createdAt,value
2017-04-16T00:00:07.082Z,1009.96
2017-04-16T00:00:17.412Z,1010
2017-04-16T00:00:27.409Z,1010.02
2017-04-16T00:00:37.397Z,1010.03
2017-04-16T00:00:47.395Z,1009.97
2017-04-16T00:00:57.636Z,1010
2017-04-16T00:01:07.382Z,1009.99
2017-04-16T00:01:17.373Z,1010
2017-04-16T00:01:27.368Z,1010.04
2017-04-16T00:01:37.363Z,1010.03
2017-04-16T00:01:47.357Z,1010.01
2017-04-16T00:01:57.016Z,1010.02
2017-04-16T00:02:07.344Z,1009.98
2017-04-16T00:02:17.342Z,1010.04
2017-04-16T00:02:26.997Z,1009.97
2017-04-16T00:02:37.327Z,1010.04
2017-04-16T00:02:47.323Z,1009.99
2017-04-16T00:02:57.316Z,1010.02
2017-04-16T00:03:07.307Z,1009.99
2017-04-16T00:03:16.969Z,1010.01
2017-04-16T00:03:26.958Z,1010.01
2017-04-16T00:03:37.288Z,1009.97
2017-04-16T00:03:47.283Z,1010.04
2017-04-16T00:03:57.275Z,1010.01
2017-04-16T00:04:07.285Z,1010.02
2017-04-16T00:04:17.266Z,1009.95
2017-04-16T00:04:27.260Z,1010
2017-04-16T00:04:36.919Z,1009.94
2017-04-16T00:04:47.286Z,1009.98
2017-04-16T00:04:57.241Z,1010.01
2017-04-16T00:05:07.239Z,1010.03
2017-04-16T00:05:16.895Z,1009.97
2017-04-16T00:05:27.223Z,1010.04
2017-04-16T00:05:37.216Z,1010
2017-04-16T00:05:46.880Z,1010.06
2017-04-16T00:05:56.787Z,1009.99
2017-04-16T00:06:06.867Z,1010.03
2017-04-16T00:06:17.194Z,1010.03
2017-04-16T00:06:27.188Z,1010.04
2017-04-16T00:06:37.179Z,1010.02
2017-04-16T00:06:47.174Z,1010.06
2017-04-16T00:06:57.424Z,1010.08
2017-04-16T00:07:07.161Z,1010.05
2017-04-16T00:07:17.157Z,1010.08
2017-04-16T00:07:27.149Z,1010.05
2017-04-16T00:07:37.146Z,1010.07
2017-04-16T00:07:47.491Z,1010.02
2017-04-16T00:07:57.132Z,1010.02
2017-04-16T00:08:07.161Z,1010.02
2017-04-16T00:08:17.121Z,1010.04
2017-04-16T00:08:26.782Z,1010.02
2017-04-16T00:08:37.109Z,1010.05
2017-04-16T00:08:47.100Z,1010.05
2017-04-16T00:08:57.093Z,1010.08
2017-04-16T00:09:07.097Z,1010.08
2017-04-16T00:09:17.083Z,1010.03
2017-04-16T00:09:27.093Z,1010.05
2017-04-16T00:09:37.070Z,1010.09
2017-04-16T00:09:47.073Z,1010.11
2017-04-16T00:09:57.060Z,1010.12
2017-04-16T00:10:07.050Z,1010.12
2017-04-16T00:10:16.713Z,1010.09
2017-04-16T00:10:26.702Z,1010.1
2017-04-16T00:10:37.037Z,1010.1
2017-04-16T00:10:47.031Z,1010.06
2017-04-16T00:10:57.022Z,1010.09
2017-04-16T00:11:07.016Z,1010.08
2017-04-16T00:11:17.028Z,1010.1
2017-04-16T00:11:27.266Z,1010.1
2017-04-16T00:11:36.997Z,1010.14
2017-04-16T00:11:46.990Z,1010.07
2017-04-16T00:11:56.991Z,1010.06
2017-04-16T00:12:06.979Z,1010.06
2017-04-16T00:12:16.972Z,1010.07
2017-04-16T00:12:26.968Z,1010.13
2017-04-16T00:12:36.960Z,1010.06
2017-04-16T00:12:46.957Z,1010.09
2017-04-16T00:12:56.954Z,1010.04
2017-04-16T00:13:06.955Z,1010.11
2017-04-16T00:13:16.937Z,1010.11
2017-04-16T00:13:26.933Z,1010.07
2017-04-16T00:13:36.928Z,1010.12
2017-04-16T00:13:46.918Z,1010.08
2017-04-16T00:13:56.916Z,1010.1
2017-04-16T00:14:06.905Z,1010.09
2017-04-16T00:14:16.903Z,1010.08
2017-04-16T00:14:26.896Z,1010.09
2017-04-16T00:14:36.885Z,1010.11
2017-04-16T00:14:46.882Z,1010.08
2017-04-16T00:14:56.876Z,1010.11
2017-04-16T00:15:07.223Z,1010.12
2017-04-16T00:15:16.863Z,1010.06
2017-04-16T00:15:26.858Z,1010.06
2017-04-16T00:15:36.518Z,1010.04
2017-04-16T00:15:46.846Z,1010.1
2017-04-16T00:15:56.169Z,1010.07
2017-04-16T00:16:06.844Z,1010.07
2017-04-16T00:16:16.830Z,1010.06
2017-04-16T00:16:26.822Z,1010.06
2017-04-16T00:16:36.821Z,1010.04
2017-04-16T00:16:46.811Z,1010.11
2017-04-16T00:16:56.806Z,1010.09
2017-04-16T00:17:06.800Z,1010.09
2017-04-16T00:17:16.792Z,1010.07
2017-04-16T00:17:26.785Z,1010.09
2017-04-16T00:17:36.782Z,1010.04
2017-04-16T00:17:47.132Z,1010.04
2017-04-16T00:17:56.768Z,1010.11
2017-04-16T00:18:06.763Z,1010.11
2017-04-16T00:18:16.758Z,1010.01
2017-04-16T00:18:26.746Z,1010.09
2017-04-16T00:18:36.746Z,1010.14
2017-04-16T00:18:46.737Z,1010.11
2017-04-16T00:18:56.731Z,1010.14
2017-04-16T00:19:06.742Z,1010.11
2017-04-16T00:19:16.718Z,1010.07
2017-04-16T00:19:26.379Z,1010.07
2017-04-16T00:19:36.707Z,1010.09
2017-04-16T00:19:46.702Z,1010.09
2017-04-16T00:19:56.694Z,1010.14
2017-04-16T00:20:07.041Z,1010.1
2017-04-16T00:20:16.682Z,1010.07
2017-04-16T00:20:26.343Z,1010.13
2017-04-16T00:20:36.671Z,1010.08
2017-04-16T00:20:46.667Z,1010.05
2017-04-16T00:20:56.909Z,1010.13
2017-04-16T00:21:06.347Z,1010.04
2017-04-16T00:21:16.318Z,1010.07
2017-04-16T00:21:26.640Z,1010.14
2017-04-16T00:21:36.634Z,1010.06
2017-04-16T00:21:46.627Z,1010.09
2017-04-16T00:21:56.621Z,1010.1
2017-04-16T00:22:06.624Z,1010.07
2017-04-16T00:22:16.608Z,1010.04
2017-04-16T00:22:26.601Z,1010.06
2017-04-16T00:22:36.265Z,1010.09
2017-04-16T00:22:46.591Z,1010.05
2017-04-16T00:22:56.591Z,1010.05
2017-04-16T00:23:06.241Z,1010.05
2017-04-16T00:23:16.571Z,1010.06
2017-04-16T00:23:26.568Z,1010.07
2017-04-16T00:23:36.563Z,1010.02
2017-04-16T00:23:46.552Z,1010.06
2017-04-16T00:23:56.548Z,1010.06
2017-04-16T00:24:06.564Z,1010.07
2017-04-16T00:24:16.204Z,1010.08
2017-04-16T00:24:26.531Z,1009.97
2017-04-16T00:24:36.527Z,1010.05
2017-04-16T00:24:46.520Z,1010.06
2017-04-16T00:24:56.543Z,1010.05
2017-04-16T00:25:06.510Z,1010.09
2017-04-16T00:25:16.165Z,1010.05
2017-04-16T00:25:26.492Z,1010
2017-04-16T00:25:36.489Z,1010.06
2017-04-16T00:25:46.483Z,1009.98
2017-04-16T00:25:56.777Z,1010.04
2017-04-16T00:26:06.469Z,1010.01
2017-04-16T00:26:16.130Z,1010.02
2017-04-16T00:26:26.458Z,1010.06
2017-04-16T00:26:36.452Z,1009.99
2017-04-16T00:26:46.446Z,1010.03
2017-04-16T00:26:56.439Z,1009.98
2017-04-16T00:27:06.436Z,1010
2017-04-16T00:27:16.451Z,1009.96
2017-04-16T00:27:26.427Z,1009.99
2017-04-16T00:27:36.083Z,1010.02
2017-04-16T00:27:46.765Z,1010.02
2017-04-16T00:27:56.402Z,1010.02
2017-04-16T00:28:06.757Z,1010.01
2017-04-16T00:28:16.573Z,1010.02
2017-04-16T00:28:26.388Z,1010.04
2017-04-16T00:28:36.379Z,1009.99
2017-04-16T00:28:46.375Z,1009.99
2017-04-16T00:28:56.365Z,1010.04
2017-04-16T00:29:06.362Z,1010.05
2017-04-16T00:29:16.356Z,1009.93
2017-04-16T00:29:26.348Z,1010.02
2017-04-16T00:29:36.343Z,1010.03
2017-04-16T00:29:46.336Z,1009.96
2017-04-16T00:29:56.333Z,1010.03
2017-04-16T00:30:06.323Z,1010.05
2017-04-16T00:30:16.316Z,1009.99
2017-04-16T00:30:26.309Z,1009.93
2017-04-16T00:30:35.971Z,1009.95
2017-04-16T00:30:46.300Z,1010
2017-04-16T00:30:56.544Z,1009.98
2017-04-16T00:31:06.286Z,1009.96
2017-04-16T00:31:16.281Z,1009.98
2017-04-16T00:31:26.276Z,1009.98
2017-04-16T00:31:36.269Z,1009.98
2017-04-16T00:31:46.263Z,1010.02
2017-04-16T00:31:56.259Z,1009.99
2017-04-16T00:32:05.917Z,1010
2017-04-16T00:32:16.246Z,1010.03
2017-04-16T00:32:26.250Z,1010.02
2017-04-16T00:32:35.898Z,1009.93
2017-04-16T00:32:46.320Z,1009.97
2017-04-16T00:32:56.221Z,1010.05
2017-04-16T00:33:06.215Z,1009.96
2017-04-16T00:33:16.208Z,1010.02
2017-04-16T00:33:26.201Z,1009.98
2017-04-16T00:33:36.196Z,1009.99
2017-04-16T00:33:46.194Z,1010.1
2017-04-16T00:33:56.325Z,1010.03
2017-04-16T00:34:06.191Z,1010.04
2017-04-16T00:34:16.174Z,1010.04
2017-04-16T00:34:26.167Z,1010.04
2017-04-16T00:34:36.160Z,1009.97
2017-04-16T00:34:46.152Z,1009.98
2017-04-16T00:34:56.149Z,1010.05
2017-04-16T00:35:06.144Z,1010.01
2017-04-16T00:35:15.801Z,1010.05
2017-04-16T00:35:26.130Z,1010.04
2017-04-16T00:35:35.789Z,1010
2017-04-16T00:35:46.117Z,1009.99
2017-04-16T00:35:56.112Z,1010
2017-04-16T00:36:06.104Z,1010.05
2017-04-16T00:36:15.763Z,1010.05
2017-04-16T00:36:26.094Z,1010.03
2017-04-16T00:36:36.455Z,1010.05
2017-04-16T00:36:46.080Z,1010.02
2017-04-16T00:36:56.074Z,1010.06
2017-04-16T00:37:05.735Z,1010.02
2017-04-16T00:37:16.062Z,1010.03
2017-04-16T00:37:26.056Z,1010.02
2017-04-16T00:37:36.051Z,1010.07
2017-04-16T00:37:46.045Z,1010.02
2017-04-16T00:37:56.044Z,1010.04
2017-04-16T00:38:06.041Z,1010.04
2017-04-16T00:38:15.692Z,1010.01
2017-04-16T00:38:26.188Z,1010.04
2017-04-16T00:38:36.016Z,1010.02
2017-04-16T00:38:45.687Z,1010.03
2017-04-16T00:38:56.000Z,1010.02
2017-04-16T00:39:06.008Z,1010.05
2017-04-16T00:39:15.990Z,1010.04
2017-04-16T00:39:25.985Z,1010.11
2017-04-16T00:39:36.333Z,1010.09
2017-04-16T00:39:45.971Z,1010.04
2017-04-16T00:39:55.965Z,1010.11
2017-04-16T00:40:05.959Z,1010.08
2017-04-16T00:40:15.956Z,1010.1
2017-04-16T00:40:25.948Z,1010.03
2017-04-16T00:40:35.942Z,1010.11
2017-04-16T00:40:45.936Z,1010.09
2017-04-16T00:40:55.933Z,1010.09
2017-04-16T00:41:05.922Z,1010.08
2017-04-16T00:41:15.916Z,1010.13
2017-04-16T00:41:25.913Z,1010.06
2017-04-16T00:41:35.905Z,1010.07
2017-04-16T00:41:45.899Z,1010.09
2017-04-16T00:41:55.895Z,1010.17
2017-04-16T00:42:05.553Z,1010.15
2017-04-16T00:42:15.546Z,1010.13
2017-04-16T00:42:25.875Z,1010.12
2017-04-16T00:42:35.868Z,1010.15
2017-04-16T00:42:45.863Z,1010.15
2017-04-16T00:42:55.857Z,1010.06
2017-04-16T00:43:05.848Z,1010.1
2017-04-16T00:43:15.845Z,1010.06
2017-04-16T00:43:25.839Z,1010.05
2017-04-16T00:43:35.836Z,1010.09
2017-04-16T00:43:45.825Z,1010.08
2017-04-16T00:43:55.818Z,1010.06
2017-04-16T00:44:05.815Z,1010.11
2017-04-16T00:44:15.807Z,1010.1
2017-04-16T00:44:25.802Z,1010.18
2017-04-16T00:44:35.462Z,1010.18
2017-04-16T00:44:45.787Z,1010.04
2017-04-16T00:44:55.450Z,1010.09
2017-04-16T00:45:05.726Z,1010.13
2017-04-16T00:45:15.771Z,1010.11
2017-04-16T00:45:25.766Z,1010.07
2017-04-16T00:45:35.757Z,1010.12
2017-04-16T00:45:45.753Z,1010.07
2017-04-16T00:45:56.414Z,1010.1
2017-04-16T00:46:05.407Z,1010.09
2017-04-16T00:46:15.832Z,1010.18
2017-04-16T00:46:25.730Z,1010.12
2017-04-16T00:46:35.721Z,1010.07
2017-04-16T00:46:45.716Z,1010.09
2017-04-16T00:46:55.374Z,1010.09
2017-04-16T00:47:05.702Z,1010.11
2017-04-16T00:47:15.696Z,1010.06
2017-04-16T00:47:25.695Z,1010.05
2017-04-16T00:47:35.689Z,1010.08
2017-04-16T00:47:45.680Z,1010.03
2017-04-16T00:47:55.672Z,1010.08
2017-04-16T00:48:05.669Z,1010.04
2017-04-16T00:48:15.661Z,1010.07
2017-04-16T00:48:25.322Z,1010.08
2017-04-16T00:48:35.318Z,1010.09
2017-04-16T00:48:45.311Z,1010.09
2017-04-16T00:48:55.639Z,1010.06
2017-04-16T00:49:05.630Z,1010.05
2017-04-16T00:49:15.630Z,1010.08
2017-04-16T00:49:25.618Z,1010.11
2017-04-16T00:49:35.610Z,1010.08
2017-04-16T00:49:45.606Z,1010.04
2017-04-16T00:49:55.601Z,1010.12
2017-04-16T00:50:05.597Z,1010.05
2017-04-16T00:50:15.589Z,1010.11
2017-04-16T00:50:25.588Z,1010.09
2017-04-16T00:50:35.241Z,1010.11
2017-04-16T00:50:45.572Z,1010.15
2017-04-16T00:50:55.480Z,1010.09
2017-04-16T00:51:05.229Z,1010.09
2017-04-16T00:51:15.216Z,1010.11
2017-04-16T00:51:25.544Z,1010.03
2017-04-16T00:51:35.537Z,1010.1
2017-04-16T00:51:45.195Z,1010.09
2017-04-16T00:51:55.530Z,1010.09
2017-04-16T00:52:05.522Z,1010.1
2017-04-16T00:52:15.514Z,1010.11
2017-04-16T00:52:25.508Z,1010.07
2017-04-16T00:52:35.503Z,1010.07
2017-04-16T00:52:45.498Z,1010.14
2017-04-16T00:52:55.490Z,1010.15
2017-04-16T00:53:05.489Z,1010.17
2017-04-16T00:53:15.480Z,1010.2
2017-04-16T00:53:25.474Z,1010.09
2017-04-16T00:53:35.465Z,1010.16
2017-04-16T00:53:45.464Z,1010.1
2017-04-16T00:53:55.455Z,1010.06
2017-04-16T00:54:05.502Z,1010.13
2017-04-16T00:54:15.445Z,1010.12
2017-04-16T00:54:25.437Z,1010.13
2017-04-16T00:54:35.431Z,1010.06
2017-04-16T00:54:45.425Z,1010.08
2017-04-16T00:54:55.417Z,1010.1
2017-04-16T00:55:05.083Z,1010.1
2017-04-16T00:55:15.406Z,1010.04
2017-04-16T00:55:25.401Z,1010.06
2017-04-16T00:55:35.062Z,1010.07
2017-04-16T00:55:45.388Z,1010.1
2017-04-16T00:55:55.633Z,1010.09
2017-04-16T00:56:05.380Z,1010.06
2017-04-16T00:56:15.373Z,1010.11
2017-04-16T00:56:25.030Z,1010.09
2017-04-16T00:56:35.363Z,1010.11
2017-04-16T00:56:45.015Z,1010.05
2017-04-16T00:56:55.345Z,1010.07
2017-04-16T00:57:05.006Z,1010.05
2017-04-16T00:57:15.334Z,1010.06
2017-04-16T00:57:25.325Z,1010.04
2017-04-16T00:57:35.321Z,1010.08
2017-04-16T00:57:45.316Z,1010.04
2017-04-16T00:57:55.309Z,1010.08
2017-04-16T00:58:05.303Z,1010.07
2017-04-16T00:58:15.297Z,1010.08
2017-04-16T00:58:25.291Z,1010.07
2017-04-16T00:58:35.424Z,1010.1
2017-04-16T00:58:45.278Z,1010.01
2017-04-16T00:58:55.280Z,1010.12
2017-04-16T00:59:05.269Z,1010.05
2017-04-16T00:59:15.259Z,1010.07
2017-04-16T00:59:25.252Z,1010.07
2017-04-16T00:59:35.247Z,1010.03
2017-04-16T00:59:45.244Z,1010.04
2017-04-16T00:59:54.901Z,1010.05
2017-04-16T01:00:05.228Z,1010.07
2017-04-16T01:00:15.225Z,1010.1
2017-04-16T01:00:25.220Z,1010.02
2017-04-16T01:00:35.215Z,1010.13
2017-04-16T01:00:45.204Z,1010.09
2017-04-16T01:00:55.448Z,1010.05
2017-04-16T01:01:05.190Z,1010.07
2017-04-16T01:01:15.186Z,1010.08
2017-04-16T01:01:25.182Z,1010.05
2017-04-16T01:01:35.177Z,1010.07
2017-04-16T01:01:45.167Z,1010.1
2017-04-16T01:01:54.846Z,1010.05
2017-04-16T01:02:05.159Z,1010.05
2017-04-16T01:02:15.151Z,1010.06
2017-04-16T01:02:25.145Z,1010.06
2017-04-16T01:02:35.138Z,1010.05
2017-04-16T01:02:45.134Z,1010.07
2017-04-16T01:02:55.127Z,1010.04
2017-04-16T01:03:05.120Z,1010.07
2017-04-16T01:03:15.118Z,1010.1
2017-04-16T01:03:25.111Z,1010.06
2017-04-16T01:03:35.144Z,1010.08
2017-04-16T01:03:45.099Z,1010.04
2017-04-16T01:03:54.753Z,1010.04
2017-04-16T01:04:05.087Z,1010.04
2017-04-16T01:04:15.454Z,1010.05
2017-04-16T01:04:25.072Z,1010.04
2017-04-16T01:04:35.065Z,1010.05
2017-04-16T01:04:45.059Z,1010.1
2017-04-16T01:04:55.053Z,1010.11
2017-04-16T01:05:05.047Z,1010.06
2017-04-16T01:05:14.376Z,1010.03
2017-04-16T01:05:25.039Z,1010.06
2017-04-16T01:05:34.694Z,1010.07
2017-04-16T01:05:45.023Z,1010.07
2017-04-16T01:05:55.019Z,1010.09
2017-04-16T01:06:05.014Z,1010.05
2017-04-16T01:06:15.005Z,1010.07
2017-04-16T01:06:25.190Z,1010.09
2017-04-16T01:06:34.992Z,1010.05
2017-04-16T01:06:44.987Z,1010.1
2017-04-16T01:06:54.978Z,1010.08
2017-04-16T01:07:04.640Z,1010.04
2017-04-16T01:07:14.971Z,1010.02
2017-04-16T01:07:24.964Z,1010.06
2017-04-16T01:07:35.000Z,1010.05
2017-04-16T01:07:44.950Z,1010.04
2017-04-16T01:07:54.945Z,1010.06
2017-04-16T01:08:04.935Z,1010.06
2017-04-16T01:08:14.933Z,1010.11
2017-04-16T01:08:24.589Z,1010.05
2017-04-16T01:08:34.919Z,1010.03
2017-04-16T01:08:44.952Z,1010.1
2017-04-16T01:08:54.911Z,1010.15
2017-04-16T01:09:04.899Z,1010.08
2017-04-16T01:09:14.895Z,1010.08
2017-04-16T01:09:24.890Z,1010.06
2017-04-16T01:09:34.882Z,1010.11
2017-04-16T01:09:44.875Z,1010.01
2017-04-16T01:09:54.870Z,1010.03
2017-04-16T01:10:04.867Z,1010.03
2017-04-16T01:10:15.211Z,1010.13
2017-04-16T01:10:24.849Z,1010.09
2017-04-16T01:10:34.510Z,1010.05
2017-04-16T01:10:44.506Z,1010.12
2017-04-16T01:10:54.836Z,1010.06
2017-04-16T01:11:04.828Z,1010.11
2017-04-16T01:11:14.821Z,1010.13
2017-04-16T01:11:24.819Z,1010.05
2017-04-16T01:11:34.812Z,1010.04
2017-04-16T01:11:44.471Z,1010.06
2017-04-16T01:11:54.802Z,1010.08
2017-04-16T01:12:04.793Z,1010.14
2017-04-16T01:12:14.789Z,1010.14
2017-04-16T01:12:24.781Z,1010.15
2017-04-16T01:12:35.129Z,1010.12
2017-04-16T01:12:44.768Z,1010.1
2017-04-16T01:12:54.761Z,1010.04
2017-04-16T01:13:04.755Z,1010.09
2017-04-16T01:13:14.752Z,1010.09
2017-04-16T01:13:24.743Z,1010.1
2017-04-16T01:13:34.773Z,1010.14
2017-04-16T01:13:44.730Z,1010.06
2017-04-16T01:13:54.723Z,1010.1
2017-04-16T01:14:04.721Z,1010.11
2017-04-16T01:14:14.715Z,1010.08
2017-04-16T01:14:24.710Z,1010.09
2017-04-16T01:14:34.701Z,1010.12
2017-04-16T01:14:44.694Z,1010.11
2017-04-16T01:14:54.687Z,1010.11
2017-04-16T01:15:04.684Z,1010.14
2017-04-16T01:15:14.341Z,1010.05
2017-04-16T01:15:24.747Z,1010.07
2017-04-16T01:15:34.666Z,1010.09
2017-04-16T01:15:44.658Z,1010.09
2017-04-16T01:15:54.903Z,1010.12
2017-04-16T01:16:04.646Z,1010.13
2017-04-16T01:16:14.303Z,1010.12
2017-04-16T01:16:24.634Z,1010.07
2017-04-16T01:16:34.629Z,1010.14
2017-04-16T01:16:44.644Z,1010.16
2017-04-16T01:16:54.616Z,1010.11
2017-04-16T01:17:04.610Z,1010.15
2017-04-16T01:17:14.606Z,1010.12
2017-04-16T01:17:24.597Z,1010.11
2017-04-16T01:17:34.592Z,1010.11
2017-04-16T01:17:44.588Z,1010.11
2017-04-16T01:17:53.908Z,1010.07
2017-04-16T01:18:04.933Z,1010.11
2017-04-16T01:18:14.568Z,1010.11
2017-04-16T01:18:24.224Z,1010.12
2017-04-16T01:18:34.553Z,1010.17
2017-04-16T01:18:44.550Z,1010.16
2017-04-16T01:18:54.543Z,1010.17
2017-04-16T01:19:04.534Z,1010.12
2017-04-16T01:19:14.532Z,1010.13
2017-04-16T01:19:24.892Z,1010.08
2017-04-16T01:19:34.521Z,1010.16
2017-04-16T01:19:44.512Z,1010.13
2017-04-16T01:19:54.506Z,1010.09
2017-04-16T01:20:04.501Z,1010.07
2017-04-16T01:20:14.494Z,1010.1
2017-04-16T01:20:24.488Z,1010.1
2017-04-16T01:20:34.479Z,1010.11
2017-04-16T01:20:44.476Z,1010.14
2017-04-16T01:20:54.720Z,1010.2
2017-04-16T01:21:04.462Z,1010.14
2017-04-16T01:21:14.125Z,1010.09
2017-04-16T01:21:24.452Z,1010.15
2017-04-16T01:21:34.446Z,1010.12
2017-04-16T01:21:44.437Z,1010.14
2017-04-16T01:21:54.433Z,1010.15
2017-04-16T01:22:04.428Z,1010.15
2017-04-16T01:22:14.556Z,1010.13
2017-04-16T01:22:24.416Z,1010.17
2017-04-16T01:22:34.408Z,1010.16
2017-04-16T01:22:44.407Z,1010.12
2017-04-16T01:22:54.395Z,1010.16
2017-04-16T01:23:04.388Z,1010.13
2017-04-16T01:23:14.387Z,1010.14
2017-04-16T01:23:24.381Z,1010.14
2017-04-16T01:23:34.376Z,1010.13
2017-04-16T01:23:44.365Z,1010.15
2017-04-16T01:23:54.365Z,1010.14
2017-04-16T01:24:04.357Z,1010.16
2017-04-16T01:24:14.349Z,1010.12
2017-04-16T01:24:24.438Z,1010.12
2017-04-16T01:24:34.336Z,1010.12
2017-04-16T01:24:43.993Z,1010.12
2017-04-16T01:24:54.327Z,1010.13
2017-04-16T01:25:04.317Z,1010.14
2017-04-16T01:25:14.310Z,1010.14
2017-04-16T01:25:24.306Z,1010.14
2017-04-16T01:25:34.301Z,1010.09
2017-04-16T01:25:43.960Z,1010.11
2017-04-16T01:25:54.539Z,1010.18
2017-04-16T01:26:04.276Z,1010.17
2017-04-16T01:26:14.277Z,1010.1
2017-04-16T01:26:23.936Z,1010.15
2017-04-16T01:26:34.263Z,1010.12
2017-04-16T01:26:44.258Z,1010.08
2017-04-16T01:26:54.251Z,1010.18
2017-04-16T01:27:04.247Z,1010.16
2017-04-16T01:27:14.240Z,1010.08
2017-04-16T01:27:24.234Z,1010.09
2017-04-16T01:27:34.226Z,1010.08
2017-04-16T01:27:44.222Z,1010.08
2017-04-16T01:27:54.212Z,1010.12
2017-04-16T01:28:04.210Z,1010.1
2017-04-16T01:28:14.206Z,1010.15
2017-04-16T01:28:24.195Z,1010.11
2017-04-16T01:28:34.189Z,1010.14
2017-04-16T01:28:44.184Z,1010.07
2017-04-16T01:28:54.178Z,1010.06
2017-04-16T01:29:04.172Z,1010.09
2017-04-16T01:29:14.165Z,1010.06
2017-04-16T01:29:24.159Z,1010.07
2017-04-16T01:29:33.818Z,1010.08
2017-04-16T01:29:44.148Z,1010.12
2017-04-16T01:29:54.140Z,1010.08
2017-04-16T01:30:03.799Z,1010.07
2017-04-16T01:30:14.127Z,1010.05
2017-04-16T01:30:24.124Z,1010.09
2017-04-16T01:30:33.780Z,1010.11
2017-04-16T01:30:44.111Z,1010.09
2017-04-16T01:30:54.102Z,1010.11
2017-04-16T01:31:04.100Z,1010.12
2017-04-16T01:31:13.422Z,1010.09
2017-04-16T01:31:24.081Z,1010.09
2017-04-16T01:31:34.111Z,1010.08
2017-04-16T01:31:44.075Z,1010.06
2017-04-16T01:31:54.067Z,1010.09
2017-04-16T01:32:04.060Z,1010.1
2017-04-16T01:32:14.053Z,1010.09
2017-04-16T01:32:24.052Z,1010.11
2017-04-16T01:32:34.045Z,1010.14
2017-04-16T01:32:43.705Z,1010.08
2017-04-16T01:32:53.700Z,1010.04
2017-04-16T01:33:04.025Z,1010.12
2017-04-16T01:33:13.691Z,1010.07
2017-04-16T01:33:24.089Z,1010.03
2017-04-16T01:33:34.009Z,1010.07
2017-04-16T01:33:44.001Z,1010.06
2017-04-16T01:33:53.994Z,1010.05
2017-04-16T01:34:03.988Z,1010.12
2017-04-16T01:34:14.008Z,1010.08
2017-04-16T01:34:23.980Z,1010.08
2017-04-16T01:34:33.971Z,1010.07
2017-04-16T01:34:43.293Z,1010.1
2017-04-16T01:34:53.958Z,1010.11
2017-04-16T01:35:03.615Z,1010.12
2017-04-16T01:35:13.947Z,1010.08
2017-04-16T01:35:23.942Z,1010.11
2017-04-16T01:35:33.601Z,1010.11
2017-04-16T01:35:43.928Z,1010.1
2017-04-16T01:35:53.921Z,1010.09
2017-04-16T01:36:03.918Z,1010.13
2017-04-16T01:36:13.911Z,1010.09
2017-04-16T01:36:23.903Z,1010.15
2017-04-16T01:36:33.250Z,1010.08
2017-04-16T01:36:43.891Z,1010.06
2017-04-16T01:36:53.884Z,1010.06
2017-04-16T01:37:03.879Z,1010.07
2017-04-16T01:37:13.878Z,1010.09
2017-04-16T01:37:23.866Z,1010.13
2017-04-16T01:37:33.860Z,1010.09
2017-04-16T01:37:43.853Z,1010.12
2017-04-16T01:37:53.851Z,1010.08
2017-04-16T01:38:03.842Z,1010.05
2017-04-16T01:38:13.838Z,1010.05
2017-04-16T01:38:23.831Z,1010.05
2017-04-16T01:38:33.826Z,1010.09
2017-04-16T01:38:43.817Z,1010.08
2017-04-16T01:38:53.477Z,1010.06
2017-04-16T01:39:03.806Z,1010.06
2017-04-16T01:39:13.801Z,1010.07
2017-04-16T01:39:23.793Z,1010.1
2017-04-16T01:39:33.789Z,1010.05
2017-04-16T01:39:43.782Z,1010.04
2017-04-16T01:39:53.775Z,1010.08
2017-04-16T01:40:03.441Z,1010.01
2017-04-16T01:40:13.762Z,1010.08
2017-04-16T01:40:23.759Z,1010.1
2017-04-16T01:40:33.753Z,1010.03
2017-04-16T01:40:43.746Z,1010.08
2017-04-16T01:40:53.740Z,1010.08
2017-04-16T01:41:03.399Z,1010.05
2017-04-16T01:41:13.727Z,1010.07
2017-04-16T01:41:23.722Z,1010.07
2017-04-16T01:41:33.714Z,1010.05
2017-04-16T01:41:43.707Z,1010.05
2017-04-16T01:41:53.703Z,1010.08
2017-04-16T01:42:03.362Z,1010.14
2017-04-16T01:42:14.044Z,1010.01
2017-04-16T01:42:23.890Z,1010.07
2017-04-16T01:42:33.679Z,1010.07
2017-04-16T01:42:43.673Z,1010.07
2017-04-16T01:42:53.663Z,1010.06
2017-04-16T01:43:03.661Z,1010.09
2017-04-16T01:43:13.656Z,1010.03
2017-04-16T01:43:23.648Z,1010.06
2017-04-16T01:43:33.643Z,1010.06
2017-04-16T01:43:43.638Z,1010.05
2017-04-16T01:43:53.628Z,1010.07
2017-04-16T01:44:03.624Z,1010.07
2017-04-16T01:44:13.617Z,1010.09
2017-04-16T01:44:23.614Z,1010.09
2017-04-16T01:44:33.607Z,1010.01
2017-04-16T01:44:43.261Z,1010.04
2017-04-16T01:44:53.595Z,1010.07
2017-04-16T01:45:03.586Z,1010.09
2017-04-16T01:45:13.248Z,1010.1
2017-04-16T01:45:23.575Z,1010.06
2017-04-16T01:45:33.232Z,1010.1
2017-04-16T01:45:43.562Z,1010.07
2017-04-16T01:45:53.811Z,1010.06
2017-04-16T01:46:03.552Z,1010.05
2017-04-16T01:46:13.209Z,1010.02
2017-04-16T01:46:23.902Z,1010.05
2017-04-16T01:46:33.531Z,1010.09
2017-04-16T01:46:43.191Z,1010.06
2017-04-16T01:46:53.519Z,1010.1
2017-04-16T01:47:03.513Z,1010.04
2017-04-16T01:47:13.509Z,1010.02
2017-04-16T01:47:23.502Z,1010.04
2017-04-16T01:47:33.160Z,1010.04
2017-04-16T01:47:43.489Z,1010.03
2017-04-16T01:47:53.484Z,1010.04
2017-04-16T01:48:03.477Z,1010.04
2017-04-16T01:48:13.140Z,1010.04
2017-04-16T01:48:23.467Z,1010.03
2017-04-16T01:48:33.459Z,1010.04
2017-04-16T01:48:43.452Z,1010.01
2017-04-16T01:48:53.444Z,1010
2017-04-16T01:49:03.442Z,1010.07
2017-04-16T01:49:13.434Z,1010.02
2017-04-16T01:49:23.429Z,1009.99
2017-04-16T01:49:33.421Z,1009.99
2017-04-16T01:49:43.415Z,1010
2017-04-16T01:49:53.415Z,1009.98
2017-04-16T01:50:03.405Z,1009.98
2017-04-16T01:50:13.065Z,1009.99
2017-04-16T01:50:23.391Z,1010.02
2017-04-16T01:50:33.387Z,1009.98
2017-04-16T01:50:43.376Z,1010.01
2017-04-16T01:50:53.624Z,1010
2017-04-16T01:51:03.366Z,1009.96
2017-04-16T01:51:13.362Z,1010
2017-04-16T01:51:23.354Z,1010.01
2017-04-16T01:51:33.350Z,1009.97
2017-04-16T01:51:43.342Z,1010.01
2017-04-16T01:51:53.337Z,1009.97
2017-04-16T01:52:03.328Z,1009.96
2017-04-16T01:52:13.326Z,1009.98
2017-04-16T01:52:23.319Z,1009.98
2017-04-16T01:52:33.340Z,1009.98
2017-04-16T01:52:43.309Z,1009.97
2017-04-16T01:52:53.669Z,1009.97
2017-04-16T01:53:03.649Z,1009.96
2017-04-16T01:53:13.288Z,1009.99
2017-04-16T01:53:23.281Z,1009.97
2017-04-16T01:53:32.938Z,1009.95
2017-04-16T01:53:43.268Z,1009.96
2017-04-16T01:53:53.265Z,1009.91
2017-04-16T01:54:03.251Z,1009.96
2017-04-16T01:54:12.916Z,1009.94
2017-04-16T01:54:23.243Z,1009.93
2017-04-16T01:54:33.237Z,1009.97
2017-04-16T01:54:43.271Z,1009.96
2017-04-16T01:54:53.232Z,1009.92
2017-04-16T01:55:03.220Z,1009.97
2017-04-16T01:55:13.215Z,1009.94
2017-04-16T01:55:22.542Z,1009.92
2017-04-16T01:55:33.203Z,1009.95
2017-04-16T01:55:43.193Z,1009.97
2017-04-16T01:55:53.443Z,1009.99
2017-04-16T01:56:03.185Z,1009.94
2017-04-16T01:56:13.176Z,1009.94
2017-04-16T01:56:22.503Z,1009.96
2017-04-16T01:56:33.168Z,1009.99
2017-04-16T01:56:43.159Z,1009.96
2017-04-16T01:56:53.156Z,1009.95
2017-04-16T01:57:03.146Z,1009.97
2017-04-16T01:57:13.141Z,1009.97
2017-04-16T01:57:22.804Z,1009.92
2017-04-16T01:57:33.127Z,1009.93
2017-04-16T01:57:43.126Z,1009.96
2017-04-16T01:57:53.118Z,1009.92
2017-04-16T01:58:03.113Z,1009.9
2017-04-16T01:58:13.107Z,1009.91
2017-04-16T01:58:23.100Z,1009.95
2017-04-16T01:58:33.093Z,1009.93
2017-04-16T01:58:43.088Z,1009.94
2017-04-16T01:58:52.752Z,1010.02
2017-04-16T01:59:03.073Z,1009.96
2017-04-16T01:59:13.070Z,1009.99
2017-04-16T01:59:22.728Z,1009.94
2017-04-16T01:59:33.054Z,1009.97
2017-04-16T01:59:43.049Z,1009.98
2017-04-16T01:59:53.044Z,1010.02
2017-04-16T02:00:03.038Z,1009.94
2017-04-16T02:00:13.029Z,1009.96
2017-04-16T02:00:22.690Z,1009.98
2017-04-16T02:00:33.019Z,1009.94
2017-04-16T02:00:43.017Z,1009.96
2017-04-16T02:00:52.670Z,1009.96
2017-04-16T02:01:03.001Z,1009.97
2017-04-16T02:01:12.994Z,1009.96
2017-04-16T02:01:22.653Z,1009.99