createdAt,value
2017-11-19T00:00:26.532Z,920.6
2017-11-19T00:00:54.504Z,920.56
2017-11-19T00:01:22.691Z,920.57
2017-11-19T00:01:50.673Z,920.58
2017-11-19T00:02:18.888Z,920.54
2017-11-19T00:02:46.882Z,920.52
2017-11-19T00:03:58.029Z,920.51
2017-11-19T00:04:26.010Z,920.5
2017-11-19T00:04:54.206Z,920.52
2017-11-19T00:05:22.424Z,920.49
2017-11-19T00:05:50.203Z,920.48
2017-11-19T00:06:18.184Z,920.51
2017-11-19T00:06:46.250Z,920.55
2017-11-19T00:07:14.439Z,920.53
2017-11-19T00:07:42.323Z,920.5
2017-11-19T00:08:10.533Z,920.53
2017-11-19T00:08:38.528Z,920.59
2017-11-19T00:09:49.385Z,920.59
2017-11-19T00:10:17.464Z,920.64
2017-11-19T00:10:45.568Z,920.58
2017-11-19T00:11:13.593Z,920.63
2017-11-19T00:11:41.765Z,920.63
2017-11-19T00:12:09.842Z,920.62
2017-11-19T00:12:37.817Z,920.57
2017-11-19T00:13:05.810Z,920.57
2017-11-19T00:13:33.992Z,920.55
2017-11-19T00:14:02.107Z,920.53
2017-11-19T00:14:30.307Z,920.51
2017-11-19T00:15:41.547Z,920.46
2017-11-19T00:16:09.527Z,920.42
2017-11-19T00:17:09.507Z,920.39
2017-11-19T00:17:37.587Z,920.4
2017-11-19T00:18:05.584Z,920.38
2017-11-19T00:18:33.743Z,920.31
2017-11-19T00:19:01.828Z,920.31
2017-11-19T00:19:30.013Z,920.3
2017-11-19T00:19:58.221Z,920.24
2017-11-19T00:20:26.436Z,920.23
2017-11-19T00:20:54.601Z,920.23
2017-11-19T00:21:22.681Z,920.26
2017-11-19T00:21:50.620Z,920.24
2017-11-19T00:23:01.875Z,920.21
2017-11-19T00:23:30.036Z,920.24
2017-11-19T00:23:58.225Z,920.22
2017-11-19T00:24:26.535Z,920.24
2017-11-19T00:24:54.793Z,920.19
2017-11-19T00:25:23.094Z,920.19
2017-11-19T00:25:51.225Z,920.22
2017-11-19T00:26:19.400Z,920.18
2017-11-19T00:26:47.677Z,920.22
2017-11-19T00:27:15.886Z,920.18
2017-11-19T00:28:38.812Z,920.2
2017-11-19T00:29:06.895Z,920.18
2017-11-19T00:29:35.075Z,920.2
2017-11-19T00:30:03.141Z,920.2
2017-11-19T00:30:31.323Z,920.21
2017-11-19T00:30:59.412Z,920.25
2017-11-19T00:31:27.512Z,920.25
2017-11-19T00:31:55.531Z,920.27
2017-11-19T00:32:23.690Z,920.28
2017-11-19T00:32:51.872Z,920.28
2017-11-19T00:33:19.994Z,920.29
2017-11-19T00:34:31.160Z,920.3
2017-11-19T00:34:59.242Z,920.32
2017-11-19T00:35:27.229Z,920.34
2017-11-19T00:35:55.395Z,920.34
2017-11-19T00:36:23.576Z,920.4
2017-11-19T00:36:51.658Z,920.38
2017-11-19T00:37:19.727Z,920.34
2017-11-19T00:37:47.814Z,920.38
2017-11-19T00:38:15.798Z,920.37
2017-11-19T00:38:44.010Z,920.36
2017-11-19T00:39:12.112Z,920.34
2017-11-19T00:40:23.169Z,920.28
2017-11-19T00:40:51.149Z,920.28
2017-11-19T00:41:19.251Z,920.29
2017-11-19T00:41:47.373Z,920.27
2017-11-19T00:42:15.446Z,920.33
2017-11-19T00:42:43.537Z,920.31
2017-11-19T00:43:11.604Z,920.27
2017-11-19T00:43:39.699Z,920.29
2017-11-19T00:44:07.680Z,920.31
2017-11-19T00:44:35.895Z,920.26
2017-11-19T00:45:03.889Z,920.28
2017-11-19T00:46:15.038Z,920.25
2017-11-19T00:46:43.215Z,920.19
2017-11-19T00:47:11.420Z,920.22
2017-11-19T00:47:39.642Z,920.13
2017-11-19T00:48:07.615Z,920.13
2017-11-19T00:48:35.700Z,920.14
2017-11-19T00:49:03.680Z,920.09
2017-11-19T00:49:31.868Z,920.07
2017-11-19T00:49:59.849Z,920.11
2017-11-19T00:50:27.959Z,920.1
2017-11-19T00:50:56.172Z,920.1
2017-11-19T00:52:07.299Z,920.09
2017-11-19T00:52:35.279Z,920.05
2017-11-19T00:53:03.482Z,920.09
2017-11-19T00:53:31.507Z,920.07
2017-11-19T00:53:59.576Z,920.08
2017-11-19T00:54:27.667Z,920.08
2017-11-19T00:54:55.722Z,920.05
2017-11-19T00:55:23.709Z,920.03
2017-11-19T00:55:51.595Z,920.08
2017-11-19T00:56:19.706Z,920.09
2017-11-19T00:56:47.906Z,920.12
2017-11-19T00:57:59.047Z,920.07
2017-11-19T00:58:27.028Z,920.12
2017-11-19T00:58:54.933Z,920.12
2017-11-19T00:59:23.059Z,920.09
2017-11-19T00:59:51.229Z,920.11
2017-11-19T01:00:19.314Z,920.16
2017-11-19T01:00:47.184Z,920.15
2017-11-19T01:01:15.377Z,920.16
2017-11-19T01:01:43.362Z,920.15
2017-11-19T01:02:11.574Z,920.15
2017-11-19T01:02:39.775Z,920.17
2017-11-19T01:03:50.916Z,920.15
2017-11-19T01:04:18.900Z,920.15
2017-11-19T01:04:46.905Z,920.13
2017-11-19T01:05:15.030Z,920.14
2017-11-19T01:05:43.238Z,920.13
2017-11-19T01:06:11.182Z,920.1
2017-11-19T01:06:39.251Z,920.09
2017-11-19T01:07:07.251Z,920.13
2017-11-19T01:07:35.319Z,920.07
2017-11-19T01:08:03.430Z,920.07
2017-11-19T01:08:31.429Z,920.08
2017-11-19T01:09:42.578Z,920.12
2017-11-19T01:10:10.559Z,920.12
2017-11-19T01:10:38.762Z,920.1
2017-11-19T01:11:06.782Z,920.07
2017-11-19T01:11:34.854Z,920.06
2017-11-19T01:12:02.846Z,920.05
2017-11-19T01:12:30.912Z,920.03
2017-11-19T01:12:58.906Z,920.08
2017-11-19T01:13:26.893Z,920.03
2017-11-19T01:13:55.108Z,920.02
2017-11-19T01:14:23.306Z,920.04
2017-11-19T01:15:34.253Z,920.04
2017-11-19T01:16:02.333Z,920.04
2017-11-19T01:16:30.340Z,920.04
2017-11-19T01:16:58.460Z,920.02
2017-11-19T01:17:26.630Z,920.09
2017-11-19T01:17:54.716Z,920.07
2017-11-19T01:18:22.594Z,920.09
2017-11-19T01:18:50.589Z,920.08
2017-11-19T01:19:18.659Z,920.06
2017-11-19T01:19:46.866Z,920.08
2017-11-19T01:20:15.064Z,920.09
2017-11-19T01:21:26.210Z,920.06
2017-11-19T01:21:54.288Z,919.99
2017-11-19T01:22:22.396Z,920.03
2017-11-19T01:22:50.519Z,920.01
2017-11-19T01:23:18.591Z,919.99
2017-11-19T01:23:46.671Z,920.04
2017-11-19T01:24:14.842Z,920.02
2017-11-19T01:24:42.925Z,920
2017-11-19T01:25:10.912Z,920.02
2017-11-19T01:25:39.123Z,920.02
2017-11-19T01:26:07.117Z,919.99
2017-11-19T01:27:18.268Z,919.96
2017-11-19T01:27:46.252Z,919.93
2017-11-19T01:28:14.256Z,919.91
2017-11-19T01:28:42.293Z,919.95
2017-11-19T01:29:10.353Z,919.91
2017-11-19T01:29:38.432Z,919.89
2017-11-19T01:30:06.401Z,919.88
2017-11-19T01:30:34.595Z,919.85
2017-11-19T01:31:02.775Z,919.84
2017-11-19T01:31:30.990Z,919.8
2017-11-19T01:31:59.078Z,919.8
2017-11-19T01:33:10.126Z,919.71
2017-11-19T01:33:38.308Z,919.72
2017-11-19T01:34:06.407Z,919.69
2017-11-19T01:34:34.828Z,919.64
2017-11-19T01:35:03.193Z,919.63
2017-11-19T01:35:31.753Z,919.62
2017-11-19T01:36:00.126Z,919.61
2017-11-19T01:36:28.714Z,919.59
2017-11-19T01:36:57.289Z,919.6
2017-11-19T01:37:25.581Z,919.57
2017-11-19T01:37:54.252Z,919.57
2017-11-19T01:39:05.908Z,919.56
2017-11-19T01:39:34.480Z,919.56
2017-11-19T01:40:03.047Z,919.54
2017-11-19T01:40:31.557Z,919.57
2017-11-19T01:41:00.117Z,919.51
2017-11-19T01:41:28.696Z,919.53
2017-11-19T01:41:56.955Z,919.55
2017-11-19T01:42:25.209Z,919.54
2017-11-19T01:42:53.335Z,919.51
2017-11-19T01:43:21.435Z,919.52
2017-11-19T01:43:49.685Z,919.49
2017-11-19T01:45:00.790Z,919.48
2017-11-19T01:45:28.844Z,919.49
2017-11-19T01:45:57.113Z,919.45
2017-11-19T01:46:25.281Z,919.45
2017-11-19T01:46:53.415Z,919.38
2017-11-19T01:47:21.565Z,919.38
2017-11-19T01:47:49.691Z,919.39
2017-11-19T01:48:17.954Z,919.34
2017-11-19T01:48:46.072Z,919.34
2017-11-19T01:49:14.252Z,919.33
2017-11-19T01:49:42.509Z,919.32
2017-11-19T01:50:53.727Z,919.3
2017-11-19T01:51:21.890Z,919.28
2017-11-19T01:51:50.167Z,919.3
2017-11-19T01:52:18.344Z,919.29
2017-11-19T01:52:46.507Z,919.29
2017-11-19T01:53:14.885Z,919.29
2017-11-19T01:53:43.032Z,919.24
2017-11-19T01:54:11.184Z,919.27
2017-11-19T01:54:39.347Z,919.24
2017-11-19T01:55:07.523Z,919.29
2017-11-19T01:55:35.684Z,919.3
2017-11-19T01:56:47.000Z,919.32
2017-11-19T01:57:14.955Z,919.24
2017-11-19T01:57:43.227Z,919.26
2017-11-19T01:58:11.407Z,919.26
2017-11-19T01:58:39.560Z,919.29
2017-11-19T01:59:07.722Z,919.32
2017-11-19T01:59:35.971Z,919.4
2017-11-19T02:00:04.151Z,919.43
2017-11-19T02:00:32.420Z,919.46
2017-11-19T02:01:00.729Z,919.51
2017-11-19T02:01:28.912Z,919.6
2017-11-19T02:02:40.150Z,919.59
2017-11-19T02:03:08.433Z,919.63
2017-11-19T02:03:36.712Z,919.61
2017-11-19T02:04:05.028Z,919.62
2017-11-19T02:04:33.284Z,919.65
2017-11-19T02:05:01.572Z,919.63
2017-11-19T02:05:29.844Z,919.63
2017-11-19T02:05:58.262Z,919.63
2017-11-19T02:06:26.820Z,919.62
2017-11-19T02:06:55.166Z,919.63
2017-11-19T02:07:23.563Z,919.63
2017-11-19T02:08:34.802Z,919.6
2017-11-19T02:09:03.070Z,919.65
2017-11-19T02:09:31.366Z,919.69
2017-11-19T02:09:59.674Z,919.66
2017-11-19T02:10:27.833Z,919.66
2017-11-19T02:10:55.999Z,919.64
2017-11-19T02:11:24.155Z,919.61
2017-11-19T02:11:52.431Z,919.64
2017-11-19T02:12:20.711Z,919.61
2017-11-19T02:12:48.908Z,919.58
2017-11-19T02:13:17.188Z,919.55
2017-11-19T02:14:28.425Z,919.56
2017-11-19T02:14:56.697Z,919.51
2017-11-19T02:15:24.988Z,919.47
2017-11-19T02:15:53.200Z,919.46
2017-11-19T02:16:21.364Z,919.47
2017-11-19T02:16:49.630Z,919.45
2017-11-19T02:17:17.881Z,919.41
2017-11-19T02:17:46.063Z,919.4
2017-11-19T02:18:14.333Z,919.43
2017-11-19T02:18:42.538Z,919.41
2017-11-19T02:19:10.724Z,919.44
2017-11-19T02:20:22.061Z,919.44
2017-11-19T02:20:50.229Z,919.35
2017-11-19T02:21:18.522Z,919.26
2017-11-19T02:21:46.731Z,919.28
2017-11-19T02:22:14.994Z,919.22
2017-11-19T02:22:43.167Z,919.25
2017-11-19T02:23:11.427Z,919.24
2017-11-19T02:23:39.603Z,919.2
2017-11-19T02:24:07.879Z,919.21
2017-11-19T02:24:35.879Z,919.17
2017-11-19T02:25:04.162Z,919.05
2017-11-19T02:26:15.490Z,919.17
2017-11-19T02:26:43.761Z,919.1
2017-11-19T02:27:11.953Z,919.07
2017-11-19T02:27:40.163Z,919.07
2017-11-19T02:28:08.323Z,919.11
2017-11-19T02:28:36.594Z,919.1
2017-11-19T02:29:04.853Z,919.07
2017-11-19T02:29:33.133Z,919.06
2017-11-19T02:30:01.400Z,919.08
2017-11-19T02:30:29.603Z,919.05
2017-11-19T02:30:57.791Z,919.09
2017-11-19T02:32:09.030Z,919.09
2017-11-19T02:32:37.300Z,919.12
2017-11-19T02:33:05.489Z,919.07
2017-11-19T02:33:33.699Z,919.11
2017-11-19T02:34:01.957Z,919.06
2017-11-19T02:34:30.234Z,919.08
2017-11-19T02:34:58.484Z,919.09
2017-11-19T02:35:26.766Z,919.1
2017-11-19T02:35:55.034Z,919.07
2017-11-19T02:36:23.131Z,919.07
2017-11-19T02:36:51.411Z,919.04
2017-11-19T02:38:02.641Z,919.02
2017-11-19T02:38:30.814Z,919.06
2017-11-19T02:38:59.005Z,919.02
2017-11-19T02:39:27.212Z,919.01
2017-11-19T02:39:55.378Z,919.01
2017-11-19T02:40:23.647Z,919.07
2017-11-19T02:40:51.900Z,919.07
2017-11-19T02:41:20.094Z,919.06
2017-11-19T02:41:48.260Z,919.04
2017-11-19T02:42:16.567Z,919.05
2017-11-19T02:42:44.745Z,919.07
2017-11-19T02:43:56.075Z,919.09
2017-11-19T02:44:24.249Z,919.08
2017-11-19T02:44:52.434Z,919.07
2017-11-19T02:45:20.744Z,919.06
2017-11-19T02:45:48.909Z,919
2017-11-19T02:46:17.180Z,919.02
2017-11-19T02:46:45.237Z,918.99
2017-11-19T02:47:13.410Z,919.04
2017-11-19T02:47:41.681Z,919.04
2017-11-19T02:48:09.981Z,919.06
2017-11-19T02:48:38.167Z,919.1
2017-11-19T02:49:49.498Z,919.15
2017-11-19T02:50:17.768Z,919.23
2017-11-19T02:50:45.960Z,919.26
2017-11-19T02:51:14.272Z,919.27
2017-11-19T02:51:42.535Z,919.27
2017-11-19T02:52:10.723Z,919.33
2017-11-19T02:52:38.868Z,919.34
2017-11-19T02:53:07.147Z,919.35
2017-11-19T02:53:35.320Z,919.29
2017-11-19T02:54:03.415Z,919.36
2017-11-19T02:54:31.698Z,919.31
2017-11-19T02:55:43.036Z,919.3
2017-11-19T02:56:11.317Z,919.28
2017-11-19T02:56:39.396Z,919.25
2017-11-19T02:57:07.705Z,919.3
2017-11-19T02:57:35.861Z,919.26
2017-11-19T02:58:04.132Z,919.32
2017-11-19T02:58:32.284Z,919.32
2017-11-19T02:59:00.561Z,919.34
2017-11-19T02:59:28.828Z,919.34
2017-11-19T02:59:57.131Z,919.34
2017-11-19T03:00:25.135Z,919.31
2017-11-19T03:01:36.453Z,919.34
2017-11-19T03:02:04.724Z,919.38
2017-11-19T03:02:33.015Z,919.37
2017-11-19T03:03:01.231Z,919.38
2017-11-19T03:03:29.297Z,919.38
2017-11-19T03:03:57.559Z,919.39
2017-11-19T03:04:25.721Z,919.39
2017-11-19T03:04:53.994Z,919.39
2017-11-19T03:05:22.267Z,919.4
2017-11-19T03:05:50.470Z,919.38
2017-11-19T03:06:18.660Z,919.35
2017-11-19T03:07:29.891Z,919.37
2017-11-19T03:07:58.160Z,919.4
2017-11-19T03:08:26.450Z,919.36
2017-11-19T03:08:54.658Z,919.41
2017-11-19T03:09:22.717Z,919.42
2017-11-19T03:09:50.988Z,919.44
2017-11-19T03:10:19.244Z,919.42
2017-11-19T03:10:47.421Z,919.48
2017-11-19T03:11:15.689Z,919.44
2017-11-19T03:11:43.888Z,919.41
2017-11-19T03:12:12.066Z,919.4
2017-11-19T03:13:23.301Z,919.42
2017-11-19T03:13:51.570Z,919.38
2017-11-19T03:14:19.861Z,919.36
2017-11-19T03:14:48.176Z,919.34
2017-11-19T03:15:16.341Z,919.33
2017-11-19T03:15:44.511Z,919.37
2017-11-19T03:16:12.765Z,919.35
2017-11-19T03:16:41.046Z,919.39
2017-11-19T03:17:09.317Z,919.35
2017-11-19T03:17:37.214Z,919.35
2017-11-19T03:18:05.201Z,919.38
2017-11-19T03:19:16.436Z,919.4
2017-11-19T03:19:44.706Z,919.46
2017-11-19T03:20:12.797Z,919.42
2017-11-19T03:20:40.911Z,919.41
2017-11-19T03:21:09.064Z,919.42
2017-11-19T03:21:37.230Z,919.44
2017-11-19T03:22:05.286Z,919.46
2017-11-19T03:22:33.564Z,919.43
2017-11-19T03:23:01.734Z,919.49
2017-11-19T03:23:29.939Z,919.47
2017-11-19T03:23:58.127Z,919.45
2017-11-19T03:25:09.455Z,919.45
2017-11-19T03:25:37.727Z,919.46
2017-11-19T03:26:05.913Z,919.47
2017-11-19T03:26:34.127Z,919.48
2017-11-19T03:27:02.391Z,919.44
2017-11-19T03:27:30.566Z,919.44
2017-11-19T03:27:58.725Z,919.47
2017-11-19T03:28:26.996Z,919.44
2017-11-19T03:28:55.269Z,919.45
2017-11-19T03:29:23.577Z,919.45
2017-11-19T03:29:51.848Z,919.44
2017-11-19T03:31:03.181Z,919.45
2017-11-19T03:31:31.351Z,919.48
2017-11-19T03:31:59.633Z,919.43
2017-11-19T03:32:27.749Z,919.43
2017-11-19T03:32:55.905Z,919.44
2017-11-19T03:33:24.175Z,919.42
2017-11-19T03:33:52.426Z,919.41
2017-11-19T03:34:20.605Z,919.42
2017-11-19T03:34:48.867Z,919.38
2017-11-19T03:35:17.070Z,919.39
2017-11-19T03:35:45.253Z,919.36
2017-11-19T03:36:56.491Z,919.34
2017-11-19T03:37:24.651Z,919.3
2017-11-19T03:37:52.842Z,919.32
2017-11-19T03:38:21.152Z,919.31
2017-11-19T03:38:49.416Z,919.32
2017-11-19T03:39:17.586Z,919.31
2017-11-19T03:39:45.739Z,919.32
2017-11-19T03:40:14.013Z,919.3
2017-11-19T03:40:42.281Z,919.29
2017-11-19T03:41:10.480Z,919.31
2017-11-19T03:41:38.760Z,919.29
2017-11-19T03:42:50.095Z,919.27
2017-11-19T03:43:18.360Z,919.29
2017-11-19T03:43:46.651Z,919.27
2017-11-19T03:44:14.764Z,919.28
2017-11-19T03:44:43.027Z,919.25
2017-11-19T03:45:11.299Z,919.3
2017-11-19T03:45:39.355Z,919.31
2017-11-19T03:46:07.531Z,919.29
2017-11-19T03:46:35.802Z,919.28
2017-11-19T03:47:03.797Z,919.28
2017-11-19T03:47:32.084Z,919.25
2017-11-19T03:48:43.227Z,919.29
2017-11-19T03:49:11.486Z,919.27
2017-11-19T03:49:39.776Z,919.26
2017-11-19T03:50:07.981Z,919.27
2017-11-19T03:50:36.145Z,919.22
2017-11-19T03:51:04.413Z,919.25
2017-11-19T03:51:32.568Z,919.21
2017-11-19T03:52:00.850Z,919.25
2017-11-19T03:52:28.920Z,919.21
2017-11-19T03:52:57.224Z,919.21
2017-11-19T03:53:25.217Z,919.21
2017-11-19T03:54:36.451Z,919.24
2017-11-19T03:55:04.620Z,919.2
2017-11-19T03:55:32.911Z,919.18
2017-11-19T03:56:01.224Z,919.21
2017-11-19T03:56:29.481Z,919.19
2017-11-19T03:56:57.552Z,919.19
2017-11-19T03:57:25.607Z,919.21
2017-11-19T03:57:53.783Z,919.2
2017-11-19T03:58:22.056Z,919.18
2017-11-19T03:58:50.358Z,919.16
2017-11-19T03:59:18.547Z,919.18
2017-11-19T04:00:29.875Z,919.1
2017-11-19T04:00:58.045Z,919.11
2017-11-19T04:01:26.331Z,919.12
2017-11-19T04:01:54.442Z,919.11
2017-11-19T04:02:22.602Z,919.17
2017-11-19T04:02:50.866Z,919.12
2017-11-19T04:03:19.123Z,919.07
2017-11-19T04:03:47.307Z,919.11
2017-11-19T04:04:15.576Z,919.11
2017-11-19T04:04:43.883Z,919.08
2017-11-19T04:05:12.061Z,919.09
2017-11-19T04:06:23.195Z,919.06
2017-11-19T04:06:51.367Z,919.05
2017-11-19T04:07:19.555Z,919.06
2017-11-19T04:07:47.862Z,919.07
2017-11-19T04:08:16.024Z,919.07
2017-11-19T04:08:44.192Z,919.08
2017-11-19T04:09:12.346Z,919.08
2017-11-19T04:09:40.622Z,919.1
2017-11-19T04:10:08.895Z,919.08
2017-11-19T04:10:37.103Z,919.12
2017-11-19T04:11:05.381Z,919.09
2017-11-19T04:12:16.613Z,919.11
2017-11-19T04:12:44.881Z,919.14
2017-11-19T04:13:12.971Z,919.1
2017-11-19T04:13:41.183Z,919.12
2017-11-19T04:14:09.445Z,919.1
2017-11-19T04:14:37.617Z,919.09
2017-11-19T04:15:05.673Z,919.09
2017-11-19T04:15:33.950Z,919.08
2017-11-19T04:16:02.217Z,919.12
2017-11-19T04:16:30.419Z,919.07
2017-11-19T04:16:58.702Z,919.08
2017-11-19T04:18:09.942Z,919.09
2017-11-19T04:18:38.107Z,919.06
2017-11-19T04:19:06.302Z,919.07
2017-11-19T04:19:34.621Z,919.03
2017-11-19T04:20:02.785Z,919.03
2017-11-19T04:20:31.057Z,919.03
2017-11-19T04:20:59.111Z,918.99
2017-11-19T04:21:27.389Z,918.96
2017-11-19T04:21:55.663Z,918.98
2017-11-19T04:22:23.968Z,918.92
2017-11-19T04:22:52.257Z,918.98
2017-11-19T04:24:03.594Z,918.94
2017-11-19T04:24:31.857Z,918.93
2017-11-19T04:25:00.045Z,918.91
2017-11-19T04:25:28.259Z,918.93
2017-11-19T04:25:56.423Z,918.85
2017-11-19T04:26:24.693Z,918.85
2017-11-19T04:26:52.847Z,918.85
2017-11-19T04:27:21.038Z,918.84
2017-11-19T04:27:49.205Z,918.82
2017-11-19T04:28:17.311Z,918.8
2017-11-19T04:28:45.495Z,918.77
2017-11-19T04:29:56.830Z,918.75
2017-11-19T04:30:24.997Z,918.78
2017-11-19T04:30:53.198Z,918.75
2017-11-19T04:31:21.401Z,918.77
2017-11-19T04:31:49.665Z,918.78
2017-11-19T04:32:17.833Z,918.8
2017-11-19T04:32:46.094Z,918.8
2017-11-19T04:33:14.163Z,918.8
2017-11-19T04:33:42.436Z,918.75
2017-11-19T04:34:10.737Z,918.74
2017-11-19T04:34:39.026Z,918.73
2017-11-19T04:35:50.362Z,918.69
2017-11-19T04:36:18.629Z,918.7
2017-11-19T04:36:46.927Z,918.7
2017-11-19T04:37:15.235Z,918.7
2017-11-19T04:37:43.493Z,918.69
2017-11-19T04:38:11.670Z,918.67
2017-11-19T04:38:39.923Z,918.66
2017-11-19T04:39:08.198Z,918.65
2017-11-19T04:39:36.370Z,918.62
2017-11-19T04:40:04.563Z,918.62
2017-11-19T04:40:32.748Z,918.64
2017-11-19T04:41:44.081Z,918.63
2017-11-19T04:42:12.054Z,918.59
2017-11-19T04:42:40.345Z,918.62
2017-11-19T04:43:08.659Z,918.57
2017-11-19T04:43:36.924Z,918.59
2017-11-19T04:44:05.093Z,918.59
2017-11-19T04:44:33.249Z,918.65
2017-11-19T04:45:01.527Z,918.62
2017-11-19T04:45:29.794Z,918.67
2017-11-19T04:45:57.998Z,918.63
2017-11-19T04:46:26.184Z,918.62
2017-11-19T04:47:37.320Z,918.66
2017-11-19T04:48:05.589Z,918.71
2017-11-19T04:48:33.684Z,918.72
2017-11-19T04:49:01.906Z,918.72
2017-11-19T04:49:30.054Z,918.77
2017-11-19T04:49:58.324Z,918.79
2017-11-19T04:50:26.482Z,918.76
2017-11-19T04:50:54.761Z,918.79
2017-11-19T04:51:23.032Z,918.8
2017-11-19T04:51:51.228Z,918.82
2017-11-19T04:52:19.414Z,918.81
2017-11-19T04:53:30.755Z,918.82
2017-11-19T04:53:59.019Z,918.82
2017-11-19T04:54:27.311Z,918.83
2017-11-19T04:54:55.624Z,918.79
2017-11-19T04:55:23.890Z,918.83
2017-11-19T04:55:52.063Z,918.8
2017-11-19T04:56:20.320Z,918.8
2017-11-19T04:56:48.603Z,918.8
2017-11-19T04:57:16.873Z,918.76
2017-11-19T04:57:45.074Z,918.74
2017-11-19T04:58:13.354Z,918.72
2017-11-19T04:59:24.691Z,918.74
2017-11-19T04:59:52.864Z,918.71
2017-11-19T05:00:21.147Z,918.76
2017-11-19T05:00:49.461Z,918.71
2017-11-19T05:01:17.725Z,918.74
2017-11-19T05:01:45.994Z,918.71
2017-11-19T05:02:14.254Z,918.7
2017-11-19T05:02:42.526Z,918.7
2017-11-19T05:03:10.596Z,918.72
2017-11-19T05:03:38.802Z,918.71
2017-11-19T05:04:06.987Z,918.69
2017-11-19T05:05:18.328Z,918.71
2017-11-19T05:05:46.494Z,918.75
2017-11-19T05:06:14.788Z,918.75
2017-11-19T05:06:42.999Z,918.77
2017-11-19T05:07:11.263Z,918.77
2017-11-19T05:07:39.434Z,918.78
2017-11-19T05:08:07.597Z,918.81
2017-11-19T05:08:35.878Z,918.82
2017-11-19T05:09:04.047Z,918.8
2017-11-19T05:09:32.347Z,918.79
2017-11-19T05:10:00.628Z,918.82
2017-11-19T05:11:11.962Z,918.81
2017-11-19T05:11:40.227Z,918.86
2017-11-19T05:12:08.419Z,918.83
2017-11-19T05:12:36.629Z,918.84
2017-11-19T05:13:04.797Z,918.84
2017-11-19T05:13:33.073Z,918.84
2017-11-19T05:14:01.329Z,918.83
2017-11-19T05:14:29.511Z,918.83
2017-11-19T05:14:57.779Z,918.79
2017-11-19T05:15:26.085Z,918.8
2017-11-19T05:15:54.263Z,918.84
2017-11-19T05:17:05.596Z,918.83
2017-11-19T05:17:33.570Z,918.8
2017-11-19T05:18:01.760Z,918.8
2017-11-19T05:18:30.070Z,918.78
2017-11-19T05:18:58.327Z,918.77
2017-11-19T05:19:26.599Z,918.74
2017-11-19T05:19:54.853Z,918.74
2017-11-19T05:20:22.928Z,918.73
2017-11-19T05:20:51.093Z,918.73
2017-11-19T05:21:19.297Z,918.69
2017-11-19T05:21:47.484Z,918.69
2017-11-19T05:22:58.816Z,918.68
2017-11-19T05:23:27.085Z,918.67
2017-11-19T05:23:55.277Z,918.65
2017-11-19T05:24:23.590Z,918.65
2017-11-19T05:24:51.752Z,918.67
2017-11-19T05:25:19.920Z,918.62
2017-11-19T05:25:48.073Z,918.64
2017-11-19T05:26:16.256Z,918.61
2017-11-19T05:26:44.329Z,918.57
2017-11-19T05:27:12.635Z,918.55
2017-11-19T05:27:40.914Z,918.52
