createdAt,value
2022-08-26T00:01:54.224Z,99.90
2022-08-26T00:04:23.560Z,99.90
2022-08-26T00:06:50.737Z,99.90
2022-08-26T00:09:17.748Z,99.90
2022-08-26T00:11:45.569Z,99.90
2022-08-26T00:14:13.701Z,99.90
2022-08-26T00:16:47.297Z,99.90
2022-08-26T00:19:18.514Z,99.90
2022-08-26T00:21:48.627Z,99.90
2022-08-26T00:24:16.910Z,99.90
2022-08-26T00:26:44.242Z,99.90
2022-08-26T00:29:12.396Z,99.90
2022-08-26T00:31:40.634Z,99.90
2022-08-26T00:34:09.617Z,99.90
2022-08-26T00:36:39.621Z,99.90
2022-08-26T00:39:08.179Z,99.90
2022-08-26T00:41:37.334Z,99.90
2022-08-26T00:44:05.625Z,99.90
2022-08-26T00:46:36.711Z,99.90
2022-08-26T00:49:12.504Z,99.90
2022-08-26T00:51:53.802Z,99.90
2022-08-26T00:54:23.654Z,99.90
2022-08-26T00:57:00.786Z,99.90
2022-08-26T00:59:32.855Z,99.90
2022-08-26T01:02:02.696Z,99.90
2022-08-26T01:04:33.394Z,99.90
2022-08-26T01:07:00.587Z,99.90
2022-08-26T01:09:28.227Z,99.90
2022-08-26T01:12:00.633Z,99.90
2022-08-26T01:14:32.646Z,99.90
2022-08-26T01:17:02.333Z,99.90
2022-08-26T01:19:59.985Z,99.90
2022-08-26T01:22:58.294Z,99.90
2022-08-26T01:25:31.809Z,99.90
2022-08-26T01:28:09.003Z,99.90
2022-08-26T01:30:38.808Z,99.90
2022-08-26T01:33:10.976Z,99.90
2022-08-26T01:35:38.633Z,99.90
2022-08-26T01:38:06.519Z,99.90
2022-08-26T01:40:37.495Z,99.90
2022-08-26T01:43:07.619Z,99.90
2022-08-26T01:45:40.373Z,99.90
2022-08-26T01:48:13.852Z,99.90
2022-08-26T01:50:42.174Z,99.90
2022-08-26T01:53:14.874Z,99.90
2022-08-26T01:55:47.561Z,99.90
2022-08-26T01:58:23.559Z,99.90
2022-08-26T02:00:51.347Z,99.90
2022-08-26T02:03:21.558Z,99.90
2022-08-26T02:05:58.388Z,99.90
2022-08-26T02:08:50.917Z,99.90
2022-08-26T02:11:18.313Z,99.90
2022-08-26T02:13:49.393Z,99.90
2022-08-26T02:16:22.254Z,99.90
2022-08-26T02:18:52.854Z,99.90
2022-08-26T02:21:20.575Z,99.90
2022-08-26T02:23:47.625Z,99.90
2022-08-26T02:26:19.355Z,99.90
2022-08-26T02:28:55.120Z,99.90
2022-08-26T02:31:22.263Z,99.90
2022-08-26T02:33:49.342Z,99.90
2022-08-26T02:36:21.826Z,99.90
2022-08-26T02:38:48.708Z,99.90
2022-08-26T02:41:15.468Z,99.90
2022-08-26T02:43:44.914Z,99.90
2022-08-26T02:46:11.754Z,99.90
2022-08-26T02:48:48.661Z,99.90
2022-08-26T02:51:15.492Z,99.90
2022-08-26T02:53:42.537Z,99.90
2022-08-26T02:56:10.041Z,99.90
2022-08-26T02:58:37.445Z,99.90
2022-08-26T03:01:05.780Z,99.90
2022-08-26T03:03:33.885Z,99.90
2022-08-26T03:06:01.160Z,99.90
2022-08-26T03:08:28.230Z,99.90
2022-08-26T03:10:56.060Z,99.90
2022-08-26T03:13:22.892Z,99.90
2022-08-26T03:15:49.754Z,99.90
2022-08-26T03:18:16.644Z,99.90
2022-08-26T03:20:44.005Z,99.90
2022-08-26T03:23:12.549Z,99.90
2022-08-26T03:25:40.103Z,99.90
2022-08-26T03:28:07.902Z,99.90
2022-08-26T03:30:45.507Z,99.90
2022-08-26T03:33:14.261Z,99.90
2022-08-26T03:35:43.437Z,99.90
2022-08-26T03:38:11.003Z,99.90
2022-08-26T03:40:38.977Z,99.90
2022-08-26T03:43:09.863Z,99.90
2022-08-26T03:45:37.827Z,99.90
2022-08-26T03:48:05.443Z,99.90
2022-08-26T03:50:34.113Z,99.90
2022-08-26T03:53:01.807Z,99.90
2022-08-26T03:55:34.303Z,99.90
2022-08-26T03:58:02.094Z,99.90
2022-08-26T04:00:29.830Z,99.90
2022-08-26T04:02:57.965Z,99.90
2022-08-26T04:05:25.254Z,99.90
2022-08-26T04:07:52.438Z,99.90
2022-08-26T04:10:29.277Z,99.90
2022-08-26T04:12:58.982Z,99.90
2022-08-26T04:15:27.096Z,99.90
2022-08-26T04:17:54.409Z,99.90
2022-08-26T04:20:22.827Z,99.90
2022-08-26T04:22:50.741Z,99.90
2022-08-26T04:25:18.556Z,99.90
2022-08-26T04:27:48.255Z,99.90
2022-08-26T04:30:15.886Z,99.90
2022-08-26T04:32:44.037Z,99.90
2022-08-26T04:35:11.068Z,99.90
2022-08-26T04:37:38.391Z,99.90
2022-08-26T04:40:06.454Z,99.90
2022-08-26T04:42:33.475Z,99.90
2022-08-26T04:45:01.557Z,99.90
2022-08-26T04:47:32.742Z,99.90
2022-08-26T04:50:01.918Z,99.90
2022-08-26T04:52:29.114Z,99.90
2022-08-26T04:54:57.831Z,99.90
2022-08-26T04:57:24.656Z,99.90
2022-08-26T04:59:51.494Z,99.90
2022-08-26T05:02:18.291Z,99.90
2022-08-26T05:04:45.768Z,99.90
2022-08-26T05:07:12.894Z,99.90
2022-08-26T05:09:40.331Z,99.90
2022-08-26T05:12:07.978Z,99.90
2022-08-26T05:14:36.115Z,99.90
2022-08-26T05:17:04.001Z,99.90
2022-08-26T05:19:31.698Z,99.90
2022-08-26T05:21:59.677Z,99.90
2022-08-26T05:24:26.714Z,99.90
2022-08-26T05:26:54.295Z,99.90
2022-08-26T05:29:23.947Z,99.90
2022-08-26T05:31:52.618Z,99.90
2022-08-26T05:34:21.014Z,99.90
2022-08-26T05:36:48.242Z,99.90
2022-08-26T05:39:16.280Z,99.90
2022-08-26T05:41:44.686Z,99.90
2022-08-26T05:44:14.365Z,99.90
2022-08-26T05:46:42.153Z,99.90
2022-08-26T05:49:13.062Z,99.90
2022-08-26T05:51:42.075Z,99.90
2022-08-26T05:54:10.342Z,99.90
2022-08-26T05:56:38.472Z,99.90
2022-08-26T05:59:06.085Z,99.90
2022-08-26T06:01:42.791Z,99.90
2022-08-26T06:04:10.373Z,99.90
2022-08-26T06:06:41.226Z,99.90
2022-08-26T06:09:11.195Z,99.90
2022-08-26T06:11:38.967Z,99.90
2022-08-26T06:14:07.876Z,99.90
2022-08-26T06:16:38.643Z,99.90
2022-08-26T06:19:10.858Z,99.90
2022-08-26T06:21:41.061Z,99.90
2022-08-26T06:24:30.191Z,99.90
2022-08-26T06:27:04.688Z,99.90
2022-08-26T06:29:36.184Z,99.90
2022-08-26T06:32:11.522Z,99.90
2022-08-26T06:34:39.797Z,99.90
2022-08-26T06:37:15.288Z,99.90
2022-08-26T06:39:42.526Z,99.90
2022-08-26T06:42:12.558Z,99.90
2022-08-26T06:44:42.024Z,99.90
2022-08-26T06:47:11.699Z,99.90
2022-08-26T06:49:38.560Z,99.90
2022-08-26T06:52:08.812Z,99.90
2022-08-26T06:54:43.075Z,99.90
2022-08-26T06:57:12.453Z,99.90
2022-08-26T06:59:42.450Z,99.90
2022-08-26T07:02:10.677Z,99.90
2022-08-26T07:04:41.102Z,99.90
2022-08-26T07:07:09.677Z,99.90
2022-08-26T07:09:37.609Z,99.90
2022-08-26T07:12:07.943Z,99.90
2022-08-26T07:14:36.751Z,99.90
2022-08-26T07:17:08.504Z,99.90
2022-08-26T07:19:38.103Z,99.90
2022-08-26T07:22:06.345Z,99.90
2022-08-26T07:24:38.200Z,99.90
2022-08-26T07:27:07.425Z,99.90
2022-08-26T07:29:37.324Z,99.90
2022-08-26T07:32:04.859Z,99.90
2022-08-26T07:34:33.152Z,99.90
2022-08-26T07:37:00.995Z,99.90
2022-08-26T07:39:28.618Z,99.90
2022-08-26T07:42:00.450Z,99.90
2022-08-26T07:44:28.226Z,99.90
2022-08-26T07:46:55.309Z,99.90
2022-08-26T07:49:24.380Z,99.90
2022-08-26T07:51:51.630Z,99.90
2022-08-26T07:54:18.931Z,99.90
2022-08-26T07:56:46.614Z,99.90
2022-08-26T07:59:15.004Z,99.90
2022-08-26T08:01:45.186Z,99.90
2022-08-26T08:04:17.290Z,99.90
2022-08-26T08:06:45.956Z,99.90
2022-08-26T08:09:16.070Z,99.90
2022-08-26T08:11:44.803Z,99.90
2022-08-26T08:14:12.615Z,99.90
2022-08-26T08:16:46.081Z,99.90
2022-08-26T08:19:14.889Z,99.90
2022-08-26T08:21:45.208Z,99.90
2022-08-26T08:24:12.505Z,99.90
2022-08-26T08:26:40.081Z,99.90
2022-08-26T08:29:08.918Z,99.90
2022-08-26T08:34:25.881Z,99.90
2022-08-26T08:36:53.606Z,99.90
2022-08-26T08:39:22.247Z,99.90
2022-08-26T08:42:08.260Z,99.90
2022-08-26T08:44:41.124Z,99.90
2022-08-26T08:47:32.028Z,99.90
2022-08-26T08:50:04.506Z,99.90
2022-08-26T08:52:35.261Z,99.90
2022-08-26T08:55:10.988Z,99.90
2022-08-26T08:58:19.672Z,99.90
2022-08-26T09:00:58.623Z,99.90
2022-08-26T09:03:57.952Z,99.90
2022-08-26T09:06:35.925Z,99.90
2022-08-26T09:09:03.673Z,99.90
2022-08-26T09:11:30.999Z,99.90
2022-08-26T09:14:00.331Z,99.90
2022-08-26T09:16:34.046Z,99.50
2022-08-26T09:19:38.909Z,98.40
2022-08-26T09:22:09.283Z,93.60
2022-08-26T09:24:41.780Z,91.90
2022-08-26T09:27:11.484Z,88.10
2022-08-26T09:29:44.217Z,87.90
2022-08-26T09:32:19.603Z,87.30
2022-08-26T09:34:53.989Z,84.00
2022-08-26T09:37:36.874Z,86.40
2022-08-26T09:40:22.842Z,85.00
2022-08-26T09:43:11.572Z,83.70
2022-08-26T09:45:50.623Z,84.40
2022-08-26T09:48:32.715Z,83.00
2022-08-26T09:51:07.029Z,83.30
2022-08-26T09:53:49.434Z,84.80
2022-08-26T09:56:25.866Z,87.10
2022-08-26T09:58:56.579Z,89.00
2022-08-26T10:01:30.871Z,90.00
2022-08-26T10:04:14.089Z,90.00
2022-08-26T10:06:56.963Z,90.40
2022-08-26T10:09:25.809Z,91.10
2022-08-26T10:11:56.720Z,91.50
2022-08-26T10:14:48.536Z,91.70
2022-08-26T10:17:25.249Z,92.00
2022-08-26T10:20:22.483Z,92.30
2022-08-26T10:23:17.021Z,94.10
2022-08-26T10:26:02.840Z,94.70
2022-08-26T10:28:38.898Z,95.50
2022-08-26T10:31:41.375Z,95.10
2022-08-26T10:34:14.225Z,95.90
2022-08-26T10:37:14.546Z,96.50
2022-08-26T10:39:58.755Z,97.40
2022-08-26T10:42:41.924Z,97.90
2022-08-26T10:45:15.232Z,99.80
2022-08-26T10:48:12.487Z,99.90
2022-08-26T10:50:43.080Z,99.90
2022-08-26T10:53:55.820Z,99.90
2022-08-26T10:56:47.118Z,99.90
2022-08-26T10:59:35.438Z,99.90
2022-08-26T11:02:24.986Z,99.90
2022-08-26T11:05:00.865Z,99.90
2022-08-26T11:07:46.907Z,99.90
2022-08-26T11:10:16.565Z,99.90
2022-08-26T11:12:45.323Z,99.90
2022-08-26T11:15:25.056Z,99.90
2022-08-26T11:17:51.924Z,99.90
2022-08-26T11:20:27.702Z,99.90
2022-08-26T11:22:55.895Z,99.90
2022-08-26T11:25:29.911Z,99.90
2022-08-26T11:28:00.656Z,96.90
2022-08-26T11:30:38.744Z,92.40
2022-08-26T11:33:08.171Z,90.60
2022-08-26T11:35:37.479Z,85.80
2022-08-26T11:38:27.203Z,84.10
2022-08-26T11:41:08.863Z,86.60
2022-08-26T11:43:37.687Z,79.30
2022-08-26T11:46:12.322Z,74.50
2022-08-26T11:48:42.786Z,70.20
2022-08-26T11:51:20.663Z,67.90
2022-08-26T11:53:47.700Z,64.70
2022-08-26T11:56:33.069Z,67.30
2022-08-26T11:59:02.493Z,65.20
2022-08-26T12:01:37.566Z,62.10
2022-08-26T12:04:07.232Z,59.80
2022-08-26T12:06:47.708Z,61.10
2022-08-26T12:09:22.224Z,61.90
2022-08-26T12:11:49.398Z,62.00
2022-08-26T12:14:27.651Z,62.50
2022-08-26T12:16:54.807Z,62.20
2022-08-26T12:19:46.425Z,60.80
2022-08-26T12:22:30.248Z,60.30
2022-08-26T12:24:59.672Z,58.60
2022-08-26T12:27:30.507Z,57.80
2022-08-26T12:30:24.241Z,55.80
2022-08-26T12:33:15.785Z,54.20
2022-08-26T12:35:54.833Z,54.40
2022-08-26T12:38:25.627Z,54.80
2022-08-26T12:40:53.050Z,58.10
2022-08-26T12:43:40.759Z,59.10
2022-08-26T12:46:11.195Z,58.60
2022-08-26T12:48:42.571Z,58.20
2022-08-26T12:51:25.475Z,58.10
2022-08-26T12:53:53.602Z,58.80
2022-08-26T12:56:39.772Z,59.60
2022-08-26T12:59:24.998Z,61.80
2022-08-26T13:01:53.038Z,62.50
2022-08-26T13:04:42.041Z,64.20
2022-08-26T13:07:20.813Z,63.90
2022-08-26T13:09:48.625Z,65.60
2022-08-26T13:12:30.150Z,67.90
2022-08-26T13:15:00.527Z,70.20
2022-08-26T13:17:28.943Z,72.30
2022-08-26T13:19:59.010Z,75.30
2022-08-26T13:22:29.828Z,79.50
2022-08-26T13:24:57.920Z,82.80
2022-08-26T13:27:26.393Z,85.40
2022-08-26T13:29:54.357Z,84.80
2022-08-26T13:32:22.460Z,86.50
2022-08-26T13:34:55.004Z,88.80
2022-08-26T13:37:24.330Z,90.10
2022-08-26T13:40:02.619Z,90.70
2022-08-26T13:42:29.701Z,91.60
2022-08-26T13:44:58.097Z,91.70
2022-08-26T13:47:26.153Z,91.90
2022-08-26T13:49:56.251Z,91.70
2022-08-26T13:52:30.702Z,92.20
2022-08-26T13:55:00.072Z,92.00
2022-08-26T13:57:28.599Z,92.60
2022-08-26T13:59:57.111Z,93.10
2022-08-26T14:02:24.166Z,93.50
2022-08-26T14:04:51.719Z,94.00
2022-08-26T14:07:18.889Z,94.20
2022-08-26T14:09:45.909Z,94.90
2022-08-26T14:12:12.965Z,94.70
2022-08-26T14:14:39.806Z,94.60
2022-08-26T14:17:07.318Z,95.10
2022-08-26T14:19:34.214Z,95.60
2022-08-26T14:22:01.893Z,95.30
2022-08-26T14:24:29.174Z,95.80
2022-08-26T14:26:56.129Z,96.50
2022-08-26T14:29:23.122Z,97.10
2022-08-26T14:31:51.047Z,98.00
2022-08-26T14:34:18.094Z,98.70
2022-08-26T14:36:44.966Z,98.80
2022-08-26T14:39:13.529Z,98.70
2022-08-26T14:41:54.062Z,98.70
2022-08-26T14:44:24.573Z,98.20
2022-08-26T14:46:53.081Z,98.20
2022-08-26T14:49:21.603Z,98.00
2022-08-26T14:51:49.264Z,97.60
2022-08-26T14:54:17.460Z,98.40
2022-08-26T14:56:51.183Z,97.30
2022-08-26T14:59:26.138Z,96.60
2022-08-26T15:01:54.707Z,97.20
2022-08-26T15:04:23.987Z,97.20
2022-08-26T15:06:53.331Z,96.70
2022-08-26T15:09:20.551Z,96.60
2022-08-26T15:11:47.966Z,95.60
2022-08-26T15:14:19.187Z,96.20
2022-08-26T15:16:52.185Z,96.30
2022-08-26T15:19:21.993Z,95.90
2022-08-26T15:21:51.317Z,95.90
2022-08-26T15:24:21.306Z,96.40
2022-08-26T15:26:49.406Z,96.80
2022-08-26T15:29:16.790Z,97.40
2022-08-26T15:31:45.065Z,97.00
2022-08-26T15:34:16.773Z,95.60
2022-08-26T15:36:46.172Z,95.60
2022-08-26T15:39:13.849Z,95.40
2022-08-26T15:41:41.108Z,94.60
2022-08-26T15:44:09.718Z,94.20
2022-08-26T15:46:37.883Z,94.20
2022-08-26T15:49:06.422Z,94.90
2022-08-26T15:51:45.569Z,95.00
2022-08-26T15:54:14.391Z,94.90
2022-08-26T15:56:41.247Z,94.20
2022-08-26T15:59:11.985Z,94.10
2022-08-26T16:01:39.495Z,93.80
2022-08-26T16:04:06.848Z,93.70
2022-08-26T16:06:36.673Z,93.60
2022-08-26T16:09:04.977Z,93.50
2022-08-26T16:11:31.809Z,93.30
2022-08-26T16:13:58.694Z,93.30
2022-08-26T16:16:26.987Z,93.20
2022-08-26T16:18:55.039Z,93.00
2022-08-26T16:21:29.814Z,93.30
2022-08-26T16:23:57.808Z,93.80
2022-08-26T16:26:29.140Z,94.20
2022-08-26T16:28:55.938Z,94.00
2022-08-26T16:31:22.949Z,94.40
2022-08-26T16:33:49.867Z,95.00
2022-08-26T16:36:17.279Z,95.10
2022-08-26T16:38:53.146Z,95.10
2022-08-26T16:41:20.135Z,95.50
2022-08-26T16:43:47.303Z,94.60
2022-08-26T16:46:16.059Z,94.40
2022-08-26T16:48:43.762Z,94.40
2022-08-26T16:51:12.358Z,93.20
2022-08-26T16:53:39.191Z,92.80
2022-08-26T16:56:07.272Z,93.90
2022-08-26T16:58:34.132Z,93.80
2022-08-26T17:01:01.201Z,94.40
2022-08-26T17:03:28.015Z,95.20
2022-08-26T17:05:54.829Z,95.70
2022-08-26T17:08:24.294Z,96.30
2022-08-26T17:10:56.254Z,96.90
2022-08-26T17:13:34.738Z,97.80
2022-08-26T17:16:04.878Z,98.60
2022-08-26T17:18:33.339Z,99.40
2022-08-26T17:21:05.883Z,99.70
2022-08-26T17:23:32.844Z,99.90
2022-08-26T17:25:59.625Z,99.90
2022-08-26T17:28:26.529Z,99.90
2022-08-26T17:30:55.180Z,99.90
2022-08-26T17:33:24.718Z,99.90
2022-08-26T17:35:53.110Z,99.90
2022-08-26T17:38:21.211Z,99.90
2022-08-26T17:40:48.829Z,99.90
2022-08-26T17:43:16.678Z,99.90
2022-08-26T17:45:43.506Z,99.90
2022-08-26T17:48:11.098Z,99.90
2022-08-26T17:50:41.262Z,99.90
2022-08-26T17:53:18.437Z,99.90
2022-08-26T17:55:47.083Z,99.90
2022-08-26T17:58:14.998Z,99.90
2022-08-26T18:00:47.355Z,99.90
2022-08-26T18:03:14.255Z,99.90
2022-08-26T18:05:42.624Z,99.90
2022-08-26T18:08:09.934Z,99.90
2022-08-26T18:10:36.797Z,99.90
2022-08-26T18:13:03.619Z,99.90
2022-08-26T18:15:30.481Z,99.90
2022-08-26T18:17:57.289Z,99.90
2022-08-26T18:20:24.342Z,99.90
2022-08-26T18:22:53.924Z,99.90
2022-08-26T18:25:22.837Z,99.90
2022-08-26T18:27:49.736Z,99.90
2022-08-26T18:30:20.747Z,99.90
2022-08-26T18:32:50.359Z,99.90
2022-08-26T18:35:19.086Z,99.90
2022-08-26T18:37:48.155Z,99.90
2022-08-26T18:43:59.407Z,99.90
2022-08-26T18:46:28.558Z,99.90
2022-08-26T18:48:56.185Z,99.90
2022-08-26T18:51:32.873Z,99.90
2022-08-26T18:54:02.130Z,99.90
2022-08-26T18:56:30.569Z,99.90
2022-08-26T18:58:58.991Z,99.90
2022-08-26T19:01:27.803Z,99.90
2022-08-26T19:03:59.438Z,99.90
2022-08-26T19:06:27.460Z,99.90
2022-08-26T19:08:54.370Z,99.90
2022-08-26T19:11:30.153Z,99.90
2022-08-26T19:14:02.504Z,99.90
2022-08-26T19:16:30.496Z,99.90
2022-08-26T19:18:58.887Z,99.90
2022-08-26T19:25:46.638Z,99.90
2022-08-26T19:28:14.715Z,99.90
2022-08-26T19:30:44.283Z,99.90
2022-08-26T19:33:11.870Z,99.90
2022-08-26T19:35:40.247Z,99.90
2022-08-26T19:38:09.089Z,99.90
2022-08-26T19:40:37.775Z,99.90
2022-08-26T19:43:05.325Z,99.90
2022-08-26T19:45:33.556Z,99.90
2022-08-26T19:48:00.676Z,99.90
2022-08-26T19:50:29.949Z,99.90
2022-08-26T19:52:57.507Z,99.90
2022-08-26T19:55:26.147Z,99.90
2022-08-26T19:57:53.307Z,99.90
2022-08-26T20:00:23.763Z,99.90
2022-08-26T20:02:51.837Z,99.90
2022-08-26T20:05:21.067Z,99.90
2022-08-26T20:07:49.884Z,99.90
2022-08-26T20:10:21.018Z,99.90
2022-08-26T20:12:49.008Z,99.90
2022-08-26T20:15:16.740Z,99.90
2022-08-26T20:17:44.487Z,99.90
2022-08-26T20:20:33.677Z,99.90
2022-08-26T20:23:04.348Z,99.90
2022-08-26T20:25:32.557Z,99.90
2022-08-26T20:27:59.804Z,99.90
2022-08-26T20:30:26.858Z,99.90
2022-08-26T20:32:53.759Z,99.90
2022-08-26T20:35:27.380Z,99.90
2022-08-26T20:37:54.204Z,99.90
2022-08-26T20:40:22.519Z,99.90
2022-08-26T20:42:49.704Z,99.90
2022-08-26T20:45:16.904Z,99.90
2022-08-26T20:47:44.709Z,99.90
2022-08-26T20:50:11.574Z,99.90
2022-08-26T20:52:38.365Z,99.90
2022-08-26T20:55:06.676Z,99.90
2022-08-26T20:57:33.629Z,99.90
2022-08-26T21:00:00.940Z,99.90
2022-08-26T21:02:28.184Z,99.90
2022-08-26T21:04:55.001Z,99.90
2022-08-26T21:07:21.808Z,99.90
2022-08-26T21:09:49.138Z,99.90
2022-08-26T21:12:18.429Z,99.90
2022-08-26T21:14:49.413Z,99.90
2022-08-26T21:17:16.554Z,99.90
2022-08-26T21:19:44.369Z,99.90
2022-08-26T21:22:11.386Z,99.90
2022-08-26T21:24:38.291Z,99.90
2022-08-26T21:27:05.304Z,99.90
2022-08-26T21:29:32.344Z,99.90
2022-08-26T21:31:59.198Z,99.90
2022-08-26T21:34:26.807Z,99.90
2022-08-26T21:36:54.060Z,99.90
2022-08-26T21:39:20.963Z,99.90
2022-08-26T21:41:47.957Z,99.90
2022-08-26T21:44:16.520Z,99.90
2022-08-26T21:46:45.415Z,99.90
2022-08-26T21:49:15.888Z,99.90
2022-08-26T21:51:45.986Z,99.90
2022-08-26T21:54:13.767Z,99.90
2022-08-26T21:56:45.067Z,99.90
2022-08-26T21:59:13.829Z,99.90
2022-08-26T22:01:40.819Z,99.90
2022-08-26T22:04:09.592Z,99.90
2022-08-26T22:06:45.067Z,99.90
2022-08-26T22:09:14.514Z,99.90
2022-08-26T22:11:42.249Z,99.90
2022-08-26T22:14:09.346Z,99.90
2022-08-26T22:16:36.709Z,99.90
2022-08-26T22:19:03.629Z,99.90
2022-08-26T22:21:30.538Z,99.90
2022-08-26T22:23:58.993Z,99.90
2022-08-26T22:26:29.155Z,99.90
2022-08-26T22:28:59.165Z,99.90
2022-08-26T22:31:38.291Z,99.90
2022-08-26T22:34:17.084Z,99.90
2022-08-26T22:36:47.978Z,99.90
2022-08-26T22:39:22.068Z,99.90
2022-08-26T22:41:50.071Z,99.90
2022-08-26T22:44:18.369Z,99.90
2022-08-26T22:46:45.615Z,99.90
2022-08-26T22:49:16.261Z,99.90
2022-08-26T22:51:44.286Z,99.90
2022-08-26T22:54:11.491Z,99.90
2022-08-26T22:56:38.962Z,99.90
2022-08-26T22:59:08.000Z,99.90
2022-08-26T23:01:37.670Z,99.90
2022-08-26T23:04:06.301Z,99.90
2022-08-26T23:06:36.574Z,99.90
2022-08-26T23:09:04.614Z,99.90
2022-08-26T23:11:32.373Z,99.90
2022-08-26T23:14:01.284Z,99.90
2022-08-26T23:16:39.551Z,99.90
2022-08-26T23:19:10.913Z,99.90
2022-08-26T23:21:38.252Z,99.90
2022-08-26T23:24:06.111Z,99.90
2022-08-26T23:26:33.421Z,99.90
2022-08-26T23:29:00.875Z,99.90
2022-08-26T23:31:27.724Z,99.90
2022-08-26T23:34:13.510Z,99.90
2022-08-26T23:36:43.237Z,99.90
2022-08-26T23:39:11.909Z,99.90
2022-08-26T23:41:38.826Z,99.90
2022-08-26T23:44:06.070Z,99.90
2022-08-26T23:46:33.764Z,99.90
2022-08-26T23:49:01.438Z,99.90
2022-08-26T23:51:47.056Z,99.90
2022-08-26T23:54:20.145Z,99.90
2022-08-26T23:56:47.112Z,99.90
2022-08-26T23:59:14.016Z,99.90
