createdAt,value
2018-12-30T00:00:15.405Z,0.00
2018-12-30T00:01:15.417Z,0.00
2018-12-30T00:02:15.387Z,0.00
2018-12-30T00:03:15.380Z,0.00
2018-12-30T00:04:15.362Z,0.00
2018-12-30T00:05:15.382Z,0.00
2018-12-30T00:06:15.351Z,0.00
2018-12-30T00:07:15.320Z,0.00
2018-12-30T00:08:15.315Z,0.00
2018-12-30T00:09:15.297Z,0.00
2018-12-30T00:10:15.285Z,0.00
2018-12-30T00:11:15.297Z,0.00
2018-12-30T00:12:15.262Z,0.00
2018-12-30T00:13:15.250Z,0.00
2018-12-30T00:14:15.259Z,0.00
2018-12-30T00:15:15.229Z,0.00
2018-12-30T00:16:15.245Z,0.00
2018-12-30T00:17:15.204Z,0.00
2018-12-30T00:18:15.196Z,0.00
2018-12-30T00:19:15.187Z,0.00
2018-12-30T00:20:15.170Z,0.00
2018-12-30T00:21:15.156Z,0.00
2018-12-30T00:22:15.178Z,0.00
2018-12-30T00:23:15.154Z,0.00
2018-12-30T00:24:15.124Z,0.00
2018-12-30T00:25:15.112Z,0.00
2018-12-30T00:26:15.105Z,0.00
2018-12-30T00:27:15.111Z,0.00
2018-12-30T00:28:15.107Z,0.00
2018-12-30T00:29:15.069Z,0.00
2018-12-30T00:30:15.052Z,0.00
2018-12-30T00:31:15.056Z,0.00
2018-12-30T00:32:15.128Z,0.00
2018-12-30T00:33:15.027Z,0.00
2018-12-30T00:34:15.009Z,0.00
2018-12-30T00:35:14.999Z,0.00
2018-12-30T00:36:14.995Z,0.00
2018-12-30T00:37:15.002Z,0.00
2018-12-30T00:38:14.962Z,0.00
2018-12-30T00:39:14.995Z,0.00
2018-12-30T00:40:14.936Z,0.00
2018-12-30T00:41:14.940Z,0.00
2018-12-30T00:42:14.948Z,0.00
2018-12-30T00:43:14.908Z,0.00
2018-12-30T00:44:14.896Z,0.00
2018-12-30T00:45:14.888Z,0.00
2018-12-30T00:46:14.871Z,0.00
2018-12-30T00:47:14.872Z,0.00
2018-12-30T00:48:14.878Z,0.00
2018-12-30T00:49:14.838Z,0.00
2018-12-30T00:50:14.821Z,0.00
2018-12-30T00:51:17.103Z,0.00
2018-12-30T00:52:14.838Z,0.00
2018-12-30T00:53:14.813Z,0.00
2018-12-30T00:54:14.782Z,0.00
2018-12-30T00:55:14.764Z,0.00
2018-12-30T00:56:14.756Z,0.00
2018-12-30T00:57:14.744Z,0.00
2018-12-30T00:58:14.762Z,0.00
2018-12-30T00:59:14.723Z,0.00
2018-12-30T01:00:14.714Z,0.00
2018-12-30T01:01:14.700Z,0.00
2018-12-30T14:16:58.456Z,2432.00
2018-12-30T14:17:58.456Z,2416.00
2018-12-30T14:18:58.405Z,2320.00
2018-12-30T14:19:58.394Z,2276.00
2018-12-30T14:20:58.382Z,2168.00
2018-12-30T14:21:58.370Z,2012.00
2018-12-30T14:22:58.357Z,1980.00
2018-12-30T14:23:58.368Z,1592.00
2018-12-30T14:24:58.334Z,1492.00
2018-12-30T14:25:58.324Z,1760.00
2018-12-30T14:27:00.037Z,1720.00
2018-12-30T14:27:58.320Z,1660.00
2018-12-30T14:28:58.287Z,1736.00
2018-12-30T14:29:58.277Z,1868.00
2018-12-30T14:30:58.264Z,1996.00
2018-12-30T14:31:58.253Z,2164.00
2018-12-30T14:32:58.264Z,2160.00
2018-12-30T14:33:58.231Z,2132.00
2018-12-30T14:34:58.218Z,2172.00
2018-12-30T14:35:58.207Z,2072.00
2018-12-30T14:36:58.195Z,2088.00
2018-12-30T14:37:58.182Z,2144.00
2018-12-30T14:38:58.189Z,2164.00
2018-12-30T14:39:58.160Z,2172.00
2018-12-30T14:40:58.150Z,2024.00
2018-12-30T14:41:58.135Z,1812.00
2018-12-30T14:42:58.124Z,1828.00
2018-12-30T14:43:58.132Z,2108.00
2018-12-30T14:44:58.100Z,2036.00
2018-12-30T14:45:58.091Z,1816.00
2018-12-30T14:46:58.076Z,1648.00
2018-12-30T14:47:58.068Z,1576.00
2018-12-30T14:48:58.078Z,1496.00
2018-12-30T14:49:58.042Z,1360.00
2018-12-30T14:50:58.031Z,1216.00
2018-12-30T14:51:58.021Z,1096.00
2018-12-30T14:52:58.006Z,1004.00
2018-12-30T14:53:57.995Z,892.00
2018-12-30T14:55:03.560Z,716.00
2018-12-30T14:55:58.971Z,628.00
2018-12-30T14:56:57.961Z,676.00
2018-12-30T14:57:57.952Z,584.00
2018-12-30T14:58:57.936Z,432.00
2018-12-30T14:59:57.948Z,368.00
2018-12-30T15:00:57.912Z,280.00
2018-12-30T15:01:57.901Z,256.00
2018-12-30T15:02:57.889Z,292.00
2018-12-30T15:03:57.877Z,240.00
2018-12-30T15:04:57.867Z,236.00
2018-12-30T15:05:57.872Z,192.00
2018-12-30T15:06:57.845Z,236.00
2018-12-30T15:07:57.832Z,232.00
2018-12-30T15:08:57.819Z,188.00
2018-12-30T15:09:57.807Z,188.00
2018-12-30T15:10:57.815Z,212.00
2018-12-30T15:11:57.787Z,260.00
2018-12-30T15:12:57.776Z,252.00
2018-12-30T15:13:57.761Z,256.00
2018-12-30T15:14:57.749Z,276.00
2018-12-30T15:15:57.756Z,276.00
2018-12-30T15:16:59.450Z,260.00
2018-12-30T15:17:57.714Z,240.00
2018-12-30T15:18:57.703Z,232.00
2018-12-30T15:19:57.691Z,228.00
2018-12-30T15:20:57.702Z,220.00
2018-12-30T15:21:57.669Z,212.00
2018-12-30T15:22:57.656Z,212.00
2018-12-30T15:23:57.644Z,212.00
2018-12-30T15:24:57.632Z,196.00
2018-12-30T15:25:57.622Z,184.00
2018-12-30T15:26:57.628Z,172.00
2018-12-30T15:27:57.598Z,160.00
2018-12-30T15:28:57.586Z,156.00
2018-12-30T15:29:57.575Z,148.00
2018-12-30T15:30:57.563Z,140.00
2018-12-30T15:31:57.573Z,128.00
2018-12-30T15:32:57.542Z,120.00
2018-12-30T15:33:57.527Z,116.00
2018-12-30T15:34:57.515Z,108.00
2018-12-30T15:35:57.525Z,96.00
2018-12-30T15:36:57.494Z,88.00
2018-12-30T15:37:57.483Z,80.00
2018-12-30T15:38:57.472Z,72.00
2018-12-30T15:39:57.459Z,68.00
2018-12-30T15:40:57.465Z,60.00
2018-12-30T15:41:57.436Z,52.00
2018-12-30T15:42:57.425Z,48.00
2018-12-30T15:43:57.413Z,44.00
2018-12-30T15:44:57.401Z,40.00
2018-12-30T15:45:57.408Z,40.00
2018-12-30T15:46:57.378Z,32.00
2018-12-30T15:47:57.367Z,32.00
2018-12-30T15:48:57.358Z,28.00
2018-12-30T15:49:57.349Z,24.00
2018-12-30T15:50:57.350Z,20.00
2018-12-30T15:51:57.320Z,16.00
2018-12-30T15:52:57.307Z,16.00
2018-12-30T15:53:57.296Z,16.00
2018-12-30T15:54:57.286Z,12.00
2018-12-30T15:55:57.297Z,8.00
2018-12-30T15:56:57.261Z,8.00
2018-12-30T15:57:57.251Z,8.00
2018-12-30T15:58:57.241Z,4.00
2018-12-30T15:59:57.227Z,8.00
2018-12-30T16:00:57.217Z,4.00
2018-12-30T16:01:57.223Z,4.00
2018-12-30T16:02:57.194Z,4.00
2018-12-30T16:03:57.180Z,4.00
2018-12-30T16:04:57.171Z,0.00
2018-12-30T16:05:57.713Z,0.00
2018-12-30T16:06:57.165Z,4.00
2018-12-30T16:07:57.135Z,4.00
2018-12-30T16:08:57.122Z,0.00
2018-12-30T16:09:57.112Z,0.00
2018-12-30T16:10:57.100Z,0.00
2018-12-30T16:11:57.108Z,0.00
2018-12-30T16:12:57.077Z,0.00
2018-12-30T16:13:57.065Z,0.00
2018-12-30T16:14:57.054Z,0.00
2018-12-30T16:15:57.041Z,0.00
2018-12-30T16:16:57.053Z,0.00
2018-12-30T16:17:57.019Z,0.00
2018-12-30T16:18:57.008Z,0.00
2018-12-30T16:19:56.995Z,0.00
2018-12-30T16:20:56.985Z,0.00
2018-12-30T16:21:56.971Z,0.00
2018-12-30T16:22:56.980Z,0.00
2018-12-30T16:23:56.949Z,0.00
2018-12-30T16:24:56.937Z,0.00
2018-12-30T16:25:56.925Z,0.00
2018-12-30T16:26:56.915Z,0.00
2018-12-30T16:27:56.922Z,0.00
2018-12-30T16:28:56.890Z,0.00
2018-12-30T16:29:56.879Z,0.00
2018-12-30T16:30:56.867Z,0.00
2018-12-30T16:31:56.858Z,0.00
2018-12-30T16:32:56.862Z,0.00
2018-12-30T16:33:56.832Z,0.00
2018-12-30T16:34:56.822Z,0.00
2018-12-30T16:35:56.811Z,0.00
2018-12-30T16:36:56.799Z,0.00
2018-12-30T16:37:56.806Z,0.00
2018-12-30T16:38:56.777Z,0.00
2018-12-30T16:39:56.764Z,0.00
2018-12-30T16:40:56.756Z,0.00
2018-12-30T16:41:57.924Z,0.00
2018-12-30T16:42:56.747Z,0.00
2018-12-30T16:43:56.717Z,0.00
2018-12-30T16:44:56.707Z,0.00
2018-12-30T16:45:56.694Z,0.00
2018-12-30T16:46:56.683Z,0.00
2018-12-30T16:47:56.693Z,0.00
2018-12-30T16:48:56.658Z,0.00
2018-12-30T16:49:56.647Z,0.00
2018-12-30T16:50:56.635Z,0.00
2018-12-30T16:51:56.624Z,0.00
2018-12-30T16:52:56.633Z,0.00
2018-12-30T16:53:56.605Z,0.00
2018-12-30T16:54:56.589Z,0.00
2018-12-30T16:55:56.582Z,0.00
2018-12-30T16:56:56.566Z,0.00
2018-12-30T16:57:56.596Z,0.00
2018-12-30T16:58:56.545Z,0.00
2018-12-30T16:59:56.531Z,0.00
2018-12-30T17:00:56.520Z,0.00
2018-12-30T17:01:56.508Z,0.00
2018-12-30T17:02:56.499Z,0.00
2018-12-30T17:03:56.504Z,0.00
2018-12-30T17:04:56.473Z,0.00
2018-12-30T17:05:56.462Z,0.00
2018-12-30T17:06:56.450Z,0.00
2018-12-30T17:07:56.439Z,0.00
2018-12-30T17:08:56.446Z,0.00
2018-12-30T17:09:56.416Z,0.00
2018-12-30T17:10:56.404Z,0.00
2018-12-30T17:11:56.397Z,0.00
2018-12-30T17:12:56.383Z,0.00
2018-12-30T17:13:56.390Z,0.00
2018-12-30T17:14:56.358Z,0.00
2018-12-30T17:15:56.346Z,0.00
2018-12-30T17:16:56.335Z,0.00
2018-12-30T17:17:56.322Z,0.00
2018-12-30T17:18:56.361Z,0.00
2018-12-30T17:19:56.299Z,0.00
2018-12-30T17:20:56.288Z,0.00
2018-12-30T17:21:56.276Z,0.00
2018-12-30T17:22:56.267Z,0.00
2018-12-30T17:23:56.271Z,0.00
2018-12-30T17:24:56.243Z,0.00
2018-12-30T17:25:56.229Z,0.00
2018-12-30T17:26:56.224Z,0.00
2018-12-30T17:27:56.206Z,0.00
2018-12-30T17:28:56.214Z,0.00
2018-12-30T17:29:56.183Z,0.00
2018-12-30T17:30:56.171Z,0.00
2018-12-30T17:31:56.161Z,0.00
2018-12-30T17:32:56.149Z,0.00
2018-12-30T17:33:56.155Z,0.00
2018-12-30T17:34:56.126Z,0.00
2018-12-30T17:35:56.116Z,0.00
2018-12-30T17:36:56.102Z,0.00
2018-12-30T17:37:56.091Z,0.00
2018-12-30T17:38:56.099Z,0.00
2018-12-30T17:39:56.069Z,0.00
2018-12-30T17:41:01.497Z,0.00
2018-12-30T17:41:57.043Z,0.00
2018-12-30T17:42:56.034Z,0.00
2018-12-30T17:43:56.045Z,0.00
2018-12-30T17:44:56.009Z,0.00
2018-12-30T17:45:56.000Z,0.00
2018-12-30T17:46:55.987Z,0.00
2018-12-30T17:47:55.974Z,0.00
2018-12-30T17:48:55.962Z,0.00
2018-12-30T17:49:55.970Z,0.00
2018-12-30T17:50:55.942Z,0.00
2018-12-30T17:51:55.930Z,0.00
2018-12-30T17:52:55.916Z,0.00
2018-12-30T17:53:55.928Z,0.00
2018-12-30T17:54:55.894Z,0.00
2018-12-30T17:55:55.882Z,0.00
2018-12-30T17:56:55.875Z,0.00
2018-12-30T17:57:55.859Z,0.00
2018-12-30T17:58:55.849Z,0.00
2018-12-30T17:59:55.855Z,0.00
2018-12-30T18:00:55.825Z,0.00
2018-12-30T18:01:55.812Z,0.00
2018-12-30T18:02:55.802Z,0.00
2018-12-30T18:03:55.790Z,0.00
2018-12-30T18:04:55.796Z,0.00
2018-12-30T18:05:55.764Z,0.00
2018-12-30T18:06:55.755Z,0.00
2018-12-30T18:07:55.742Z,0.00
2018-12-30T18:08:55.732Z,0.00
2018-12-30T18:09:55.737Z,0.00
2018-12-30T18:10:55.707Z,0.00
2018-12-30T18:11:55.695Z,0.00
2018-12-30T18:12:55.683Z,0.00
2018-12-30T18:13:55.671Z,0.00
2018-12-30T18:14:55.679Z,0.00
2018-12-30T18:15:55.650Z,0.00
2018-12-30T18:16:55.638Z,0.00
2018-12-30T18:17:55.625Z,0.00
2018-12-30T18:18:55.614Z,0.00
2018-12-30T18:19:55.624Z,0.00
2018-12-30T18:20:55.591Z,0.00
2018-12-30T18:21:55.579Z,0.00
2018-12-30T18:22:55.567Z,0.00
2018-12-30T18:23:55.556Z,0.00
2018-12-30T18:24:55.545Z,0.00
2018-12-30T18:25:58.782Z,0.00
2018-12-30T18:26:55.522Z,0.00
2018-12-30T18:27:55.510Z,0.00
2018-12-30T18:28:55.498Z,0.00
2018-12-30T18:29:55.486Z,0.00
2018-12-30T18:30:55.494Z,0.00
2018-12-30T18:31:55.467Z,0.00
2018-12-30T18:32:55.451Z,0.00
2018-12-30T18:33:55.441Z,0.00
2018-12-30T18:34:55.429Z,0.00
2018-12-30T18:35:55.435Z,0.00
2018-12-30T18:36:55.405Z,0.00
2018-12-30T18:37:55.394Z,0.00
2018-12-30T18:38:55.383Z,0.00
2018-12-30T18:39:55.370Z,0.00
2018-12-30T18:40:55.381Z,0.00
2018-12-30T18:41:55.347Z,0.00
2018-12-30T18:42:55.335Z,0.00
2018-12-30T18:43:55.324Z,0.00
2018-12-30T18:44:55.313Z,0.00
2018-12-30T18:45:55.321Z,0.00
2018-12-30T18:46:55.290Z,0.00
2018-12-30T18:47:55.278Z,0.00
2018-12-30T18:48:55.268Z,0.00
2018-12-30T18:49:55.256Z,0.00
2018-12-30T18:50:55.265Z,0.00
2018-12-30T18:51:55.233Z,0.00
2018-12-30T18:52:55.221Z,0.00
2018-12-30T18:53:55.214Z,0.00
2018-12-30T18:54:55.199Z,0.00
2018-12-30T18:55:55.210Z,0.00
2018-12-30T18:56:55.179Z,0.00
2018-12-30T18:57:55.163Z,0.00
2018-12-30T18:58:55.150Z,0.00
2018-12-30T18:59:55.139Z,0.00
2018-12-30T19:00:55.130Z,0.00
2018-12-30T19:01:55.134Z,0.00
2018-12-30T19:02:55.105Z,0.00
2018-12-30T19:03:55.095Z,0.00
2018-12-30T19:04:55.083Z,0.00
2018-12-30T19:05:55.070Z,0.00
2018-12-30T19:06:55.079Z,0.00
2018-12-30T19:07:55.048Z,0.00
2018-12-30T19:08:55.036Z,0.00
2018-12-30T19:09:55.028Z,0.00
2018-12-30T19:10:55.012Z,0.00
2018-12-30T19:11:55.028Z,0.00
2018-12-30T19:12:54.989Z,0.00
2018-12-30T19:13:54.977Z,0.00
2018-12-30T19:14:54.966Z,0.00
2018-12-30T19:15:54.956Z,0.00
2018-12-30T19:16:54.944Z,0.00
2018-12-30T19:17:54.949Z,0.00
2018-12-30T19:18:54.921Z,0.00
2018-12-30T19:19:54.908Z,0.00
2018-12-30T19:20:54.897Z,0.00
2018-12-30T19:21:54.925Z,0.00
2018-12-30T19:22:54.875Z,0.00
2018-12-30T19:23:54.864Z,0.00
2018-12-30T19:24:54.850Z,0.00
2018-12-30T19:26:01.058Z,0.00
2018-12-30T19:26:55.850Z,0.00
2018-12-30T19:27:54.815Z,0.00
2018-12-30T19:28:54.807Z,0.00
2018-12-30T19:29:54.792Z,0.00
2018-12-30T19:30:54.781Z,0.00
2018-12-30T19:31:54.771Z,0.00
2018-12-30T19:32:54.778Z,0.00
2018-12-30T19:33:54.750Z,0.00
2018-12-30T19:34:54.735Z,0.00
2018-12-30T19:35:54.723Z,0.00
2018-12-30T19:36:54.805Z,0.00
2018-12-30T19:37:54.718Z,0.00
2018-12-30T19:38:54.694Z,0.00
2018-12-30T19:39:54.677Z,0.00
2018-12-30T19:40:54.666Z,0.00
2018-12-30T19:41:54.654Z,0.00
2018-12-30T19:42:54.682Z,0.00
2018-12-30T19:43:54.630Z,0.00
2018-12-30T19:44:54.619Z,0.00
2018-12-30T19:45:54.607Z,0.00
2018-12-30T19:46:54.597Z,0.00
2018-12-30T19:47:54.584Z,0.00
2018-12-30T19:48:54.595Z,0.00
2018-12-30T19:49:54.561Z,0.00
2018-12-30T19:50:54.549Z,0.00
2018-12-30T19:51:54.540Z,0.00
2018-12-30T19:52:54.526Z,0.00
2018-12-30T19:53:54.533Z,0.00
2018-12-30T19:54:54.504Z,0.00
2018-12-30T19:55:54.491Z,0.00
2018-12-30T19:56:54.479Z,0.00
2018-12-30T19:57:54.469Z,0.00
2018-12-30T19:58:54.474Z,0.00
2018-12-30T19:59:54.446Z,0.00
2018-12-30T20:00:54.434Z,0.00
2018-12-30T20:01:54.423Z,0.00
2018-12-30T20:02:54.410Z,0.00
2018-12-30T20:03:55.415Z,0.00
2018-12-30T20:04:54.388Z,0.00
2018-12-30T20:05:54.377Z,0.00
2018-12-30T20:06:54.364Z,0.00
2018-12-30T20:07:54.352Z,0.00
2018-12-30T20:08:54.346Z,0.00
2018-12-30T20:09:54.348Z,0.00
2018-12-30T20:10:54.318Z,0.00
2018-12-30T20:11:54.307Z,0.00
2018-12-30T20:12:54.298Z,0.00
2018-12-30T20:13:54.285Z,0.00
2018-12-30T20:14:54.291Z,0.00
2018-12-30T20:15:54.260Z,0.00
2018-12-30T20:16:54.248Z,0.00
2018-12-30T20:17:54.237Z,0.00
2018-12-30T20:18:54.231Z,0.00
2018-12-30T20:19:54.233Z,0.00
2018-12-30T20:20:54.205Z,0.00
2018-12-30T20:21:54.190Z,0.00
2018-12-30T20:22:54.183Z,0.00
2018-12-30T20:23:54.168Z,0.00
2018-12-30T20:24:54.178Z,0.00
2018-12-30T20:25:54.144Z,0.00
2018-12-30T20:26:54.133Z,0.00
2018-12-30T20:27:54.137Z,0.00
2018-12-30T20:28:54.110Z,0.00
2018-12-30T20:29:54.116Z,0.00
2018-12-30T20:30:54.085Z,0.00
2018-12-30T20:31:54.077Z,0.00
2018-12-30T20:32:54.063Z,0.00
2018-12-30T20:33:54.052Z,0.00
2018-12-30T20:34:54.062Z,0.00
2018-12-30T20:35:54.027Z,0.00
2018-12-30T20:36:54.018Z,0.00
2018-12-30T20:37:54.005Z,0.00
2018-12-30T20:38:53.993Z,0.00
2018-12-30T20:39:53.985Z,0.00
2018-12-30T20:40:53.991Z,0.00
2018-12-30T20:41:53.966Z,0.00
2018-12-30T20:42:53.947Z,0.00
2018-12-30T20:43:53.936Z,0.00
2018-12-30T20:44:53.923Z,0.00
2018-12-30T20:45:53.931Z,0.00
2018-12-30T20:46:53.902Z,0.00
2018-12-30T20:47:53.890Z,0.00
2018-12-30T20:48:53.880Z,0.00
2018-12-30T20:49:53.874Z,0.00
2018-12-30T20:50:53.874Z,0.00
2018-12-30T20:51:53.847Z,0.00
2018-12-30T20:52:53.844Z,0.00
2018-12-30T22:44:25.346Z,0.00
2018-12-30T22:45:25.317Z,0.00
2018-12-30T22:46:25.305Z,0.00
2018-12-30T22:47:25.311Z,0.00
2018-12-30T22:48:25.282Z,0.00
2018-12-30T22:49:25.271Z,0.00
2018-12-30T22:50:25.261Z,0.00
2018-12-30T22:51:25.249Z,0.00
2018-12-30T22:52:25.257Z,0.00
2018-12-30T22:53:25.223Z,0.00
2018-12-30T22:54:25.211Z,0.00
2018-12-30T22:55:25.199Z,0.00
2018-12-30T22:56:25.188Z,0.00
2018-12-30T22:57:25.176Z,0.00
2018-12-30T22:58:25.184Z,0.00
2018-12-30T22:59:25.153Z,0.00
2018-12-30T23:00:25.141Z,0.00
2018-12-30T23:01:25.131Z,0.00
2018-12-30T23:02:25.121Z,0.00
2018-12-30T23:03:25.130Z,0.00
2018-12-30T23:04:25.093Z,0.00
2018-12-30T23:05:25.083Z,0.00
2018-12-30T23:06:25.071Z,0.00
2018-12-30T23:07:25.061Z,0.00
2018-12-30T23:08:25.072Z,0.00
2018-12-30T23:09:25.047Z,0.00
2018-12-30T23:10:25.025Z,0.00
2018-12-30T23:11:25.014Z,0.00
2018-12-30T23:12:25.001Z,0.00
2018-12-30T23:13:24.989Z,0.00
2018-12-30T23:14:25.001Z,0.00
2018-12-30T23:15:24.967Z,0.00
2018-12-30T23:16:24.959Z,0.00
2018-12-30T23:17:24.948Z,0.00
2018-12-30T23:18:24.934Z,0.00
2018-12-30T23:19:24.940Z,0.00
2018-12-30T23:20:24.910Z,0.00
2018-12-30T23:21:24.902Z,0.00
2018-12-30T23:22:24.885Z,0.00
2018-12-30T23:23:24.875Z,0.00
2018-12-30T23:24:24.880Z,0.00
2018-12-30T23:25:24.852Z,0.00
2018-12-30T23:26:24.851Z,0.00
2018-12-30T23:27:24.832Z,0.00
2018-12-30T23:28:24.816Z,0.00
2018-12-30T23:29:24.831Z,0.00
2018-12-30T23:30:24.794Z,0.00
2018-12-30T23:31:24.782Z,0.00
2018-12-30T23:32:24.769Z,0.00
2018-12-30T23:33:24.761Z,0.00
2018-12-30T23:34:24.750Z,0.00
2018-12-30T23:35:24.754Z,0.00
2018-12-30T23:36:24.723Z,0.00
2018-12-30T23:37:24.713Z,0.00
2018-12-30T23:38:24.704Z,0.00
2018-12-30T23:39:24.688Z,0.00
2018-12-30T23:40:24.696Z,0.00
2018-12-30T23:41:24.667Z,0.00
2018-12-30T23:42:24.654Z,0.00
2018-12-30T23:43:24.647Z,0.00
2018-12-30T23:44:24.632Z,0.00
2018-12-30T23:45:24.660Z,0.00
2018-12-30T23:46:24.610Z,0.00
2018-12-30T23:47:24.599Z,0.00
2018-12-30T23:48:24.588Z,0.00
2018-12-30T23:49:24.580Z,0.00
2018-12-30T23:50:24.566Z,0.00
2018-12-30T23:51:24.568Z,0.00
2018-12-30T23:52:24.542Z,0.00
2018-12-30T23:53:24.525Z,0.00
2018-12-30T23:54:24.514Z,0.00
2018-12-30T23:55:24.502Z,0.00
2018-12-30T23:56:24.510Z,0.00
2018-12-30T23:57:24.478Z,0.00
2018-12-30T23:58:24.476Z,0.00
2018-12-30T23:59:24.459Z,0.00
