createdAt,value
2017-08-14T00:01:52.415Z,1.90
2017-08-14T00:04:19.854Z,2.10
2017-08-14T00:06:47.291Z,2.00
2017-08-14T00:09:14.731Z,2.20
2017-08-14T00:11:42.166Z,2.27
2017-08-14T00:14:09.607Z,1.97
2017-08-14T00:16:37.042Z,2.00
2017-08-14T00:19:04.484Z,1.67
2017-08-14T00:21:32.695Z,2.37
2017-08-14T00:24:00.137Z,2.10
2017-08-14T00:26:27.583Z,2.10
2017-08-14T00:28:55.030Z,2.20
2017-08-14T00:31:22.477Z,2.20
2017-08-14T00:33:50.692Z,2.23
2017-08-14T00:36:18.122Z,2.10
2017-08-14T00:38:45.562Z,2.30
2017-08-14T00:41:13.781Z,2.40
2017-08-14T00:43:41.227Z,2.07
2017-08-14T00:46:08.663Z,2.27
2017-08-14T00:48:36.118Z,2.20
2017-08-14T00:51:03.555Z,2.70
2017-08-14T00:53:31.758Z,2.43
2017-08-14T00:55:59.203Z,2.17
2017-08-14T00:58:26.642Z,2.60
2017-08-14T01:00:54.860Z,2.47
2017-08-14T01:03:22.291Z,2.63
2017-08-14T01:05:49.735Z,2.13
2017-08-14T01:08:17.942Z,2.77
2017-08-14T01:10:45.391Z,2.30
2017-08-14T01:13:12.826Z,1.90
2017-08-14T01:15:40.274Z,2.33
2017-08-14T01:18:08.488Z,2.30
2017-08-14T01:20:35.927Z,2.40
2017-08-14T01:23:03.359Z,2.47
2017-08-14T01:25:30.814Z,2.23
2017-08-14T01:27:59.042Z,2.40
2017-08-14T01:30:26.486Z,2.23
2017-08-14T01:32:53.922Z,2.50
2017-08-14T01:35:21.359Z,2.40
2017-08-14T01:37:49.575Z,2.33
2017-08-14T01:40:17.031Z,2.33
2017-08-14T01:42:44.488Z,2.30
2017-08-14T01:45:11.918Z,2.70
2017-08-14T01:47:39.371Z,2.57
2017-08-14T01:50:06.806Z,3.23
2017-08-14T01:52:35.027Z,2.57
2017-08-14T01:55:02.468Z,2.50
2017-08-14T01:57:29.910Z,2.30
2017-08-14T01:59:57.341Z,2.30
2017-08-14T02:02:24.782Z,2.43
2017-08-14T02:04:52.224Z,2.47
2017-08-14T02:07:19.667Z,2.40
2017-08-14T02:09:47.099Z,2.20
2017-08-14T02:12:14.542Z,2.20
2017-08-14T02:14:42.742Z,2.00
2017-08-14T02:17:10.190Z,2.50
2017-08-14T02:19:37.626Z,2.40
2017-08-14T02:22:05.070Z,2.37
2017-08-14T02:24:33.283Z,2.40
2017-08-14T02:27:00.715Z,2.07
2017-08-14T02:29:28.159Z,2.23
2017-08-14T02:31:56.375Z,2.27
2017-08-14T02:34:23.815Z,1.97
2017-08-14T02:36:51.259Z,2.03
2017-08-14T02:39:18.694Z,2.10
2017-08-14T02:41:46.911Z,2.10
2017-08-14T02:44:14.349Z,1.83
2017-08-14T02:46:41.795Z,2.00
2017-08-14T02:49:10.003Z,2.00
2017-08-14T02:51:37.443Z,2.63
2017-08-14T02:54:04.887Z,2.07
2017-08-14T02:56:32.322Z,2.27
2017-08-14T02:59:00.526Z,2.00
2017-08-14T03:01:27.963Z,2.00
2017-08-14T03:03:56.174Z,2.10
2017-08-14T03:06:23.611Z,2.00
2017-08-14T03:08:51.055Z,2.00
2017-08-14T03:11:18.498Z,2.50
2017-08-14T03:13:46.715Z,2.60
2017-08-14T03:16:14.159Z,1.90
2017-08-14T03:18:41.626Z,2.57
2017-08-14T03:21:09.879Z,1.93
2017-08-14T03:23:37.310Z,2.10
2017-08-14T03:26:05.527Z,1.80
2017-08-14T03:28:32.958Z,1.73
2017-08-14T03:31:00.400Z,1.67
2017-08-14T03:33:27.835Z,2.00
2017-08-14T03:35:55.278Z,1.40
2017-08-14T03:38:22.715Z,1.90
2017-08-14T03:40:50.166Z,1.90
2017-08-14T03:43:17.598Z,2.07
2017-08-14T03:45:45.047Z,1.83
2017-08-14T03:48:12.483Z,2.00
2017-08-14T03:50:40.703Z,1.90
2017-08-14T03:53:08.134Z,1.90
2017-08-14T03:55:36.351Z,2.37
2017-08-14T03:58:03.897Z,2.10
2017-08-14T04:00:31.336Z,2.03
2017-08-14T04:02:58.771Z,2.00
2017-08-14T04:05:26.985Z,2.07
2017-08-14T04:07:54.428Z,2.80
2017-08-14T04:10:21.900Z,1.83
2017-08-14T04:12:49.345Z,1.97
2017-08-14T04:15:16.774Z,2.20
2017-08-14T04:17:44.215Z,2.03
2017-08-14T04:20:12.418Z,1.80
2017-08-14T04:22:39.863Z,2.13
2017-08-14T04:25:07.303Z,2.00
2017-08-14T04:27:35.507Z,2.10
2017-08-14T04:30:02.942Z,1.90
2017-08-14T04:32:31.154Z,2.23
2017-08-14T04:34:58.595Z,2.00
2017-08-14T04:37:26.055Z,2.00
2017-08-14T04:39:53.470Z,1.90
2017-08-14T04:42:20.912Z,2.00
2017-08-14T04:44:48.355Z,1.80
2017-08-14T04:47:15.799Z,2.10
2017-08-14T04:49:43.243Z,2.10
2017-08-14T04:52:10.699Z,1.73
2017-08-14T04:54:38.137Z,1.93
2017-08-14T04:57:05.578Z,2.30
2017-08-14T04:59:33.019Z,1.90
2017-08-14T05:02:01.224Z,2.00
2017-08-14T05:04:28.668Z,2.13
2017-08-14T05:06:56.103Z,1.80
2017-08-14T05:09:24.311Z,2.10
2017-08-14T05:11:51.743Z,1.70
2017-08-14T05:14:19.198Z,2.00
2017-08-14T05:16:47.411Z,2.07
2017-08-14T05:19:14.851Z,2.33
2017-08-14T05:21:42.286Z,2.37
2017-08-14T05:24:10.498Z,2.30
2017-08-14T05:26:37.930Z,2.10
2017-08-14T05:29:05.378Z,2.30
2017-08-14T05:31:32.820Z,2.10
2017-08-14T05:34:01.040Z,2.13
2017-08-14T05:36:28.477Z,2.23
2017-08-14T05:38:55.910Z,2.10
2017-08-14T05:41:24.127Z,2.10
2017-08-14T05:43:51.558Z,2.47
2017-08-14T05:46:18.995Z,2.73
2017-08-14T05:48:49.187Z,2.57
2017-08-14T05:51:16.626Z,3.50
2017-08-14T05:53:44.074Z,4.00
2017-08-14T05:56:11.526Z,4.40
2017-08-14T05:58:38.959Z,3.60
2017-08-14T06:01:06.407Z,4.17
2017-08-14T06:03:34.614Z,4.10
2017-08-14T06:06:02.067Z,4.07
2017-08-14T06:08:29.501Z,3.83
2017-08-14T06:10:56.942Z,4.00
2017-08-14T06:13:25.161Z,4.20
2017-08-14T06:15:52.610Z,3.80
2017-08-14T06:18:20.066Z,3.80
2017-08-14T06:20:47.523Z,3.63
2017-08-14T06:23:14.978Z,3.53
2017-08-14T06:25:42.435Z,3.53
2017-08-14T06:28:09.866Z,2.80
2017-08-14T06:30:37.303Z,2.60
2017-08-14T06:33:04.739Z,2.60
2017-08-14T06:35:32.178Z,2.40
2017-08-14T06:37:59.627Z,2.67
2017-08-14T06:40:27.071Z,2.70
2017-08-14T06:42:54.527Z,2.87
2017-08-14T06:45:21.981Z,3.00
2017-08-14T06:47:49.439Z,2.27
2017-08-14T06:50:16.876Z,2.60
2017-08-14T06:52:44.314Z,2.13
2017-08-14T06:55:12.525Z,2.33
2017-08-14T06:57:39.983Z,2.50
2017-08-14T07:00:07.422Z,2.50
2017-08-14T07:02:34.866Z,2.50
2017-08-14T07:05:02.299Z,2.30
2017-08-14T07:07:30.511Z,2.30
2017-08-14T07:09:57.942Z,2.30
2017-08-14T07:12:26.158Z,2.53
2017-08-14T07:14:53.607Z,2.27
2017-08-14T07:17:21.442Z,2.10
2017-08-14T07:19:48.878Z,2.00
2017-08-14T07:22:17.106Z,2.00
2017-08-14T07:24:44.562Z,2.40
2017-08-14T07:27:12.002Z,2.40
2017-08-14T07:29:39.451Z,1.87
2017-08-14T07:32:06.884Z,2.90
2017-08-14T07:34:35.101Z,2.53
2017-08-14T07:37:02.530Z,2.10
2017-08-14T07:39:29.969Z,1.83
2017-08-14T07:41:58.195Z,2.47
2017-08-14T07:44:25.643Z,2.00
2017-08-14T07:46:53.082Z,2.17
2017-08-14T07:49:20.535Z,2.17
2017-08-14T07:51:47.982Z,2.00
2017-08-14T07:54:16.183Z,2.57
2017-08-14T07:56:43.622Z,2.43
2017-08-14T07:59:11.059Z,2.20
2017-08-14T08:01:39.276Z,2.40
2017-08-14T08:04:06.726Z,2.63
2017-08-14T08:06:34.162Z,2.60
2017-08-14T08:09:01.598Z,2.40
2017-08-14T08:11:29.810Z,2.00
2017-08-14T08:13:57.266Z,1.83
2017-08-14T08:16:24.704Z,2.00
2017-08-14T08:18:52.173Z,2.10
2017-08-14T08:21:19.607Z,2.03
2017-08-14T08:23:47.042Z,2.10
2017-08-14T08:26:14.498Z,2.50
2017-08-14T08:28:41.936Z,2.20
2017-08-14T08:31:09.381Z,2.27
2017-08-14T08:33:36.827Z,2.03
2017-08-14T08:36:04.275Z,1.73
2017-08-14T08:38:31.727Z,2.00
2017-08-14T08:40:59.173Z,2.37
2017-08-14T08:43:26.602Z,2.10
2017-08-14T08:45:54.818Z,2.13
2017-08-14T08:48:22.250Z,2.20
2017-08-14T08:50:49.707Z,1.90
2017-08-14T08:53:17.138Z,1.90
2017-08-14T08:55:45.354Z,1.73
2017-08-14T08:58:12.786Z,1.50
2017-08-14T09:00:40.235Z,1.90
2017-08-14T09:03:07.719Z,1.73
2017-08-14T09:05:35.219Z,1.50
2017-08-14T09:08:02.677Z,1.43
2017-08-14T09:10:30.206Z,1.50
2017-08-14T09:12:57.661Z,1.40
2017-08-14T09:15:25.095Z,1.40
2017-08-14T09:17:53.298Z,1.70
2017-08-14T09:20:20.739Z,1.60
2017-08-14T09:22:48.199Z,1.40
2017-08-14T09:25:15.652Z,1.60
2017-08-14T09:27:43.103Z,1.67
2017-08-14T09:30:10.538Z,1.43
2017-08-14T09:32:37.977Z,1.40
2017-08-14T09:35:05.410Z,1.40
2017-08-14T09:37:32.851Z,1.43
2017-08-14T09:40:00.327Z,1.53
2017-08-14T09:42:27.775Z,1.40
2017-08-14T09:44:55.206Z,1.50
2017-08-14T09:47:22.664Z,1.83
2017-08-14T09:49:50.152Z,1.33
2017-08-14T09:52:17.602Z,1.67
2017-08-14T09:54:45.055Z,1.30
2017-08-14T09:57:12.499Z,1.47
2017-08-14T09:59:39.946Z,1.63
2017-08-14T10:02:07.390Z,1.50
2017-08-14T10:04:34.849Z,1.43
2017-08-14T10:07:02.303Z,1.30
2017-08-14T10:09:29.864Z,1.30
2017-08-14T10:11:57.287Z,1.40
2017-08-14T10:14:24.726Z,1.37
2017-08-14T10:16:52.935Z,1.47
2017-08-14T10:19:20.374Z,1.47
2017-08-14T10:21:47.807Z,1.60
2017-08-14T10:24:15.251Z,1.40
2017-08-14T10:26:42.708Z,1.43
2017-08-14T10:29:10.943Z,1.60
2017-08-14T10:31:38.374Z,1.50
2017-08-14T10:34:05.808Z,1.60
2017-08-14T10:36:34.019Z,1.70
2017-08-14T10:39:01.454Z,1.57
2017-08-14T10:41:28.907Z,1.60
2017-08-14T10:43:57.128Z,1.43
2017-08-14T10:46:24.575Z,1.30
2017-08-14T10:48:52.014Z,1.40
2017-08-14T10:51:19.447Z,1.70
2017-08-14T10:53:47.708Z,1.53
2017-08-14T10:56:15.932Z,1.43
2017-08-14T10:58:43.366Z,1.70
2017-08-14T11:01:10.808Z,9.13
2017-08-14T11:03:39.034Z,1.90
2017-08-14T11:06:06.470Z,1.70
2017-08-14T11:08:33.902Z,1.63
2017-08-14T11:11:01.386Z,2.10
2017-08-14T11:13:28.811Z,1.70
2017-08-14T11:15:56.249Z,1.70
2017-08-14T11:18:24.458Z,1.87
2017-08-14T11:20:51.901Z,1.77
2017-08-14T11:23:19.347Z,1.80
2017-08-14T11:25:47.559Z,1.70
2017-08-14T11:28:14.993Z,1.40
2017-08-14T11:30:42.434Z,1.40
2017-08-14T11:33:10.642Z,1.77
2017-08-14T11:35:38.074Z,1.50
2017-08-14T11:38:05.518Z,1.50
2017-08-14T11:40:32.966Z,1.50
2017-08-14T11:43:01.185Z,1.67
2017-08-14T11:45:28.626Z,1.67
2017-08-14T11:47:56.071Z,1.70
2017-08-14T11:50:23.503Z,1.90
2017-08-14T11:52:51.726Z,1.80
2017-08-14T11:55:19.172Z,1.70
2017-08-14T11:57:46.615Z,1.60
2017-08-14T12:00:14.057Z,2.00
2017-08-14T12:02:41.516Z,2.13
2017-08-14T12:05:09.726Z,2.00
2017-08-14T12:07:37.183Z,1.90
2017-08-14T12:10:04.639Z,1.70
2017-08-14T12:12:32.094Z,1.60
2017-08-14T12:14:59.527Z,1.77
2017-08-14T12:17:26.973Z,1.60
2017-08-14T12:19:55.183Z,1.77
2017-08-14T12:22:22.630Z,1.93
2017-08-14T12:24:50.399Z,1.90
2017-08-14T12:27:17.855Z,1.90
2017-08-14T12:29:45.294Z,2.10
2017-08-14T12:32:12.739Z,2.10
2017-08-14T12:34:40.177Z,2.00
2017-08-14T12:37:07.602Z,2.27
2017-08-14T12:39:35.051Z,2.00
2017-08-14T12:42:02.491Z,2.00
2017-08-14T12:44:29.944Z,1.67
2017-08-14T12:46:57.399Z,2.40
2017-08-14T12:49:24.838Z,2.13
2017-08-14T12:51:52.274Z,1.90
2017-08-14T12:54:20.490Z,1.77
2017-08-14T12:56:47.933Z,2.07
2017-08-14T12:59:15.371Z,2.93
2017-08-14T13:01:43.576Z,2.17
2017-08-14T13:04:11.025Z,2.13
2017-08-14T13:06:38.460Z,2.00
2017-08-14T13:09:06.190Z,1.77
2017-08-14T13:11:33.627Z,2.23
2017-08-14T13:14:01.067Z,2.13
2017-08-14T13:16:28.512Z,2.27
2017-08-14T13:18:55.943Z,2.07
2017-08-14T13:21:23.428Z,1.80
2017-08-14T13:23:50.851Z,1.80
2017-08-14T13:26:19.066Z,1.80
2017-08-14T13:28:46.503Z,2.10
2017-08-14T13:31:13.944Z,2.10
2017-08-14T13:33:41.397Z,2.00
2017-08-14T13:36:09.602Z,2.00
2017-08-14T13:38:37.035Z,1.97
2017-08-14T13:41:04.479Z,2.20
2017-08-14T13:43:32.687Z,2.10
2017-08-14T13:46:00.143Z,1.93
2017-08-14T13:48:27.574Z,1.93
2017-08-14T13:50:55.018Z,1.93
2017-08-14T13:53:23.227Z,2.00
2017-08-14T13:55:50.695Z,2.10
2017-08-14T13:58:18.110Z,2.20
2017-08-14T14:00:45.554Z,2.20
2017-08-14T14:03:13.771Z,2.13
2017-08-14T14:05:41.220Z,2.07
2017-08-14T14:08:08.650Z,2.10
2017-08-14T14:10:36.087Z,2.10
2017-08-14T14:13:04.308Z,2.07
2017-08-14T14:15:31.770Z,2.00
2017-08-14T14:17:59.207Z,2.17
2017-08-14T14:20:26.643Z,2.30
2017-08-14T14:22:54.858Z,2.20
2017-08-14T14:25:22.294Z,2.93
2017-08-14T14:27:49.735Z,2.20
2017-08-14T14:30:17.183Z,2.20
2017-08-14T14:32:45.394Z,2.43
2017-08-14T14:35:12.823Z,2.30
2017-08-14T14:37:41.040Z,2.20
2017-08-14T14:40:08.482Z,2.00
2017-08-14T14:42:35.919Z,1.90
2017-08-14T14:45:03.350Z,2.10
2017-08-14T14:47:31.561Z,2.50
2017-08-14T14:49:58.994Z,1.70
2017-08-14T14:52:26.434Z,2.33
2017-08-14T14:54:54.651Z,2.00
2017-08-14T14:57:22.097Z,2.53
2017-08-14T14:59:49.530Z,2.10
2017-08-14T15:02:16.974Z,2.30
2017-08-14T15:04:45.195Z,2.00
2017-08-14T15:07:12.677Z,2.10
2017-08-14T15:09:40.937Z,2.03
2017-08-14T15:12:08.376Z,2.10
2017-08-14T15:14:35.819Z,2.60
2017-08-14T15:17:03.246Z,2.07
2017-08-14T15:19:31.467Z,2.10
2017-08-14T15:21:58.912Z,2.23
2017-08-14T15:24:26.358Z,2.37
2017-08-14T15:26:53.795Z,2.00
2017-08-14T15:29:22.008Z,2.10
2017-08-14T15:31:49.454Z,2.23
2017-08-14T15:34:16.891Z,2.10
2017-08-14T15:36:44.326Z,2.10
2017-08-14T15:39:12.552Z,2.23
2017-08-14T15:41:39.996Z,2.10
2017-08-14T15:44:07.451Z,2.10
2017-08-14T15:46:34.888Z,2.30
2017-08-14T15:49:02.335Z,2.30
2017-08-14T15:51:30.543Z,2.27
2017-08-14T15:53:57.986Z,2.07
2017-08-14T15:56:25.434Z,2.50
2017-08-14T15:58:52.876Z,2.20
2017-08-14T16:01:21.074Z,2.50
2017-08-14T16:03:48.509Z,2.20
2017-08-14T16:06:16.770Z,2.10
2017-08-14T16:08:44.978Z,1.90
2017-08-14T16:11:12.413Z,2.30
2017-08-14T16:13:40.624Z,2.47
2017-08-14T16:16:08.069Z,2.17
2017-08-14T16:18:35.503Z,1.73
2017-08-14T16:21:03.724Z,2.30
2017-08-14T16:23:31.166Z,2.27
2017-08-14T16:25:58.618Z,2.50
2017-08-14T16:28:26.054Z,2.30
2017-08-14T16:30:53.498Z,1.93
2017-08-14T16:33:21.710Z,2.30
2017-08-14T16:35:49.164Z,2.77
2017-08-14T16:38:16.607Z,2.00
2017-08-14T16:40:44.055Z,2.10
2017-08-14T16:43:11.495Z,2.17
2017-08-14T16:45:39.706Z,2.20
2017-08-14T16:48:07.162Z,2.50
2017-08-14T16:50:34.614Z,2.40
2017-08-14T16:53:02.042Z,2.60
2017-08-14T16:55:30.250Z,2.10
2017-08-14T16:57:57.683Z,2.37
2017-08-14T17:00:25.113Z,2.00
2017-08-14T17:02:53.335Z,2.20
2017-08-14T17:05:20.778Z,2.27
2017-08-14T17:07:48.214Z,2.33
2017-08-14T17:10:16.419Z,2.20
2017-08-14T17:12:43.865Z,2.60
2017-08-14T17:15:11.298Z,2.43
2017-08-14T17:17:39.506Z,2.20
2017-08-14T17:20:06.948Z,2.47
2017-08-14T17:22:34.386Z,2.60
2017-08-14T17:25:01.822Z,2.60
2017-08-14T17:27:29.263Z,2.40
2017-08-14T17:29:56.694Z,2.37
2017-08-14T17:32:24.129Z,2.10
2017-08-14T17:34:51.570Z,2.20
2017-08-14T17:37:19.002Z,2.30
2017-08-14T17:39:47.211Z,2.80
2017-08-14T17:42:14.647Z,2.70
2017-08-14T17:44:42.855Z,2.47
2017-08-14T17:47:10.299Z,2.70
2017-08-14T17:49:37.738Z,2.80
2017-08-14T17:52:05.174Z,2.40
2017-08-14T17:54:32.639Z,2.97
2017-08-14T17:57:00.839Z,3.13
2017-08-14T17:59:28.282Z,3.43
2017-08-14T18:01:55.714Z,3.17
2017-08-14T18:04:23.154Z,3.33
2017-08-14T18:06:50.590Z,2.83
2017-08-14T18:09:18.032Z,3.43
2017-08-14T18:11:45.466Z,3.37
2017-08-14T18:14:12.910Z,2.90
2017-08-14T18:16:41.119Z,3.27
2017-08-14T18:19:09.486Z,3.07
2017-08-14T18:21:36.918Z,3.33
2017-08-14T18:24:04.363Z,3.00
2017-08-14T18:26:31.794Z,3.57
2017-08-14T18:28:59.235Z,3.60
2017-08-14T18:31:26.691Z,3.33
2017-08-14T18:33:54.130Z,3.30
2017-08-14T18:36:21.574Z,3.70
2017-08-14T18:38:49.005Z,3.47
2017-08-14T18:41:16.451Z,3.43
2017-08-14T18:43:43.915Z,3.40
2017-08-14T18:46:12.142Z,3.10
2017-08-14T18:48:39.561Z,3.00
2017-08-14T18:51:07.002Z,3.10
2017-08-14T18:53:35.223Z,3.00
2017-08-14T18:56:02.683Z,3.13
2017-08-14T18:58:30.135Z,2.80
2017-08-14T19:00:57.587Z,2.87
2017-08-14T19:03:25.044Z,2.90
2017-08-14T19:05:52.474Z,3.00
2017-08-14T19:08:21.701Z,2.83
2017-08-14T19:10:47.514Z,3.10
2017-08-14T19:13:15.030Z,3.70
2017-08-14T19:15:43.329Z,3.03
2017-08-14T19:18:10.856Z,3.00
2017-08-14T19:20:38.789Z,2.40
2017-08-14T19:23:06.436Z,3.10
2017-08-14T19:25:34.179Z,2.77
2017-08-14T19:28:02.187Z,2.47
2017-08-14T19:30:29.642Z,2.80
2017-08-14T19:32:57.086Z,2.60
2017-08-14T19:35:24.531Z,2.90
2017-08-14T19:37:51.966Z,3.30
2017-08-14T19:40:19.400Z,2.47
2017-08-14T19:42:47.606Z,2.83
2017-08-14T19:45:15.049Z,3.17
2017-08-14T19:47:42.491Z,2.87
2017-08-14T19:50:10.698Z,2.63
2017-08-14T19:52:38.143Z,2.90
2017-08-14T19:55:05.592Z,2.40
2017-08-14T19:57:33.027Z,2.60
2017-08-14T20:00:01.246Z,3.53
2017-08-14T20:02:28.771Z,3.30
2017-08-14T20:04:57.016Z,2.90
2017-08-14T20:07:24.446Z,2.60
2017-08-14T20:09:51.899Z,2.80
2017-08-14T20:12:19.347Z,3.03
2017-08-14T20:14:46.796Z,3.00
2017-08-14T20:17:14.230Z,3.40
2017-08-14T20:19:41.680Z,2.63
2017-08-14T20:22:09.888Z,2.60
2017-08-14T20:24:37.330Z,3.80
2017-08-14T20:27:04.774Z,3.70
2017-08-14T20:29:32.219Z,3.13
2017-08-14T20:32:00.431Z,3.30
2017-08-14T20:34:27.894Z,3.40
2017-08-14T20:36:55.330Z,3.20
2017-08-14T20:39:23.045Z,3.30
2017-08-14T20:41:50.475Z,3.40
2017-08-14T20:44:17.914Z,3.00
2017-08-14T20:46:45.371Z,3.27
2017-08-14T20:49:12.814Z,2.77
2017-08-14T20:51:40.250Z,3.53
2017-08-14T20:54:07.693Z,2.83
2017-08-14T20:56:35.933Z,2.77
2017-08-14T20:59:03.371Z,2.93
2017-08-14T21:01:30.827Z,2.90
2017-08-14T21:03:58.259Z,3.10
2017-08-14T21:06:25.698Z,2.50
2017-08-14T21:08:53.151Z,2.50
2017-08-14T21:11:20.595Z,2.60
2017-08-14T21:13:48.033Z,3.37
2017-08-14T21:16:16.363Z,2.83
2017-08-14T21:18:43.796Z,2.97
2017-08-14T21:21:12.012Z,3.10
2017-08-14T21:23:39.453Z,2.90
2017-08-14T21:26:06.887Z,2.90
2017-08-14T21:28:35.098Z,2.57
2017-08-14T21:31:02.556Z,2.93
2017-08-14T21:33:29.994Z,3.00
2017-08-14T21:35:57.426Z,2.70
2017-08-14T21:38:25.642Z,2.67
2017-08-14T21:40:53.076Z,2.93
2017-08-14T21:43:20.526Z,3.07
2017-08-14T21:45:48.725Z,3.10
2017-08-14T21:48:17.847Z,2.80
2017-08-14T21:50:45.283Z,2.80
2017-08-14T21:53:12.722Z,3.30
2017-08-14T21:55:40.168Z,2.97
2017-08-14T21:58:08.386Z,3.20
2017-08-14T22:00:35.814Z,2.50
2017-08-14T22:03:03.262Z,2.57
2017-08-14T22:05:31.468Z,3.00
2017-08-14T22:07:58.906Z,2.60
2017-08-14T22:10:26.343Z,2.50
2017-08-14T22:12:54.553Z,2.50
2017-08-14T22:15:21.983Z,2.60
2017-08-14T22:17:49.663Z,2.57
2017-08-14T22:20:17.103Z,2.87
2017-08-14T22:22:44.544Z,3.13
2017-08-14T22:25:12.768Z,2.90
2017-08-14T22:27:40.219Z,3.00
2017-08-14T22:30:07.681Z,2.60
2017-08-14T22:32:35.118Z,3.00
2017-08-14T22:35:02.582Z,2.90
2017-08-14T22:37:30.018Z,3.07
2017-08-14T22:39:57.462Z,2.80
2017-08-14T22:42:25.672Z,2.47
2017-08-14T22:44:53.111Z,2.63
2017-08-14T22:47:20.551Z,3.20
2017-08-14T22:49:47.998Z,2.80
2017-08-14T22:52:16.209Z,2.53
2017-08-14T22:54:43.646Z,3.03
2017-08-14T22:57:11.082Z,2.73
2017-08-14T22:59:39.300Z,2.20
2017-08-14T23:02:06.743Z,2.60
2017-08-14T23:04:34.475Z,2.70
2017-08-14T23:07:02.694Z,2.70
2017-08-14T23:09:30.119Z,2.70
2017-08-14T23:11:57.562Z,2.80
2017-08-14T23:14:25.766Z,2.50
2017-08-14T23:16:53.203Z,2.93
2017-08-14T23:19:20.637Z,2.40
2017-08-14T23:21:48.081Z,3.00
2017-08-14T23:24:15.522Z,2.70
2017-08-14T23:26:42.970Z,2.80
2017-08-14T23:29:10.409Z,2.70
2017-08-14T23:31:37.851Z,2.40
2017-08-14T23:34:05.295Z,2.80
2017-08-14T23:36:33.506Z,2.80
2017-08-14T23:39:00.943Z,2.80
2017-08-14T23:41:28.391Z,2.60
2017-08-14T23:43:55.828Z,2.40
2017-08-14T23:46:24.050Z,2.77
2017-08-14T23:48:51.498Z,2.77
2017-08-14T23:51:18.955Z,3.13
2017-08-14T23:53:46.388Z,2.87
2017-08-14T23:56:13.823Z,2.73
2017-08-14T23:58:42.043Z,2.33
