createdAt,value
2022-11-25T00:01:17.559Z,76842.16
2022-11-25T00:03:47.545Z,76842.16
2022-11-25T00:06:17.127Z,76840.09
2022-11-25T00:08:46.927Z,76833.84
2022-11-25T00:11:17.732Z,76831.75
2022-11-25T00:13:47.175Z,76815.13
2022-11-25T00:16:17.107Z,76810.97
2022-11-25T00:18:46.069Z,76806.81
2022-11-25T00:21:15.737Z,76808.91
2022-11-25T00:23:44.157Z,76806.81
2022-11-25T00:26:13.926Z,76810.97
2022-11-25T00:28:44.839Z,76823.44
2022-11-25T00:31:15.028Z,76827.59
2022-11-25T00:33:43.676Z,76827.59
2022-11-25T00:36:16.906Z,76838.00
2022-11-25T00:38:45.308Z,76838.00
2022-11-25T00:41:31.460Z,76844.25
2022-11-25T00:44:18.334Z,76846.31
2022-11-25T00:46:46.032Z,76842.16
2022-11-25T00:49:14.210Z,76844.25
2022-11-25T00:51:42.011Z,76848.41
2022-11-25T00:54:10.243Z,76842.16
2022-11-25T00:56:38.108Z,76844.25
2022-11-25T00:59:07.969Z,76844.25
2022-11-25T01:01:36.242Z,76842.16
2022-11-25T01:04:05.109Z,76829.69
2022-11-25T01:06:33.145Z,76819.28
2022-11-25T01:09:01.414Z,76825.53
2022-11-25T01:11:29.164Z,76810.97
2022-11-25T01:14:01.405Z,76808.91
2022-11-25T01:16:31.381Z,76819.28
2022-11-25T01:19:00.174Z,76815.13
2022-11-25T01:21:30.257Z,76819.28
2022-11-25T01:24:01.093Z,76817.22
2022-11-25T01:26:29.768Z,76817.22
2022-11-25T01:28:59.221Z,76825.53
2022-11-25T01:31:29.588Z,76819.28
2022-11-25T01:34:00.641Z,76819.28
2022-11-25T01:36:29.787Z,76806.81
2022-11-25T01:38:59.704Z,76810.97
2022-11-25T01:41:30.124Z,76806.81
2022-11-25T01:44:11.221Z,76796.41
2022-11-25T01:46:47.779Z,76800.56
2022-11-25T01:49:20.139Z,76810.97
2022-11-25T01:51:52.883Z,76806.81
2022-11-25T01:54:24.158Z,76802.66
2022-11-25T01:56:55.609Z,76798.50
2022-11-25T01:59:24.356Z,76802.66
2022-11-25T02:01:53.406Z,76796.41
2022-11-25T02:04:28.912Z,76796.41
2022-11-25T02:07:01.799Z,76794.34
2022-11-25T02:09:30.486Z,76802.66
2022-11-25T02:11:58.975Z,76800.56
2022-11-25T02:14:27.863Z,76802.66
2022-11-25T02:16:55.905Z,76798.50
2022-11-25T02:19:28.883Z,76786.03
2022-11-25T02:22:03.400Z,76794.34
2022-11-25T02:24:40.945Z,76800.56
2022-11-25T02:27:10.200Z,76790.19
2022-11-25T02:29:39.132Z,76794.34
2022-11-25T02:32:07.172Z,76790.19
2022-11-25T02:34:35.536Z,76773.53
2022-11-25T02:37:03.499Z,76773.53
2022-11-25T02:39:31.510Z,76769.38
2022-11-25T02:42:01.171Z,76775.63
2022-11-25T02:44:31.320Z,76767.31
2022-11-25T02:46:59.014Z,76773.53
2022-11-25T02:49:27.127Z,76765.22
2022-11-25T02:51:54.844Z,76769.38
2022-11-25T02:54:22.852Z,76767.31
2022-11-25T02:56:50.552Z,76767.31
2022-11-25T02:59:18.492Z,76756.91
2022-11-25T03:01:47.633Z,76756.91
2022-11-25T03:04:15.719Z,76750.66
2022-11-25T03:06:43.480Z,76752.75
2022-11-25T03:09:11.951Z,76750.66
2022-11-25T03:11:57.611Z,76738.19
2022-11-25T03:14:25.565Z,76742.34
2022-11-25T03:16:55.009Z,76748.59
2022-11-25T03:19:23.000Z,76748.59
2022-11-25T03:21:51.147Z,76744.44
2022-11-25T03:24:19.359Z,76744.44
2022-11-25T03:26:47.044Z,76756.91
2022-11-25T03:29:15.044Z,76756.91
2022-11-25T03:31:42.923Z,76761.06
2022-11-25T03:34:12.435Z,76767.31
2022-11-25T03:36:40.479Z,76765.22
2022-11-25T03:39:08.746Z,76761.06
2022-11-25T03:41:36.619Z,76767.31
2022-11-25T03:44:04.617Z,76763.16
2022-11-25T03:46:32.347Z,76769.38
2022-11-25T03:49:00.325Z,76765.22
2022-11-25T03:51:29.596Z,76769.38
2022-11-25T03:53:57.582Z,76767.31
2022-11-25T03:56:25.359Z,76767.31
2022-11-25T03:58:53.344Z,76777.69
2022-11-25T04:01:21.382Z,76773.53
2022-11-25T04:03:49.383Z,76773.53
2022-11-25T04:06:20.040Z,76771.47
2022-11-25T04:08:49.607Z,76781.88
2022-11-25T04:11:17.613Z,76781.88
2022-11-25T04:13:44.636Z,76781.88
2022-11-25T04:16:23.435Z,76773.53
2022-11-25T04:18:51.551Z,76773.53
2022-11-25T04:21:19.274Z,76777.69
2022-11-25T04:23:47.235Z,76775.63
2022-11-25T04:26:16.396Z,76767.31
2022-11-25T04:28:44.379Z,76775.63
2022-11-25T04:31:12.224Z,76769.38
2022-11-25T04:33:40.271Z,76769.38
2022-11-25T04:36:09.034Z,76765.22
2022-11-25T04:38:37.075Z,76765.22
2022-11-25T04:41:05.574Z,76761.06
2022-11-25T04:43:34.983Z,76761.06
2022-11-25T04:46:18.916Z,76769.38
2022-11-25T04:48:46.967Z,76763.16
2022-11-25T04:51:15.343Z,76761.06
2022-11-25T04:53:43.948Z,76769.38
2022-11-25T04:56:18.006Z,76773.53
2022-11-25T04:59:05.632Z,76777.69
2022-11-25T05:01:33.744Z,76773.53
2022-11-25T05:04:01.896Z,76773.53
2022-11-25T05:06:29.718Z,76771.47
2022-11-25T05:08:57.771Z,76771.47
2022-11-25T05:11:25.468Z,76775.63
2022-11-25T05:13:54.843Z,76779.78
2022-11-25T05:16:22.624Z,76777.69
2022-11-25T05:18:50.642Z,76779.78
2022-11-25T05:21:18.386Z,76775.63
2022-11-25T05:23:46.560Z,76779.78
2022-11-25T05:26:14.799Z,76777.69
2022-11-25T05:28:42.803Z,76781.88
2022-11-25T05:31:11.994Z,76781.88
2022-11-25T05:33:40.017Z,76786.03
2022-11-25T05:36:08.227Z,76790.19
2022-11-25T05:38:36.458Z,76790.19
2022-11-25T05:41:06.839Z,76790.19
2022-11-25T05:43:35.835Z,76790.19
2022-11-25T05:46:05.970Z,76786.03
2022-11-25T05:48:36.064Z,76792.25
2022-11-25T05:51:04.695Z,76796.41
2022-11-25T05:53:33.029Z,76790.19
2022-11-25T05:56:03.199Z,76790.19
2022-11-25T05:58:32.255Z,76798.50
2022-11-25T06:01:00.231Z,76794.34
2022-11-25T06:03:30.105Z,76792.25
2022-11-25T06:06:00.327Z,76794.34
2022-11-25T06:08:28.603Z,76802.66
2022-11-25T06:10:56.355Z,76815.13
2022-11-25T06:13:24.331Z,76823.44
2022-11-25T06:15:52.267Z,76831.75
2022-11-25T06:18:20.343Z,76838.00
2022-11-25T06:20:59.381Z,76838.00
2022-11-25T06:23:27.547Z,76844.25
2022-11-25T06:25:55.331Z,76844.25
2022-11-25T06:28:23.321Z,76844.25
2022-11-25T06:30:51.130Z,76846.31
2022-11-25T06:33:19.412Z,76848.41
2022-11-25T06:35:47.136Z,76852.56
2022-11-25T06:38:16.486Z,76852.56
2022-11-25T06:40:44.327Z,76844.25
2022-11-25T06:43:12.325Z,76835.94
2022-11-25T06:45:40.073Z,76831.75
2022-11-25T06:48:08.115Z,76827.59
2022-11-25T06:50:35.842Z,76819.28
2022-11-25T06:53:03.820Z,76815.13
2022-11-25T06:55:33.180Z,76819.28
2022-11-25T06:58:27.878Z,76821.38
2022-11-25T07:00:48.943Z,76823.44
2022-11-25T07:03:17.418Z,76835.94
2022-11-25T07:05:45.159Z,76823.44
2022-11-25T07:08:13.364Z,76831.75
2022-11-25T07:10:42.665Z,76835.94
2022-11-25T07:13:10.657Z,76852.56
2022-11-25T07:18:24.022Z,76842.16
2022-11-25T07:20:52.028Z,76844.25
2022-11-25T07:23:19.835Z,76846.31
2022-11-25T07:25:49.335Z,76840.09
2022-11-25T07:28:17.064Z,76831.75
2022-11-25T07:33:33.089Z,76825.53
2022-11-25T07:36:03.207Z,76819.28
2022-11-25T07:38:30.983Z,76823.44
2022-11-25T07:41:06.795Z,76815.13
2022-11-25T07:43:35.299Z,76815.13
2022-11-25T07:46:11.720Z,76802.66
2022-11-25T07:48:40.218Z,76802.66
2022-11-25T07:51:15.234Z,76808.91
2022-11-25T07:53:43.263Z,76794.34
2022-11-25T07:56:13.431Z,76786.03
2022-11-25T07:58:45.893Z,76773.53
2022-11-25T08:01:15.648Z,76773.53
2022-11-25T08:03:44.575Z,76773.53
2022-11-25T08:06:14.828Z,76775.63
2022-11-25T08:08:43.468Z,76775.63
2022-11-25T08:11:14.911Z,76769.38
2022-11-25T08:13:43.423Z,76761.06
2022-11-25T08:16:13.444Z,76756.91
2022-11-25T08:18:41.474Z,76748.59
2022-11-25T08:21:12.099Z,76748.59
2022-11-25T08:23:41.023Z,76744.44
2022-11-25T08:26:10.870Z,76742.34
2022-11-25T08:28:42.194Z,76736.13
2022-11-25T08:34:06.222Z,76744.44
2022-11-25T08:36:35.702Z,76742.34
2022-11-25T08:39:28.911Z,76742.34
2022-11-25T08:41:55.407Z,76742.34
2022-11-25T08:44:28.139Z,76742.34
2022-11-25T08:46:56.201Z,76752.75
2022-11-25T08:49:26.605Z,76761.06
2022-11-25T08:51:54.717Z,76761.06
2022-11-25T08:54:22.497Z,76763.16
2022-11-25T08:56:50.770Z,76765.22
2022-11-25T08:59:18.497Z,76759.00
2022-11-25T09:01:48.076Z,76761.06
2022-11-25T09:04:15.859Z,76756.91
2022-11-25T09:06:43.847Z,76756.91
2022-11-25T09:09:11.809Z,76748.59
2022-11-25T09:11:39.918Z,76742.34
2022-11-25T09:14:07.836Z,76736.13
2022-11-25T09:16:36.052Z,76736.13
2022-11-25T09:19:06.599Z,76729.88
2022-11-25T09:21:34.617Z,76740.28
2022-11-25T09:24:02.363Z,76736.13
2022-11-25T09:26:32.922Z,76727.81
2022-11-25T09:29:01.037Z,76727.81
2022-11-25T09:31:29.285Z,76723.66
2022-11-25T09:33:57.179Z,76727.81
2022-11-25T09:36:26.588Z,76719.47
2022-11-25T09:38:54.547Z,76721.56
2022-11-25T09:42:01.175Z,76715.31
2022-11-25T09:45:01.261Z,76707.00
2022-11-25T11:21:50.037Z,76594.72
2022-11-25T11:24:31.931Z,76586.41
2022-11-25T11:27:04.803Z,76588.50
2022-11-25T11:29:33.049Z,76598.88
2022-11-25T11:32:03.609Z,76594.72
2022-11-25T11:34:53.620Z,76592.66
2022-11-25T11:37:37.256Z,76594.72
2022-11-25T11:40:22.986Z,76611.38
2022-11-25T11:43:02.672Z,76598.88
2022-11-25T11:45:43.418Z,76588.50
2022-11-25T11:48:25.940Z,76586.41
2022-11-25T11:50:58.464Z,76576.00
2022-11-25T11:53:32.540Z,76588.50
2022-11-25T11:59:05.246Z,76594.72
2022-11-25T12:01:46.605Z,76590.56
2022-11-25T12:04:21.622Z,76586.41
2022-11-25T12:06:59.863Z,76598.88
2022-11-25T12:09:31.718Z,76598.88
2022-11-25T12:12:07.006Z,76607.22
2022-11-25T12:14:43.213Z,76596.81
2022-11-25T12:17:19.052Z,76590.56
2022-11-25T12:19:56.157Z,76594.72
2022-11-25T12:22:28.690Z,76590.56
2022-11-25T12:25:02.664Z,76590.56
2022-11-25T12:27:37.147Z,76590.56
2022-11-25T12:30:07.243Z,76598.88
2022-11-25T12:33:00.148Z,76603.03
2022-11-25T12:35:34.580Z,76598.88
2022-11-25T12:38:10.327Z,76603.03
2022-11-25T12:40:46.264Z,76586.41
2022-11-25T12:43:27.371Z,76573.94
2022-11-25T12:46:12.697Z,76559.38
2022-11-25T12:48:43.739Z,76544.84
2022-11-25T12:51:22.152Z,76544.84
2022-11-25T12:54:02.035Z,76559.38
2022-11-25T12:56:44.877Z,76557.31
2022-11-25T12:59:36.989Z,76553.16
2022-11-25T13:02:22.914Z,76544.84
2022-11-25T13:05:39.974Z,76557.31
2022-11-25T13:08:20.163Z,76540.66
2022-11-25T13:11:15.997Z,76549.00
2022-11-25T13:13:53.965Z,76557.31
2022-11-25T13:16:24.132Z,76555.22
2022-11-25T13:18:52.647Z,76557.31
2022-11-25T13:21:20.935Z,76546.91
2022-11-25T13:23:52.062Z,76561.47
2022-11-25T13:26:47.611Z,76563.53
2022-11-25T13:30:01.965Z,76576.00
2022-11-25T13:32:36.959Z,76569.78
2022-11-25T13:35:41.311Z,76567.69
2022-11-25T13:38:28.971Z,76567.69
2022-11-25T13:41:00.907Z,76559.38
2022-11-25T13:43:29.931Z,76557.31
2022-11-25T13:45:58.004Z,76563.53
2022-11-25T13:48:29.955Z,76578.09
2022-11-25T13:51:18.240Z,76573.94
2022-11-25T13:53:54.753Z,76557.31
2022-11-25T13:56:31.459Z,76573.94
2022-11-25T13:59:21.493Z,76571.84
2022-11-25T14:01:55.823Z,76557.31
2022-11-25T14:04:44.599Z,76578.09
2022-11-25T14:07:28.871Z,76576.00
2022-11-25T14:10:20.627Z,76590.56
2022-11-25T14:13:12.211Z,76588.50
2022-11-25T14:16:03.797Z,76594.72
2022-11-25T14:22:01.996Z,76580.19
2022-11-25T14:24:39.187Z,76586.41
2022-11-25T14:27:15.338Z,76578.09
2022-11-25T14:29:46.434Z,76588.50
2022-11-25T14:32:20.227Z,76607.22
2022-11-25T14:34:50.518Z,76613.44
2022-11-25T14:37:27.208Z,76607.22
2022-11-25T14:39:59.632Z,76603.03
2022-11-25T14:42:33.676Z,76609.28
2022-11-25T14:45:03.073Z,76607.22
2022-11-25T14:47:37.563Z,76607.22
2022-11-25T14:53:07.352Z,76625.91
2022-11-25T14:55:35.088Z,76619.69
2022-11-25T14:58:04.054Z,76619.69
2022-11-25T15:00:31.959Z,76628.00
2022-11-25T15:03:02.049Z,76607.22
2022-11-25T15:05:33.696Z,76619.69
2022-11-25T15:08:10.894Z,76632.16
2022-11-25T15:10:45.039Z,76628.00
2022-11-25T15:13:21.460Z,76634.22
2022-11-25T15:15:51.520Z,76650.88
2022-11-25T15:18:22.534Z,76661.25
2022-11-25T15:20:56.004Z,76652.94
2022-11-25T15:23:31.774Z,76655.03
2022-11-25T15:26:01.049Z,76652.94
2022-11-25T15:28:35.627Z,76657.09
2022-11-25T15:31:09.235Z,76665.44
2022-11-25T15:33:38.373Z,76677.91
2022-11-25T15:36:06.689Z,76665.44
2022-11-25T15:38:40.913Z,76657.09
2022-11-25T15:41:21.227Z,76659.19
2022-11-25T15:43:51.363Z,76657.09
2022-11-25T15:46:19.668Z,76669.59
2022-11-25T15:48:49.546Z,76673.75
2022-11-25T15:51:33.552Z,76675.81
2022-11-25T15:54:08.664Z,76675.81
2022-11-25T15:56:39.786Z,76690.38
2022-11-25T15:59:45.487Z,76694.53
2022-11-25T16:02:32.127Z,76677.91
2022-11-25T16:05:18.363Z,76669.59
2022-11-25T16:08:01.265Z,76667.50
2022-11-25T16:10:50.183Z,76679.97
2022-11-25T16:13:34.375Z,76696.63
2022-11-25T16:16:33.983Z,76717.41
2022-11-25T16:19:37.995Z,76721.56
2022-11-25T16:22:41.077Z,76715.31
2022-11-25T16:25:18.207Z,76704.94
2022-11-25T16:27:48.019Z,76698.69
2022-11-25T16:30:20.499Z,76692.44
2022-11-25T16:32:48.507Z,76702.84
2022-11-25T16:35:20.543Z,76707.00
2022-11-25T16:37:49.601Z,76719.47
2022-11-25T16:40:27.843Z,76727.81
2022-11-25T16:42:57.368Z,76727.81
2022-11-25T16:45:27.547Z,76721.56
2022-11-25T16:47:56.436Z,76709.09
2022-11-25T16:56:51.162Z,76727.81
2022-11-25T17:02:20.827Z,76727.81
2022-11-25T17:04:49.479Z,76729.88
2022-11-25T17:07:33.919Z,76727.81
2022-11-25T17:10:02.925Z,76725.72
2022-11-25T17:12:33.074Z,76736.13
2022-11-25T17:15:03.006Z,76717.41
2022-11-25T17:17:35.961Z,76715.31
2022-11-25T17:20:04.358Z,76700.78
2022-11-25T17:22:39.488Z,76707.00
2022-11-25T17:28:37.013Z,76740.28
2022-11-25T17:33:51.719Z,76736.13
2022-11-25T17:36:35.927Z,76740.28
2022-11-25T17:39:03.645Z,76738.19
2022-11-25T17:41:34.258Z,76727.81
2022-11-25T17:44:14.331Z,76727.81
2022-11-25T17:46:42.307Z,76759.00
2022-11-25T17:49:17.002Z,76765.22
2022-11-25T17:51:45.284Z,76777.69
2022-11-25T17:54:13.636Z,76802.66
2022-11-25T17:56:45.464Z,76852.56
2022-11-25T17:59:19.164Z,76844.25
2022-11-25T18:01:47.196Z,76844.25
2022-11-25T18:04:18.350Z,76840.09
2022-11-25T18:06:46.344Z,76835.94
2022-11-25T18:09:14.343Z,76829.69
2022-11-25T18:11:46.651Z,76815.13
2022-11-25T18:14:15.443Z,76810.97
2022-11-25T18:16:43.716Z,76806.81
2022-11-25T18:19:13.579Z,76802.66
2022-11-25T18:21:42.959Z,76790.19
2022-11-25T18:24:11.058Z,76788.09
2022-11-25T18:26:44.115Z,76781.88
2022-11-25T18:29:15.890Z,76777.69
2022-11-25T18:31:45.831Z,76794.34
2022-11-25T18:34:15.801Z,76810.97
2022-11-25T18:36:46.037Z,76815.13
2022-11-25T18:39:14.161Z,76806.81
2022-11-25T18:41:43.672Z,76821.38
2022-11-25T18:44:26.354Z,76835.94
2022-11-25T18:46:54.929Z,76844.25
2022-11-25T18:49:23.766Z,76852.56
2022-11-25T18:51:53.114Z,76844.25
2022-11-25T18:54:20.842Z,76831.75
2022-11-25T18:56:52.077Z,76833.84
2022-11-25T18:59:25.417Z,76852.56
2022-11-25T19:01:53.471Z,76856.72
2022-11-25T19:04:21.330Z,76860.88
2022-11-25T19:06:49.323Z,76842.16
2022-11-25T19:09:18.540Z,76833.84
2022-11-25T19:11:50.513Z,76827.59
2022-11-25T19:14:27.681Z,76831.75
2022-11-25T19:16:56.094Z,76831.75
2022-11-25T19:19:23.911Z,76844.25
2022-11-25T19:21:51.954Z,76844.25
2022-11-25T19:24:43.398Z,76856.72
2022-11-25T19:27:18.673Z,76852.56
2022-11-25T19:29:48.116Z,76848.41
2022-11-25T19:32:21.471Z,76848.41
2022-11-25T19:34:53.800Z,76844.25
2022-11-25T19:37:23.338Z,76844.25
2022-11-25T19:39:54.007Z,76810.97
2022-11-25T19:42:22.999Z,76827.59
2022-11-25T20:32:19.482Z,76906.63
2022-11-25T20:34:48.367Z,76912.84
2022-11-25T20:37:23.497Z,76910.78
2022-11-25T20:39:53.739Z,76906.63
2022-11-25T20:42:22.456Z,76902.47
2022-11-25T20:44:57.425Z,76910.78
2022-11-25T20:47:27.340Z,76912.84
2022-11-25T20:49:55.502Z,76906.63
2022-11-25T20:52:28.552Z,76908.69
2022-11-25T20:54:57.208Z,76906.63
2022-11-25T20:57:25.054Z,76894.16
2022-11-25T20:59:53.055Z,76900.38
2022-11-25T21:02:21.710Z,76898.31
2022-11-25T21:04:51.630Z,76894.16
2022-11-25T21:07:19.389Z,76890.00
2022-11-25T21:09:47.587Z,76890.00
2022-11-25T21:12:19.328Z,76890.00
2022-11-25T21:26:26.118Z,76921.19
2022-11-25T21:28:56.443Z,76914.94
2022-11-25T21:31:26.508Z,76910.78
2022-11-25T21:33:59.996Z,76908.69
2022-11-25T21:36:30.688Z,76910.78
2022-11-25T21:39:06.022Z,76917.03
2022-11-25T21:41:34.515Z,76923.25
2022-11-25T21:44:05.383Z,76919.09
2022-11-25T21:46:33.425Z,76927.41
2022-11-25T21:49:01.185Z,76919.09
2022-11-25T21:51:29.158Z,76931.56
2022-11-25T21:53:57.033Z,76927.41
2022-11-25T21:56:28.265Z,76927.41
2022-11-25T21:58:59.448Z,76929.50
2022-11-25T22:01:27.518Z,76939.88
2022-11-25T22:03:55.776Z,76927.41
2022-11-25T22:06:25.428Z,76925.34
2022-11-25T22:08:53.279Z,76933.66
2022-11-25T22:11:25.437Z,76929.50
2022-11-25T22:13:54.734Z,76931.56
2022-11-25T22:16:28.936Z,76931.56
2022-11-25T22:18:57.772Z,76931.56
2022-11-25T22:21:26.056Z,76939.88
2022-11-25T22:23:53.914Z,76939.88
2022-11-25T22:26:31.760Z,76944.06
2022-11-25T22:29:02.891Z,76944.06
2022-11-25T22:31:30.907Z,76929.50
2022-11-25T22:33:58.683Z,76919.09
2022-11-25T22:36:32.496Z,76931.56
2022-11-25T22:39:07.175Z,76925.34
2022-11-25T22:41:35.195Z,76931.56
2022-11-25T22:44:04.530Z,76941.97
2022-11-25T22:46:35.900Z,76931.56
2022-11-25T22:49:03.709Z,76948.22
2022-11-25T22:51:31.708Z,76952.38
2022-11-25T22:53:59.492Z,76956.53
2022-11-25T22:56:28.106Z,76952.38
2022-11-25T22:58:59.977Z,76946.13
2022-11-25T23:01:29.365Z,76941.97
2022-11-25T23:03:57.229Z,76927.41
2022-11-25T23:06:27.639Z,76954.44
2022-11-25T23:08:55.364Z,76964.84
2022-11-25T23:11:24.572Z,76960.69
2022-11-25T23:13:52.300Z,76956.53
2022-11-25T23:16:20.468Z,76944.06
2022-11-25T23:18:49.510Z,76944.06
2022-11-25T23:21:20.498Z,76939.88
2022-11-25T23:23:48.619Z,76927.41
2022-11-25T23:26:17.077Z,76927.41
2022-11-25T23:28:44.770Z,76929.50
2022-11-25T23:31:14.688Z,76935.72
2022-11-25T23:33:45.178Z,76948.22
2022-11-25T23:36:19.131Z,76952.38
2022-11-25T23:38:50.431Z,76956.53
2022-11-25T23:41:21.828Z,76950.28
2022-11-25T23:43:49.596Z,76944.06
2022-11-25T23:46:19.778Z,76941.97
2022-11-25T23:48:54.021Z,76935.72
2022-11-25T23:51:24.418Z,76931.56
2022-11-25T23:53:52.965Z,76931.56
2022-11-25T23:56:21.396Z,76931.56
2022-11-25T23:58:49.530Z,76933.66
