createdAt,value
2022-12-31T00:00:23.480Z,8.70
2022-12-31T00:03:12.044Z,7.78
2022-12-31T00:05:39.626Z,7.95
2022-12-31T00:08:06.861Z,8.77
2022-12-31T00:10:41.299Z,7.45
2022-12-31T00:13:10.213Z,7.47
2022-12-31T00:15:39.910Z,8.15
2022-12-31T00:18:07.663Z,7.45
2022-12-31T00:20:39.272Z,7.80
2022-12-31T00:23:09.660Z,8.23
2022-12-31T00:25:37.396Z,7.30
2022-12-31T00:28:05.042Z,7.65
2022-12-31T00:30:33.920Z,7.75
2022-12-31T00:33:01.215Z,8.27
2022-12-31T00:35:28.932Z,8.02
2022-12-31T00:37:56.455Z,7.57
2022-12-31T00:40:24.070Z,7.50
2022-12-31T00:42:51.334Z,6.65
2022-12-31T00:45:18.899Z,7.25
2022-12-31T00:47:46.172Z,7.63
2022-12-31T00:50:13.777Z,7.38
2022-12-31T00:52:41.055Z,8.40
2022-12-31T00:55:08.904Z,7.15
2022-12-31T00:57:36.308Z,8.32
2022-12-31T01:00:06.995Z,7.80
2022-12-31T01:02:34.471Z,7.40
2022-12-31T01:05:02.277Z,7.78
2022-12-31T01:07:29.614Z,8.25
2022-12-31T01:09:57.222Z,7.63
2022-12-31T01:12:25.443Z,7.50
2022-12-31T01:14:53.028Z,8.00
2022-12-31T01:17:20.282Z,8.23
2022-12-31T01:19:47.943Z,8.10
2022-12-31T01:22:15.303Z,7.82
2022-12-31T01:24:42.955Z,7.97
2022-12-31T01:27:10.313Z,8.13
2022-12-31T01:29:37.996Z,7.07
2022-12-31T01:32:05.575Z,7.53
2022-12-31T01:34:33.175Z,7.18
2022-12-31T01:37:00.423Z,7.25
2022-12-31T01:39:28.041Z,7.20
2022-12-31T01:41:56.501Z,7.03
2022-12-31T01:44:24.020Z,7.20
2022-12-31T01:46:58.496Z,6.78
2022-12-31T01:50:01.549Z,7.28
2022-12-31T01:52:33.036Z,7.38
2022-12-31T01:55:04.165Z,6.75
2022-12-31T01:57:32.652Z,7.78
2022-12-31T02:00:01.820Z,6.95
2022-12-31T02:05:05.660Z,6.95
2022-12-31T02:07:33.068Z,7.13
2022-12-31T02:10:00.753Z,7.68
2022-12-31T02:12:28.089Z,7.07
2022-12-31T02:14:56.572Z,6.93
2022-12-31T02:17:29.593Z,6.50
2022-12-31T02:20:06.296Z,7.05
2022-12-31T02:22:52.061Z,6.30
2022-12-31T02:25:34.860Z,6.65
2022-12-31T02:28:14.450Z,7.00
2022-12-31T02:30:43.460Z,7.20
2022-12-31T02:33:35.570Z,6.47
2022-12-31T02:36:08.695Z,7.15
2022-12-31T02:38:41.907Z,6.60
2022-12-31T02:41:34.414Z,7.07
2022-12-31T02:44:02.195Z,6.95
2022-12-31T02:46:42.147Z,6.47
2022-12-31T02:49:20.683Z,6.57
2022-12-31T02:51:58.875Z,6.72
2022-12-31T02:54:51.342Z,6.10
2022-12-31T02:57:24.611Z,6.35
2022-12-31T03:00:24.996Z,6.07
2022-12-31T03:02:54.843Z,6.10
2022-12-31T03:05:25.731Z,5.60
2022-12-31T03:07:53.898Z,6.40
2022-12-31T03:10:21.261Z,5.80
2022-12-31T03:12:49.279Z,6.32
2022-12-31T03:15:22.485Z,6.10
2022-12-31T03:18:07.812Z,5.55
2022-12-31T03:20:58.674Z,5.70
2022-12-31T03:23:30.599Z,5.35
2022-12-31T03:25:58.993Z,5.78
2022-12-31T03:28:28.370Z,5.25
2022-12-31T03:31:01.529Z,4.63
2022-12-31T03:33:37.879Z,5.60
2022-12-31T03:36:08.085Z,5.20
2022-12-31T03:38:36.212Z,5.45
2022-12-31T03:41:03.927Z,6.25
2022-12-31T03:43:31.543Z,5.10
2022-12-31T03:45:59.922Z,4.72
2022-12-31T03:48:27.741Z,4.55
2022-12-31T03:50:55.220Z,5.47
2022-12-31T03:53:23.207Z,4.85
2022-12-31T03:55:54.323Z,5.00
2022-12-31T03:58:22.632Z,4.55
2022-12-31T04:00:50.763Z,4.63
2022-12-31T04:03:18.659Z,4.65
2022-12-31T04:05:52.861Z,4.38
2022-12-31T04:08:20.494Z,5.03
2022-12-31T04:10:47.911Z,4.63
2022-12-31T04:13:15.426Z,4.10
2022-12-31T04:15:42.719Z,4.43
2022-12-31T04:18:10.446Z,4.28
2022-12-31T04:20:37.678Z,5.05
2022-12-31T04:23:05.343Z,4.85
2022-12-31T04:25:32.712Z,4.72
2022-12-31T04:28:00.294Z,4.40
2022-12-31T04:30:27.560Z,4.20
2022-12-31T04:32:55.119Z,4.70
2022-12-31T04:35:22.380Z,5.28
2022-12-31T04:37:50.809Z,5.68
2022-12-31T04:40:18.326Z,5.45
2022-12-31T04:42:45.873Z,5.30
2022-12-31T04:45:13.163Z,5.80
2022-12-31T04:47:40.754Z,5.45
2022-12-31T04:50:08.404Z,5.63
2022-12-31T04:52:42.413Z,5.38
2022-12-31T04:55:10.741Z,6.25
2022-12-31T04:57:38.364Z,6.10
2022-12-31T05:00:06.335Z,6.07
2022-12-31T05:02:34.103Z,6.28
2022-12-31T05:05:01.496Z,5.90
2022-12-31T05:07:29.058Z,5.95
2022-12-31T05:09:56.362Z,5.57
2022-12-31T05:12:24.274Z,5.88
2022-12-31T05:14:51.694Z,6.57
2022-12-31T05:17:20.833Z,6.25
2022-12-31T05:19:48.073Z,6.82
2022-12-31T05:22:30.972Z,6.10
2022-12-31T05:24:59.411Z,5.70
2022-12-31T05:27:31.281Z,6.05
2022-12-31T05:29:59.810Z,6.55
2022-12-31T05:32:27.694Z,6.30
2022-12-31T05:34:54.981Z,6.50
2022-12-31T05:37:22.609Z,6.03
2022-12-31T05:39:49.954Z,7.13
2022-12-31T05:42:17.658Z,6.38
2022-12-31T05:44:45.092Z,6.25
2022-12-31T05:47:12.927Z,6.38
2022-12-31T05:49:40.281Z,6.53
2022-12-31T05:52:08.077Z,6.32
2022-12-31T05:54:36.820Z,6.35
2022-12-31T05:57:05.380Z,6.43
2022-12-31T05:59:32.682Z,7.00
2022-12-31T06:02:00.575Z,6.45
2022-12-31T06:04:27.962Z,6.72
2022-12-31T06:06:55.690Z,6.40
2022-12-31T06:09:23.214Z,6.95
2022-12-31T06:11:51.008Z,7.50
2022-12-31T06:14:18.364Z,6.78
2022-12-31T06:16:46.212Z,6.53
2022-12-31T06:19:13.607Z,6.18
2022-12-31T06:21:41.214Z,6.43
2022-12-31T06:24:08.599Z,6.50
2022-12-31T06:26:36.904Z,7.20
2022-12-31T06:29:04.161Z,7.07
2022-12-31T06:31:31.853Z,6.78
2022-12-31T06:33:59.266Z,8.10
2022-12-31T06:36:27.273Z,7.53
2022-12-31T06:38:55.543Z,7.68
2022-12-31T06:41:23.107Z,7.53
2022-12-31T06:43:50.488Z,7.80
2022-12-31T06:46:18.753Z,8.00
2022-12-31T06:48:46.379Z,7.88
2022-12-31T06:51:17.854Z,8.25
2022-12-31T06:53:46.883Z,8.02
2022-12-31T06:56:17.886Z,7.32
2022-12-31T06:58:46.129Z,7.30
2022-12-31T07:01:51.638Z,6.63
2022-12-31T07:04:34.258Z,7.00
2022-12-31T07:07:30.708Z,6.75
2022-12-31T07:10:27.281Z,6.82
2022-12-31T07:13:28.019Z,6.85
2022-12-31T07:16:14.032Z,6.93
2022-12-31T07:18:50.801Z,7.60
2022-12-31T07:21:25.362Z,6.93
2022-12-31T07:23:53.189Z,6.70
2022-12-31T07:26:30.931Z,6.90
2022-12-31T07:29:17.137Z,6.70
2022-12-31T07:32:02.716Z,6.68
2022-12-31T07:34:59.704Z,6.72
2022-12-31T07:37:38.484Z,6.63
2022-12-31T07:40:43.317Z,6.45
2022-12-31T07:43:47.707Z,6.63
2022-12-31T07:46:58.996Z,6.18
2022-12-31T07:49:28.657Z,6.90
2022-12-31T07:51:56.545Z,5.13
2022-12-31T07:54:23.968Z,5.38
2022-12-31T07:56:52.052Z,5.90
2022-12-31T07:59:48.565Z,4.97
2022-12-31T08:02:56.577Z,5.25
2022-12-31T08:05:42.537Z,5.05
2022-12-31T08:08:25.197Z,5.00
2022-12-31T08:11:07.927Z,4.65
2022-12-31T08:13:35.601Z,4.47
2022-12-31T08:16:03.370Z,5.25
2022-12-31T08:18:31.195Z,4.88
2022-12-31T08:21:11.483Z,5.15
2022-12-31T08:24:05.288Z,4.78
2022-12-31T08:26:37.941Z,4.70
2022-12-31T08:29:26.561Z,4.93
2022-12-31T08:32:14.968Z,4.50
2022-12-31T08:34:58.569Z,4.38
2022-12-31T08:37:40.028Z,4.18
2022-12-31T08:40:15.887Z,3.70
2022-12-31T08:42:57.401Z,4.10
2022-12-31T08:45:49.494Z,3.97
2022-12-31T08:48:31.811Z,4.50
2022-12-31T08:50:59.625Z,4.57
2022-12-31T08:53:27.363Z,3.78
2022-12-31T08:56:21.134Z,4.28
2022-12-31T08:59:33.044Z,4.07
2022-12-31T09:02:25.156Z,4.40
2022-12-31T09:05:17.852Z,4.40
2022-12-31T09:08:13.659Z,4.13
2022-12-31T09:11:22.530Z,4.55
2022-12-31T09:14:24.684Z,3.80
2022-12-31T09:17:16.781Z,4.13
2022-12-31T09:19:46.038Z,4.47
2022-12-31T09:22:13.459Z,4.22
2022-12-31T09:24:41.278Z,4.47
2022-12-31T09:27:21.178Z,4.18
2022-12-31T09:30:11.090Z,4.15
2022-12-31T09:33:01.719Z,4.18
2022-12-31T09:35:42.442Z,4.32
2022-12-31T09:38:18.786Z,3.97
2022-12-31T09:40:52.269Z,4.45
2022-12-31T09:43:38.307Z,4.50
2022-12-31T09:46:24.436Z,4.35
2022-12-31T09:49:22.335Z,4.32
2022-12-31T09:52:14.667Z,4.63
2022-12-31T09:55:13.522Z,4.50
2022-12-31T09:58:16.514Z,4.40
2022-12-31T10:00:50.420Z,4.43
2022-12-31T10:03:35.342Z,4.53
2022-12-31T10:06:18.194Z,5.00
2022-12-31T10:09:21.452Z,5.10
2022-12-31T10:12:05.854Z,4.65
2022-12-31T10:15:03.759Z,4.95
2022-12-31T10:17:42.709Z,4.60
2022-12-31T10:20:33.343Z,4.50
2022-12-31T10:23:25.710Z,5.07
2022-12-31T10:26:09.309Z,5.10
2022-12-31T10:28:56.250Z,4.45
2022-12-31T10:31:57.812Z,4.13
2022-12-31T10:34:52.539Z,4.75
2022-12-31T10:37:25.296Z,5.68
2022-12-31T10:40:17.506Z,6.47
2022-12-31T10:43:10.083Z,5.90
2022-12-31T10:45:57.088Z,6.28
2022-12-31T10:48:38.062Z,5.90
2022-12-31T10:51:05.243Z,7.32
2022-12-31T10:53:56.280Z,6.93
2022-12-31T10:57:07.212Z,7.30
2022-12-31T11:00:16.200Z,8.30
2022-12-31T11:03:11.267Z,8.88
2022-12-31T11:06:01.927Z,8.65
2022-12-31T11:08:50.383Z,8.48
2022-12-31T11:11:17.958Z,9.48
2022-12-31T11:14:29.910Z,9.23
2022-12-31T11:17:39.001Z,9.30
2022-12-31T11:20:30.956Z,8.95
2022-12-31T11:23:26.523Z,8.70
2022-12-31T11:26:21.707Z,8.85
2022-12-31T11:29:17.151Z,9.55
2022-12-31T11:32:06.697Z,9.57
2022-12-31T11:35:00.120Z,8.75
2022-12-31T11:37:50.540Z,9.75
2022-12-31T11:40:45.550Z,9.48
2022-12-31T11:43:28.303Z,8.57
2022-12-31T11:46:23.781Z,9.85
2022-12-31T11:49:22.860Z,10.43
2022-12-31T11:52:21.068Z,9.85
2022-12-31T11:55:00.667Z,9.52
2022-12-31T11:57:33.547Z,9.57
2022-12-31T12:00:16.972Z,9.98
2022-12-31T12:02:49.106Z,10.00
2022-12-31T12:05:20.330Z,8.05
2022-12-31T12:07:49.479Z,8.30
2022-12-31T12:10:35.281Z,8.25
2022-12-31T12:13:30.195Z,7.05
2022-12-31T12:16:00.855Z,6.63
2022-12-31T12:18:49.773Z,6.15
2022-12-31T12:21:24.646Z,5.70
2022-12-31T12:24:18.206Z,5.20
2022-12-31T12:26:45.710Z,5.43
2022-12-31T12:29:19.335Z,4.47
2022-12-31T12:32:02.801Z,4.10
2022-12-31T12:34:40.906Z,3.78
2022-12-31T12:37:22.830Z,4.38
2022-12-31T12:40:21.451Z,3.67
2022-12-31T12:42:50.958Z,3.45
2022-12-31T12:45:23.173Z,3.65
2022-12-31T12:50:41.885Z,3.20
2022-12-31T12:53:27.875Z,3.95
2022-12-31T12:56:01.495Z,3.17
2022-12-31T12:58:42.987Z,3.63
2022-12-31T13:01:35.137Z,3.67
2022-12-31T13:04:35.167Z,3.90
2022-12-31T13:07:25.118Z,3.72
2022-12-31T13:10:05.595Z,3.80
2022-12-31T13:13:13.828Z,3.63
2022-12-31T13:15:35.911Z,3.28
2022-12-31T13:18:15.536Z,3.90
2022-12-31T13:21:17.302Z,3.90
2022-12-31T13:23:57.158Z,3.83
2022-12-31T13:26:28.044Z,3.92
2022-12-31T13:28:57.792Z,3.60
2022-12-31T13:31:36.332Z,4.20
2022-12-31T13:34:27.393Z,3.90
2022-12-31T13:36:59.541Z,4.25
2022-12-31T13:39:31.987Z,3.92
2022-12-31T13:42:07.959Z,4.03
2022-12-31T13:44:42.006Z,4.35
2022-12-31T13:47:25.825Z,3.70
2022-12-31T13:50:15.155Z,3.97
2022-12-31T13:52:48.892Z,3.75
2022-12-31T13:55:40.693Z,3.60
2022-12-31T13:58:28.071Z,3.65
2022-12-31T14:01:09.530Z,4.32
2022-12-31T14:03:55.855Z,3.53
2022-12-31T14:06:36.711Z,3.35
2022-12-31T14:09:05.437Z,3.33
2022-12-31T14:12:02.633Z,3.35
2022-12-31T14:14:57.205Z,3.40
2022-12-31T14:17:57.428Z,3.15
2022-12-31T14:20:42.231Z,3.10
2022-12-31T14:23:50.531Z,3.30
2022-12-31T14:26:45.763Z,3.33
2022-12-31T14:29:45.521Z,2.85
2022-12-31T14:32:26.026Z,3.17
2022-12-31T14:35:08.035Z,3.33
2022-12-31T14:37:54.218Z,3.25
2022-12-31T14:40:30.908Z,2.85
2022-12-31T14:43:07.701Z,3.17
2022-12-31T14:46:04.543Z,3.25
2022-12-31T14:49:00.559Z,3.53
2022-12-31T14:51:29.846Z,3.10
2022-12-31T14:53:58.923Z,3.35
2022-12-31T14:56:31.200Z,4.00
2022-12-31T14:59:02.861Z,3.92
2022-12-31T15:01:30.605Z,4.35
2022-12-31T15:03:58.480Z,3.83
2022-12-31T15:06:35.086Z,3.65
2022-12-31T15:09:45.266Z,3.85
2022-12-31T15:12:15.788Z,3.35
2022-12-31T15:15:20.618Z,3.03
2022-12-31T15:18:03.686Z,2.80
2022-12-31T15:20:44.299Z,3.13
2022-12-31T15:23:23.623Z,3.53
2022-12-31T15:26:01.653Z,3.63
2022-12-31T15:28:34.584Z,3.17
2022-12-31T15:31:18.046Z,3.67
2022-12-31T15:34:23.751Z,3.60
2022-12-31T15:36:59.509Z,3.70
2022-12-31T15:39:31.595Z,3.78
2022-12-31T15:42:36.907Z,4.05
2022-12-31T15:44:57.886Z,4.90
2022-12-31T15:47:32.279Z,4.95
2022-12-31T15:50:04.101Z,4.00
2022-12-31T15:52:43.953Z,3.80
2022-12-31T15:55:38.639Z,4.22
2022-12-31T15:58:31.105Z,4.28
2022-12-31T16:01:22.794Z,3.60
2022-12-31T16:03:59.688Z,3.38
2022-12-31T16:06:30.897Z,2.92
2022-12-31T16:08:58.789Z,2.73
2022-12-31T16:11:30.408Z,3.30
2022-12-31T16:13:59.686Z,3.35
2022-12-31T16:16:30.570Z,3.03
2022-12-31T16:18:59.508Z,3.60
2022-12-31T16:21:37.851Z,4.70
2022-12-31T16:24:23.559Z,4.43
2022-12-31T16:26:54.400Z,3.90
2022-12-31T16:29:24.003Z,2.30
2022-12-31T16:31:55.753Z,13.52
2022-12-31T16:34:26.333Z,3.80
2022-12-31T16:37:02.335Z,2.88
2022-12-31T16:39:35.176Z,3.10
2022-12-31T16:42:08.490Z,2.85
2022-12-31T16:44:36.209Z,2.63
2022-12-31T16:47:04.220Z,2.78
2022-12-31T16:49:33.352Z,3.80
2022-12-31T16:52:07.833Z,2.17
2022-12-31T16:54:40.857Z,2.47
2022-12-31T16:57:20.953Z,2.00
2022-12-31T16:59:52.715Z,3.30
2022-12-31T17:02:29.779Z,2.92
2022-12-31T17:04:57.632Z,1.98
2022-12-31T17:07:31.053Z,1.55
2022-12-31T17:10:15.509Z,1.77
2022-12-31T17:13:25.405Z,1.60
2022-12-31T17:15:41.680Z,1.67
2022-12-31T17:18:19.078Z,1.80
2022-12-31T17:20:47.570Z,1.73
2022-12-31T17:23:23.902Z,1.55
2022-12-31T17:25:59.167Z,1.75
2022-12-31T17:28:29.025Z,3.83
2022-12-31T17:31:01.656Z,3.30
2022-12-31T17:33:30.508Z,3.03
2022-12-31T17:36:15.371Z,1.48
2022-12-31T17:38:42.836Z,1.60
2022-12-31T17:41:24.506Z,1.73
2022-12-31T17:43:55.224Z,1.70
2022-12-31T17:46:24.210Z,1.70
2022-12-31T17:48:57.597Z,1.60
2022-12-31T17:51:25.300Z,1.23
2022-12-31T17:53:52.725Z,1.55
2022-12-31T17:56:21.050Z,1.23
2022-12-31T17:58:53.625Z,1.40
2022-12-31T18:01:23.145Z,1.00
2022-12-31T18:03:51.646Z,1.30
2022-12-31T18:06:22.146Z,0.80
2022-12-31T18:08:49.451Z,0.93
2022-12-31T18:11:20.773Z,1.17
2022-12-31T18:13:48.701Z,1.05
2022-12-31T18:16:16.977Z,1.70
2022-12-31T18:18:45.479Z,1.00
2022-12-31T18:21:17.945Z,1.02
2022-12-31T18:23:48.023Z,1.40
2022-12-31T18:26:17.781Z,1.23
2022-12-31T18:28:45.619Z,1.50
2022-12-31T18:31:19.131Z,1.63
2022-12-31T18:33:49.687Z,1.25
2022-12-31T18:36:19.384Z,1.30
2022-12-31T18:38:46.955Z,1.00
2022-12-31T18:41:23.407Z,1.02
2022-12-31T18:43:50.863Z,1.10
2022-12-31T18:46:20.954Z,1.17
2022-12-31T18:48:48.886Z,1.23
2022-12-31T18:51:19.485Z,1.27
2022-12-31T18:53:46.705Z,1.48
2022-12-31T18:56:19.638Z,1.00
2022-12-31T18:58:47.827Z,1.00
2022-12-31T19:01:37.433Z,0.88
2022-12-31T19:04:24.989Z,1.33
2022-12-31T19:06:55.360Z,1.10
2022-12-31T19:09:44.598Z,1.13
2022-12-31T19:12:14.661Z,1.90
2022-12-31T19:14:42.128Z,1.50
2022-12-31T19:19:36.200Z,0.90
2022-12-31T19:22:03.936Z,1.23
2022-12-31T19:24:31.280Z,1.10
2022-12-31T19:27:01.116Z,0.88
2022-12-31T19:29:29.051Z,1.08
2022-12-31T19:31:58.230Z,0.98
2022-12-31T19:34:25.567Z,1.05
2022-12-31T19:36:53.091Z,0.95
2022-12-31T19:39:21.497Z,0.95
2022-12-31T19:41:58.182Z,3.28
2022-12-31T19:44:26.494Z,12.30
2022-12-31T19:46:54.157Z,7.07
2022-12-31T19:49:21.436Z,2.60
2022-12-31T19:51:49.101Z,2.03
2022-12-31T19:54:16.826Z,1.35
2022-12-31T19:56:44.309Z,1.08
2022-12-31T19:59:11.899Z,1.15
2022-12-31T20:01:39.647Z,0.90
2022-12-31T20:04:07.054Z,1.30
2022-12-31T20:06:34.607Z,1.13
2022-12-31T20:09:02.957Z,1.33
2022-12-31T20:11:30.731Z,1.20
2022-12-31T20:13:58.092Z,1.20
2022-12-31T20:16:33.848Z,1.25
2022-12-31T20:19:01.437Z,1.73
2022-12-31T20:21:29.791Z,2.33
2022-12-31T20:23:57.077Z,1.60
2022-12-31T20:26:26.093Z,1.10
2022-12-31T20:28:53.639Z,1.35
2022-12-31T20:31:25.555Z,1.00
2022-12-31T20:33:54.365Z,1.00
2022-12-31T20:36:22.959Z,1.00
2022-12-31T20:38:50.576Z,1.10
2022-12-31T20:41:21.034Z,1.00
2022-12-31T20:43:49.022Z,1.38
2022-12-31T20:46:25.183Z,1.10
2022-12-31T20:48:54.646Z,1.30
2022-12-31T20:51:23.216Z,1.15
2022-12-31T20:54:01.367Z,1.63
2022-12-31T20:56:30.880Z,1.00
2022-12-31T20:58:58.689Z,1.52
2022-12-31T21:01:36.430Z,1.17
2022-12-31T21:04:14.320Z,1.20
2022-12-31T21:06:42.057Z,1.08
2022-12-31T21:09:09.418Z,1.15
2022-12-31T21:11:55.621Z,1.30
2022-12-31T21:14:22.957Z,3.67
2022-12-31T21:16:50.911Z,9.20
2022-12-31T21:19:18.714Z,7.95
2022-12-31T21:21:48.244Z,5.38
2022-12-31T21:24:21.793Z,4.85
2022-12-31T21:26:51.711Z,6.55
2022-12-31T21:29:18.981Z,5.53
2022-12-31T21:31:46.514Z,7.45
2022-12-31T21:34:13.715Z,6.25
2022-12-31T21:36:41.291Z,5.60
2022-12-31T21:39:08.556Z,6.45
2022-12-31T21:41:51.389Z,8.77
2022-12-31T21:44:21.027Z,7.65
2022-12-31T21:47:24.919Z,7.88
2022-12-31T21:49:37.100Z,6.68
2022-12-31T21:52:39.998Z,8.95
2022-12-31T21:55:26.315Z,7.75
2022-12-31T22:00:59.902Z,5.07
2022-12-31T22:03:28.650Z,4.72
2022-12-31T22:06:16.291Z,6.25
2022-12-31T22:08:45.826Z,3.10
2022-12-31T22:11:14.941Z,2.28
2022-12-31T22:13:42.768Z,2.75
2022-12-31T22:16:10.328Z,2.78
2022-12-31T22:18:40.539Z,4.32
2022-12-31T22:21:19.567Z,4.22
2022-12-31T22:23:50.451Z,3.47
2022-12-31T22:26:19.795Z,2.92
2022-12-31T22:28:47.834Z,3.40
2022-12-31T22:31:18.547Z,2.95
2022-12-31T22:33:46.933Z,3.85
2022-12-31T22:36:17.333Z,1.67
2022-12-31T22:38:45.651Z,1.60
2022-12-31T22:41:16.458Z,1.30
2022-12-31T22:43:47.235Z,0.73
2022-12-31T22:46:20.136Z,1.80
2022-12-31T22:48:48.714Z,2.88
2022-12-31T22:51:17.602Z,2.85
2022-12-31T22:53:45.817Z,2.45
2022-12-31T22:56:16.513Z,1.92
2022-12-31T22:58:44.275Z,2.05
2022-12-31T23:01:29.751Z,1.92
2022-12-31T23:03:57.429Z,62.80
2022-12-31T23:06:24.977Z,31.05
2022-12-31T23:09:19.005Z,21.90
2022-12-31T23:11:46.258Z,9.70
2022-12-31T23:14:35.753Z,30.33
2022-12-31T23:17:29.665Z,44.85
2022-12-31T23:20:21.405Z,37.60
2022-12-31T23:23:07.602Z,26.38
2022-12-31T23:25:43.919Z,25.42
2022-12-31T23:28:15.485Z,27.55
2022-12-31T23:33:16.438Z,25.85
2022-12-31T23:35:44.465Z,20.08
2022-12-31T23:38:12.286Z,16.55
2022-12-31T23:40:39.891Z,14.30
2022-12-31T23:43:08.172Z,13.70
2022-12-31T23:45:36.754Z,11.70
2022-12-31T23:48:04.395Z,10.65
2022-12-31T23:50:31.916Z,10.35
2022-12-31T23:52:59.203Z,10.50
2022-12-31T23:55:26.802Z,10.15
2022-12-31T23:57:54.031Z,9.55
