createdAt,value
2018-07-26T00:00:09.975Z,99.90
2018-07-26T00:02:38.817Z,99.90
2018-07-26T00:05:07.966Z,99.90
2018-07-26T00:07:37.480Z,99.90
2018-07-26T00:10:07.821Z,99.90
2018-07-26T00:12:36.994Z,99.90
2018-07-26T00:15:06.490Z,99.90
2018-07-26T00:20:09.132Z,99.90
2018-07-26T00:22:37.952Z,99.90
2018-07-26T00:25:06.835Z,99.90
2018-07-26T00:27:36.076Z,99.90
2018-07-26T00:30:05.271Z,99.90
2018-07-26T00:32:34.106Z,99.90
2018-07-26T00:35:02.950Z,99.90
2018-07-26T00:37:31.773Z,99.90
2018-07-26T00:40:00.835Z,99.90
2018-07-26T00:42:29.650Z,99.90
2018-07-26T00:44:58.811Z,99.90
2018-07-26T00:47:27.765Z,99.90
2018-07-26T00:49:56.618Z,99.90
2018-07-26T00:52:25.497Z,99.90
2018-07-26T00:54:54.303Z,99.90
2018-07-26T00:57:23.119Z,99.90
2018-07-26T00:59:51.946Z,99.90
2018-07-26T01:02:20.760Z,99.90
2018-07-26T01:04:49.783Z,99.90
2018-07-26T01:07:18.599Z,99.90
2018-07-26T01:09:47.462Z,99.90
2018-07-26T01:12:17.160Z,99.90
2018-07-26T01:17:14.806Z,99.90
2018-07-26T01:19:43.857Z,99.90
2018-07-26T01:22:12.816Z,99.90
2018-07-26T01:24:41.635Z,99.90
2018-07-26T01:27:10.803Z,99.90
2018-07-26T01:29:39.610Z,99.90
2018-07-26T01:32:08.453Z,99.90
2018-07-26T01:34:37.313Z,99.90
2018-07-26T01:37:06.218Z,99.90
2018-07-26T01:39:35.058Z,99.90
2018-07-26T01:42:04.210Z,99.90
2018-07-26T01:47:01.896Z,99.90
2018-07-26T01:49:30.748Z,99.90
2018-07-26T01:51:59.559Z,99.90
2018-07-26T01:54:28.407Z,99.90
2018-07-26T01:56:57.427Z,99.90
2018-07-26T01:59:26.274Z,99.90
2018-07-26T02:01:55.076Z,99.90
2018-07-26T02:09:21.091Z,99.90
2018-07-26T02:11:49.942Z,99.90
2018-07-26T02:14:39.578Z,99.90
2018-07-26T02:17:08.556Z,99.90
2018-07-26T02:19:37.374Z,99.90
2018-07-26T02:22:06.238Z,99.90
2018-07-26T02:24:35.082Z,99.90
2018-07-26T02:29:32.476Z,99.90
2018-07-26T02:32:01.652Z,99.90
2018-07-26T02:34:30.563Z,99.90
2018-07-26T02:36:59.551Z,99.90
2018-07-26T02:39:28.367Z,99.90
2018-07-26T02:41:57.197Z,99.90
2018-07-26T02:44:26.023Z,99.90
2018-07-26T02:46:54.882Z,99.90
2018-07-26T02:49:24.048Z,99.90
2018-07-26T02:51:53.236Z,99.90
2018-07-26T02:54:22.047Z,99.90
2018-07-26T02:56:50.872Z,99.90
2018-07-26T02:59:19.735Z,99.90
2018-07-26T03:01:48.559Z,99.90
2018-07-26T03:04:17.395Z,99.90
2018-07-26T03:06:46.224Z,99.90
2018-07-26T03:09:15.075Z,99.90
2018-07-26T03:11:43.918Z,99.90
2018-07-26T03:14:12.744Z,99.90
2018-07-26T03:16:42.138Z,99.90
2018-07-26T03:19:10.958Z,99.90
2018-07-26T03:21:39.752Z,99.90
2018-07-26T03:24:08.569Z,99.90
2018-07-26T03:26:37.435Z,99.90
2018-07-26T03:29:06.493Z,99.90
2018-07-26T03:31:35.305Z,99.90
2018-07-26T03:34:04.271Z,99.90
2018-07-26T03:36:33.105Z,99.90
2018-07-26T03:39:01.972Z,99.90
2018-07-26T03:41:31.168Z,99.90
2018-07-26T03:44:00.003Z,99.90
2018-07-26T03:46:28.804Z,99.90
2018-07-26T03:48:57.735Z,99.90
2018-07-26T03:51:26.626Z,99.90
2018-07-26T03:53:55.779Z,99.90
2018-07-26T03:56:24.597Z,99.90
2018-07-26T03:58:53.423Z,99.90
2018-07-26T04:01:23.157Z,99.90
2018-07-26T04:03:52.033Z,99.90
2018-07-26T04:06:21.002Z,99.90
2018-07-26T04:13:47.521Z,99.90
2018-07-26T04:16:16.779Z,99.90
2018-07-26T04:18:45.645Z,99.90
2018-07-26T04:21:14.482Z,99.90
2018-07-26T04:23:43.511Z,99.90
2018-07-26T04:26:12.366Z,99.90
2018-07-26T04:28:41.433Z,99.90
2018-07-26T04:31:10.294Z,99.90
2018-07-26T04:33:39.129Z,99.90
2018-07-26T04:36:08.015Z,99.90
2018-07-26T04:38:36.862Z,99.90
2018-07-26T04:41:05.722Z,99.90
2018-07-26T04:43:34.552Z,99.90
2018-07-26T04:46:03.746Z,99.90
2018-07-26T04:48:32.634Z,99.90
2018-07-26T04:51:01.464Z,99.90
2018-07-26T04:53:30.683Z,99.90
2018-07-26T04:55:59.539Z,99.90
2018-07-26T04:58:28.931Z,99.90
2018-07-26T05:00:58.135Z,99.90
2018-07-26T05:03:27.855Z,99.90
2018-07-26T05:05:57.026Z,99.90
2018-07-26T05:08:25.907Z,99.90
2018-07-26T05:10:54.781Z,99.90
2018-07-26T05:13:23.620Z,99.90
2018-07-26T05:15:52.486Z,99.90
2018-07-26T05:18:21.347Z,99.90
2018-07-26T05:20:50.741Z,99.90
2018-07-26T05:23:19.613Z,99.90
2018-07-26T05:25:48.465Z,99.90
2018-07-26T05:28:17.323Z,99.90
2018-07-26T05:30:46.192Z,99.90
2018-07-26T05:33:15.083Z,99.90
2018-07-26T05:35:43.955Z,99.90
2018-07-26T05:38:12.853Z,99.90
2018-07-26T05:40:42.064Z,99.90
2018-07-26T05:43:11.029Z,99.90
2018-07-26T05:45:40.006Z,99.90
2018-07-26T05:48:09.200Z,99.90
2018-07-26T05:50:38.127Z,99.90
2018-07-26T05:53:07.736Z,99.90
2018-07-26T05:55:36.779Z,99.90
2018-07-26T05:58:05.859Z,99.90
2018-07-26T06:00:34.751Z,99.90
2018-07-26T06:03:03.376Z,99.90
2018-07-26T06:05:32.317Z,99.90
2018-07-26T06:08:01.203Z,99.90
2018-07-26T06:10:30.100Z,99.90
2018-07-26T06:12:59.005Z,99.90
2018-07-26T06:15:27.882Z,99.90
2018-07-26T06:17:56.801Z,99.90
2018-07-26T06:20:25.947Z,99.90
2018-07-26T06:25:23.673Z,99.90
2018-07-26T06:27:52.620Z,99.90
2018-07-26T06:30:21.747Z,99.90
2018-07-26T06:32:50.651Z,99.90
2018-07-26T06:35:19.546Z,99.90
2018-07-26T06:37:48.422Z,99.90
2018-07-26T06:40:17.332Z,99.90
2018-07-26T06:42:46.174Z,99.90
2018-07-26T06:45:15.079Z,99.90
2018-07-26T06:47:44.056Z,99.90
2018-07-26T06:50:12.959Z,99.90
2018-07-26T06:52:42.447Z,99.90
2018-07-26T06:55:11.691Z,99.90
2018-07-26T06:57:40.974Z,99.90
2018-07-26T07:00:10.818Z,99.90
2018-07-26T07:02:39.930Z,99.90
2018-07-26T07:07:38.152Z,99.90
2018-07-26T07:10:07.095Z,99.90
2018-07-26T07:15:07.186Z,99.90
2018-07-26T07:17:36.113Z,99.90
2018-07-26T07:20:05.820Z,99.90
2018-07-26T07:22:34.808Z,99.90
2018-07-26T07:25:03.436Z,99.90
2018-07-26T07:27:32.351Z,99.90
2018-07-26T07:30:01.009Z,99.90
2018-07-26T07:32:29.645Z,99.90
2018-07-26T07:34:58.213Z,99.90
2018-07-26T07:37:26.819Z,99.90
2018-07-26T07:39:55.528Z,99.90
2018-07-26T07:42:24.189Z,99.90
2018-07-26T07:44:52.992Z,99.90
2018-07-26T07:49:50.348Z,99.90
2018-07-26T07:52:18.947Z,99.90
2018-07-26T07:54:47.631Z,99.90
2018-07-26T07:57:16.246Z,99.90
2018-07-26T07:59:44.876Z,99.90
2018-07-26T08:02:13.664Z,99.90
2018-07-26T08:04:42.302Z,99.90
2018-07-26T08:09:39.371Z,99.90
2018-07-26T08:12:08.335Z,99.90
2018-07-26T08:14:36.913Z,99.90
2018-07-26T08:17:06.035Z,99.90
2018-07-26T08:19:34.980Z,99.90
2018-07-26T08:22:03.892Z,99.90
2018-07-26T08:24:32.507Z,99.90
2018-07-26T08:27:01.135Z,99.90
2018-07-26T08:31:58.621Z,99.90
2018-07-26T08:34:27.211Z,99.90
2018-07-26T08:39:33.842Z,99.90
2018-07-26T08:42:02.784Z,99.90
2018-07-26T08:44:31.402Z,99.90
2018-07-26T08:46:59.999Z,99.90
2018-07-26T08:49:28.651Z,99.90
2018-07-26T08:51:57.319Z,99.90
2018-07-26T08:54:25.959Z,99.90
2018-07-26T08:56:54.922Z,99.90
2018-07-26T08:59:23.547Z,99.90
2018-07-26T09:01:51.908Z,99.90
2018-07-26T09:04:20.634Z,99.90
2018-07-26T09:06:49.205Z,99.90
2018-07-26T09:09:17.803Z,99.90
2018-07-26T09:11:46.410Z,99.90
2018-07-26T09:14:15.027Z,99.90
2018-07-26T09:16:43.655Z,99.90
2018-07-26T09:19:12.279Z,99.90
2018-07-26T09:21:40.872Z,99.90
2018-07-26T09:24:09.506Z,99.90
2018-07-26T09:26:38.093Z,99.90
2018-07-26T09:29:06.708Z,99.90
2018-07-26T09:31:35.447Z,99.90
2018-07-26T09:34:04.397Z,99.90
2018-07-26T09:36:33.054Z,99.90
2018-07-26T09:39:01.817Z,99.90
2018-07-26T09:41:30.398Z,99.90
2018-07-26T09:43:59.058Z,99.90
2018-07-26T09:46:27.681Z,99.90
2018-07-26T09:48:56.339Z,99.90
2018-07-26T09:51:24.962Z,99.90
2018-07-26T09:53:53.607Z,99.90
2018-07-26T09:56:22.328Z,99.90
2018-07-26T09:58:50.965Z,99.90
2018-07-26T10:01:24.686Z,99.90
2018-07-26T10:03:53.336Z,99.90
2018-07-26T10:06:21.897Z,99.90
2018-07-26T10:08:50.532Z,99.90
2018-07-26T10:11:19.451Z,99.90
2018-07-26T10:13:48.020Z,99.90
2018-07-26T10:16:16.691Z,99.90
2018-07-26T10:18:45.300Z,99.90
2018-07-26T10:21:13.878Z,99.90
2018-07-26T10:23:42.479Z,99.90
2018-07-26T10:26:11.089Z,99.90
2018-07-26T10:28:39.686Z,99.90
2018-07-26T10:31:08.411Z,99.90
2018-07-26T10:33:37.267Z,99.90
2018-07-26T10:36:05.966Z,99.90
2018-07-26T10:38:34.520Z,99.60
2018-07-26T10:41:03.177Z,99.90
2018-07-26T10:43:31.772Z,98.90
2018-07-26T10:46:00.361Z,99.50
2018-07-26T10:48:28.955Z,99.80
2018-07-26T10:50:57.508Z,99.20
2018-07-26T10:53:26.082Z,99.30
2018-07-26T10:55:54.889Z,99.30
2018-07-26T10:58:23.496Z,98.40
2018-07-26T11:00:52.112Z,98.20
2018-07-26T11:03:21.136Z,98.10
2018-07-26T11:05:50.084Z,98.00
2018-07-26T11:08:18.768Z,97.10
2018-07-26T11:10:47.343Z,97.20
2018-07-26T11:13:16.245Z,97.20
2018-07-26T11:15:44.898Z,96.80
2018-07-26T11:18:14.075Z,96.40
2018-07-26T11:20:42.643Z,97.00
2018-07-26T11:23:11.249Z,96.40
2018-07-26T11:25:40.848Z,96.50
2018-07-26T11:30:37.907Z,96.30
2018-07-26T11:33:06.909Z,96.40
2018-07-26T11:35:35.513Z,95.20
2018-07-26T11:38:04.115Z,96.10
2018-07-26T11:40:32.741Z,95.80
2018-07-26T11:43:01.333Z,95.80
2018-07-26T11:45:30.258Z,95.40
2018-07-26T11:47:58.820Z,94.70
2018-07-26T11:50:27.364Z,94.00
2018-07-26T11:52:55.943Z,94.00
2018-07-26T11:55:25.201Z,94.80
2018-07-26T11:57:54.073Z,94.00
2018-07-26T12:00:23.347Z,94.10
2018-07-26T12:02:51.941Z,93.10
2018-07-26T12:05:20.579Z,93.10
2018-07-26T12:07:49.257Z,93.30
2018-07-26T12:10:17.914Z,93.20
2018-07-26T12:12:46.508Z,93.20
2018-07-26T12:15:15.090Z,93.80
2018-07-26T12:17:43.746Z,93.80
2018-07-26T12:20:12.563Z,92.70
2018-07-26T12:22:41.131Z,91.90
2018-07-26T12:25:09.723Z,92.80
2018-07-26T12:27:38.429Z,92.30
2018-07-26T12:30:07.581Z,92.50
2018-07-26T12:32:36.254Z,91.60
2018-07-26T12:35:04.827Z,91.80
2018-07-26T12:37:33.807Z,92.00
2018-07-26T12:40:02.396Z,91.30
2018-07-26T12:44:59.548Z,91.80
2018-07-26T12:47:28.150Z,90.90
2018-07-26T12:49:57.208Z,91.80
2018-07-26T12:52:25.919Z,90.90
2018-07-26T12:54:55.255Z,90.30
2018-07-26T12:57:24.092Z,89.50
2018-07-26T12:59:52.733Z,88.20
2018-07-26T13:02:21.012Z,88.40
2018-07-26T13:04:49.559Z,89.30
2018-07-26T13:07:18.147Z,90.30
2018-07-26T13:09:46.766Z,88.80
2018-07-26T13:12:15.677Z,85.10
2018-07-26T13:14:44.491Z,83.30
2018-07-26T13:17:13.480Z,83.40
2018-07-26T13:19:42.120Z,85.00
2018-07-26T13:22:10.686Z,83.50
2018-07-26T13:24:39.314Z,83.80
2018-07-26T13:28:37.128Z,84.90
2018-07-26T13:31:06.211Z,83.20
2018-07-26T13:33:34.786Z,82.40
2018-07-26T13:36:03.366Z,81.60
2018-07-26T13:38:32.284Z,82.60
2018-07-26T13:41:00.901Z,81.50
2018-07-26T13:43:29.450Z,80.10
2018-07-26T13:45:58.041Z,79.10
2018-07-26T13:48:26.618Z,78.60
2018-07-26T13:50:55.224Z,77.30
2018-07-26T13:53:23.792Z,74.50
2018-07-26T13:55:52.418Z,75.10
2018-07-26T13:58:21.004Z,75.60
2018-07-26T14:00:49.757Z,74.20
2018-07-26T14:03:18.323Z,72.70
2018-07-26T14:05:47.005Z,71.30
2018-07-26T14:08:15.816Z,72.60
2018-07-26T14:10:44.385Z,69.40
2018-07-26T14:13:13.065Z,66.20
2018-07-26T14:15:41.697Z,66.40
2018-07-26T14:18:10.756Z,68.20
2018-07-26T14:20:39.401Z,69.40
2018-07-26T14:23:12.500Z,69.80
2018-07-26T14:25:41.170Z,67.30
2018-07-26T14:28:10.008Z,68.50
2018-07-26T14:30:39.041Z,69.80
2018-07-26T14:35:37.291Z,64.50
2018-07-26T14:38:05.941Z,64.50
2018-07-26T14:40:34.617Z,68.20
2018-07-26T14:43:03.225Z,63.60
2018-07-26T14:45:31.809Z,61.80
2018-07-26T14:48:00.452Z,61.50
2018-07-26T14:50:29.540Z,64.00
2018-07-26T14:52:58.084Z,60.90
2018-07-26T14:55:26.639Z,59.80
2018-07-26T14:57:55.570Z,59.90
2018-07-26T15:00:24.133Z,62.40
2018-07-26T15:02:52.900Z,59.20
2018-07-26T15:05:21.474Z,62.00
2018-07-26T15:07:50.327Z,57.70
2018-07-26T15:10:19.107Z,60.70
2018-07-26T15:12:47.682Z,58.40
2018-07-26T15:15:16.313Z,56.90
2018-07-26T15:17:44.867Z,59.20
2018-07-26T15:20:13.473Z,57.20
2018-07-26T15:22:42.091Z,57.70
2018-07-26T15:25:11.292Z,56.70
2018-07-26T15:27:39.936Z,54.00
2018-07-26T15:32:36.870Z,53.80
2018-07-26T15:35:05.468Z,54.70
2018-07-26T15:37:34.032Z,52.30
2018-07-26T15:40:02.632Z,51.40
2018-07-26T15:42:31.509Z,52.00
2018-07-26T15:45:00.058Z,50.20
2018-07-26T15:49:56.985Z,54.00
2018-07-26T15:52:25.590Z,51.50
2018-07-26T15:54:54.238Z,51.90
2018-07-26T15:57:23.138Z,51.80
2018-07-26T16:02:20.748Z,54.60
2018-07-26T16:04:49.355Z,55.70
2018-07-26T16:07:18.259Z,53.90
2018-07-26T16:09:46.838Z,50.20
2018-07-26T16:12:15.428Z,52.70
2018-07-26T16:14:44.044Z,50.00
2018-07-26T16:19:40.934Z,48.50
2018-07-26T16:22:10.015Z,48.80
2018-07-26T16:24:38.749Z,48.20
2018-07-26T16:27:07.540Z,47.50
2018-07-26T16:29:36.227Z,47.20
2018-07-26T16:32:04.860Z,48.10
2018-07-26T16:34:33.428Z,46.80
2018-07-26T16:37:01.999Z,47.60
2018-07-26T16:39:30.574Z,45.80
2018-07-26T16:41:59.166Z,45.70
2018-07-26T16:44:27.751Z,44.80
2018-07-26T16:46:56.568Z,44.50
2018-07-26T16:49:25.157Z,45.60
2018-07-26T16:51:53.744Z,44.10
2018-07-26T16:54:22.362Z,44.00
2018-07-26T16:59:19.527Z,45.10
2018-07-26T17:01:48.110Z,44.00
2018-07-26T17:05:45.897Z,43.90
2018-07-26T17:08:14.518Z,44.10
2018-07-26T17:10:43.326Z,44.70
2018-07-26T17:13:11.888Z,44.70
2018-07-26T17:15:40.666Z,46.80
2018-07-26T17:18:09.335Z,47.10
2018-07-26T17:20:37.888Z,48.80
2018-07-26T17:25:34.791Z,50.00
2018-07-26T17:28:03.775Z,51.00
2018-07-26T17:30:32.349Z,52.20
2018-07-26T17:33:00.907Z,50.60
2018-07-26T17:35:29.824Z,54.80
2018-07-26T17:37:58.439Z,55.10
2018-07-26T17:40:27.057Z,54.40
2018-07-26T17:42:55.617Z,53.10
2018-07-26T17:45:24.204Z,54.10
2018-07-26T17:47:52.826Z,57.80
2018-07-26T17:50:21.429Z,58.30
2018-07-26T17:52:50.212Z,57.70
2018-07-26T17:55:18.771Z,56.30
2018-07-26T17:57:47.553Z,58.50
2018-07-26T18:00:16.095Z,58.30
2018-07-26T18:02:44.648Z,62.70
2018-07-26T18:05:13.253Z,63.20
2018-07-26T18:07:41.839Z,62.40
2018-07-26T18:10:10.413Z,62.70
2018-07-26T18:12:39.026Z,64.20
2018-07-26T18:21:53.014Z,65.10
2018-07-26T18:24:21.630Z,66.80
2018-07-26T18:26:50.231Z,68.20
2018-07-26T18:29:18.881Z,69.00
2018-07-26T18:31:47.577Z,69.90
2018-07-26T18:34:16.323Z,70.80
2018-07-26T18:36:44.914Z,71.10
2018-07-26T18:39:13.946Z,71.40
2018-07-26T18:41:42.602Z,71.30
2018-07-26T18:44:11.243Z,71.40
2018-07-26T18:46:40.383Z,70.90
2018-07-26T18:49:09.763Z,73.80
2018-07-26T18:51:38.609Z,79.60
2018-07-26T18:54:07.204Z,83.50
2018-07-26T18:56:35.845Z,89.50
2018-07-26T18:59:04.496Z,90.00
2018-07-26T19:01:33.399Z,91.50
2018-07-26T19:04:02.307Z,97.00
2018-07-26T19:06:31.229Z,95.90
2018-07-26T19:09:00.202Z,97.80
2018-07-26T19:11:29.181Z,98.50
2018-07-26T19:13:59.140Z,99.90
2018-07-26T19:16:27.997Z,99.90
2018-07-26T19:18:56.874Z,99.90
2018-07-26T19:21:25.795Z,99.90
2018-07-26T19:23:54.733Z,99.90
2018-07-26T19:26:23.637Z,99.90
2018-07-26T19:28:52.756Z,99.90
2018-07-26T19:31:21.718Z,99.90
2018-07-26T19:33:52.064Z,98.30
2018-07-26T19:36:21.180Z,97.20
2018-07-26T19:38:53.136Z,97.60
2018-07-26T19:41:23.140Z,98.00
2018-07-26T19:43:53.045Z,98.00
2018-07-26T19:46:24.517Z,98.70
2018-07-26T19:48:57.018Z,99.00
2018-07-26T19:51:29.389Z,99.70
2018-07-26T19:53:58.836Z,99.90
2018-07-26T19:56:29.930Z,99.90
2018-07-26T19:59:00.845Z,99.90
2018-07-26T20:01:30.449Z,99.90
2018-07-26T20:04:00.381Z,99.90
2018-07-26T20:06:29.601Z,99.90
2018-07-26T20:08:59.198Z,99.90
2018-07-26T20:11:28.153Z,99.90
2018-07-26T20:13:57.099Z,99.90
2018-07-26T20:16:26.040Z,99.90
2018-07-26T20:18:55.001Z,99.90
2018-07-26T20:21:23.914Z,99.90
2018-07-26T20:23:52.913Z,99.90
2018-07-26T20:26:21.906Z,99.90
2018-07-26T20:28:50.819Z,99.90
2018-07-26T20:31:19.848Z,99.90
2018-07-26T20:33:48.880Z,99.90
2018-07-26T20:36:18.151Z,99.90
2018-07-26T20:38:47.225Z,99.90
2018-07-26T20:41:16.498Z,99.90
2018-07-26T20:43:45.420Z,99.90
2018-07-26T20:46:14.405Z,99.90
2018-07-26T20:51:12.666Z,99.90
2018-07-26T20:53:41.903Z,99.90
2018-07-26T20:56:11.437Z,99.90
2018-07-26T20:58:40.511Z,99.90
2018-07-26T21:01:10.285Z,99.90
2018-07-26T21:03:39.950Z,99.90
2018-07-26T21:06:08.952Z,99.90
2018-07-26T21:08:38.496Z,99.90
2018-07-26T21:11:07.690Z,99.90
2018-07-26T21:13:36.779Z,99.90
2018-07-26T21:16:06.160Z,99.90
2018-07-26T21:21:04.518Z,99.90
2018-07-26T21:23:34.839Z,99.90
2018-07-26T21:26:04.465Z,99.90
2018-07-26T21:28:33.610Z,99.90
2018-07-26T21:31:02.677Z,99.90
2018-07-26T21:56:14.828Z,99.90
2018-07-26T21:58:43.963Z,99.90
2018-07-26T22:01:12.859Z,99.90
2018-07-26T22:03:41.810Z,99.90
2018-07-26T22:06:10.712Z,99.90
2018-07-26T22:08:39.693Z,99.90
2018-07-26T22:11:09.408Z,99.90
2018-07-26T22:13:38.497Z,99.90
2018-07-26T23:16:45.601Z,99.90
2018-07-26T23:19:14.657Z,99.90
2018-07-26T23:21:43.602Z,99.90
2018-07-26T23:24:12.548Z,99.90
2018-07-26T23:26:41.696Z,99.90
2018-07-26T23:29:10.662Z,99.90
2018-07-26T23:31:39.700Z,99.90
2018-07-26T23:34:08.600Z,99.90
2018-07-26T23:36:37.529Z,99.90
2018-07-26T23:39:09.795Z,99.90
2018-07-26T23:41:38.826Z,99.90
2018-07-26T23:44:08.337Z,99.90
2018-07-26T23:46:37.704Z,99.90
2018-07-26T23:51:35.443Z,99.90
2018-07-26T23:54:04.680Z,99.90
2018-07-26T23:56:33.550Z,99.90
2018-07-26T23:59:02.454Z,99.90
