createdAt,value
2019-05-21T00:03:51.809Z,16.13
2019-05-21T00:07:54.435Z,16.15
2019-05-21T00:11:56.541Z,16.15
2019-05-21T00:15:58.694Z,16.13
2019-05-21T00:20:00.801Z,16.03
2019-05-21T00:24:02.817Z,15.97
2019-05-21T00:28:37.894Z,15.94
2019-05-21T00:33:16.116Z,15.87
2019-05-21T00:37:53.828Z,15.88
2019-05-21T00:42:03.175Z,15.74
2019-05-21T00:46:05.305Z,15.60
2019-05-21T00:50:08.735Z,15.65
2019-05-21T00:54:10.963Z,15.62
2019-05-21T00:58:13.291Z,15.65
2019-05-21T01:02:15.538Z,15.65
2019-05-21T01:06:17.592Z,15.61
2019-05-21T01:10:20.119Z,15.64
2019-05-21T01:14:22.390Z,15.62
2019-05-21T01:18:24.492Z,15.65
2019-05-21T01:22:26.783Z,15.70
2019-05-21T01:26:28.822Z,15.74
2019-05-21T01:30:31.011Z,15.73
2019-05-21T01:34:33.341Z,15.65
2019-05-21T01:38:35.708Z,15.63
2019-05-21T01:42:37.860Z,15.59
2019-05-21T01:46:41.017Z,15.60
2019-05-21T01:50:43.193Z,15.55
2019-05-21T01:54:45.267Z,15.56
2019-05-21T01:58:47.378Z,15.54
2019-05-21T02:02:49.490Z,15.57
2019-05-21T02:06:51.630Z,15.66
2019-05-21T02:10:55.263Z,15.77
2019-05-21T02:14:57.413Z,15.83
2019-05-21T02:18:59.445Z,15.83
2019-05-21T02:23:01.458Z,15.89
2019-05-21T02:27:03.643Z,15.89
2019-05-21T02:31:05.824Z,15.88
2019-05-21T02:35:08.034Z,15.79
2019-05-21T02:39:11.177Z,15.67
2019-05-21T02:43:13.349Z,15.64
2019-05-21T02:47:15.367Z,15.66
2019-05-21T02:51:17.470Z,15.78
2019-05-21T02:55:19.751Z,15.82
2019-05-21T02:59:21.715Z,15.82
2019-05-21T03:03:26.854Z,15.81
2019-05-21T03:07:29.141Z,15.85
2019-05-21T03:11:31.703Z,15.89
2019-05-21T03:15:33.880Z,15.94
2019-05-21T03:19:36.093Z,15.97
2019-05-21T03:23:38.192Z,16.05
2019-05-21T03:27:40.333Z,16.14
2019-05-21T03:31:42.437Z,16.14
2019-05-21T03:35:44.402Z,16.19
2019-05-21T03:39:46.510Z,16.18
2019-05-21T03:43:48.740Z,16.20
2019-05-21T03:47:51.053Z,16.32
2019-05-21T03:51:55.568Z,16.55
2019-05-21T03:55:57.758Z,16.84
2019-05-21T04:00:01.802Z,17.11
2019-05-21T04:04:03.950Z,17.25
2019-05-21T04:08:05.930Z,17.43
2019-05-21T04:12:09.426Z,17.59
2019-05-21T04:16:17.779Z,17.79
2019-05-21T04:20:20.036Z,17.88
2019-05-21T04:24:22.409Z,17.91
2019-05-21T04:28:24.542Z,18.03
2019-05-21T04:32:26.815Z,18.29
2019-05-21T04:36:29.556Z,18.44
2019-05-21T04:40:31.557Z,18.59
2019-05-21T04:44:33.635Z,18.79
2019-05-21T04:48:35.598Z,18.87
2019-05-21T04:52:37.617Z,19.02
2019-05-21T04:56:39.655Z,19.07
2019-05-21T05:00:41.755Z,19.16
2019-05-21T05:04:43.918Z,19.13
2019-05-21T05:08:45.923Z,19.50
2019-05-21T05:12:48.058Z,19.56
2019-05-21T05:16:50.077Z,19.94
2019-05-21T05:20:52.183Z,20.37
2019-05-21T05:24:54.203Z,20.84
2019-05-21T05:28:56.268Z,21.26
2019-05-21T05:32:58.243Z,21.42
2019-05-21T05:37:00.499Z,21.02
2019-05-21T05:41:03.439Z,20.83
2019-05-21T05:45:06.660Z,20.77
2019-05-21T05:49:14.784Z,20.68
2019-05-21T05:53:17.302Z,20.70
2019-05-21T05:57:19.406Z,20.86
2019-05-21T06:01:21.357Z,21.12
2019-05-21T06:05:23.251Z,21.85
2019-05-21T06:09:25.089Z,21.87
2019-05-21T06:13:27.098Z,21.98
2019-05-21T06:17:28.860Z,21.95
2019-05-21T06:21:30.668Z,22.27
2019-05-21T06:25:32.605Z,22.40
2019-05-21T06:29:39.383Z,22.96
2019-05-21T06:33:39.687Z,23.05
2019-05-21T06:37:41.852Z,23.03
2019-05-21T06:41:43.997Z,22.88
2019-05-21T06:45:46.900Z,23.16
2019-05-21T06:49:49.229Z,23.47
2019-05-21T06:53:51.172Z,23.52
2019-05-21T06:57:53.597Z,23.59
2019-05-21T07:01:55.364Z,24.05
2019-05-21T07:05:59.289Z,24.00
2019-05-21T07:10:00.642Z,24.23
2019-05-21T07:14:03.979Z,24.04
2019-05-21T07:18:06.172Z,24.08
2019-05-21T07:22:12.691Z,24.15
2019-05-21T07:26:12.190Z,24.24
2019-05-21T07:30:14.946Z,24.55
2019-05-21T07:34:17.268Z,24.45
2019-05-21T07:38:19.409Z,24.62
2019-05-21T07:42:21.634Z,24.68
2019-05-21T07:46:23.631Z,24.62
2019-05-21T07:50:25.491Z,24.84
2019-05-21T07:54:28.203Z,25.14
2019-05-21T07:58:30.109Z,25.27
2019-05-21T08:02:31.858Z,25.36
2019-05-21T08:06:33.636Z,25.36
2019-05-21T08:10:35.401Z,25.37
2019-05-21T08:14:37.204Z,25.21
2019-05-21T08:18:38.998Z,25.39
2019-05-21T08:22:41.082Z,25.57
2019-05-21T08:26:42.944Z,25.74
2019-05-21T08:30:44.732Z,25.83
2019-05-21T08:34:46.512Z,25.98
2019-05-21T08:38:48.744Z,25.96
2019-05-21T08:42:50.527Z,25.81
2019-05-21T08:46:52.352Z,25.74
2019-05-21T08:50:54.114Z,25.73
2019-05-21T08:54:56.737Z,25.63
2019-05-21T08:58:58.562Z,25.69
2019-05-21T09:03:00.565Z,25.78
2019-05-21T09:07:02.316Z,26.12
2019-05-21T09:11:04.550Z,26.26
2019-05-21T09:15:11.156Z,26.27
2019-05-21T09:19:13.120Z,26.41
2019-05-21T09:23:15.097Z,26.57
2019-05-21T09:27:17.506Z,26.46
2019-05-21T09:31:20.021Z,26.62
2019-05-21T09:35:21.881Z,26.81
2019-05-21T09:39:23.852Z,26.94
2019-05-21T09:43:25.678Z,26.37
2019-05-21T09:47:27.516Z,26.76
2019-05-21T09:51:29.397Z,27.01
2019-05-21T09:55:33.885Z,27.08
2019-05-21T09:59:48.043Z,27.01
2019-05-21T10:03:55.761Z,27.04
2019-05-21T10:07:57.582Z,27.32
2019-05-21T10:11:59.338Z,27.40
2019-05-21T10:16:01.677Z,27.14
2019-05-21T10:20:03.773Z,27.26
2019-05-21T10:24:06.778Z,26.97
2019-05-21T10:28:09.151Z,27.13
2019-05-21T10:32:11.120Z,26.66
2019-05-21T10:36:12.903Z,26.57
2019-05-21T10:40:20.154Z,26.48
2019-05-21T10:44:22.411Z,26.42
2019-05-21T10:48:24.329Z,26.38
2019-05-21T10:52:26.301Z,26.42
2019-05-21T10:56:47.272Z,26.71
2019-05-21T11:00:40.443Z,27.41
2019-05-21T11:04:56.743Z,27.91
2019-05-21T11:08:58.495Z,27.93
2019-05-21T11:13:00.322Z,27.91
2019-05-21T11:17:02.062Z,28.02
2019-05-21T11:21:05.836Z,28.33
2019-05-21T11:25:08.192Z,28.02
2019-05-21T11:29:10.343Z,27.85
2019-05-21T11:33:12.217Z,27.97
2019-05-21T11:37:14.078Z,27.80
2019-05-21T11:41:16.127Z,28.07
2019-05-21T11:45:31.704Z,27.90
2019-05-21T11:49:22.054Z,28.06
2019-05-21T11:53:23.857Z,27.78
2019-05-21T11:57:25.631Z,27.88
2019-05-21T12:01:28.611Z,28.17
2019-05-21T12:05:30.618Z,27.82
2019-05-21T12:09:32.486Z,27.28
2019-05-21T12:13:34.284Z,26.90
2019-05-21T12:17:36.214Z,27.55
2019-05-21T12:21:38.086Z,27.93
2019-05-21T12:25:39.904Z,28.18
2019-05-21T12:29:41.749Z,28.17
2019-05-21T12:33:43.516Z,28.13
2019-05-21T12:37:45.397Z,28.34
2019-05-21T12:41:48.162Z,28.32
2019-05-21T12:45:50.956Z,28.32
2019-05-21T12:49:52.775Z,28.44
2019-05-21T12:53:55.860Z,28.45
2019-05-21T12:57:57.994Z,28.69
2019-05-21T13:02:00.086Z,28.62
2019-05-21T13:06:02.122Z,28.34
2019-05-21T13:10:04.440Z,28.46
2019-05-21T13:14:06.681Z,28.53
2019-05-21T13:18:09.772Z,28.81
2019-05-21T13:22:13.305Z,29.40
2019-05-21T13:26:15.151Z,29.47
2019-05-21T13:30:17.345Z,28.99
2019-05-21T13:34:19.227Z,28.95
2019-05-21T13:38:21.160Z,29.34
2019-05-21T13:42:22.891Z,29.35
2019-05-21T13:46:24.866Z,29.28
2019-05-21T13:50:26.767Z,29.37
2019-05-21T13:54:28.595Z,28.93
2019-05-21T13:58:30.380Z,29.17
2019-05-21T14:02:32.235Z,29.60
2019-05-21T14:06:34.222Z,29.34
2019-05-21T14:10:36.950Z,29.52
2019-05-21T14:14:38.818Z,29.50
2019-05-21T14:18:40.793Z,28.52
2019-05-21T14:22:42.538Z,28.13
2019-05-21T14:26:44.468Z,28.08
2019-05-21T14:30:46.341Z,28.27
2019-05-21T14:35:00.771Z,28.79
2019-05-21T14:38:54.368Z,29.49
2019-05-21T14:42:59.795Z,31.22
2019-05-21T14:47:00.328Z,30.65
2019-05-21T14:51:02.216Z,30.89
2019-05-21T14:55:04.424Z,30.51
2019-05-21T14:59:07.071Z,31.80
2019-05-21T15:03:23.927Z,30.70
2019-05-21T15:07:12.470Z,31.58
2019-05-21T15:11:14.223Z,32.29
2019-05-21T15:15:16.357Z,31.36
2019-05-21T15:19:18.229Z,28.09
2019-05-21T15:23:20.909Z,26.62
2019-05-21T15:27:22.916Z,25.75
2019-05-21T15:31:24.767Z,25.24
2019-05-21T15:35:26.539Z,24.96
2019-05-21T15:39:28.396Z,24.73
2019-05-21T15:43:30.196Z,24.52
2019-05-21T15:47:32.010Z,24.24
2019-05-21T15:51:33.766Z,23.68
2019-05-21T15:55:36.566Z,23.45
2019-05-21T15:59:38.461Z,23.21
2019-05-21T16:03:40.438Z,22.91
2019-05-21T16:07:42.216Z,22.64
2019-05-21T16:11:44.179Z,22.37
2019-05-21T16:15:46.014Z,22.18
2019-05-21T16:19:47.820Z,22.15
2019-05-21T16:23:49.751Z,22.00
2019-05-21T16:27:51.546Z,21.96
2019-05-21T16:31:53.439Z,21.97
2019-05-21T16:35:55.290Z,22.00
2019-05-21T16:39:57.064Z,22.00
2019-05-21T16:43:59.001Z,22.06
2019-05-21T16:48:01.886Z,22.02
2019-05-21T16:52:03.683Z,22.00
2019-05-21T16:56:05.698Z,21.76
2019-05-21T17:00:08.706Z,21.60
2019-05-21T17:04:10.442Z,21.51
2019-05-21T17:08:12.486Z,21.43
2019-05-21T17:12:14.354Z,21.46
2019-05-21T17:16:16.250Z,21.43
2019-05-21T17:20:18.508Z,21.37
2019-05-21T17:24:20.407Z,21.23
2019-05-21T17:28:22.429Z,21.12
2019-05-21T17:32:25.831Z,21.00
2019-05-21T17:36:27.585Z,20.82
2019-05-21T17:40:29.628Z,20.70
2019-05-21T17:44:31.467Z,20.63
2019-05-21T17:48:33.331Z,20.51
2019-05-21T17:52:35.089Z,20.46
2019-05-21T17:56:36.908Z,20.33
2019-05-21T18:00:54.836Z,20.25
2019-05-21T18:04:58.090Z,20.30
2019-05-21T18:09:00.964Z,20.18
2019-05-21T18:13:04.755Z,20.03
2019-05-21T18:17:08.359Z,19.87
2019-05-21T18:21:11.206Z,19.65
2019-05-21T18:25:13.287Z,19.45
2019-05-21T18:29:15.344Z,19.35
2019-05-21T18:33:17.248Z,19.15
2019-05-21T18:37:19.742Z,19.01
2019-05-21T18:41:21.691Z,18.97
2019-05-21T18:45:23.645Z,19.17
2019-05-21T18:49:27.718Z,19.45
2019-05-21T18:53:29.021Z,19.46
2019-05-21T18:57:31.049Z,19.41
2019-05-21T19:01:33.103Z,19.37
2019-05-21T19:05:34.958Z,19.36
2019-05-21T19:09:37.145Z,19.41
2019-05-21T19:13:39.039Z,19.39
2019-05-21T19:17:40.994Z,19.33
2019-05-21T19:21:42.738Z,19.26
2019-05-21T19:25:44.650Z,19.26
2019-05-21T19:29:46.452Z,19.22
2019-05-21T19:33:48.825Z,19.22
2019-05-21T19:37:50.607Z,19.25
2019-05-21T19:41:52.719Z,19.25
2019-05-21T19:45:54.636Z,19.26
2019-05-21T19:49:56.455Z,19.16
2019-05-21T19:53:58.189Z,19.15
2019-05-21T19:58:00.093Z,19.11
2019-05-21T20:02:02.211Z,19.05
2019-05-21T20:06:04.682Z,18.97
2019-05-21T20:10:07.324Z,18.86
2019-05-21T20:14:09.239Z,18.76
2019-05-21T20:18:11.096Z,18.75
2019-05-21T20:22:13.316Z,18.67
2019-05-21T20:26:19.133Z,18.67
2019-05-21T20:30:23.049Z,18.60
2019-05-21T20:34:25.472Z,18.51
2019-05-21T20:38:29.036Z,18.50
2019-05-21T20:42:32.290Z,18.44
2019-05-21T20:46:34.517Z,18.38
2019-05-21T20:50:38.346Z,18.36
2019-05-21T20:54:40.920Z,18.31
2019-05-21T20:58:42.992Z,18.23
2019-05-21T21:02:44.886Z,18.14
2019-05-21T21:06:47.487Z,18.05
2019-05-21T21:10:49.298Z,17.93
2019-05-21T21:14:52.305Z,17.85
2019-05-21T21:18:54.130Z,17.78
2019-05-21T21:22:56.224Z,17.70
2019-05-21T21:26:58.214Z,17.58
2019-05-21T21:31:00.361Z,17.47
2019-05-21T21:35:02.363Z,17.33
2019-05-21T21:39:06.539Z,17.22
2019-05-21T21:43:08.613Z,17.15
2019-05-21T21:47:11.612Z,17.11
2019-05-21T21:51:13.785Z,16.88
2019-05-21T21:55:15.940Z,16.70
2019-05-21T21:59:17.811Z,16.57
2019-05-21T22:03:21.342Z,16.41
2019-05-21T22:07:24.537Z,16.18
2019-05-21T22:11:26.349Z,15.98
2019-05-21T22:15:28.613Z,15.85
2019-05-21T22:19:31.191Z,15.70
2019-05-21T22:23:33.161Z,15.61
2019-05-21T22:27:34.913Z,15.56
2019-05-21T22:31:36.747Z,15.42
2019-05-21T22:35:38.570Z,15.34
2019-05-21T22:39:42.294Z,15.24
2019-05-21T22:43:44.164Z,15.20
2019-05-21T22:47:46.315Z,15.08
2019-05-21T22:51:48.415Z,14.99
2019-05-21T22:55:50.213Z,15.00
2019-05-21T22:59:52.103Z,14.92
2019-05-21T23:03:54.366Z,14.83
2019-05-21T23:07:56.492Z,14.80
2019-05-21T23:11:58.317Z,14.73
2019-05-21T23:16:00.944Z,14.69
2019-05-21T23:20:06.847Z,14.68
2019-05-21T23:24:15.762Z,14.67
2019-05-21T23:28:17.841Z,14.64
2019-05-21T23:32:20.156Z,14.62
2019-05-21T23:36:22.271Z,14.69
2019-05-21T23:40:24.527Z,14.78
2019-05-21T23:44:26.567Z,14.85
2019-05-21T23:48:28.726Z,14.85
2019-05-21T23:52:31.212Z,14.83
2019-05-21T23:56:33.185Z,14.80
