createdAt,value
2023-03-15T00:03:14.290Z,607.00
2023-03-15T00:07:14.176Z,721.00
2023-03-15T00:11:14.170Z,969.00
2023-03-15T00:15:14.123Z,961.00
2023-03-15T00:19:14.047Z,989.00
2023-03-15T00:23:14.056Z,966.00
2023-03-15T00:27:14.010Z,938.00
2023-03-15T00:31:14.059Z,997.00
2023-03-15T00:35:13.917Z,944.00
2023-03-15T00:39:13.915Z,857.00
2023-03-15T00:43:13.867Z,766.00
2023-03-15T00:47:13.862Z,610.00
2023-03-15T00:51:13.802Z,550.00
2023-03-15T00:55:13.737Z,513.00
2023-03-15T00:59:13.938Z,576.00
2023-03-15T01:03:14.158Z,551.00
2023-03-15T01:07:14.360Z,509.00
2023-03-15T01:11:14.552Z,503.00
2023-03-15T01:15:14.733Z,499.00
2023-03-15T01:19:14.974Z,512.00
2023-03-15T01:23:14.917Z,507.00
2023-03-15T01:27:14.897Z,503.00
2023-03-15T01:31:14.941Z,505.00
2023-03-15T01:35:14.820Z,510.00
2023-03-15T01:39:14.811Z,499.00
2023-03-15T01:43:14.701Z,505.00
2023-03-15T01:47:14.684Z,515.00
2023-03-15T01:51:14.662Z,518.00
2023-03-15T01:55:14.668Z,535.00
2023-03-15T01:59:14.596Z,526.00
2023-03-15T02:03:14.720Z,540.00
2023-03-15T02:07:14.861Z,540.00
2023-03-15T02:11:15.016Z,540.00
2023-03-15T02:15:15.167Z,535.00
2023-03-15T02:19:15.339Z,558.00
2023-03-15T02:23:15.444Z,595.00
2023-03-15T02:27:15.584Z,580.00
2023-03-15T02:31:15.697Z,590.00
2023-03-15T02:35:15.762Z,611.00
2023-03-15T02:39:15.796Z,646.00
2023-03-15T02:43:15.927Z,709.00
2023-03-15T02:47:15.933Z,874.00
2023-03-15T02:51:15.881Z,939.00
2023-03-15T02:55:15.860Z,939.00
2023-03-15T02:59:15.806Z,823.00
2023-03-15T03:03:15.786Z,767.00
2023-03-15T03:07:15.728Z,699.00
2023-03-15T03:11:15.745Z,599.00
2023-03-15T03:15:15.681Z,567.00
2023-03-15T03:19:15.639Z,543.00
2023-03-15T03:23:15.610Z,509.00
2023-03-15T03:27:15.551Z,500.00
2023-03-15T03:31:15.611Z,518.00
2023-03-15T03:35:16.233Z,521.00
2023-03-15T03:39:15.459Z,539.00
2023-03-15T03:43:15.419Z,551.00
2023-03-15T03:47:15.425Z,555.00
2023-03-15T03:51:15.334Z,545.00
2023-03-15T03:55:15.311Z,560.00
2023-03-15T03:59:15.418Z,584.00
2023-03-15T04:03:15.518Z,566.00
2023-03-15T04:07:17.076Z,567.00
2023-03-15T04:11:15.669Z,563.00
2023-03-15T04:15:15.717Z,546.00
2023-03-15T04:19:15.721Z,589.00
2023-03-15T04:23:15.723Z,636.00
2023-03-15T04:27:15.794Z,641.00
2023-03-15T04:31:16.017Z,644.00
2023-03-15T04:35:15.976Z,613.00
2023-03-15T04:39:15.933Z,614.00
2023-03-15T04:43:15.952Z,540.00
2023-03-15T04:47:16.033Z,500.00
2023-03-15T04:51:16.092Z,511.00
2023-03-15T04:55:16.151Z,499.00
2023-03-15T04:59:16.229Z,508.00
2023-03-15T05:03:16.304Z,550.00
2023-03-15T05:07:16.283Z,509.00
2023-03-15T05:11:16.367Z,533.00
2023-03-15T05:15:16.534Z,532.00
2023-03-15T05:19:16.601Z,557.00
2023-03-15T05:23:16.729Z,574.00
2023-03-15T05:27:16.797Z,539.00
2023-03-15T05:31:16.901Z,514.00
2023-03-15T05:35:17.058Z,524.00
2023-03-15T05:39:17.111Z,553.00
2023-03-15T05:43:17.187Z,658.00
2023-03-15T05:47:17.261Z,647.00
2023-03-15T05:51:17.401Z,683.00
2023-03-15T05:55:17.464Z,739.00
2023-03-15T05:59:17.554Z,809.00
2023-03-15T06:03:17.647Z,1131.00
2023-03-15T06:07:17.662Z,1135.00
2023-03-15T06:11:17.725Z,1130.00
2023-03-15T06:15:17.813Z,1184.00
2023-03-15T06:19:17.787Z,1449.00
2023-03-15T06:23:17.876Z,1555.00
2023-03-15T06:27:17.825Z,1618.00
2023-03-15T06:31:17.857Z,1701.00
2023-03-15T06:35:18.184Z,1910.00
2023-03-15T06:39:17.939Z,1987.00
2023-03-15T06:43:18.191Z,2090.00
2023-03-15T06:47:18.153Z,2237.00
2023-03-15T06:51:18.200Z,2277.00
2023-03-15T06:55:17.794Z,2569.00
2023-03-15T06:59:18.157Z,2416.00
2023-03-15T07:03:18.181Z,2515.00
2023-03-15T07:07:17.705Z,2397.00
2023-03-15T07:11:17.672Z,2358.00
2023-03-15T07:15:17.745Z,2534.00
2023-03-15T07:19:17.617Z,2518.00
2023-03-15T07:23:17.561Z,2608.00
2023-03-15T07:27:19.332Z,2723.00
2023-03-15T07:31:17.719Z,2821.00
2023-03-15T07:35:17.434Z,2746.00
2023-03-15T07:39:17.709Z,2810.00
2023-03-15T07:43:17.663Z,2727.00
2023-03-15T07:47:17.695Z,2869.00
2023-03-15T07:51:17.536Z,2619.00
2023-03-15T07:55:17.486Z,2600.00
2023-03-15T07:59:17.469Z,2541.00
2023-03-15T08:03:17.507Z,2526.00
2023-03-15T08:07:17.370Z,2486.00
2023-03-15T08:11:17.329Z,2503.00
2023-03-15T08:15:17.293Z,2513.00
2023-03-15T08:19:17.249Z,2498.00
2023-03-15T08:23:17.729Z,2430.00
2023-03-15T08:27:17.468Z,2451.00
2023-03-15T08:31:17.689Z,2341.00
2023-03-15T08:35:18.298Z,2273.00
2023-03-15T08:39:18.201Z,2257.00
2023-03-15T08:43:18.165Z,2308.00
2023-03-15T08:47:18.696Z,2501.00
2023-03-15T08:51:18.724Z,2452.00
2023-03-15T08:55:18.569Z,2455.00
2023-03-15T08:59:29.104Z,2967.00
2023-03-15T09:03:19.604Z,3057.00
2023-03-15T09:07:18.552Z,3223.00
2023-03-15T09:11:18.531Z,3364.00
2023-03-15T09:15:18.745Z,3424.00
2023-03-15T09:19:18.900Z,3546.00
2023-03-15T09:23:19.045Z,3646.00
2023-03-15T09:27:19.151Z,3660.00
2023-03-15T09:31:19.318Z,3723.00
2023-03-15T09:35:19.261Z,3721.00
2023-03-15T09:39:19.740Z,3688.00
2023-03-15T09:43:19.759Z,3751.00
2023-03-15T09:47:19.731Z,3766.00
2023-03-15T09:51:19.367Z,3741.00
2023-03-15T09:55:19.722Z,3747.00
2023-03-15T09:59:19.360Z,3792.00
2023-03-15T10:03:19.793Z,3766.00
2023-03-15T10:07:19.666Z,3780.00
2023-03-15T10:11:19.812Z,3852.00
2023-03-15T10:15:19.796Z,3870.00
2023-03-15T10:19:19.758Z,3827.00
2023-03-15T10:23:19.799Z,3753.00
2023-03-15T10:27:19.658Z,3788.00
2023-03-15T10:31:22.495Z,3667.00
2023-03-15T10:35:20.584Z,3671.00
2023-03-15T10:39:19.746Z,3592.00
2023-03-15T10:43:20.284Z,3593.00
2023-03-15T10:47:24.103Z,3674.00
2023-03-15T10:51:20.001Z,3562.00
2023-03-15T10:55:20.259Z,3629.00
2023-03-15T10:59:19.933Z,3517.00
2023-03-15T11:03:19.868Z,3427.00
2023-03-15T11:07:19.832Z,3450.00
2023-03-15T11:11:19.799Z,3403.00
2023-03-15T11:15:19.773Z,3466.00
2023-03-15T11:19:19.735Z,3454.00
2023-03-15T11:23:19.759Z,3560.00
2023-03-15T11:27:19.763Z,3463.00
2023-03-15T11:31:19.777Z,3476.00
2023-03-15T11:35:19.694Z,3465.00
2023-03-15T11:39:19.793Z,3478.00
2023-03-15T11:43:19.768Z,3507.00
2023-03-15T11:47:19.576Z,3771.00
2023-03-15T11:51:19.552Z,3731.00
2023-03-15T11:55:19.515Z,3703.00
2023-03-15T11:59:19.511Z,3595.00
2023-03-15T12:03:19.514Z,3650.00
2023-03-15T12:07:19.401Z,3649.00
2023-03-15T12:11:19.430Z,3471.00
2023-03-15T12:15:19.708Z,3442.00
2023-03-15T12:19:19.807Z,3301.00
2023-03-15T12:23:20.006Z,3243.00
2023-03-15T12:27:20.191Z,3212.00
2023-03-15T12:31:20.884Z,3339.00
2023-03-15T12:35:20.774Z,3297.00
2023-03-15T12:39:20.749Z,3341.00
2023-03-15T12:43:20.940Z,3196.00
2023-03-15T12:47:21.100Z,3221.00
2023-03-15T12:51:21.324Z,3196.00
2023-03-15T12:55:21.774Z,3030.00
2023-03-15T12:59:21.731Z,3118.00
2023-03-15T13:03:21.745Z,3145.00
2023-03-15T13:07:21.666Z,3101.00
2023-03-15T13:11:21.663Z,3210.00
2023-03-15T13:15:21.606Z,3254.00
2023-03-15T13:19:21.602Z,3259.00
2023-03-15T13:23:21.565Z,3290.00
2023-03-15T13:27:21.515Z,3328.00
2023-03-15T13:31:21.528Z,3358.00
2023-03-15T13:35:21.468Z,3268.00
2023-03-15T13:39:21.379Z,3111.00
2023-03-15T13:43:21.351Z,3206.00
2023-03-15T13:47:21.445Z,3282.00
2023-03-15T13:51:21.539Z,3208.00
2023-03-15T13:55:21.619Z,3164.00
2023-03-15T13:59:21.729Z,3147.00
2023-03-15T14:03:21.923Z,3207.00
2023-03-15T14:07:22.035Z,3354.00
2023-03-15T14:11:22.232Z,3300.00
2023-03-15T14:15:22.301Z,3309.00
2023-03-15T14:19:22.429Z,3337.00
2023-03-15T14:23:22.540Z,3243.00
2023-03-15T14:27:22.666Z,3368.00
2023-03-15T14:31:22.783Z,3306.00
2023-03-15T14:35:22.854Z,3247.00
2023-03-15T14:39:22.920Z,3228.00
2023-03-15T14:43:23.021Z,3270.00
2023-03-15T14:47:23.153Z,3287.00
2023-03-15T14:51:23.296Z,3285.00
2023-03-15T14:55:23.451Z,3247.00
2023-03-15T14:59:23.588Z,3165.00
2023-03-15T15:03:23.775Z,3243.00
2023-03-15T15:07:24.105Z,3258.00
2023-03-15T15:11:24.025Z,3198.00
2023-03-15T15:15:24.160Z,3164.00
2023-03-15T15:19:24.327Z,3185.00
2023-03-15T15:23:24.538Z,3215.00
2023-03-15T15:27:24.652Z,3167.00
2023-03-15T15:31:24.919Z,3167.00
2023-03-15T15:35:25.034Z,3144.00
2023-03-15T15:39:25.144Z,3115.00
2023-03-15T15:43:25.385Z,3055.00
2023-03-15T15:47:25.395Z,3050.00
2023-03-15T15:51:25.508Z,3025.00
2023-03-15T15:55:25.599Z,3013.00
2023-03-15T15:59:25.800Z,3046.00
2023-03-15T16:03:25.847Z,3139.00
2023-03-15T16:07:26.019Z,3093.00
2023-03-15T16:11:26.182Z,3106.00
2023-03-15T16:15:26.322Z,3049.00
2023-03-15T16:19:26.535Z,3041.00
2023-03-15T16:23:26.647Z,3058.00
2023-03-15T16:27:26.801Z,3037.00
2023-03-15T16:31:26.985Z,3022.00
2023-03-15T16:35:27.045Z,3062.00
2023-03-15T16:39:27.195Z,3069.00
2023-03-15T16:43:27.370Z,3021.00
2023-03-15T16:47:27.442Z,2966.00
2023-03-15T16:51:27.640Z,3038.00
2023-03-15T16:55:27.798Z,2953.00
2023-03-15T16:59:27.949Z,2961.00
2023-03-15T17:03:28.135Z,2965.00
2023-03-15T17:07:28.311Z,3024.00
2023-03-15T17:11:28.508Z,2974.00
2023-03-15T17:15:28.664Z,2983.00
2023-03-15T17:19:28.907Z,2967.00
2023-03-15T17:23:29.894Z,2962.00
2023-03-15T17:27:29.128Z,2968.00
2023-03-15T17:31:29.293Z,2979.00
2023-03-15T17:35:29.423Z,2998.00
2023-03-15T17:39:29.583Z,2996.00
2023-03-15T17:43:29.759Z,2977.00
2023-03-15T17:47:29.936Z,2970.00
2023-03-15T17:51:30.071Z,2968.00
2023-03-15T17:55:30.269Z,2994.00
2023-03-15T17:59:30.440Z,2983.00
2023-03-15T18:03:30.660Z,3006.00
2023-03-15T18:07:30.827Z,3143.00
2023-03-15T18:11:30.994Z,3136.00
2023-03-15T18:15:31.192Z,3141.00
2023-03-15T18:19:31.419Z,3168.00
2023-03-15T18:23:31.639Z,3131.00
2023-03-15T18:27:31.843Z,3121.00
2023-03-15T18:31:32.165Z,3040.00
2023-03-15T18:35:32.054Z,3026.00
2023-03-15T18:39:31.994Z,3010.00
2023-03-15T18:43:31.945Z,3014.00
2023-03-15T18:47:31.907Z,2989.00
2023-03-15T18:51:31.896Z,2970.00
2023-03-15T18:55:31.861Z,2939.00
2023-03-15T18:59:31.828Z,2875.00
2023-03-15T19:03:31.776Z,2892.00
2023-03-15T19:07:31.793Z,2882.00
2023-03-15T19:11:31.730Z,2874.00
2023-03-15T19:15:31.923Z,2839.00
2023-03-15T19:19:31.909Z,2784.00
2023-03-15T19:23:31.871Z,2735.00
2023-03-15T19:27:31.824Z,2720.00
2023-03-15T19:31:31.857Z,2733.00
2023-03-15T19:35:33.457Z,2677.00
2023-03-15T19:39:31.702Z,2662.00
2023-03-15T19:43:31.663Z,2604.00
2023-03-15T19:47:31.841Z,2583.00
2023-03-15T19:51:32.050Z,2513.00
2023-03-15T19:55:32.039Z,2506.00
2023-03-15T19:59:31.985Z,2473.00
2023-03-15T20:03:31.999Z,2456.00
2023-03-15T20:07:31.901Z,2449.00
2023-03-15T20:11:31.866Z,2423.00
2023-03-15T20:15:31.837Z,2356.00
2023-03-15T20:19:31.827Z,2370.00
2023-03-15T20:23:31.750Z,2325.00
2023-03-15T20:27:31.772Z,2298.00
2023-03-15T20:31:31.835Z,2269.00
2023-03-15T20:35:31.677Z,2265.00
2023-03-15T20:39:31.614Z,2205.00
2023-03-15T20:43:31.590Z,2188.00
2023-03-15T20:47:31.589Z,2164.00
2023-03-15T20:51:31.584Z,2136.00
2023-03-15T20:55:31.696Z,2140.00
2023-03-15T20:59:31.768Z,2086.00
2023-03-15T21:03:31.783Z,2097.00
2023-03-15T21:07:31.802Z,2061.00
2023-03-15T21:11:31.773Z,2053.00
2023-03-15T21:15:31.902Z,1977.00
2023-03-15T21:19:32.062Z,1944.00
2023-03-15T21:23:32.183Z,1929.00
2023-03-15T21:27:32.344Z,1914.00
2023-03-15T21:31:32.531Z,1892.00
2023-03-15T21:35:32.620Z,1891.00
2023-03-15T21:39:32.633Z,1868.00
2023-03-15T21:43:32.672Z,1852.00
2023-03-15T21:47:32.697Z,1845.00
2023-03-15T21:51:32.784Z,1799.00
2023-03-15T21:55:32.799Z,1785.00
2023-03-15T21:59:32.820Z,1762.00
2023-03-15T22:03:32.828Z,1743.00
2023-03-15T22:07:32.801Z,1740.00
2023-03-15T22:11:32.809Z,1674.00
2023-03-15T22:15:32.780Z,1691.00
2023-03-15T22:19:32.766Z,1674.00
2023-03-15T22:23:32.743Z,1658.00
2023-03-15T22:27:32.740Z,1633.00
2023-03-15T22:31:32.795Z,1644.00
2023-03-15T22:35:32.753Z,1622.00
2023-03-15T22:39:32.702Z,1624.00
2023-03-15T22:43:32.721Z,1594.00
2023-03-15T22:47:32.728Z,1594.00
2023-03-15T22:51:32.667Z,1566.00
2023-03-15T22:55:32.695Z,1538.00
2023-03-15T22:59:32.655Z,1571.00
2023-03-15T23:03:33.009Z,1561.00
2023-03-15T23:07:32.647Z,1531.00
2023-03-15T23:11:32.653Z,1499.00
2023-03-15T23:15:32.690Z,1515.00
2023-03-15T23:19:32.655Z,1526.00
2023-03-15T23:23:32.688Z,1504.00
2023-03-15T23:27:32.674Z,1494.00
2023-03-15T23:31:32.753Z,1478.00
2023-03-15T23:35:32.755Z,1459.00
2023-03-15T23:39:32.757Z,1428.00
2023-03-15T23:43:32.739Z,1408.00
2023-03-15T23:47:32.803Z,1403.00
2023-03-15T23:51:32.797Z,1406.00
2023-03-15T23:55:32.857Z,1405.00
2023-03-15T23:59:32.869Z,1403.00
