createdAt,value
2018-05-17T00:00:37.111Z,99.90
2018-05-17T00:03:08.992Z,99.90
2018-05-17T00:05:42.533Z,99.90
2018-05-17T00:08:10.046Z,99.90
2018-05-17T00:10:41.779Z,99.90
2018-05-17T00:13:10.711Z,99.90
2018-05-17T00:15:47.698Z,99.90
2018-05-17T00:18:16.195Z,99.90
2018-05-17T00:20:49.451Z,99.90
2018-05-17T00:23:21.209Z,99.90
2018-05-17T00:25:48.998Z,99.90
2018-05-17T00:28:17.913Z,99.90
2018-05-17T00:30:45.431Z,99.90
2018-05-17T00:33:13.175Z,99.90
2018-05-17T00:35:45.357Z,99.90
2018-05-17T00:38:13.317Z,99.90
2018-05-17T00:40:44.763Z,99.90
2018-05-17T00:43:12.499Z,99.90
2018-05-17T00:45:44.653Z,99.90
2018-05-17T00:48:12.387Z,99.90
2018-05-17T00:50:39.909Z,99.90
2018-05-17T00:53:21.215Z,99.90
2018-05-17T00:55:49.865Z,99.90
2018-05-17T00:58:17.805Z,99.90
2018-05-17T01:00:45.319Z,99.90
2018-05-17T01:03:14.079Z,99.90
2018-05-17T01:05:42.183Z,99.90
2018-05-17T01:08:11.529Z,99.90
2018-05-17T01:10:54.671Z,99.90
2018-05-17T01:13:27.846Z,99.90
2018-05-17T01:15:57.837Z,99.90
2018-05-17T01:18:26.725Z,99.90
2018-05-17T01:20:56.597Z,99.90
2018-05-17T01:23:24.125Z,99.90
2018-05-17T01:25:51.634Z,99.90
2018-05-17T01:28:19.319Z,99.90
2018-05-17T01:30:48.925Z,99.90
2018-05-17T01:33:17.626Z,99.90
2018-05-17T01:35:46.693Z,99.90
2018-05-17T01:38:27.483Z,99.90
2018-05-17T01:40:55.982Z,99.90
2018-05-17T01:43:37.797Z,99.90
2018-05-17T01:46:05.327Z,99.90
2018-05-17T01:48:42.583Z,99.90
2018-05-17T01:51:10.091Z,99.90
2018-05-17T01:53:40.281Z,99.90
2018-05-17T01:56:13.614Z,99.90
2018-05-17T01:58:42.269Z,99.90
2018-05-17T02:01:09.789Z,99.90
2018-05-17T02:03:38.444Z,99.90
2018-05-17T02:06:07.101Z,99.90
2018-05-17T02:08:34.591Z,99.90
2018-05-17T02:11:04.807Z,99.90
2018-05-17T02:13:36.257Z,99.90
2018-05-17T02:16:07.410Z,99.90
2018-05-17T02:18:35.609Z,99.90
2018-05-17T02:21:03.215Z,99.90
2018-05-17T02:23:30.977Z,99.90
2018-05-17T02:25:59.667Z,99.90
2018-05-17T02:28:28.371Z,99.90
2018-05-17T02:30:57.074Z,99.90
2018-05-17T02:33:29.751Z,99.90
2018-05-17T02:35:57.943Z,99.90
2018-05-17T02:38:30.781Z,99.90
2018-05-17T02:40:59.817Z,99.90
2018-05-17T02:43:28.869Z,99.90
2018-05-17T02:46:00.483Z,99.90
2018-05-17T02:48:29.147Z,99.90
2018-05-17T02:50:57.862Z,99.90
2018-05-17T02:53:25.433Z,99.90
2018-05-17T02:55:53.351Z,99.90
2018-05-17T02:58:23.055Z,99.90
2018-05-17T03:00:51.747Z,99.90
2018-05-17T03:03:20.110Z,99.90
2018-05-17T03:05:54.319Z,99.90
2018-05-17T03:08:26.109Z,99.90
2018-05-17T03:10:54.795Z,99.90
2018-05-17T03:13:24.413Z,99.90
2018-05-17T03:15:53.063Z,99.90
2018-05-17T03:18:27.263Z,99.90
2018-05-17T03:20:57.019Z,99.90
2018-05-17T03:23:24.697Z,99.90
2018-05-17T03:25:53.044Z,99.90
2018-05-17T03:28:21.974Z,99.90
2018-05-17T03:30:49.647Z,99.90
2018-05-17T03:33:20.663Z,99.90
2018-05-17T03:35:52.651Z,99.90
2018-05-17T03:38:24.167Z,99.90
2018-05-17T03:41:03.287Z,99.90
2018-05-17T03:43:31.981Z,99.90
2018-05-17T03:46:00.985Z,99.90
2018-05-17T03:48:29.251Z,99.90
2018-05-17T03:50:58.967Z,99.90
2018-05-17T03:53:27.675Z,99.90
2018-05-17T03:55:55.534Z,99.90
2018-05-17T03:58:25.043Z,99.90
2018-05-17T04:01:04.507Z,99.90
2018-05-17T04:03:45.217Z,99.90
2018-05-17T04:06:25.945Z,99.90
2018-05-17T04:08:53.565Z,99.90
2018-05-17T04:11:21.081Z,99.90
2018-05-17T04:13:52.439Z,99.90
2018-05-17T04:16:21.093Z,99.90
2018-05-17T04:18:49.541Z,99.90
2018-05-17T04:21:29.571Z,99.90
2018-05-17T04:24:05.834Z,99.90
2018-05-17T04:26:33.435Z,99.90
2018-05-17T04:29:02.107Z,99.90
2018-05-17T04:31:29.875Z,99.90
2018-05-17T04:34:01.593Z,99.90
2018-05-17T04:36:34.036Z,99.90
2018-05-17T04:39:05.709Z,99.90
2018-05-17T04:41:33.262Z,99.90
2018-05-17T04:44:04.721Z,99.90
2018-05-17T04:46:32.231Z,99.90
2018-05-17T04:49:01.770Z,99.90
2018-05-17T04:51:29.333Z,99.90
2018-05-17T04:54:05.263Z,99.90
2018-05-17T04:56:34.945Z,99.90
2018-05-17T04:59:08.539Z,99.90
2018-05-17T05:01:37.197Z,99.90
2018-05-17T05:04:08.403Z,99.90
2018-05-17T05:06:37.017Z,99.90
2018-05-17T05:09:05.790Z,99.90
2018-05-17T05:11:36.861Z,99.90
2018-05-17T05:14:07.709Z,99.90
2018-05-17T05:16:35.524Z,99.90
2018-05-17T05:19:08.547Z,99.90
2018-05-17T05:21:40.521Z,99.90
2018-05-17T05:24:20.597Z,99.90
2018-05-17T05:26:59.433Z,99.90
2018-05-17T05:29:35.171Z,99.90
2018-05-17T05:32:04.815Z,99.90
2018-05-17T05:34:40.787Z,99.90
2018-05-17T05:37:08.337Z,99.90
2018-05-17T05:39:37.869Z,99.90
2018-05-17T05:42:06.543Z,99.90
2018-05-17T05:44:42.613Z,99.90
2018-05-17T05:47:17.409Z,99.90
2018-05-17T05:49:49.521Z,99.90
2018-05-17T05:52:17.890Z,99.90
2018-05-17T05:54:53.946Z,99.90
2018-05-17T05:57:35.665Z,99.90
2018-05-17T06:00:13.114Z,99.90
2018-05-17T06:02:50.431Z,99.90
2018-05-17T06:05:28.603Z,99.90
2018-05-17T06:07:56.193Z,99.90
2018-05-17T06:10:26.549Z,99.90
2018-05-17T06:12:54.170Z,99.90
2018-05-17T06:15:21.858Z,99.90
2018-05-17T06:17:49.365Z,99.90
2018-05-17T06:20:23.238Z,99.90
2018-05-17T06:25:25.533Z,99.90
2018-05-17T06:27:53.527Z,99.90
2018-05-17T06:30:24.597Z,99.90
2018-05-17T06:35:24.061Z,99.90
2018-05-17T06:37:52.733Z,99.60
2018-05-17T06:40:20.467Z,99.20
2018-05-17T06:42:48.899Z,99.10
2018-05-17T06:45:22.150Z,98.50
2018-05-17T06:47:57.175Z,98.50
2018-05-17T06:50:30.470Z,98.80
2018-05-17T06:53:03.429Z,98.40
2018-05-17T06:58:11.896Z,97.50
2018-05-17T07:00:39.451Z,97.50
2018-05-17T07:03:08.075Z,97.40
2018-05-17T07:05:39.428Z,97.00
2018-05-17T07:08:11.363Z,97.50
2018-05-17T07:10:42.302Z,97.70
2018-05-17T07:13:20.678Z,97.70
2018-05-17T07:15:50.264Z,98.10
2018-05-17T07:18:18.277Z,97.80
2018-05-17T07:20:46.906Z,96.70
2018-05-17T07:23:15.242Z,96.50
2018-05-17T07:25:42.817Z,96.50
2018-05-17T07:28:10.319Z,96.20
2018-05-17T07:30:37.844Z,96.40
2018-05-17T07:33:11.045Z,96.70
2018-05-17T07:35:40.637Z,96.30
2018-05-17T07:38:09.333Z,96.40
2018-05-17T07:40:38.080Z,96.10
2018-05-17T07:43:18.758Z,95.40
2018-05-17T07:45:52.498Z,96.40
2018-05-17T07:48:34.130Z,95.90
2018-05-17T07:51:09.625Z,95.30
2018-05-17T07:53:40.864Z,95.60
2018-05-17T07:56:16.443Z,95.60
2018-05-17T07:58:55.106Z,94.80
2018-05-17T08:01:22.824Z,94.60
2018-05-17T08:03:53.994Z,94.40
2018-05-17T08:06:26.361Z,94.10
2018-05-17T08:08:55.947Z,94.00
2018-05-17T08:11:26.579Z,94.30
2018-05-17T08:14:01.599Z,94.40
2018-05-17T08:16:35.769Z,93.90
2018-05-17T08:19:09.267Z,93.70
2018-05-17T08:21:53.855Z,93.60
2018-05-17T08:24:21.357Z,94.20
2018-05-17T08:26:49.003Z,94.00
2018-05-17T08:29:16.538Z,93.70
2018-05-17T08:31:44.519Z,94.10
2018-05-17T08:34:14.245Z,93.90
2018-05-17T08:36:41.930Z,93.30
2018-05-17T08:39:16.435Z,94.00
2018-05-17T08:41:45.091Z,93.90
2018-05-17T08:44:12.617Z,93.30
2018-05-17T08:46:40.131Z,92.30
2018-05-17T08:49:09.673Z,92.50
2018-05-17T08:51:39.271Z,92.40
2018-05-17T08:54:11.338Z,92.20
2018-05-17T08:56:46.575Z,91.90
2018-05-17T08:59:14.247Z,92.20
2018-05-17T09:01:43.696Z,91.60
2018-05-17T09:04:12.419Z,91.60
2018-05-17T09:06:47.978Z,92.10
2018-05-17T09:12:09.313Z,91.30
2018-05-17T09:14:36.817Z,90.90
2018-05-17T09:17:10.873Z,91.20
2018-05-17T09:19:38.438Z,91.40
2018-05-17T09:22:05.947Z,90.00
2018-05-17T09:24:33.467Z,90.40
2018-05-17T09:27:04.195Z,90.10
2018-05-17T09:29:38.474Z,89.50
2018-05-17T09:32:05.977Z,89.60
2018-05-17T09:34:38.305Z,90.40
2018-05-17T09:37:13.257Z,91.00
2018-05-17T09:39:45.835Z,91.00
2018-05-17T09:42:13.527Z,90.80
2018-05-17T09:44:41.027Z,91.20
2018-05-17T09:47:08.762Z,90.50
2018-05-17T09:49:43.230Z,90.30
2018-05-17T09:52:11.964Z,89.30
2018-05-17T09:54:40.409Z,90.00
2018-05-17T09:57:13.805Z,88.60
2018-05-17T09:59:45.995Z,90.10
2018-05-17T10:02:16.875Z,89.30
2018-05-17T10:04:45.143Z,86.60
2018-05-17T10:07:13.602Z,86.60
2018-05-17T10:09:41.151Z,86.60
2018-05-17T10:12:11.822Z,87.20
2018-05-17T10:14:40.299Z,87.60
2018-05-17T10:17:08.988Z,87.50
2018-05-17T10:19:36.503Z,87.10
2018-05-17T10:22:06.989Z,87.50
2018-05-17T10:37:27.024Z,86.20
2018-05-17T10:39:55.012Z,85.40
2018-05-17T10:42:23.292Z,86.00
2018-05-17T10:44:58.799Z,85.10
2018-05-17T10:47:26.733Z,85.00
2018-05-17T10:49:54.944Z,85.50
2018-05-17T10:55:10.888Z,84.70
2018-05-17T10:57:45.411Z,85.00
2018-05-17T11:00:16.416Z,82.80
2018-05-17T11:02:47.153Z,82.60
2018-05-17T11:05:36.902Z,82.60
2018-05-17T11:08:08.861Z,81.50
2018-05-17T11:10:39.487Z,82.60
2018-05-17T11:13:14.702Z,81.70
2018-05-17T11:15:45.824Z,81.60
2018-05-17T11:18:15.925Z,82.40
2018-05-17T11:20:49.673Z,80.90
2018-05-17T11:23:23.390Z,80.00
2018-05-17T11:26:07.860Z,81.20
2018-05-17T11:28:47.097Z,83.00
2018-05-17T11:31:20.073Z,78.60
2018-05-17T11:33:48.521Z,75.00
2018-05-17T11:36:17.137Z,78.20
2018-05-17T11:38:51.493Z,79.90
2018-05-17T11:41:20.166Z,81.30
2018-05-17T11:43:48.140Z,80.00
2018-05-17T11:46:17.118Z,81.60
2018-05-17T11:51:28.598Z,79.70
2018-05-17T11:53:56.204Z,77.20
2018-05-17T11:56:24.084Z,74.90
2018-05-17T11:58:53.513Z,75.80
2018-05-17T12:01:23.198Z,75.90
2018-05-17T12:06:28.733Z,78.90
2018-05-17T12:08:59.783Z,79.00
2018-05-17T12:11:28.266Z,77.00
2018-05-17T12:13:56.620Z,75.90
2018-05-17T12:16:25.384Z,73.00
2018-05-17T12:18:59.010Z,73.60
2018-05-17T12:21:34.690Z,70.20
2018-05-17T12:24:12.433Z,70.40
2018-05-17T12:26:43.924Z,70.90
2018-05-17T12:29:17.040Z,73.40
2018-05-17T12:31:44.856Z,75.00
2018-05-17T12:34:16.789Z,74.70
2018-05-17T12:36:45.990Z,74.80
2018-05-17T12:39:22.770Z,74.40
2018-05-17T12:41:54.430Z,74.80
2018-05-17T12:44:22.198Z,75.80
2018-05-17T12:46:50.266Z,75.20
2018-05-17T12:49:18.202Z,75.10
2018-05-17T12:51:49.891Z,75.40
2018-05-17T12:54:19.407Z,72.90
2018-05-17T12:56:50.029Z,73.10
2018-05-17T12:59:18.838Z,75.00
2018-05-17T13:01:50.341Z,73.50
2018-05-17T13:04:23.822Z,73.80
2018-05-17T13:06:54.259Z,71.00
2018-05-17T13:11:59.344Z,71.10
2018-05-17T13:14:33.882Z,72.80
2018-05-17T13:17:01.416Z,74.00
2018-05-17T13:19:31.002Z,75.50
2018-05-17T13:22:10.859Z,73.30
2018-05-17T13:24:40.364Z,74.20
2018-05-17T13:27:07.904Z,74.30
2018-05-17T13:29:38.572Z,75.30
2018-05-17T13:32:10.110Z,74.60
2018-05-17T13:34:37.674Z,73.10
2018-05-17T13:37:11.186Z,75.50
2018-05-17T13:39:41.804Z,75.30
2018-05-17T13:42:09.483Z,72.70
2018-05-17T13:44:40.106Z,73.40
2018-05-17T13:47:09.608Z,73.60
2018-05-17T13:49:41.996Z,76.80
2018-05-17T13:52:11.264Z,77.20
2018-05-17T13:54:40.876Z,77.20
2018-05-17T13:57:08.405Z,75.70
2018-05-17T13:59:41.536Z,77.30
2018-05-17T14:02:10.033Z,75.90
2018-05-17T14:04:49.690Z,76.30
2018-05-17T14:07:17.240Z,76.60
2018-05-17T14:09:45.540Z,78.00
2018-05-17T14:12:17.383Z,79.80
2018-05-17T14:14:46.974Z,79.80
2018-05-17T14:17:18.437Z,78.70
2018-05-17T14:19:45.953Z,78.60
2018-05-17T14:22:14.592Z,77.90
2018-05-17T14:24:44.171Z,76.60
2018-05-17T14:27:11.682Z,76.90
2018-05-17T14:32:35.450Z,77.40
2018-05-17T14:35:04.737Z,79.00
2018-05-17T14:37:33.088Z,79.00
2018-05-17T14:40:06.815Z,79.00
2018-05-17T14:45:07.179Z,79.50
2018-05-17T14:47:34.952Z,79.40
2018-05-17T14:50:04.089Z,80.70
2018-05-17T14:52:33.638Z,80.60
2018-05-17T14:55:11.294Z,79.10
2018-05-17T14:57:39.829Z,79.00
2018-05-17T15:00:09.742Z,78.30
2018-05-17T15:02:43.328Z,78.40
2018-05-17T15:05:13.898Z,79.00
2018-05-17T15:07:43.594Z,77.00
2018-05-17T15:10:14.712Z,79.40
2018-05-17T15:15:45.549Z,79.00
2018-05-17T15:18:17.261Z,80.80
2018-05-17T15:20:50.405Z,82.00
2018-05-17T15:28:28.792Z,80.30
2018-05-17T15:31:15.398Z,79.20
2018-05-17T15:34:03.684Z,79.90
2018-05-17T15:36:44.366Z,80.80
2018-05-17T15:42:07.635Z,82.00
2018-05-17T15:44:35.367Z,79.50
2018-05-17T15:47:03.748Z,80.20
2018-05-17T15:49:34.914Z,80.20
2018-05-17T15:52:04.736Z,80.80
2018-05-17T15:54:36.310Z,81.30
2018-05-17T15:57:15.962Z,81.00
2018-05-17T15:59:48.438Z,82.90
2018-05-17T16:02:16.585Z,82.50
2018-05-17T16:04:44.880Z,82.40
2018-05-17T16:07:12.798Z,83.10
2018-05-17T16:09:41.445Z,82.00
2018-05-17T16:12:11.210Z,81.90
2018-05-17T16:14:38.985Z,81.80
2018-05-17T16:17:06.480Z,82.80
2018-05-17T16:19:40.924Z,82.00
2018-05-17T16:22:09.715Z,82.50
2018-05-17T16:24:42.018Z,81.80
2018-05-17T16:27:09.825Z,82.00
2018-05-17T16:29:37.294Z,82.60
2018-05-17T16:32:09.652Z,82.00
2018-05-17T16:34:37.368Z,83.20
2018-05-17T16:37:06.052Z,82.30
2018-05-17T16:39:33.662Z,84.00
2018-05-17T16:42:01.270Z,83.60
2018-05-17T16:44:29.642Z,84.30
2018-05-17T16:46:57.197Z,84.30
2018-05-17T16:49:24.878Z,85.40
2018-05-17T16:51:53.159Z,84.20
2018-05-17T16:54:28.457Z,84.20
2018-05-17T16:56:58.024Z,84.60
2018-05-17T16:59:27.330Z,85.00
2018-05-17T17:02:04.441Z,85.00
2018-05-17T17:04:36.974Z,84.20
2018-05-17T17:07:04.903Z,85.10
2018-05-17T17:09:36.742Z,84.30
2018-05-17T17:12:10.370Z,84.40
2018-05-17T17:14:50.424Z,85.00
2018-05-17T17:17:19.153Z,84.60
2018-05-17T17:19:47.811Z,85.30
2018-05-17T17:22:18.667Z,85.40
2018-05-17T17:24:46.190Z,86.70
2018-05-17T17:27:13.882Z,86.30
2018-05-17T17:29:43.487Z,85.80
2018-05-17T17:32:12.195Z,86.60
2018-05-17T17:34:41.486Z,87.00
2018-05-17T17:37:11.499Z,87.00
2018-05-17T17:39:39.175Z,86.00
2018-05-17T17:42:10.329Z,86.00
2018-05-17T17:44:39.914Z,86.50
2018-05-17T17:47:08.038Z,86.00
2018-05-17T17:49:44.952Z,86.30
2018-05-17T17:52:17.950Z,86.80
2018-05-17T17:54:45.491Z,86.80
2018-05-17T17:57:13.688Z,87.90
2018-05-17T17:59:41.274Z,87.70
2018-05-17T18:02:09.298Z,88.90
2018-05-17T18:04:38.950Z,89.50
2018-05-17T18:07:12.552Z,89.40
2018-05-17T18:09:43.560Z,89.50
2018-05-17T18:12:12.077Z,89.50
2018-05-17T18:14:40.769Z,89.50
2018-05-17T18:17:08.380Z,90.00
2018-05-17T18:19:52.806Z,90.30
2018-05-17T18:22:24.582Z,90.40
2018-05-17T18:24:54.287Z,90.40
2018-05-17T18:27:25.750Z,90.70
2018-05-17T18:29:55.562Z,91.00
2018-05-17T18:32:26.439Z,91.10
2018-05-17T18:34:57.973Z,91.20
2018-05-17T18:37:37.605Z,91.70
2018-05-17T18:40:05.844Z,91.70
2018-05-17T18:42:36.030Z,91.60
2018-05-17T18:45:03.702Z,91.80
2018-05-17T18:47:32.428Z,92.00
2018-05-17T18:50:00.187Z,92.00
2018-05-17T18:52:51.344Z,92.10
2018-05-17T18:55:28.647Z,92.40
2018-05-17T18:58:05.714Z,92.50
2018-05-17T19:00:35.479Z,92.50
2018-05-17T19:03:06.064Z,92.90
2018-05-17T19:05:46.180Z,93.00
2018-05-17T19:08:14.770Z,93.00
2018-05-17T19:10:51.636Z,93.20
2018-05-17T19:13:20.980Z,93.30
2018-05-17T19:15:52.183Z,93.10
2018-05-17T19:18:27.922Z,93.30
2018-05-17T19:21:00.376Z,93.50
2018-05-17T19:23:28.091Z,93.60
2018-05-17T19:28:32.302Z,93.80
2018-05-17T19:31:10.696Z,94.00
2018-05-17T19:33:39.496Z,94.00
2018-05-17T19:36:17.408Z,94.10
2018-05-17T19:38:45.806Z,94.20
2018-05-17T19:41:14.621Z,94.20
2018-05-17T19:43:42.176Z,94.40
2018-05-17T19:46:13.017Z,94.20
2018-05-17T19:48:58.610Z,94.20
2018-05-17T19:51:27.272Z,94.40
2018-05-17T19:53:55.962Z,94.50
2018-05-17T19:56:29.262Z,94.60
2018-05-17T19:59:12.040Z,94.90
2018-05-17T20:01:40.798Z,94.80
2018-05-17T20:04:13.396Z,94.90
2018-05-17T20:06:42.160Z,95.10
2018-05-17T20:09:16.513Z,95.20
2018-05-17T20:11:51.801Z,95.50
2018-05-17T20:14:25.457Z,95.50
2018-05-17T20:16:54.466Z,95.50
2018-05-17T20:22:07.129Z,95.80
2018-05-17T20:27:23.182Z,95.90
2018-05-17T20:32:28.833Z,96.10
2018-05-17T20:35:02.810Z,96.10
2018-05-17T20:40:23.432Z,96.30
2018-05-17T20:42:52.313Z,96.50
2018-05-17T20:48:06.474Z,97.00
2018-05-17T20:50:39.297Z,96.70
2018-05-17T20:53:20.897Z,97.10
2018-05-17T20:55:52.833Z,96.90
2018-05-17T20:58:32.510Z,96.90
2018-05-17T21:01:08.394Z,97.00
2018-05-17T21:11:44.590Z,97.50
2018-05-17T21:14:23.876Z,97.50
2018-05-17T21:16:52.765Z,97.70
2018-05-17T21:19:25.652Z,98.00
2018-05-17T21:22:02.848Z,98.00
2018-05-17T21:24:42.525Z,98.20
2018-05-17T21:30:06.556Z,98.60
2018-05-17T21:32:34.496Z,98.70
2018-05-17T21:35:11.662Z,98.90
2018-05-17T21:37:41.312Z,99.10
2018-05-17T21:40:13.434Z,99.40
2018-05-17T21:42:50.788Z,99.50
2018-05-17T21:48:01.055Z,99.60
2018-05-17T21:50:37.950Z,99.60
2018-05-17T21:55:58.634Z,99.50
2018-05-17T21:58:47.602Z,99.40
2018-05-17T22:01:21.956Z,99.60
2018-05-17T22:06:29.512Z,99.90
2018-05-17T22:09:04.890Z,99.90
2018-05-17T22:11:36.070Z,99.90
2018-05-17T22:14:10.894Z,99.90
2018-05-17T22:16:46.952Z,99.90
2018-05-17T22:19:24.488Z,99.90
2018-05-17T22:21:52.018Z,99.90
2018-05-17T22:30:27.361Z,99.90
2018-05-17T22:32:58.862Z,99.90
2018-05-17T22:35:27.720Z,99.90
2018-05-17T22:38:00.938Z,99.90
2018-05-17T22:40:28.589Z,99.90
2018-05-17T22:42:57.346Z,99.90
2018-05-17T22:45:27.954Z,99.90
2018-05-17T22:47:56.131Z,99.90
2018-05-17T22:50:24.067Z,99.90
2018-05-17T22:53:03.274Z,99.90
2018-05-17T22:55:31.876Z,99.90
2018-05-17T22:58:13.481Z,99.90
2018-05-17T23:00:43.909Z,99.90
2018-05-17T23:03:12.026Z,99.90
2018-05-17T23:08:36.754Z,99.90
2018-05-17T23:11:04.302Z,99.90
2018-05-17T23:13:32.908Z,99.90
2018-05-17T23:16:05.002Z,99.90
2018-05-17T23:18:34.982Z,99.90
2018-05-17T23:21:10.578Z,99.90
2018-05-17T23:23:39.738Z,99.90
2018-05-17T23:28:46.438Z,99.90
2018-05-17T23:31:14.916Z,99.90
2018-05-17T23:33:46.634Z,99.90
2018-05-17T23:36:15.096Z,99.90
2018-05-17T23:38:43.446Z,99.90
2018-05-17T23:41:27.670Z,99.90
2018-05-17T23:44:03.748Z,99.90
2018-05-17T23:46:33.100Z,99.90
2018-05-17T23:49:03.997Z,99.90
2018-05-17T23:51:32.710Z,99.90
2018-05-17T23:56:45.749Z,99.90
2018-05-17T23:59:13.244Z,99.90
