createdAt,value
2018-04-27T00:00:31.384Z,79.03
2018-04-27T00:01:31.552Z,79.03
2018-04-27T00:02:31.729Z,78.27
2018-04-27T00:03:31.919Z,79.03
2018-04-27T00:04:32.083Z,78.64
2018-04-27T00:05:32.257Z,79.31
2018-04-27T00:06:32.431Z,79.22
2018-04-27T00:07:32.609Z,79.31
2018-04-27T00:08:32.779Z,79.69
2018-04-27T00:09:32.954Z,79.97
2018-04-27T00:10:33.126Z,79.84
2018-04-27T00:11:33.570Z,80.45
2018-04-27T00:12:33.477Z,80.32
2018-04-27T00:13:33.654Z,80.32
2018-04-27T00:14:33.833Z,80.79
2018-04-27T00:15:34.006Z,80.79
2018-04-27T00:16:34.186Z,80.60
2018-04-27T00:17:34.368Z,80.69
2018-04-27T00:18:34.539Z,81.36
2018-04-27T00:19:34.719Z,80.60
2018-04-27T00:20:34.895Z,80.64
2018-04-27T00:21:35.067Z,80.69
2018-04-27T00:22:35.243Z,80.74
2018-04-27T00:23:35.422Z,81.59
2018-04-27T00:24:35.604Z,80.88
2018-04-27T00:25:35.783Z,80.64
2018-04-27T00:26:35.957Z,80.60
2018-04-27T00:27:36.137Z,80.07
2018-04-27T00:28:36.321Z,80.60
2018-04-27T00:29:36.489Z,80.55
2018-04-27T00:30:36.672Z,80.51
2018-04-27T00:31:36.841Z,80.51
2018-04-27T00:32:37.022Z,80.13
2018-04-27T00:33:37.195Z,80.88
2018-04-27T00:34:37.367Z,81.65
2018-04-27T00:35:37.540Z,81.17
2018-04-27T00:36:37.726Z,81.74
2018-04-27T00:37:37.903Z,81.65
2018-04-27T00:38:38.074Z,81.84
2018-04-27T00:39:38.245Z,81.74
2018-04-27T00:40:38.654Z,81.65
2018-04-27T00:41:38.582Z,81.07
2018-04-27T00:42:38.759Z,81.17
2018-04-27T00:43:38.943Z,81.36
2018-04-27T00:44:39.117Z,80.88
2018-04-27T00:45:39.298Z,81.30
2018-04-27T00:46:39.469Z,80.69
2018-04-27T00:47:39.644Z,80.83
2018-04-27T00:48:39.819Z,80.13
2018-04-27T00:49:39.997Z,80.51
2018-04-27T00:50:40.180Z,80.32
2018-04-27T00:51:40.350Z,80.51
2018-04-27T00:52:40.528Z,80.60
2018-04-27T00:53:40.699Z,81.45
2018-04-27T00:54:40.878Z,81.36
2018-04-27T00:55:41.051Z,81.26
2018-04-27T00:56:41.233Z,81.74
2018-04-27T00:57:41.407Z,81.45
2018-04-27T00:58:41.584Z,81.45
2018-04-27T00:59:41.763Z,81.26
2018-04-27T01:00:41.943Z,81.74
2018-04-27T01:01:42.134Z,81.84
2018-04-27T01:02:42.287Z,81.55
2018-04-27T01:03:42.462Z,82.03
2018-04-27T01:04:42.638Z,81.74
2018-04-27T01:05:42.816Z,81.55
2018-04-27T01:06:42.992Z,81.74
2018-04-27T01:07:43.171Z,81.26
2018-04-27T01:08:43.339Z,81.26
2018-04-27T01:09:43.518Z,82.03
2018-04-27T01:10:43.933Z,82.03
2018-04-27T01:11:43.871Z,81.74
2018-04-27T01:12:44.056Z,81.74
2018-04-27T01:13:44.225Z,81.55
2018-04-27T01:14:44.399Z,81.84
2018-04-27T01:15:44.590Z,82.12
2018-04-27T01:16:44.753Z,81.93
2018-04-27T01:17:44.930Z,82.03
2018-04-27T01:18:45.116Z,82.31
2018-04-27T01:19:45.280Z,81.93
2018-04-27T01:20:45.459Z,81.93
2018-04-27T01:21:45.640Z,81.45
2018-04-27T01:22:45.807Z,81.84
2018-04-27T01:23:45.990Z,81.45
2018-04-27T01:24:46.156Z,81.74
2018-04-27T01:25:46.331Z,81.70
2018-04-27T01:26:46.511Z,82.08
2018-04-27T01:27:46.682Z,81.79
2018-04-27T01:28:46.859Z,81.98
2018-04-27T01:29:47.034Z,81.98
2018-04-27T01:30:47.472Z,81.98
2018-04-27T01:31:47.382Z,82.55
2018-04-27T01:32:47.557Z,82.36
2018-04-27T01:33:47.733Z,82.08
2018-04-27T01:34:47.908Z,82.36
2018-04-27T01:35:48.082Z,82.59
2018-04-27T01:36:48.273Z,81.65
2018-04-27T01:37:48.437Z,81.41
2018-04-27T01:38:48.619Z,81.60
2018-04-27T01:39:48.785Z,81.98
2018-04-27T01:40:48.967Z,82.55
2018-04-27T01:41:49.135Z,82.36
2018-04-27T01:42:49.314Z,82.27
2018-04-27T01:43:49.498Z,82.27
2018-04-27T01:44:49.660Z,82.55
2018-04-27T01:45:49.840Z,82.46
2018-04-27T01:46:50.020Z,82.08
2018-04-27T01:47:50.194Z,82.55
2018-04-27T01:48:50.376Z,82.36
2018-04-27T01:49:50.541Z,82.27
2018-04-27T01:50:50.716Z,82.36
2018-04-27T01:51:50.889Z,82.55
2018-04-27T01:52:51.081Z,82.27
2018-04-27T01:54:51.437Z,82.46
2018-04-27T01:55:51.607Z,82.17
2018-04-27T01:56:51.784Z,82.65
2018-04-27T01:57:51.966Z,82.55
2018-04-27T01:58:52.134Z,82.27
2018-04-27T01:59:52.315Z,82.93
2018-04-27T02:00:52.785Z,83.03
2018-04-27T02:01:52.670Z,83.59
2018-04-27T02:02:52.836Z,84.26
2018-04-27T02:03:53.020Z,85.68
2018-04-27T02:04:53.208Z,85.87
2018-04-27T02:05:53.376Z,85.87
2018-04-27T02:06:53.542Z,86.54
2018-04-27T02:07:53.724Z,86.16
2018-04-27T02:08:53.894Z,86.07
2018-04-27T02:09:54.078Z,86.35
2018-04-27T02:10:54.249Z,86.72
2018-04-27T02:11:54.421Z,86.35
2018-04-27T02:12:54.589Z,85.97
2018-04-27T02:13:54.774Z,86.16
2018-04-27T02:14:54.950Z,86.07
2018-04-27T02:15:55.121Z,86.16
2018-04-27T02:16:55.304Z,86.35
2018-04-27T02:17:55.479Z,86.63
2018-04-27T02:18:55.656Z,85.97
2018-04-27T02:19:55.831Z,85.97
2018-04-27T02:20:56.009Z,85.78
2018-04-27T02:21:56.179Z,85.68
2018-04-27T02:22:56.360Z,84.83
2018-04-27T02:23:56.545Z,84.45
2018-04-27T02:24:56.714Z,83.69
2018-04-27T02:25:56.890Z,83.50
2018-04-27T02:26:57.061Z,83.40
2018-04-27T02:27:57.237Z,83.78
2018-04-27T02:28:57.416Z,83.88
2018-04-27T02:29:57.589Z,83.97
2018-04-27T02:30:57.769Z,83.50
2018-04-27T02:31:57.948Z,83.69
2018-04-27T02:32:58.115Z,83.59
2018-04-27T02:33:58.290Z,83.69
2018-04-27T02:34:58.469Z,84.07
2018-04-27T02:35:58.644Z,83.88
2018-04-27T02:36:58.823Z,84.45
2018-04-27T02:37:58.995Z,84.36
2018-04-27T02:38:59.181Z,84.26
2018-04-27T02:39:59.345Z,84.22
2018-04-27T02:40:59.529Z,84.64
2018-04-27T02:41:59.700Z,84.59
2018-04-27T02:42:59.870Z,84.55
2018-04-27T02:44:00.044Z,85.11
2018-04-27T02:45:00.219Z,84.74
2018-04-27T02:46:00.395Z,84.26
2018-04-27T02:47:00.564Z,83.88
2018-04-27T02:48:00.747Z,83.74
2018-04-27T02:49:00.917Z,84.22
2018-04-27T02:50:01.090Z,83.74
2018-04-27T02:51:01.276Z,84.31
2018-04-27T02:52:01.440Z,84.41
2018-04-27T02:53:01.622Z,84.22
2018-04-27T02:54:01.795Z,84.41
2018-04-27T02:55:01.973Z,84.59
2018-04-27T02:56:02.161Z,85.07
2018-04-27T02:57:02.314Z,85.26
2018-04-27T02:58:02.479Z,84.78
2018-04-27T02:59:02.649Z,84.78
2018-04-27T03:00:02.831Z,84.31
2018-04-27T03:01:03.003Z,84.59
2018-04-27T03:02:03.172Z,85.07
2018-04-27T03:03:03.352Z,85.07
2018-04-27T03:04:03.525Z,84.59
2018-04-27T03:05:03.696Z,84.98
2018-04-27T03:06:03.866Z,85.07
2018-04-27T03:07:04.042Z,85.07
2018-04-27T03:08:04.216Z,84.78
2018-04-27T03:09:04.396Z,84.59
2018-04-27T03:10:04.576Z,84.03
2018-04-27T03:11:04.743Z,84.31
2018-04-27T03:12:04.915Z,84.22
2018-04-27T03:13:05.088Z,84.03
2018-04-27T03:15:05.434Z,85.64
2018-04-27T03:16:05.611Z,86.02
2018-04-27T03:17:05.782Z,86.02
2018-04-27T03:18:05.961Z,86.21
2018-04-27T03:19:06.129Z,85.74
2018-04-27T03:20:06.299Z,85.64
2018-04-27T03:21:06.474Z,85.45
2018-04-27T03:22:06.648Z,85.55
2018-04-27T03:23:06.822Z,85.41
2018-04-27T03:24:07.017Z,86.26
2018-04-27T03:25:07.176Z,86.74
2018-04-27T03:26:07.354Z,86.30
2018-04-27T03:27:07.520Z,86.30
2018-04-27T03:28:07.697Z,86.59
2018-04-27T03:29:07.872Z,86.02
2018-04-27T03:30:08.049Z,86.11
2018-04-27T03:31:08.220Z,85.36
2018-04-27T03:32:08.388Z,85.64
2018-04-27T03:33:08.561Z,85.83
2018-04-27T03:34:08.743Z,85.55
2018-04-27T03:35:08.918Z,84.98
2018-04-27T03:36:09.092Z,84.69
2018-04-27T03:37:09.280Z,85.36
2018-04-27T03:38:09.435Z,85.83
2018-04-27T03:39:09.606Z,85.17
2018-04-27T03:40:09.782Z,85.07
2018-04-27T03:41:09.957Z,85.26
2018-04-27T03:42:10.131Z,84.69
2018-04-27T03:43:10.303Z,84.31
2018-04-27T03:44:10.857Z,84.41
2018-04-27T03:45:10.657Z,84.88
2018-04-27T03:46:10.831Z,85.07
2018-04-27T03:47:11.012Z,85.07
2018-04-27T03:48:11.184Z,85.07
2018-04-27T03:49:11.355Z,85.07
2018-04-27T03:50:11.540Z,85.17
2018-04-27T03:51:11.704Z,85.17
2018-04-27T03:52:11.881Z,84.88
2018-04-27T03:53:12.057Z,84.98
2018-04-27T03:54:12.233Z,84.69
2018-04-27T03:55:12.407Z,85.26
2018-04-27T03:56:12.589Z,85.36
2018-04-27T03:57:12.761Z,85.07
2018-04-27T03:58:12.931Z,84.50
2018-04-27T03:59:13.110Z,84.50
2018-04-27T04:00:13.283Z,84.03
2018-04-27T04:01:13.503Z,84.98
2018-04-27T04:02:13.634Z,85.26
2018-04-27T04:03:13.806Z,85.26
2018-04-27T04:04:13.984Z,84.50
2018-04-27T04:05:14.165Z,85.22
2018-04-27T04:06:14.332Z,85.78
2018-04-27T04:07:14.505Z,85.64
2018-04-27T04:08:14.684Z,84.94
2018-04-27T04:09:14.866Z,85.17
2018-04-27T04:10:15.033Z,84.78
2018-04-27T04:11:15.212Z,84.55
2018-04-27T04:12:15.384Z,84.55
2018-04-27T04:13:15.560Z,85.07
2018-04-27T04:14:15.993Z,85.17
2018-04-27T04:15:15.907Z,84.78
2018-04-27T04:16:16.082Z,85.03
2018-04-27T04:17:16.254Z,85.17
2018-04-27T04:18:16.427Z,84.94
2018-04-27T04:19:16.612Z,85.36
2018-04-27T04:20:16.775Z,85.17
2018-04-27T04:21:16.956Z,84.59
2018-04-27T04:22:17.127Z,85.55
2018-04-27T04:23:17.303Z,84.98
2018-04-27T04:24:17.732Z,85.17
2018-04-27T04:25:17.658Z,84.22
2018-04-27T04:26:17.831Z,84.50
2018-04-27T04:27:18.007Z,84.50
2018-04-27T04:28:18.183Z,83.84
2018-04-27T04:29:18.355Z,84.03
2018-04-27T04:30:18.527Z,83.84
2018-04-27T04:31:18.709Z,83.65
2018-04-27T04:32:18.912Z,82.98
2018-04-27T04:33:19.056Z,83.65
2018-04-27T04:34:19.249Z,83.65
2018-04-27T04:35:19.420Z,83.65
2018-04-27T04:36:19.595Z,82.89
2018-04-27T04:37:19.768Z,82.89
2018-04-27T04:38:20.055Z,83.27
2018-04-27T04:39:20.123Z,82.89
2018-04-27T04:40:20.300Z,82.42
2018-04-27T04:41:20.480Z,82.55
2018-04-27T04:42:20.658Z,82.27
2018-04-27T04:43:20.827Z,81.60
2018-04-27T04:44:21.251Z,81.41
2018-04-27T04:45:21.192Z,80.79
2018-04-27T04:46:21.366Z,79.84
2018-04-27T04:47:21.536Z,78.70
2018-04-27T04:48:21.715Z,77.94
2018-04-27T04:49:21.885Z,76.93
2018-04-27T04:50:22.065Z,75.99
2018-04-27T04:51:22.239Z,75.79
2018-04-27T04:52:22.430Z,75.60
2018-04-27T04:53:22.602Z,74.79
2018-04-27T04:54:22.805Z,74.79
2018-04-27T04:55:22.943Z,74.12
2018-04-27T04:56:23.122Z,73.74
2018-04-27T04:58:23.467Z,72.89
2018-04-27T04:59:23.643Z,71.94
2018-04-27T05:00:23.820Z,71.94
2018-04-27T05:01:24.000Z,71.27
2018-04-27T05:02:24.175Z,71.50
2018-04-27T05:03:24.355Z,71.59
2018-04-27T05:04:24.540Z,71.37
2018-04-27T05:05:24.718Z,71.31
2018-04-27T05:06:24.900Z,71.56
2018-04-27T05:07:25.075Z,73.42
2018-04-27T05:08:25.253Z,74.18
2018-04-27T05:09:25.433Z,74.66
2018-04-27T05:10:25.617Z,74.94
2018-04-27T05:11:25.799Z,75.67
2018-04-27T05:12:25.974Z,76.37
2018-04-27T05:13:26.148Z,76.37
2018-04-27T05:14:26.333Z,76.46
2018-04-27T05:15:26.521Z,76.27
2018-04-27T05:16:26.701Z,75.99
2018-04-27T05:17:26.878Z,77.18
2018-04-27T05:18:27.057Z,77.09
2018-04-27T05:19:27.230Z,77.94
2018-04-27T05:20:27.410Z,77.66
2018-04-27T05:21:27.631Z,78.23
2018-04-27T05:22:27.783Z,78.23
2018-04-27T05:23:27.954Z,78.99
2018-04-27T05:24:28.134Z,78.99
2018-04-27T05:25:28.319Z,79.36
2018-04-27T05:26:28.488Z,79.46
2018-04-27T05:27:28.680Z,79.17
2018-04-27T05:28:28.845Z,79.27
2018-04-27T05:29:29.044Z,79.46
2018-04-27T05:30:29.181Z,79.84
2018-04-27T05:31:29.610Z,79.94
2018-04-27T05:32:29.542Z,80.51
2018-04-27T05:33:29.719Z,80.13
2018-04-27T05:34:29.899Z,80.75
2018-04-27T05:35:30.070Z,81.70
2018-04-27T05:36:30.247Z,82.46
2018-04-27T05:37:30.425Z,83.12
2018-04-27T05:38:30.605Z,83.65
2018-04-27T05:39:30.807Z,83.78
2018-04-27T05:40:30.965Z,83.40
2018-04-27T05:41:31.379Z,82.36
2018-04-27T05:42:31.308Z,81.74
2018-04-27T05:43:31.487Z,80.16
2018-04-27T05:44:31.666Z,77.64
2018-04-27T05:45:31.844Z,76.06
2018-04-27T05:46:32.009Z,74.79
2018-04-27T05:47:32.185Z,73.78
2018-04-27T05:48:32.369Z,72.92
2018-04-27T05:49:32.539Z,73.02
2018-04-27T05:50:32.713Z,73.02
2018-04-27T05:51:32.898Z,72.55
2018-04-27T05:52:33.074Z,71.91
2018-04-27T05:53:33.256Z,71.63
2018-04-27T05:54:33.437Z,71.44
2018-04-27T05:55:33.616Z,71.44
2018-04-27T05:56:33.795Z,70.72
2018-04-27T05:57:33.970Z,69.48
2018-04-27T05:58:34.139Z,68.71
2018-04-27T05:59:34.327Z,68.52
2018-04-27T06:00:34.502Z,68.08
2018-04-27T06:01:34.682Z,67.67
2018-04-27T06:02:34.870Z,67.13
2018-04-27T06:03:35.046Z,66.11
2018-04-27T06:04:35.315Z,65.36
2018-04-27T06:05:35.410Z,64.87
2018-04-27T06:06:35.595Z,64.15
2018-04-27T06:07:35.854Z,63.73
2018-04-27T06:08:35.941Z,64.02
2018-04-27T06:09:36.128Z,63.48
2018-04-27T06:10:36.308Z,62.52
2018-04-27T06:11:36.494Z,63.29
2018-04-27T06:12:36.676Z,62.81
2018-04-27T06:13:36.862Z,63.17
2018-04-27T06:14:37.044Z,63.10
2018-04-27T06:15:37.229Z,62.81
2018-04-27T06:16:37.409Z,62.88
2018-04-27T06:17:37.593Z,62.78
2018-04-27T06:18:37.778Z,65.67
2018-04-27T06:19:37.957Z,68.99
2018-04-27T06:20:38.152Z,72.41
2018-04-27T06:21:38.322Z,72.92
2018-04-27T06:22:38.506Z,73.36
2018-04-27T06:23:38.690Z,74.26
2018-04-27T06:24:38.871Z,72.92
2018-04-27T06:25:39.136Z,73.21
2018-04-27T06:26:39.252Z,73.65
2018-04-27T06:27:39.421Z,74.79
2018-04-27T06:28:39.604Z,75.74
2018-04-27T06:29:39.795Z,75.89
2018-04-27T06:30:39.972Z,76.97
2018-04-27T06:31:40.157Z,75.74
2018-04-27T06:32:40.333Z,75.36
2018-04-27T06:33:40.581Z,74.73
2018-04-27T06:34:40.748Z,73.78
2018-04-27T06:35:40.937Z,73.25
2018-04-27T06:36:41.116Z,72.39
2018-04-27T06:37:41.299Z,71.15
2018-04-27T06:38:41.491Z,69.76
2018-04-27T06:39:42.010Z,68.30
2018-04-27T06:40:41.856Z,65.10
2018-04-27T06:41:42.039Z,62.84
2018-04-27T06:42:42.227Z,61.51
2018-04-27T06:43:42.398Z,61.25
2018-04-27T06:44:42.586Z,60.21
2018-04-27T06:45:42.770Z,60.36
2018-04-27T06:46:42.953Z,60.55
2018-04-27T06:47:43.141Z,61.22
2018-04-27T06:48:43.315Z,61.32
2018-04-27T06:49:43.512Z,61.41
2018-04-27T06:50:43.687Z,60.33
2018-04-27T06:51:43.876Z,58.29
2018-04-27T06:52:44.058Z,56.09
2018-04-27T06:53:44.238Z,56.99
2018-04-27T06:54:44.418Z,58.58
2018-04-27T06:55:44.601Z,59.09
2018-04-27T06:56:44.795Z,58.87
2018-04-27T06:57:44.969Z,59.09
2018-04-27T06:58:45.148Z,58.70
2018-04-27T06:59:45.330Z,59.16
2018-04-27T07:00:45.516Z,59.09
2018-04-27T07:01:45.702Z,58.16
2018-04-27T07:02:45.924Z,56.92
2018-04-27T07:03:46.189Z,56.82
2018-04-27T07:04:46.291Z,57.50
2018-04-27T07:05:46.484Z,57.65
2018-04-27T07:06:46.671Z,57.37
2018-04-27T07:07:46.858Z,56.82
2018-04-27T07:08:47.030Z,56.35
2018-04-27T07:09:47.215Z,55.87
2018-04-27T07:10:47.402Z,55.90
2018-04-27T07:11:47.586Z,55.52
2018-04-27T07:12:47.773Z,55.52
2018-04-27T07:13:47.952Z,54.85
2018-04-27T07:14:48.152Z,55.61
2018-04-27T07:15:48.322Z,55.52
2018-04-27T07:16:48.520Z,54.85
2018-04-27T07:17:48.690Z,54.49
2018-04-27T07:18:48.879Z,53.82
2018-04-27T07:19:49.062Z,53.70
2018-04-27T07:20:49.486Z,54.06
2018-04-27T07:21:49.428Z,55.87
2018-04-27T07:22:49.613Z,54.56
2018-04-27T07:23:49.802Z,54.11
2018-04-27T07:24:49.983Z,54.08
2018-04-27T07:25:50.253Z,54.68
2018-04-27T07:26:50.357Z,53.92
2018-04-27T07:27:50.540Z,52.89
2018-04-27T07:28:50.739Z,52.61
2018-04-27T07:29:50.909Z,53.06
2018-04-27T07:30:51.093Z,53.25
2018-04-27T07:31:51.282Z,53.89
2018-04-27T07:32:51.465Z,55.68
2018-04-27T07:33:51.655Z,56.80
2018-04-27T07:34:51.839Z,57.56
2018-04-27T07:35:52.021Z,57.97
2018-04-27T07:36:52.194Z,56.47
2018-04-27T07:37:52.379Z,55.07
2018-04-27T07:38:52.562Z,54.68
2018-04-27T07:39:52.757Z,54.21
2018-04-27T07:40:52.950Z,54.11
2018-04-27T07:41:53.386Z,53.73
2018-04-27T07:42:53.327Z,54.21
2018-04-27T07:43:53.511Z,52.13
2018-04-27T07:44:53.715Z,52.61
2018-04-27T07:45:53.885Z,52.73
2018-04-27T07:46:54.057Z,51.93
2018-04-27T07:47:54.275Z,51.87
2018-04-27T07:48:54.413Z,51.46
2018-04-27T07:49:54.598Z,53.06
2018-04-27T07:50:54.783Z,54.02
2018-04-27T07:51:54.971Z,54.21
2018-04-27T07:52:55.167Z,53.92
2018-04-27T07:53:55.345Z,53.82
2018-04-27T07:54:55.538Z,54.11
2018-04-27T07:55:55.706Z,52.51
2018-04-27T07:56:55.893Z,52.83
2018-04-27T07:57:56.078Z,51.84
2018-04-27T07:58:56.263Z,51.93
2018-04-27T07:59:56.449Z,51.58
2018-04-27T08:00:56.650Z,51.22
2018-04-27T08:01:56.836Z,50.46
2018-04-27T08:02:57.023Z,50.36
2018-04-27T08:03:57.216Z,49.79
2018-04-27T08:04:57.392Z,49.48
2018-04-27T08:05:57.566Z,49.21
2018-04-27T08:06:57.756Z,48.95
2018-04-27T08:07:57.937Z,48.38
2018-04-27T08:08:58.134Z,48.30
2018-04-27T08:09:58.309Z,48.02
2018-04-27T08:10:58.497Z,47.71
2018-04-27T08:11:58.675Z,48.18
2018-04-27T08:12:58.857Z,48.28
2018-04-27T08:13:59.041Z,48.09
2018-04-27T08:14:59.228Z,48.38
2018-04-27T08:15:59.427Z,48.85
2018-04-27T08:16:59.590Z,48.57
2018-04-27T08:17:59.774Z,47.92
2018-04-27T08:18:59.986Z,47.51
2018-04-27T08:20:00.177Z,47.71
2018-04-27T08:21:00.362Z,47.63
2018-04-27T08:22:00.543Z,46.41
2018-04-27T08:23:00.724Z,46.14
2018-04-27T08:24:00.910Z,46.34
2018-04-27T08:25:01.117Z,45.28
2018-04-27T08:26:01.296Z,44.80
2018-04-27T08:27:01.467Z,45.50
2018-04-27T08:28:01.657Z,47.61
2018-04-27T08:29:01.845Z,47.42
2018-04-27T08:30:02.050Z,47.06
2018-04-27T08:31:02.195Z,46.41
2018-04-27T08:32:02.382Z,46.58
2018-04-27T08:33:03.657Z,46.60
2018-04-27T08:34:02.736Z,46.22
2018-04-27T08:35:03.659Z,46.36
2018-04-27T08:36:03.121Z,48.23
2018-04-27T08:37:03.531Z,49.50
2018-04-27T08:38:03.485Z,48.75
2018-04-27T08:39:03.658Z,48.93
2018-04-27T08:40:03.841Z,49.64
2018-04-27T08:41:04.028Z,51.68
2018-04-27T08:42:04.216Z,51.29
2018-04-27T08:43:04.408Z,50.36
2018-04-27T08:44:04.569Z,49.69
2018-04-27T08:45:04.764Z,49.40
2018-04-27T08:46:04.934Z,49.05
2018-04-27T08:47:05.119Z,48.21
2018-04-27T08:48:05.305Z,47.82
2018-04-27T08:49:05.489Z,46.89
2018-04-27T08:50:05.678Z,46.53
2018-04-27T08:51:05.857Z,45.76
2018-04-27T08:52:06.044Z,46.24
2018-04-27T08:53:06.228Z,46.10
2018-04-27T08:54:06.414Z,46.70
2018-04-27T08:55:06.597Z,47.51
2018-04-27T08:56:06.795Z,48.95
2018-04-27T08:57:06.990Z,49.43
2018-04-27T08:58:07.139Z,48.66
2018-04-27T08:59:07.332Z,47.73
2018-04-27T09:00:07.517Z,47.34
2018-04-27T09:01:07.698Z,46.98
2018-04-27T09:02:07.891Z,46.53
2018-04-27T09:03:08.071Z,46.05
2018-04-27T09:04:08.262Z,46.43
2018-04-27T09:05:08.437Z,46.07
2018-04-27T09:06:08.624Z,45.01
2018-04-27T09:07:08.813Z,44.84
2018-04-27T09:08:09.231Z,45.18
2018-04-27T09:09:09.170Z,47.15
2018-04-27T09:10:09.356Z,47.92
2018-04-27T09:11:09.543Z,47.92
2018-04-27T09:12:09.729Z,46.79
2018-04-27T09:13:09.914Z,46.14
2018-04-27T09:14:10.106Z,46.50
2018-04-27T09:15:10.282Z,46.34
2018-04-27T09:16:10.478Z,45.95
2018-04-27T09:17:10.661Z,45.68
2018-04-27T09:18:10.846Z,44.51
2018-04-27T09:19:11.019Z,44.80
2018-04-27T09:20:11.201Z,44.59
2018-04-27T09:21:11.391Z,45.52
2018-04-27T09:22:11.592Z,45.95
2018-04-27T09:23:11.764Z,44.82
2018-04-27T09:24:11.946Z,43.70
2018-04-27T09:25:12.192Z,43.50
2018-04-27T09:26:12.355Z,42.56
2018-04-27T09:27:12.542Z,41.72
2018-04-27T09:28:12.729Z,41.79
2018-04-27T09:29:12.927Z,41.99
2018-04-27T09:30:13.114Z,42.06
2018-04-27T09:31:13.299Z,41.29
2018-04-27T09:32:13.545Z,41.66
2018-04-27T09:33:13.691Z,42.52
2018-04-27T09:34:13.854Z,42.35
2018-04-27T09:35:14.038Z,42.25
2018-04-27T09:36:14.233Z,42.21
2018-04-27T09:37:14.415Z,43.00
2018-04-27T09:38:14.607Z,42.79
2018-04-27T09:39:14.784Z,43.53
2018-04-27T09:40:14.970Z,43.53
2018-04-27T09:41:15.171Z,44.45
2018-04-27T09:42:15.346Z,45.50
2018-04-27T09:43:15.537Z,44.37
2018-04-27T09:44:15.714Z,44.01
2018-04-27T09:45:15.902Z,43.05
2018-04-27T09:46:16.131Z,42.69
2018-04-27T09:47:16.269Z,41.58
2018-04-27T09:48:16.460Z,40.62
2018-04-27T09:49:16.636Z,40.05
2018-04-27T09:50:16.827Z,41.73
2018-04-27T09:51:17.003Z,41.83
2018-04-27T09:52:17.191Z,42.60
2018-04-27T09:53:17.409Z,42.88
2018-04-27T09:54:17.628Z,42.13
2018-04-27T09:55:17.782Z,42.30
2018-04-27T09:56:17.981Z,43.05
2018-04-27T09:57:18.144Z,43.63
2018-04-27T09:58:18.363Z,44.01
2018-04-27T09:59:18.488Z,43.94
2018-04-27T10:00:18.656Z,42.90
2018-04-27T10:01:18.845Z,42.35
2018-04-27T10:02:19.026Z,41.10
2018-04-27T10:03:19.223Z,41.10
2018-04-27T10:04:19.400Z,41.39
2018-04-27T10:05:19.591Z,41.66
2018-04-27T10:06:19.772Z,42.30
2018-04-27T10:07:19.981Z,43.91
2018-04-27T10:08:20.141Z,43.74
2018-04-27T10:09:20.351Z,43.65
2018-04-27T10:10:20.516Z,42.61
2018-04-27T10:11:20.692Z,41.58
2018-04-27T10:12:20.883Z,41.06
2018-04-27T10:13:21.067Z,42.00
2018-04-27T10:14:21.251Z,43.03
2018-04-27T10:15:21.445Z,43.44
2018-04-27T10:16:21.610Z,42.47
2018-04-27T10:17:22.040Z,42.29
2018-04-27T10:18:21.986Z,41.73
2018-04-27T10:19:22.176Z,41.16
2018-04-27T10:20:22.409Z,40.70
2018-04-27T10:21:22.536Z,39.76
2018-04-27T10:22:22.725Z,40.41
2018-04-27T10:23:22.929Z,40.96
2018-04-27T10:24:23.090Z,41.71
2018-04-27T10:25:23.281Z,42.38
2018-04-27T10:26:23.470Z,43.15
2018-04-27T10:27:23.649Z,42.98
2018-04-27T10:28:23.840Z,41.93
2018-04-27T10:29:24.025Z,42.27
2018-04-27T10:30:24.208Z,43.49
2018-04-27T10:31:24.403Z,43.90
2018-04-27T10:32:24.583Z,42.94
2018-04-27T10:33:24.771Z,42.19
2018-04-27T10:34:24.959Z,41.25
2018-04-27T10:35:25.147Z,40.22
2018-04-27T10:36:25.324Z,40.06
2018-04-27T10:37:25.523Z,38.91
2018-04-27T10:38:25.692Z,37.97
2018-04-27T10:39:25.877Z,37.79
2018-04-27T10:40:26.062Z,37.08
2018-04-27T10:41:26.250Z,38.32
2018-04-27T10:42:28.628Z,38.41
2018-04-27T10:43:26.573Z,38.53
2018-04-27T10:44:26.750Z,38.53
2018-04-27T10:45:26.947Z,37.57
2018-04-27T10:46:27.127Z,37.55
2018-04-27T10:47:27.314Z,36.90
2018-04-27T10:48:27.500Z,37.07
2018-04-27T10:49:27.682Z,37.51
2018-04-27T10:50:27.881Z,39.53
2018-04-27T10:51:28.071Z,39.70
2018-04-27T10:52:28.260Z,40.17
2018-04-27T10:53:28.445Z,40.83
2018-04-27T10:54:28.622Z,41.50
2018-04-27T10:55:28.810Z,41.35
2018-04-27T10:56:29.003Z,40.70
2018-04-27T10:57:29.195Z,39.26
2018-04-27T10:58:29.367Z,38.49
2018-04-27T10:59:29.539Z,38.20
2018-04-27T11:00:29.729Z,39.26
2018-04-27T11:01:29.911Z,38.68
2018-04-27T11:02:30.099Z,38.29
2018-04-27T11:03:30.277Z,38.83
2018-04-27T11:04:30.471Z,38.85
2018-04-27T11:05:30.661Z,38.18
2018-04-27T11:06:30.843Z,39.89
2018-04-27T11:07:31.123Z,40.83
2018-04-27T11:08:31.200Z,41.28
2018-04-27T11:09:31.377Z,41.00
2018-04-27T11:10:31.560Z,41.67
2018-04-27T11:11:31.729Z,41.67
2018-04-27T11:12:31.922Z,41.50
2018-04-27T11:13:32.108Z,41.69
2018-04-27T11:14:32.291Z,41.88
2018-04-27T11:15:32.473Z,41.60
2018-04-27T11:16:32.668Z,41.67
2018-04-27T11:17:32.812Z,42.24
2018-04-27T11:18:33.019Z,42.36
2018-04-27T11:19:33.514Z,41.88
2018-04-27T11:20:33.342Z,42.05
2018-04-27T11:21:33.535Z,42.27
2018-04-27T11:22:33.731Z,42.19
2018-04-27T11:23:34.941Z,40.84
2018-04-27T11:24:34.093Z,40.56
2018-04-27T11:25:34.268Z,40.67
2018-04-27T11:26:34.452Z,39.72
2018-04-27T11:27:34.639Z,38.39
2018-04-27T11:28:34.837Z,38.39
2018-04-27T11:29:35.007Z,37.35
2018-04-27T11:30:35.175Z,37.55
2018-04-27T11:31:35.356Z,36.13
2018-04-27T11:33:35.728Z,35.36
2018-04-27T11:34:36.026Z,34.20
2018-04-27T11:35:36.989Z,31.99
2018-04-27T11:36:36.257Z,31.41
2018-04-27T11:37:37.066Z,31.40
2018-04-27T11:38:36.613Z,31.59
2018-04-27T11:39:36.804Z,32.76
2018-04-27T11:40:36.996Z,32.76
2018-04-27T11:41:37.171Z,32.55
2018-04-27T11:42:37.367Z,33.21
2018-04-27T11:43:37.541Z,33.78
2018-04-27T11:44:37.729Z,34.67
2018-04-27T11:45:37.915Z,34.07
2018-04-27T11:46:38.094Z,34.19
2018-04-27T11:47:38.339Z,33.61
2018-04-27T11:48:38.469Z,32.52
2018-04-27T11:49:38.650Z,32.92
2018-04-27T11:50:38.842Z,33.40
2018-04-27T11:51:39.018Z,33.23
2018-04-27T11:52:39.204Z,33.40
2018-04-27T11:53:39.398Z,33.78
2018-04-27T11:54:39.577Z,34.44
2018-04-27T11:55:39.753Z,34.44
2018-04-27T11:56:39.936Z,34.15
2018-04-27T11:57:40.129Z,34.45
2018-04-27T11:58:40.314Z,33.69
2018-04-27T11:59:40.494Z,34.34
2018-04-27T12:00:40.677Z,34.86
2018-04-27T12:01:40.913Z,34.28
2018-04-27T12:02:41.047Z,33.05
2018-04-27T12:03:41.501Z,33.15
2018-04-27T12:04:41.417Z,33.70
2018-04-27T12:05:41.602Z,34.11
2018-04-27T12:06:41.779Z,34.11
2018-04-27T12:07:41.964Z,34.57
2018-04-27T12:08:42.151Z,34.47
2018-04-27T12:09:42.330Z,33.99
2018-04-27T12:10:42.608Z,33.86
2018-04-27T12:11:42.706Z,34.92
2018-04-27T12:12:42.873Z,35.21
2018-04-27T12:13:43.063Z,35.40
2018-04-27T12:14:43.253Z,35.43
2018-04-27T12:15:43.423Z,34.28
2018-04-27T12:16:43.608Z,33.80
2018-04-27T12:17:43.797Z,34.20
2018-04-27T12:18:43.990Z,34.12
2018-04-27T12:19:44.174Z,33.24
2018-04-27T12:20:44.347Z,33.34
2018-04-27T12:21:44.532Z,33.44
2018-04-27T12:22:44.724Z,33.51
2018-04-27T12:23:44.916Z,34.20
2018-04-27T12:24:45.146Z,33.72
2018-04-27T12:25:45.298Z,33.15
2018-04-27T12:26:45.486Z,32.47
2018-04-27T12:27:45.676Z,32.78
2018-04-27T12:28:45.860Z,32.57
2018-04-27T12:29:46.043Z,33.24
2018-04-27T12:30:46.239Z,33.24
2018-04-27T12:31:46.668Z,33.26
2018-04-27T12:32:46.585Z,32.68
2018-04-27T12:33:46.868Z,33.16
2018-04-27T12:34:46.932Z,32.20
2018-04-27T12:35:47.105Z,32.78
2018-04-27T12:36:47.278Z,32.84
2018-04-27T12:37:47.463Z,33.50
2018-04-27T12:38:47.656Z,34.09
2018-04-27T12:39:47.824Z,34.09
2018-04-27T12:40:48.012Z,34.57
2018-04-27T12:41:48.190Z,33.61
2018-04-27T12:42:48.379Z,33.24
2018-04-27T12:43:48.559Z,33.24
2018-04-27T12:44:48.865Z,32.93
2018-04-27T12:45:48.923Z,33.42
2018-04-27T12:46:49.117Z,33.24
2018-04-27T12:47:49.284Z,32.95
2018-04-27T12:48:49.479Z,33.34
2018-04-27T12:49:49.730Z,33.26
2018-04-27T12:50:49.827Z,32.86
2018-04-27T12:51:50.129Z,33.15
2018-04-27T12:52:50.207Z,33.53
2018-04-27T12:53:50.397Z,33.26
2018-04-27T12:54:50.563Z,32.65
2018-04-27T12:55:50.873Z,33.61
2018-04-27T12:56:51.101Z,34.19
2018-04-27T12:57:51.051Z,33.70
2018-04-27T12:58:51.258Z,33.99