createdAt,value
2022-12-22T00:00:23.386Z,61.22
2022-12-22T00:04:14.838Z,60.90
2022-12-22T00:07:36.031Z,59.78
2022-12-22T00:11:03.058Z,61.87
2022-12-22T00:14:32.226Z,61.80
2022-12-22T00:18:00.779Z,60.95
2022-12-22T00:21:26.296Z,60.56
2022-12-22T00:25:01.742Z,59.81
2022-12-22T00:28:37.780Z,60.65
2022-12-22T00:32:09.689Z,60.75
2022-12-22T00:35:36.494Z,62.30
2022-12-22T00:39:08.765Z,61.46
2022-12-22T00:42:36.275Z,62.36
2022-12-22T00:46:02.015Z,61.60
2022-12-22T00:49:34.204Z,62.86
2022-12-22T00:53:07.079Z,61.70
2022-12-22T00:56:30.135Z,61.51
2022-12-22T00:59:54.754Z,62.25
2022-12-22T01:03:15.802Z,62.69
2022-12-22T01:07:30.685Z,62.26
2022-12-22T01:10:59.660Z,62.09
2022-12-22T01:15:20.616Z,62.03
2022-12-22T01:18:44.953Z,62.53
2022-12-22T01:22:08.079Z,62.78
2022-12-22T01:25:38.552Z,61.80
2022-12-22T01:29:02.088Z,61.83
2022-12-22T01:32:25.676Z,61.73
2022-12-22T01:35:53.329Z,61.20
2022-12-22T01:39:18.567Z,62.47
2022-12-22T01:42:44.838Z,61.92
2022-12-22T01:46:10.507Z,61.93
2022-12-22T01:49:36.435Z,61.63
2022-12-22T01:53:02.968Z,61.75
2022-12-22T01:56:26.529Z,62.13
2022-12-22T01:59:50.419Z,62.38
2022-12-22T02:03:14.267Z,61.69
2022-12-22T02:07:00.799Z,61.37
2022-12-22T02:10:43.413Z,62.89
2022-12-22T02:14:18.363Z,63.55
2022-12-22T02:17:49.246Z,62.70
2022-12-22T02:21:18.250Z,62.93
2022-12-22T02:24:49.932Z,62.55
2022-12-22T02:28:15.581Z,63.09
2022-12-22T02:31:38.117Z,62.17
2022-12-22T02:35:02.314Z,61.78
2022-12-22T02:38:43.073Z,62.17
2022-12-22T02:42:15.433Z,61.77
2022-12-22T02:49:35.690Z,62.28
2022-12-22T02:53:07.215Z,63.54
2022-12-22T02:56:33.900Z,63.36
2022-12-22T02:59:57.682Z,64.32
2022-12-22T03:03:25.883Z,63.78
2022-12-22T03:06:47.366Z,62.96
2022-12-22T03:10:08.599Z,63.44
2022-12-22T03:14:27.773Z,63.18
2022-12-22T03:17:52.387Z,63.36
2022-12-22T03:21:17.002Z,63.64
2022-12-22T03:24:44.525Z,63.53
2022-12-22T03:27:55.029Z,64.44
2022-12-22T03:31:03.330Z,63.73
2022-12-22T03:34:11.348Z,63.39
2022-12-22T03:37:17.274Z,63.62
2022-12-22T03:40:26.676Z,62.67
2022-12-22T03:43:51.387Z,63.06
2022-12-22T03:47:02.357Z,63.47
2022-12-22T03:50:17.788Z,63.39
2022-12-22T03:53:33.855Z,64.79
2022-12-22T03:56:46.635Z,63.15
2022-12-22T03:59:56.538Z,63.89
2022-12-22T04:03:03.738Z,64.35
2022-12-22T04:06:12.946Z,63.35
2022-12-22T04:09:23.946Z,62.78
2022-12-22T04:13:06.030Z,62.68
2022-12-22T04:16:17.539Z,62.45
2022-12-22T04:19:27.373Z,62.12
2022-12-22T04:22:37.526Z,62.29
2022-12-22T04:25:50.566Z,62.41
2022-12-22T04:28:56.709Z,61.95
2022-12-22T04:32:11.527Z,61.67
2022-12-22T04:35:20.580Z,61.63
2022-12-22T04:38:27.337Z,62.37
2022-12-22T04:41:33.492Z,62.78
2022-12-22T04:44:39.972Z,61.67
2022-12-22T04:47:45.554Z,61.34
2022-12-22T04:50:58.488Z,61.69
2022-12-22T04:54:06.697Z,62.26
2022-12-22T05:02:37.212Z,61.64
2022-12-22T05:05:49.465Z,60.51
2022-12-22T05:09:03.165Z,60.90
2022-12-22T05:12:30.534Z,60.88
2022-12-22T05:15:38.948Z,60.41
2022-12-22T05:18:50.183Z,60.85
2022-12-22T05:21:57.279Z,61.38
2022-12-22T05:25:03.696Z,60.38
2022-12-22T05:28:11.301Z,60.28
2022-12-22T05:31:19.409Z,61.56
2022-12-22T05:34:31.801Z,61.80
2022-12-22T05:37:42.763Z,61.87
2022-12-22T05:40:58.358Z,62.26
2022-12-22T05:44:13.982Z,60.71
2022-12-22T05:47:33.060Z,60.18
2022-12-22T05:50:50.037Z,60.19
2022-12-22T05:54:06.551Z,59.70
2022-12-22T05:57:15.725Z,59.66
2022-12-22T06:00:23.703Z,60.71
2022-12-22T06:03:35.599Z,60.63
2022-12-22T06:06:45.209Z,60.43
2022-12-22T06:09:54.331Z,61.44
2022-12-22T06:13:08.059Z,60.59
2022-12-22T06:16:24.101Z,60.48
2022-12-22T06:19:42.560Z,60.33
2022-12-22T06:22:53.109Z,60.86
2022-12-22T06:26:03.843Z,60.70
2022-12-22T06:29:12.747Z,60.19
2022-12-22T06:32:19.260Z,60.48
2022-12-22T06:36:16.513Z,60.68
2022-12-22T06:43:28.026Z,60.30
2022-12-22T06:47:09.861Z,60.63
2022-12-22T06:50:14.289Z,61.02
2022-12-22T06:53:22.936Z,61.19
2022-12-22T06:56:28.730Z,63.01
2022-12-22T06:59:33.207Z,61.45
2022-12-22T07:02:40.403Z,62.76
2022-12-22T07:05:53.825Z,62.54
2022-12-22T07:08:58.421Z,63.19
2022-12-22T07:12:37.253Z,62.90
2022-12-22T07:15:44.252Z,62.67
2022-12-22T07:18:49.710Z,62.66
2022-12-22T07:21:53.881Z,62.52
2022-12-22T07:24:59.187Z,63.99
2022-12-22T07:28:06.939Z,63.68
2022-12-22T07:31:20.983Z,63.02
2022-12-22T07:34:33.904Z,63.98
2022-12-22T07:37:41.441Z,64.24
2022-12-22T07:40:51.858Z,63.73
2022-12-22T07:44:01.500Z,64.11
2022-12-22T07:47:35.563Z,63.33
2022-12-22T07:50:40.019Z,63.35
2022-12-22T07:53:43.862Z,64.15
2022-12-22T07:56:49.931Z,63.89
2022-12-22T07:59:55.791Z,63.90
2022-12-22T08:03:01.913Z,63.83
2022-12-22T08:06:06.517Z,63.02
2022-12-22T08:09:15.218Z,63.29
2022-12-22T08:12:19.449Z,63.32
2022-12-22T08:15:28.058Z,63.38
2022-12-22T08:18:35.643Z,63.08
2022-12-22T08:21:44.204Z,63.08
2022-12-22T08:24:55.060Z,62.61
2022-12-22T08:28:00.158Z,62.47
2022-12-22T08:31:06.005Z,62.37
2022-12-22T08:34:14.495Z,61.94
2022-12-22T08:37:20.734Z,61.90
2022-12-22T08:40:28.778Z,61.81
2022-12-22T08:43:36.632Z,61.91
2022-12-22T08:47:16.484Z,61.74
2022-12-22T08:50:22.825Z,61.71
2022-12-22T08:54:03.465Z,62.33
2022-12-22T08:56:53.369Z,61.40
2022-12-22T08:59:57.775Z,61.30
2022-12-22T09:03:02.742Z,61.45
2022-12-22T09:06:07.612Z,61.56
2022-12-22T09:09:14.332Z,61.12
2022-12-22T09:12:22.669Z,60.84
2022-12-22T09:15:28.459Z,60.46
2022-12-22T09:18:33.709Z,60.33
2022-12-22T09:21:38.158Z,60.68
2022-12-22T09:24:42.213Z,61.42
2022-12-22T09:27:46.008Z,61.28
2022-12-22T09:30:53.785Z,61.21
2022-12-22T09:33:59.195Z,60.81
2022-12-22T09:37:06.512Z,61.22
2022-12-22T09:40:11.733Z,60.84
2022-12-22T09:43:18.722Z,60.32
2022-12-22T09:46:26.094Z,60.08
2022-12-22T09:49:32.691Z,60.10
2022-12-22T09:52:47.608Z,59.16
2022-12-22T09:55:53.661Z,59.03
2022-12-22T09:58:58.379Z,59.45
2022-12-22T10:02:13.112Z,59.28
2022-12-22T10:05:29.636Z,58.48
2022-12-22T10:08:36.629Z,58.63
2022-12-22T10:11:40.316Z,59.43
2022-12-22T10:14:48.360Z,58.88
2022-12-22T10:17:53.444Z,58.86
2022-12-22T10:21:16.535Z,58.65
2022-12-22T10:24:36.536Z,58.72
2022-12-22T10:27:46.746Z,58.34
2022-12-22T10:31:18.812Z,58.40
2022-12-22T10:34:23.004Z,58.35
2022-12-22T10:37:35.028Z,57.87
2022-12-22T10:40:45.117Z,58.46
2022-12-22T10:43:51.672Z,58.46
2022-12-22T10:46:58.394Z,58.49
2022-12-22T10:53:10.736Z,58.07
2022-12-22T10:56:30.451Z,57.84
2022-12-22T10:59:35.642Z,57.99
2022-12-22T11:02:40.795Z,57.94
2022-12-22T11:05:46.165Z,57.88
2022-12-22T11:08:52.140Z,58.10
2022-12-22T11:12:03.653Z,57.76
2022-12-22T11:15:24.225Z,57.73
2022-12-22T11:18:48.324Z,57.53
2022-12-22T11:22:00.515Z,57.67
2022-12-22T11:25:23.630Z,57.18
2022-12-22T11:28:41.428Z,57.32
2022-12-22T11:32:00.061Z,57.22
2022-12-22T11:35:14.489Z,57.73
2022-12-22T11:38:29.629Z,57.57
2022-12-22T11:41:55.974Z,57.40
2022-12-22T11:45:16.406Z,57.14
2022-12-22T11:48:39.297Z,57.42
2022-12-22T11:52:02.810Z,57.16
2022-12-22T11:55:26.415Z,57.19
2022-12-22T11:58:50.464Z,57.49
2022-12-22T12:02:26.623Z,56.86
2022-12-22T12:05:42.012Z,57.23
2022-12-22T12:09:00.585Z,56.88
2022-12-22T12:12:14.410Z,56.79
2022-12-22T12:15:33.464Z,56.95
2022-12-22T12:19:28.387Z,56.97
2022-12-22T12:23:00.347Z,56.30
2022-12-22T12:26:12.664Z,56.67
2022-12-22T12:29:21.389Z,56.33
2022-12-22T12:32:32.932Z,56.55
2022-12-22T12:35:49.145Z,56.55
2022-12-22T12:39:08.754Z,56.22
2022-12-22T12:42:29.502Z,56.15
2022-12-22T12:45:35.562Z,56.08
2022-12-22T12:48:44.339Z,56.14
2022-12-22T12:51:51.036Z,55.88
2022-12-22T12:55:33.171Z,55.63
2022-12-22T12:58:59.636Z,55.86
2022-12-22T13:02:03.930Z,56.06
2022-12-22T13:05:33.442Z,56.33
2022-12-22T13:09:40.278Z,55.93
2022-12-22T13:12:42.251Z,56.00
2022-12-22T13:15:46.297Z,55.95
2022-12-22T13:18:52.032Z,55.94
2022-12-22T13:21:59.722Z,55.64
2022-12-22T13:25:05.228Z,55.87
2022-12-22T13:28:16.564Z,55.83
2022-12-22T13:31:25.654Z,55.83
2022-12-22T13:35:29.059Z,55.63
2022-12-22T13:38:31.649Z,55.90
2022-12-22T13:41:36.295Z,56.11
2022-12-22T13:44:41.558Z,56.01
2022-12-22T13:47:49.440Z,56.14
2022-12-22T13:50:55.497Z,56.05
2022-12-22T13:54:11.026Z,55.97
2022-12-22T13:57:21.822Z,56.01
2022-12-22T14:00:27.317Z,55.89
2022-12-22T14:03:58.974Z,56.32
2022-12-22T14:06:56.542Z,56.15
2022-12-22T14:10:02.936Z,56.47
2022-12-22T14:13:10.074Z,56.53
2022-12-22T14:16:17.186Z,56.24
2022-12-22T14:19:23.759Z,56.47
2022-12-22T14:22:34.071Z,55.91
2022-12-22T14:25:42.650Z,55.84
2022-12-22T14:28:55.447Z,55.78
2022-12-22T14:32:02.065Z,55.96
2022-12-22T14:35:18.097Z,55.84
2022-12-22T14:38:24.833Z,55.44
2022-12-22T14:41:47.057Z,55.39
2022-12-22T14:44:51.764Z,55.60
2022-12-22T14:47:58.495Z,55.45
2022-12-22T14:51:05.849Z,55.57
2022-12-22T14:54:22.956Z,55.60
2022-12-22T14:57:36.755Z,55.81
2022-12-22T15:00:46.442Z,55.54
2022-12-22T15:04:18.180Z,55.77
2022-12-22T15:08:04.048Z,55.88
2022-12-22T15:10:57.264Z,55.73
2022-12-22T15:14:25.006Z,55.86
2022-12-22T15:17:30.587Z,55.89
2022-12-22T15:20:39.505Z,56.05
2022-12-22T15:23:48.207Z,56.71
2022-12-22T15:26:54.421Z,56.76
2022-12-22T15:30:00.713Z,56.66
2022-12-22T15:33:35.354Z,56.80
2022-12-22T15:36:40.938Z,56.60
2022-12-22T15:39:45.790Z,56.74
2022-12-22T15:43:57.134Z,57.12
2022-12-22T15:47:06.819Z,57.09
2022-12-22T15:50:19.250Z,57.19
2022-12-22T15:53:27.183Z,57.37
2022-12-22T15:56:42.759Z,57.26
2022-12-22T15:59:58.773Z,57.55
2022-12-22T16:03:09.182Z,57.92
2022-12-22T16:06:42.277Z,58.04
2022-12-22T16:09:49.488Z,57.89
2022-12-22T16:13:00.658Z,57.85
2022-12-22T16:16:08.686Z,57.99
2022-12-22T16:19:21.307Z,58.04
2022-12-22T16:22:39.809Z,58.25
2022-12-22T16:26:10.500Z,58.21
2022-12-22T16:29:18.059Z,58.32
2022-12-22T16:33:04.791Z,58.85
2022-12-22T16:36:11.886Z,58.59
2022-12-22T16:39:17.270Z,58.44
2022-12-22T16:45:45.645Z,58.76
2022-12-22T16:48:53.218Z,58.93
2022-12-22T16:51:58.404Z,59.20
2022-12-22T16:55:03.422Z,59.07
2022-12-22T16:58:46.735Z,59.45
2022-12-22T17:01:56.415Z,59.25
2022-12-22T17:05:07.857Z,59.16
2022-12-22T17:08:29.457Z,59.25
2022-12-22T17:11:37.845Z,59.25
2022-12-22T17:18:32.963Z,59.39
2022-12-22T17:21:48.436Z,59.62
2022-12-22T17:24:57.977Z,59.81
2022-12-22T17:28:04.503Z,59.74
2022-12-22T17:31:09.482Z,60.74
2022-12-22T17:34:16.776Z,61.08
2022-12-22T17:37:23.621Z,60.72
2022-12-22T17:40:30.952Z,60.56
2022-12-22T17:43:35.767Z,62.12
2022-12-22T17:46:40.023Z,61.58
2022-12-22T17:49:44.964Z,61.44
2022-12-22T17:52:50.896Z,61.56
2022-12-22T17:56:12.746Z,61.80
2022-12-22T17:59:16.943Z,61.83
2022-12-22T18:02:22.342Z,62.07
2022-12-22T18:05:30.064Z,62.14
2022-12-22T18:08:35.207Z,62.11
2022-12-22T18:11:46.153Z,62.55
2022-12-22T18:14:50.722Z,62.86
2022-12-22T18:17:55.305Z,62.74
2022-12-22T18:21:06.951Z,63.02
2022-12-22T18:24:17.340Z,63.95
2022-12-22T18:27:24.342Z,64.07
2022-12-22T18:30:30.821Z,63.56
2022-12-22T18:33:35.393Z,63.52
2022-12-22T18:36:44.273Z,63.57
2022-12-22T18:39:48.265Z,63.44
2022-12-22T18:42:57.254Z,64.68
2022-12-22T18:46:00.947Z,64.30
2022-12-22T18:49:06.311Z,64.31
2022-12-22T18:52:18.374Z,65.41
2022-12-22T18:55:24.386Z,65.88
2022-12-22T18:58:29.571Z,65.53
2022-12-22T19:01:38.896Z,65.19
2022-12-22T19:04:43.744Z,64.85
2022-12-22T19:07:50.922Z,65.57
2022-12-22T19:10:56.600Z,65.06
2022-12-22T19:14:02.565Z,66.14
2022-12-22T19:17:11.729Z,66.60
2022-12-22T19:20:17.927Z,66.05
2022-12-22T19:24:01.352Z,65.81
2022-12-22T19:27:05.969Z,65.29
2022-12-22T19:30:18.797Z,65.73
2022-12-22T19:33:29.519Z,65.45
2022-12-22T19:36:34.561Z,65.69
2022-12-22T19:39:39.142Z,65.36
2022-12-22T19:42:45.150Z,65.87
2022-12-22T19:45:55.582Z,65.89
2022-12-22T19:49:00.887Z,65.94
2022-12-22T19:52:07.889Z,65.88
2022-12-22T19:55:13.128Z,65.66
2022-12-22T19:58:21.367Z,65.74
2022-12-22T20:01:26.729Z,65.59
2022-12-22T20:04:30.939Z,65.76
2022-12-22T20:07:37.170Z,65.55
2022-12-22T20:10:41.969Z,66.06
2022-12-22T20:13:47.721Z,65.51
2022-12-22T20:16:56.299Z,65.82
2022-12-22T20:20:05.199Z,65.40
2022-12-22T20:23:15.376Z,65.33
2022-12-22T20:26:23.244Z,65.64
2022-12-22T20:29:27.783Z,65.44
2022-12-22T20:32:35.988Z,65.62
2022-12-22T20:35:42.488Z,65.79
2022-12-22T20:38:49.772Z,65.87
2022-12-22T20:41:58.809Z,65.89
2022-12-22T20:45:04.703Z,65.60
2022-12-22T20:48:21.097Z,65.73
2022-12-22T20:51:27.677Z,65.76
2022-12-22T20:54:34.647Z,65.72
2022-12-22T20:57:40.316Z,65.42
2022-12-22T21:00:45.884Z,65.40
2022-12-22T21:03:52.809Z,66.38
2022-12-22T21:07:21.204Z,66.05
2022-12-22T21:10:36.059Z,65.67
2022-12-22T21:13:41.379Z,65.48
2022-12-22T21:16:49.009Z,65.13
2022-12-22T21:19:55.612Z,65.68
2022-12-22T21:23:02.044Z,65.65
2022-12-22T21:26:07.737Z,65.13
2022-12-22T21:29:30.060Z,65.47
2022-12-22T21:32:37.312Z,65.12
2022-12-22T21:35:55.625Z,65.77
2022-12-22T21:39:06.514Z,65.71
2022-12-22T21:42:16.046Z,65.54
2022-12-22T21:45:23.565Z,65.78
2022-12-22T21:48:27.455Z,65.42
2022-12-22T21:56:21.751Z,65.61
2022-12-22T22:00:29.615Z,65.51
2022-12-22T22:04:28.316Z,65.39
2022-12-22T22:08:44.467Z,65.17
2022-12-22T22:12:27.958Z,64.91
2022-12-22T22:15:52.983Z,64.15
2022-12-22T22:19:13.257Z,64.35
2022-12-22T22:22:32.633Z,64.61
2022-12-22T22:26:00.654Z,64.55
2022-12-22T22:30:17.200Z,64.89
2022-12-22T22:38:16.089Z,64.97
2022-12-22T22:42:27.544Z,65.07
2022-12-22T22:45:55.914Z,65.60
2022-12-22T22:49:24.240Z,66.43
2022-12-22T22:52:45.069Z,65.80
2022-12-22T22:55:59.954Z,65.22
2022-12-22T22:59:05.447Z,65.57
2022-12-22T23:07:02.083Z,65.59
2022-12-22T23:10:41.102Z,65.28
2022-12-22T23:13:51.586Z,66.29
2022-12-22T23:17:08.499Z,65.49
2022-12-22T23:20:32.486Z,65.70
2022-12-22T23:23:59.749Z,65.74
2022-12-22T23:27:44.426Z,65.56
2022-12-22T23:34:33.488Z,64.98
2022-12-22T23:38:03.948Z,65.11
2022-12-22T23:41:51.140Z,64.86
2022-12-22T23:45:02.433Z,65.04
2022-12-22T23:48:20.868Z,64.42
2022-12-22T23:52:49.012Z,64.55
2022-12-22T23:55:58.732Z,64.71
