createdAt,value
2017-12-21T00:00:17.477Z,0.00
2017-12-21T00:01:17.507Z,0.00
2017-12-21T00:02:17.539Z,0.00
2017-12-21T00:03:17.572Z,0.00
2017-12-21T00:04:17.604Z,0.00
2017-12-21T00:05:17.643Z,0.00
2017-12-21T00:06:17.681Z,0.00
2017-12-21T00:07:17.699Z,0.00
2017-12-21T00:08:17.732Z,0.00
2017-12-21T00:09:17.765Z,0.00
2017-12-21T00:10:17.853Z,0.00
2017-12-21T00:11:17.828Z,0.00
2017-12-21T00:12:17.860Z,0.00
2017-12-21T00:13:17.894Z,0.00
2017-12-21T00:14:17.924Z,0.00
2017-12-21T00:15:17.956Z,0.00
2017-12-21T00:16:17.989Z,0.00
2017-12-21T00:17:18.019Z,0.00
2017-12-21T00:18:18.049Z,0.00
2017-12-21T00:19:18.081Z,0.00
2017-12-21T00:20:18.115Z,0.00
2017-12-21T00:21:18.146Z,0.00
2017-12-21T00:22:18.180Z,0.00
2017-12-21T00:23:18.209Z,0.00
2017-12-21T00:24:18.244Z,0.00
2017-12-21T00:25:18.275Z,0.00
2017-12-21T00:26:18.310Z,0.00
2017-12-21T00:27:18.373Z,0.00
2017-12-21T00:28:18.373Z,0.00
2017-12-21T00:29:18.402Z,0.00
2017-12-21T00:30:18.437Z,0.00
2017-12-21T00:31:18.470Z,0.00
2017-12-21T00:32:18.526Z,0.00
2017-12-21T00:33:18.543Z,0.00
2017-12-21T00:34:18.561Z,0.00
2017-12-21T00:35:18.595Z,0.00
2017-12-21T00:36:18.634Z,0.00
2017-12-21T00:37:18.672Z,0.00
2017-12-21T00:38:18.697Z,0.00
2017-12-21T00:39:18.740Z,0.00
2017-12-21T00:40:18.754Z,0.00
2017-12-21T00:41:18.787Z,0.00
2017-12-21T00:42:18.822Z,0.00
2017-12-21T00:43:18.853Z,0.00
2017-12-21T00:44:18.935Z,0.00
2017-12-21T00:45:18.915Z,0.00
2017-12-21T00:46:18.954Z,0.00
2017-12-21T00:47:18.979Z,0.00
2017-12-21T00:48:19.013Z,0.00
2017-12-21T00:49:19.045Z,0.00
2017-12-21T00:50:19.078Z,0.00
2017-12-21T00:51:19.109Z,0.00
2017-12-21T00:52:19.142Z,0.00
2017-12-21T00:53:19.173Z,0.00
2017-12-21T00:54:19.208Z,0.00
2017-12-21T00:55:19.237Z,0.00
2017-12-21T00:56:19.269Z,0.00
2017-12-21T00:57:19.305Z,0.00
2017-12-21T00:58:19.333Z,0.00
2017-12-21T00:59:19.365Z,0.00
2017-12-21T01:00:19.400Z,0.00
2017-12-21T01:01:19.429Z,0.00
2017-12-21T01:02:19.462Z,0.00
2017-12-21T01:03:19.525Z,0.00
2017-12-21T01:04:19.526Z,0.00
2017-12-21T01:05:19.560Z,0.00
2017-12-21T01:06:19.594Z,0.00
2017-12-21T01:07:19.628Z,0.00
2017-12-21T01:08:19.654Z,0.00
2017-12-21T01:09:19.687Z,0.00
2017-12-21T01:10:19.777Z,0.00
2017-12-21T01:11:19.764Z,0.00
2017-12-21T01:12:19.785Z,0.00
2017-12-21T01:13:19.822Z,0.00
2017-12-21T01:14:19.851Z,0.00
2017-12-21T01:15:19.895Z,0.00
2017-12-21T01:16:19.917Z,0.00
2017-12-21T01:17:19.947Z,0.00
2017-12-21T01:18:19.978Z,0.00
2017-12-21T01:19:20.011Z,0.00
2017-12-21T01:20:20.046Z,0.00
2017-12-21T01:21:20.078Z,0.00
2017-12-21T01:22:20.111Z,0.00
2017-12-21T01:23:20.151Z,0.00
2017-12-21T01:24:20.171Z,0.00
2017-12-21T01:25:20.208Z,0.00
2017-12-21T01:26:20.238Z,0.00
2017-12-21T01:27:20.280Z,0.00
2017-12-21T01:28:20.301Z,0.00
2017-12-21T01:29:20.342Z,0.00
2017-12-21T01:30:20.372Z,0.00
2017-12-21T01:31:20.397Z,0.00
2017-12-21T01:32:20.430Z,0.00
2017-12-21T01:33:20.464Z,0.00
2017-12-21T01:34:20.504Z,0.00
2017-12-21T01:35:20.527Z,0.00
2017-12-21T01:36:20.559Z,0.00
2017-12-21T01:37:20.592Z,0.00
2017-12-21T01:38:20.628Z,0.00
2017-12-21T01:39:20.658Z,0.00
2017-12-21T01:40:20.688Z,0.00
2017-12-21T01:41:20.720Z,0.00
2017-12-21T01:42:20.755Z,0.00
2017-12-21T01:43:20.787Z,0.00
2017-12-21T01:44:20.817Z,0.00
2017-12-21T01:45:20.849Z,0.00
2017-12-21T01:46:20.892Z,0.00
2017-12-21T01:47:20.913Z,0.00
2017-12-21T01:48:20.944Z,0.00
2017-12-21T01:49:20.979Z,0.00
2017-12-21T01:50:21.011Z,0.00
2017-12-21T01:51:21.039Z,0.00
2017-12-21T01:52:21.075Z,0.00
2017-12-21T01:53:21.213Z,0.00
2017-12-21T01:54:21.136Z,0.00
2017-12-21T01:55:21.183Z,0.00
2017-12-21T01:56:21.206Z,0.00
2017-12-21T01:57:21.240Z,0.00
2017-12-21T01:58:21.270Z,0.00
2017-12-21T01:59:21.299Z,0.00
2017-12-21T02:00:21.339Z,0.00
2017-12-21T02:01:21.365Z,0.00
2017-12-21T02:02:21.398Z,0.00
2017-12-21T02:03:21.426Z,0.00
2017-12-21T02:04:21.459Z,0.00
2017-12-21T02:05:21.490Z,0.00
2017-12-21T02:06:21.523Z,0.00
2017-12-21T02:07:21.556Z,0.00
2017-12-21T02:08:21.585Z,0.00
2017-12-21T02:09:21.621Z,0.00
2017-12-21T02:10:21.655Z,0.00
2017-12-21T02:11:21.683Z,0.00
2017-12-21T02:12:21.715Z,0.00
2017-12-21T02:13:21.745Z,0.00
2017-12-21T02:14:21.781Z,0.00
2017-12-21T02:15:21.811Z,0.00
2017-12-21T02:16:21.845Z,0.00
2017-12-21T02:17:21.980Z,0.00
2017-12-21T02:18:21.916Z,0.00
2017-12-21T02:19:21.941Z,0.00
2017-12-21T02:20:21.972Z,0.00
2017-12-21T02:21:22.007Z,0.00
2017-12-21T02:22:22.045Z,0.00
2017-12-21T02:23:22.068Z,0.00
2017-12-21T02:24:22.420Z,0.00
2017-12-21T02:25:22.132Z,0.00
2017-12-21T02:26:22.165Z,0.00
2017-12-21T02:27:22.197Z,0.00
2017-12-21T02:28:22.231Z,0.00
2017-12-21T02:29:22.261Z,0.00
2017-12-21T02:30:22.294Z,0.00
2017-12-21T02:31:22.326Z,0.00
2017-12-21T02:32:22.357Z,0.00
2017-12-21T02:33:22.391Z,0.00
2017-12-21T02:34:22.424Z,0.00
2017-12-21T02:35:22.454Z,0.00
2017-12-21T02:36:22.496Z,0.00
2017-12-21T02:37:22.518Z,0.00
2017-12-21T02:38:22.550Z,0.00
2017-12-21T02:39:22.584Z,0.00
2017-12-21T02:40:22.614Z,0.00
2017-12-21T02:41:22.646Z,0.00
2017-12-21T02:42:22.677Z,0.00
2017-12-21T02:43:22.810Z,0.00
2017-12-21T02:44:22.744Z,0.00
2017-12-21T02:45:22.774Z,0.00
2017-12-21T02:46:22.804Z,0.00
2017-12-21T02:47:22.909Z,0.00
2017-12-21T02:48:22.867Z,0.00
2017-12-21T02:49:22.899Z,0.00
2017-12-21T02:50:22.935Z,0.00
2017-12-21T02:51:22.967Z,0.00
2017-12-21T02:52:22.997Z,0.00
2017-12-21T02:53:23.028Z,0.00
2017-12-21T02:54:23.065Z,0.00
2017-12-21T02:55:23.095Z,0.00
2017-12-21T02:56:23.146Z,0.00
2017-12-21T02:57:23.157Z,0.00
2017-12-21T02:58:23.188Z,0.00
2017-12-21T02:59:23.220Z,0.00
2017-12-21T03:00:23.259Z,0.00
2017-12-21T03:01:23.286Z,0.00
2017-12-21T03:02:23.329Z,0.00
2017-12-21T03:03:23.346Z,0.00
2017-12-21T03:04:23.384Z,0.00
2017-12-21T03:05:23.412Z,0.00
2017-12-21T03:06:23.446Z,0.00
2017-12-21T03:07:23.844Z,0.00
2017-12-21T03:08:23.507Z,0.00
2017-12-21T03:09:23.546Z,0.00
2017-12-21T03:10:23.573Z,0.00
2017-12-21T03:11:23.620Z,0.00
2017-12-21T03:12:23.641Z,0.00
2017-12-21T03:13:23.668Z,0.00
2017-12-21T03:14:23.700Z,0.00
2017-12-21T03:15:23.776Z,0.00
2017-12-21T03:16:23.764Z,0.00
2017-12-21T03:17:23.801Z,0.00
2017-12-21T03:18:23.828Z,0.00
2017-12-21T03:19:23.874Z,0.00
2017-12-21T03:20:23.891Z,0.00
2017-12-21T03:21:23.928Z,0.00
2017-12-21T03:22:23.953Z,0.00
2017-12-21T03:23:23.989Z,0.00
2017-12-21T03:24:24.019Z,0.00
2017-12-21T03:25:24.053Z,0.00
2017-12-21T03:26:24.085Z,0.00
2017-12-21T03:27:24.113Z,0.00
2017-12-21T03:28:24.152Z,0.00
2017-12-21T03:29:24.179Z,0.00
2017-12-21T03:30:24.212Z,0.00
2017-12-21T03:31:24.251Z,0.00
2017-12-21T03:32:24.275Z,0.00
2017-12-21T03:33:24.309Z,0.00
2017-12-21T03:34:24.338Z,0.00
2017-12-21T03:35:24.368Z,0.00
2017-12-21T03:36:24.404Z,0.00
2017-12-21T03:37:24.435Z,0.00
2017-12-21T03:38:24.469Z,0.00
2017-12-21T03:39:24.497Z,0.00
2017-12-21T03:40:24.531Z,0.00
2017-12-21T03:41:24.560Z,0.00
2017-12-21T03:42:24.596Z,0.00
2017-12-21T03:43:24.681Z,0.00
2017-12-21T03:44:24.656Z,0.00
2017-12-21T03:45:24.691Z,0.00
2017-12-21T03:46:24.724Z,0.00
2017-12-21T03:47:24.752Z,0.00
2017-12-21T03:48:24.784Z,0.00
2017-12-21T03:49:24.816Z,0.00
2017-12-21T03:50:24.855Z,0.00
2017-12-21T03:51:24.883Z,0.00
2017-12-21T03:52:24.912Z,0.00
2017-12-21T03:53:24.944Z,0.00
2017-12-21T03:54:24.980Z,0.00
2017-12-21T03:55:25.007Z,0.00
2017-12-21T03:56:25.042Z,0.00
2017-12-21T03:57:25.074Z,0.00
2017-12-21T03:58:25.103Z,0.00
2017-12-21T03:59:25.135Z,0.00
2017-12-21T04:00:25.168Z,0.00
2017-12-21T04:01:25.203Z,0.00
2017-12-21T04:02:25.233Z,0.00
2017-12-21T04:03:25.260Z,0.00
2017-12-21T04:04:25.320Z,0.00
2017-12-21T04:05:25.327Z,0.00
2017-12-21T04:06:25.358Z,0.00
2017-12-21T04:07:25.395Z,0.00
2017-12-21T04:08:25.427Z,0.00
2017-12-21T04:09:25.455Z,0.00
2017-12-21T04:10:25.489Z,0.00
2017-12-21T04:11:25.519Z,0.00
2017-12-21T04:12:25.548Z,0.00
2017-12-21T04:13:25.583Z,0.00
2017-12-21T04:14:25.625Z,0.00
2017-12-21T04:15:25.646Z,0.00
2017-12-21T04:16:25.676Z,0.00
2017-12-21T04:17:25.710Z,0.00
2017-12-21T04:18:25.746Z,0.00
2017-12-21T04:19:25.774Z,0.00
2017-12-21T04:20:25.805Z,0.00
2017-12-21T04:21:25.840Z,0.00
2017-12-21T04:22:25.870Z,0.00
2017-12-21T04:23:25.905Z,0.00
2017-12-21T04:24:25.933Z,0.00
2017-12-21T04:25:25.964Z,0.00
2017-12-21T04:26:25.997Z,0.00
2017-12-21T04:27:26.028Z,0.00
2017-12-21T04:28:26.060Z,0.00
2017-12-21T04:29:26.139Z,0.00
2017-12-21T04:30:26.126Z,0.00
2017-12-21T04:31:26.170Z,0.00
2017-12-21T04:32:26.188Z,0.00
2017-12-21T04:33:26.326Z,0.00
2017-12-21T04:34:26.256Z,0.00
2017-12-21T04:35:26.286Z,0.00
2017-12-21T04:36:26.322Z,0.00
2017-12-21T04:37:26.349Z,0.00
2017-12-21T04:38:26.389Z,0.00
2017-12-21T04:39:26.412Z,0.00
2017-12-21T04:40:26.773Z,0.00
2017-12-21T04:41:26.476Z,0.00
2017-12-21T04:42:26.506Z,0.00
2017-12-21T04:43:26.539Z,0.00
2017-12-21T04:44:26.571Z,0.00
2017-12-21T04:45:26.606Z,0.00
2017-12-21T04:46:26.636Z,0.00
2017-12-21T04:47:26.667Z,0.00
2017-12-21T04:48:26.699Z,0.00
2017-12-21T04:49:26.729Z,0.00
2017-12-21T04:50:26.768Z,0.00
2017-12-21T04:51:26.797Z,0.00
2017-12-21T04:52:26.828Z,0.00
2017-12-21T04:53:26.861Z,0.00
2017-12-21T04:54:26.890Z,0.00
2017-12-21T04:55:26.923Z,0.00
2017-12-21T04:56:26.959Z,0.00
2017-12-21T04:57:27.040Z,0.00
2017-12-21T04:58:27.018Z,0.00
2017-12-21T04:59:27.057Z,0.00
2017-12-21T05:00:27.081Z,0.00
2017-12-21T05:01:27.114Z,0.00
2017-12-21T05:02:27.147Z,0.00
2017-12-21T05:03:27.179Z,0.00
2017-12-21T05:04:27.226Z,0.00
2017-12-21T05:05:27.242Z,0.00
2017-12-21T05:06:27.280Z,0.00
2017-12-21T05:07:27.309Z,0.00
2017-12-21T05:08:27.338Z,0.00
2017-12-21T05:09:27.373Z,0.00
2017-12-21T05:10:27.401Z,0.00
2017-12-21T05:11:27.434Z,0.00
2017-12-21T05:12:27.469Z,0.00
2017-12-21T05:13:27.506Z,0.00
2017-12-21T05:14:27.532Z,0.00
2017-12-21T05:15:27.563Z,0.00
2017-12-21T05:16:27.699Z,0.00
2017-12-21T05:17:27.627Z,0.00
2017-12-21T05:18:27.660Z,0.00
2017-12-21T05:19:27.690Z,0.00
2017-12-21T05:20:27.730Z,0.00
2017-12-21T05:21:27.756Z,0.00
2017-12-21T05:22:27.790Z,0.00
2017-12-21T05:23:27.886Z,0.00
2017-12-21T05:24:27.850Z,0.00
2017-12-21T05:25:27.884Z,0.00
2017-12-21T05:26:27.916Z,0.00
2017-12-21T05:27:27.951Z,0.00
2017-12-21T05:28:27.981Z,0.00
2017-12-21T05:29:28.015Z,0.00
2017-12-21T05:30:28.046Z,0.00
2017-12-21T05:31:28.076Z,0.00
2017-12-21T05:32:28.109Z,0.00
2017-12-21T05:33:28.152Z,0.00
2017-12-21T05:34:28.174Z,0.00
2017-12-21T05:35:28.209Z,0.00
2017-12-21T05:36:28.240Z,0.00
2017-12-21T05:37:28.272Z,0.00
2017-12-21T05:38:28.302Z,0.00
2017-12-21T05:39:28.332Z,0.00
2017-12-21T05:40:28.366Z,0.00
2017-12-21T05:41:28.398Z,0.00
2017-12-21T05:42:28.440Z,0.00
2017-12-21T05:43:28.462Z,0.00
2017-12-21T05:44:28.493Z,0.00
2017-12-21T05:45:28.525Z,0.00
2017-12-21T05:46:28.559Z,0.00
2017-12-21T05:47:28.600Z,0.00
2017-12-21T05:48:28.623Z,0.00
2017-12-21T05:49:28.654Z,0.00
2017-12-21T05:50:28.687Z,0.00
2017-12-21T05:51:28.724Z,0.00
2017-12-21T05:52:28.748Z,0.00
2017-12-21T05:53:28.784Z,0.00
2017-12-21T05:54:28.816Z,0.00
2017-12-21T05:55:28.846Z,0.00
2017-12-21T05:56:28.882Z,0.00
2017-12-21T05:57:28.914Z,0.00
2017-12-21T05:58:28.944Z,0.00
2017-12-21T05:59:28.973Z,0.00
2017-12-21T06:00:29.006Z,0.00
2017-12-21T06:01:29.038Z,0.00
2017-12-21T06:02:29.072Z,0.00
2017-12-21T06:03:29.104Z,0.00
2017-12-21T06:04:29.140Z,0.00
2017-12-21T06:05:29.166Z,0.00
2017-12-21T06:06:29.199Z,0.00
2017-12-21T06:07:29.230Z,0.00
2017-12-21T06:08:29.265Z,0.00
2017-12-21T06:09:29.295Z,0.00
2017-12-21T06:10:29.330Z,0.00
2017-12-21T06:11:29.364Z,0.00
2017-12-21T06:12:29.390Z,0.00
2017-12-21T06:13:29.513Z,0.00
2017-12-21T06:14:29.458Z,0.00
2017-12-21T06:15:29.486Z,0.00
2017-12-21T06:16:29.831Z,0.00
2017-12-21T06:17:29.549Z,0.00
2017-12-21T06:18:29.584Z,0.00
2017-12-21T06:19:29.623Z,0.00
2017-12-21T06:20:29.649Z,0.00
2017-12-21T06:21:29.680Z,0.00
2017-12-21T06:22:29.712Z,0.00
2017-12-21T06:23:29.748Z,0.00
2017-12-21T06:24:29.777Z,0.00
2017-12-21T06:25:29.821Z,0.00
2017-12-21T06:26:29.843Z,0.00
2017-12-21T06:27:29.873Z,0.00
2017-12-21T06:28:29.907Z,0.00
2017-12-21T06:29:29.938Z,0.00
2017-12-21T06:30:30.052Z,0.00
2017-12-21T06:31:30.002Z,0.00
2017-12-21T06:32:30.032Z,0.00
2017-12-21T06:33:30.074Z,0.00
2017-12-21T06:34:30.098Z,0.00
2017-12-21T06:35:30.130Z,0.00
2017-12-21T06:36:30.160Z,0.00
2017-12-21T06:37:30.207Z,0.00
2017-12-21T06:38:30.229Z,0.00
2017-12-21T06:39:30.258Z,0.00
2017-12-21T06:40:30.291Z,0.00
2017-12-21T06:41:30.321Z,0.00
2017-12-21T06:42:30.353Z,0.00
2017-12-21T06:43:30.389Z,0.00
2017-12-21T06:44:30.421Z,0.00
2017-12-21T06:45:30.452Z,0.00
2017-12-21T06:46:30.484Z,0.00
2017-12-21T06:47:30.520Z,0.00
2017-12-21T06:48:30.551Z,0.00
2017-12-21T06:49:30.579Z,0.00
2017-12-21T06:50:30.612Z,0.00
2017-12-21T06:51:30.642Z,0.00
2017-12-21T06:52:30.677Z,0.00
2017-12-21T06:53:30.719Z,0.00
2017-12-21T06:54:30.750Z,0.00
2017-12-21T06:55:30.771Z,0.00
2017-12-21T06:56:30.805Z,0.00
2017-12-21T06:57:30.838Z,0.00
2017-12-21T06:58:30.869Z,0.00
2017-12-21T06:59:30.901Z,0.00
2017-12-21T07:00:30.935Z,0.00
2017-12-21T07:01:30.967Z,0.00
2017-12-21T07:02:31.005Z,0.00
2017-12-21T07:03:31.030Z,0.00
2017-12-21T07:04:31.061Z,0.00
2017-12-21T07:05:31.094Z,0.00
2017-12-21T07:06:31.126Z,0.00
2017-12-21T07:07:31.157Z,0.00
2017-12-21T07:08:31.191Z,0.00
2017-12-21T07:09:31.244Z,0.00
2017-12-21T07:10:31.253Z,0.00
2017-12-21T07:11:31.288Z,0.00
2017-12-21T07:12:31.328Z,0.00
2017-12-21T07:13:31.354Z,0.00
2017-12-21T07:14:31.382Z,0.00
2017-12-21T07:15:31.414Z,0.00
2017-12-21T07:16:31.447Z,0.00
2017-12-21T07:17:31.485Z,0.00
2017-12-21T07:18:31.511Z,0.00
2017-12-21T07:19:31.544Z,0.00
2017-12-21T07:20:31.594Z,0.00
2017-12-21T07:21:31.611Z,0.00
2017-12-21T07:22:31.642Z,0.00
2017-12-21T07:23:31.672Z,0.00
2017-12-21T07:24:31.707Z,0.00
2017-12-21T07:25:31.738Z,0.00
2017-12-21T07:26:31.774Z,0.00
2017-12-21T07:27:31.803Z,5.63
2017-12-21T07:28:31.848Z,5.63
2017-12-21T07:29:31.867Z,5.63
2017-12-21T07:30:31.899Z,5.63
2017-12-21T07:31:31.935Z,5.63
2017-12-21T07:32:31.965Z,5.63
2017-12-21T07:33:31.998Z,5.63
2017-12-21T07:34:32.031Z,11.25
2017-12-21T07:35:32.060Z,11.25
2017-12-21T07:36:32.094Z,11.25
2017-12-21T07:37:32.127Z,11.25
2017-12-21T07:38:32.158Z,11.25
2017-12-21T07:39:32.190Z,11.25
2017-12-21T07:40:32.225Z,11.25
2017-12-21T07:41:32.253Z,11.25
2017-12-21T07:42:32.293Z,11.25
2017-12-21T07:43:32.317Z,11.25
2017-12-21T07:44:32.368Z,11.25
2017-12-21T07:45:32.384Z,11.25
2017-12-21T07:46:32.427Z,16.88
2017-12-21T07:47:32.447Z,16.88
2017-12-21T07:48:32.486Z,16.88
2017-12-21T07:49:32.515Z,16.88
2017-12-21T07:50:32.548Z,16.88
2017-12-21T07:51:32.584Z,22.50
2017-12-21T07:52:32.610Z,22.50
2017-12-21T07:53:32.641Z,22.50
2017-12-21T07:54:32.674Z,22.50
2017-12-21T07:55:32.705Z,22.50
2017-12-21T07:56:32.741Z,22.50
2017-12-21T07:57:32.770Z,22.50
2017-12-21T07:58:32.804Z,22.50
2017-12-21T07:59:32.837Z,22.50
2017-12-21T08:00:32.868Z,22.50
2017-12-21T08:01:32.902Z,28.13
2017-12-21T08:02:32.932Z,22.50
2017-12-21T08:03:32.978Z,22.50
2017-12-21T08:04:32.999Z,22.50
2017-12-21T08:05:33.033Z,28.13
2017-12-21T08:06:33.067Z,28.13
2017-12-21T08:07:33.097Z,28.13
2017-12-21T08:08:33.126Z,28.13
2017-12-21T08:09:33.160Z,28.13
2017-12-21T08:10:33.604Z,33.75
2017-12-21T08:11:33.228Z,33.75
2017-12-21T08:12:33.257Z,28.13
2017-12-21T08:13:33.290Z,28.13
2017-12-21T08:14:33.324Z,28.13
2017-12-21T08:15:33.357Z,28.13
2017-12-21T08:16:33.387Z,28.13
2017-12-21T08:17:33.429Z,28.13
2017-12-21T08:18:33.453Z,28.13
2017-12-21T08:19:33.488Z,28.13
2017-12-21T08:20:33.519Z,28.13
2017-12-21T08:21:33.551Z,28.13
2017-12-21T08:22:33.583Z,28.13
2017-12-21T08:23:33.631Z,28.13
2017-12-21T08:24:33.651Z,33.75
2017-12-21T08:25:33.681Z,33.75
2017-12-21T08:26:33.715Z,28.13
2017-12-21T08:27:33.798Z,33.75
2017-12-21T08:28:33.779Z,33.75
2017-12-21T08:29:33.813Z,39.38
2017-12-21T08:30:33.841Z,39.38
2017-12-21T08:31:33.874Z,39.38
2017-12-21T08:32:33.908Z,39.38
2017-12-21T08:33:33.942Z,39.38
2017-12-21T08:34:33.980Z,39.38
2017-12-21T08:35:34.005Z,45.00
2017-12-21T08:36:34.039Z,45.00
2017-12-21T08:37:34.074Z,39.38
2017-12-21T08:38:34.152Z,45.00
2017-12-21T08:39:34.135Z,45.00
2017-12-21T08:40:34.169Z,39.38
2017-12-21T08:41:34.200Z,45.00
2017-12-21T08:42:34.233Z,45.00
2017-12-21T08:43:34.268Z,50.63
2017-12-21T08:44:34.302Z,45.00
2017-12-21T08:45:34.362Z,45.00
2017-12-21T08:46:34.410Z,45.00
2017-12-21T08:47:34.396Z,50.63
2017-12-21T08:48:34.431Z,50.63
2017-12-21T08:49:34.463Z,50.63
2017-12-21T08:50:34.502Z,50.63
2017-12-21T08:51:34.532Z,45.00
2017-12-21T08:52:34.560Z,45.00
2017-12-21T08:53:34.604Z,45.00
2017-12-21T08:54:34.626Z,39.38
2017-12-21T08:55:34.661Z,39.38
2017-12-21T08:56:34.692Z,39.38
2017-12-21T08:57:34.725Z,39.38
2017-12-21T08:58:34.758Z,39.38
2017-12-21T08:59:34.792Z,39.38
2017-12-21T09:00:34.823Z,39.38
2017-12-21T09:01:34.855Z,39.38
2017-12-21T09:02:34.887Z,39.38
2017-12-21T09:03:34.921Z,45.00
2017-12-21T09:04:34.955Z,45.00
2017-12-21T09:05:34.988Z,45.00
2017-12-21T09:06:35.023Z,45.00
2017-12-21T09:07:35.054Z,50.63
2017-12-21T09:08:35.087Z,50.63
2017-12-21T09:09:35.118Z,45.00
2017-12-21T09:10:35.164Z,50.63
2017-12-21T09:11:35.184Z,45.00
2017-12-21T09:12:35.224Z,45.00
2017-12-21T09:13:35.252Z,45.00
2017-12-21T09:14:35.283Z,45.00
2017-12-21T09:15:35.315Z,45.00
2017-12-21T09:16:35.358Z,50.63
2017-12-21T09:17:35.395Z,56.25
2017-12-21T09:18:35.419Z,56.25
2017-12-21T09:19:35.450Z,61.88
2017-12-21T09:20:35.482Z,61.88
2017-12-21T09:21:35.513Z,67.50
2017-12-21T09:22:35.546Z,73.13
2017-12-21T09:23:35.580Z,73.13
2017-12-21T09:24:35.616Z,73.13
2017-12-21T09:25:35.648Z,73.13
2017-12-21T09:26:35.686Z,78.75
2017-12-21T09:27:35.716Z,90.00
2017-12-21T09:28:35.748Z,95.63
2017-12-21T09:29:35.780Z,90.00
2017-12-21T09:30:35.815Z,90.00
2017-12-21T09:31:35.857Z,90.00
2017-12-21T09:32:35.879Z,90.00
2017-12-21T09:33:35.915Z,90.00
2017-12-21T09:34:35.948Z,90.00
2017-12-21T09:35:35.986Z,95.63
2017-12-21T09:36:36.015Z,90.00
2017-12-21T09:37:36.045Z,84.38
2017-12-21T09:38:36.082Z,84.38
2017-12-21T09:39:36.120Z,84.38
2017-12-21T09:40:36.146Z,78.75
2017-12-21T09:41:36.180Z,78.75
2017-12-21T09:42:36.212Z,73.13
2017-12-21T09:43:36.250Z,73.13
2017-12-21T09:44:36.279Z,67.50
2017-12-21T09:45:36.312Z,67.50
2017-12-21T09:46:36.346Z,61.88
2017-12-21T09:47:36.390Z,56.25
2017-12-21T09:48:36.416Z,56.25
2017-12-21T09:49:36.447Z,56.25
2017-12-21T09:50:36.480Z,56.25
2017-12-21T09:51:36.513Z,61.88
2017-12-21T09:52:36.548Z,56.25
2017-12-21T09:53:36.580Z,56.25
2017-12-21T09:54:36.612Z,56.25
2017-12-21T09:55:36.649Z,56.25
2017-12-21T09:56:36.680Z,61.88
2017-12-21T09:57:36.713Z,67.50
2017-12-21T09:58:36.756Z,67.50
2017-12-21T09:59:36.781Z,73.13
2017-12-21T10:00:36.882Z,73.13
2017-12-21T10:01:36.848Z,73.13
2017-12-21T10:02:36.882Z,73.13
2017-12-21T10:03:36.915Z,73.13
2017-12-21T10:04:36.950Z,73.13
2017-12-21T10:05:36.982Z,73.13
2017-12-21T10:06:37.022Z,78.75
2017-12-21T10:07:37.049Z,84.38
2017-12-21T10:08:37.084Z,84.38
2017-12-21T10:09:37.119Z,90.00
2017-12-21T10:10:37.153Z,90.00
2017-12-21T10:11:37.181Z,90.00
2017-12-21T10:12:37.220Z,90.00
2017-12-21T10:13:37.253Z,84.38
2017-12-21T10:14:37.285Z,90.00
2017-12-21T10:15:37.323Z,90.00
2017-12-21T10:16:37.352Z,95.63
2017-12-21T10:17:37.390Z,106.88
2017-12-21T10:18:37.421Z,106.88
2017-12-21T10:19:37.453Z,106.88
2017-12-21T10:20:37.493Z,101.25
2017-12-21T10:21:37.520Z,101.25
2017-12-21T10:22:37.554Z,95.63
2017-12-21T10:23:37.590Z,101.25
2017-12-21T10:24:37.630Z,106.88
2017-12-21T10:25:37.656Z,112.50
2017-12-21T10:26:37.690Z,112.50
2017-12-21T10:27:37.724Z,106.88
2017-12-21T10:28:37.757Z,101.25
2017-12-21T10:29:37.796Z,95.63
2017-12-21T10:30:37.823Z,95.63
2017-12-21T10:31:37.875Z,95.63
2017-12-21T10:32:37.894Z,90.00
2017-12-21T10:33:37.927Z,95.63
2017-12-21T10:34:37.962Z,101.25
2017-12-21T10:35:38.003Z,106.88
2017-12-21T10:36:38.027Z,106.88
2017-12-21T10:37:38.063Z,106.88
2017-12-21T10:38:38.094Z,106.88
2017-12-21T10:39:38.132Z,106.88
2017-12-21T10:40:38.164Z,101.25
2017-12-21T10:41:38.196Z,101.25
2017-12-21T10:42:38.231Z,106.88
2017-12-21T10:43:38.265Z,112.50
2017-12-21T10:44:38.299Z,106.88
2017-12-21T10:45:38.334Z,106.88
2017-12-21T10:46:38.367Z,112.50
2017-12-21T10:47:38.398Z,118.13
2017-12-21T10:48:38.433Z,118.13
2017-12-21T10:49:38.470Z,112.50
2017-12-21T10:50:38.515Z,106.88
2017-12-21T10:51:38.534Z,106.88
2017-12-21T10:52:38.576Z,106.88
2017-12-21T10:53:38.604Z,101.25
2017-12-21T10:54:38.640Z,101.25
2017-12-21T10:55:38.668Z,95.63
2017-12-21T10:56:38.704Z,101.25
2017-12-21T10:57:38.746Z,106.88
2017-12-21T10:58:38.774Z,106.88
2017-12-21T10:59:38.807Z,106.88
2017-12-21T11:00:38.859Z,106.88
2017-12-21T11:01:38.872Z,106.88
2017-12-21T11:02:38.904Z,112.50
2017-12-21T11:03:38.942Z,118.13
2017-12-21T11:04:39.059Z,118.13
2017-12-21T11:05:39.007Z,118.13
2017-12-21T11:06:39.047Z,118.13
2017-12-21T11:07:39.078Z,118.13
2017-12-21T11:08:39.108Z,118.13
2017-12-21T11:09:39.146Z,123.75
2017-12-21T11:10:39.178Z,129.38
2017-12-21T11:11:39.212Z,140.63
2017-12-21T11:12:39.245Z,163.13
2017-12-21T11:13:39.280Z,163.13
2017-12-21T11:14:39.319Z,151.88
2017-12-21T11:15:39.344Z,135.00
2017-12-21T11:16:39.383Z,129.38
2017-12-21T11:17:39.417Z,135.00
2017-12-21T11:18:39.451Z,129.38
2017-12-21T11:19:39.482Z,129.38
2017-12-21T11:20:39.517Z,135.00
2017-12-21T11:21:39.551Z,146.25
2017-12-21T11:22:39.584Z,151.88
2017-12-21T11:23:39.620Z,146.25
2017-12-21T11:24:39.649Z,135.00
2017-12-21T11:25:39.699Z,135.00
2017-12-21T11:26:39.720Z,163.13
2017-12-21T11:27:39.752Z,191.25
2017-12-21T11:28:39.788Z,163.13
2017-12-21T11:29:39.820Z,146.25
2017-12-21T11:30:39.946Z,146.25
2017-12-21T11:31:39.892Z,140.63
2017-12-21T11:32:39.970Z,129.38
2017-12-21T11:33:39.963Z,135.00
2017-12-21T11:34:39.993Z,129.38
2017-12-21T11:35:40.027Z,129.38
2017-12-21T11:36:40.071Z,135.00
2017-12-21T11:37:40.099Z,135.00
2017-12-21T11:38:40.128Z,129.38
2017-12-21T11:39:40.163Z,118.13
2017-12-21T11:40:40.199Z,106.88
2017-12-21T11:41:40.232Z,112.50
2017-12-21T11:42:40.266Z,118.13
2017-12-21T11:43:40.302Z,123.75
2017-12-21T11:44:40.335Z,123.75
2017-12-21T11:45:40.370Z,129.38
2017-12-21T11:46:40.402Z,129.38
2017-12-21T11:47:40.439Z,140.63
2017-12-21T11:48:40.469Z,140.63
2017-12-21T11:49:40.503Z,140.63
2017-12-21T11:50:40.559Z,135.00
2017-12-21T11:51:40.575Z,140.63
2017-12-21T11:52:40.608Z,140.63
2017-12-21T11:53:40.641Z,135.00
2017-12-21T11:54:40.995Z,135.00
2017-12-21T11:55:40.710Z,140.63
2017-12-21T11:56:40.744Z,146.25
2017-12-21T11:57:40.777Z,157.50
2017-12-21T11:58:40.810Z,157.50
2017-12-21T11:59:40.843Z,140.63
2017-12-21T12:00:40.885Z,129.38
2017-12-21T12:01:40.928Z,123.75
2017-12-21T12:02:40.960Z,123.75
2017-12-21T12:03:40.981Z,118.13
2017-12-21T12:04:41.016Z,118.13
2017-12-21T12:05:41.052Z,123.75
2017-12-21T12:06:41.083Z,135.00
2017-12-21T12:07:41.117Z,135.00
2017-12-21T12:08:41.152Z,140.63
2017-12-21T12:09:41.187Z,129.38
2017-12-21T12:10:41.222Z,129.38
2017-12-21T12:11:41.254Z,129.38
2017-12-21T12:12:41.292Z,123.75
2017-12-21T12:13:41.330Z,118.13
2017-12-21T12:14:41.373Z,106.88
2017-12-21T12:15:41.392Z,106.88
2017-12-21T12:16:41.428Z,106.88
2017-12-21T12:17:41.464Z,101.25
2017-12-21T12:18:41.502Z,95.63
2017-12-21T12:19:41.527Z,95.63
2017-12-21T12:20:41.576Z,90.00
2017-12-21T12:21:41.598Z,90.00
2017-12-21T12:22:41.635Z,95.63
2017-12-21T12:23:41.665Z,95.63
2017-12-21T12:24:41.704Z,101.25
2017-12-21T12:25:41.736Z,101.25
2017-12-21T12:26:41.774Z,106.88
2017-12-21T12:27:41.813Z,101.25
2017-12-21T12:28:41.838Z,95.63
2017-12-21T12:29:41.872Z,90.00
2017-12-21T12:30:41.907Z,101.25
2017-12-21T12:31:41.946Z,106.88
2017-12-21T12:32:41.972Z,101.25
2017-12-21T12:33:42.008Z,101.25
2017-12-21T12:34:42.044Z,106.88
2017-12-21T12:35:42.078Z,106.88
2017-12-21T12:36:42.114Z,112.50
2017-12-21T12:37:42.144Z,106.88
2017-12-21T12:38:42.184Z,106.88
2017-12-21T12:39:42.215Z,118.13
2017-12-21T12:40:42.247Z,129.38
2017-12-21T12:41:42.284Z,123.75
2017-12-21T12:42:42.317Z,118.13
2017-12-21T12:43:42.350Z,129.38
2017-12-21T12:44:42.386Z,118.13
2017-12-21T12:45:42.422Z,112.50
2017-12-21T12:46:42.456Z,118.13
2017-12-21T12:47:42.492Z,123.75
2017-12-21T12:48:42.523Z,123.75
2017-12-21T12:49:42.557Z,135.00
2017-12-21T12:50:42.591Z,135.00
2017-12-21T12:51:42.730Z,135.00
2017-12-21T12:52:42.661Z,135.00
2017-12-21T12:53:42.695Z,123.75
2017-12-21T12:54:42.729Z,123.75
2017-12-21T12:55:42.769Z,135.00
2017-12-21T12:56:42.807Z,135.00
2017-12-21T12:57:42.843Z,123.75
2017-12-21T12:58:42.974Z,106.88
2017-12-21T12:59:42.902Z,106.88
2017-12-21T13:00:42.937Z,106.88
2017-12-21T13:01:42.972Z,112.50
2017-12-21T13:02:43.007Z,118.13