createdAt,value
2018-06-22T00:00:15.115Z,101756.56
2018-06-22T00:02:19.725Z,101754.81
2018-06-22T00:04:24.386Z,101748.25
2018-06-22T00:06:31.850Z,101743.70
2018-06-22T00:08:38.413Z,101744.53
2018-06-22T00:10:43.016Z,101740.25
2018-06-22T00:12:47.562Z,101734.05
2018-06-22T00:14:52.122Z,101738.44
2018-06-22T00:16:56.752Z,101732.70
2018-06-22T00:19:01.341Z,101699.17
2018-06-22T00:21:06.032Z,101733.48
2018-06-22T00:23:10.567Z,101737.43
2018-06-22T00:25:15.173Z,101694.39
2018-06-22T00:27:19.816Z,101741.53
2018-06-22T00:29:24.429Z,101736.27
2018-06-22T00:31:28.950Z,101737.34
2018-06-22T00:33:33.619Z,101731.72
2018-06-22T00:35:38.177Z,101703.88
2018-06-22T00:37:43.125Z,101733.38
2018-06-22T00:39:47.742Z,101723.92
2018-06-22T00:41:52.322Z,101714.77
2018-06-22T00:43:56.961Z,101698.73
2018-06-22T00:46:01.704Z,101711.41
2018-06-22T00:48:06.379Z,101641.46
2018-06-22T00:50:10.979Z,101687.77
2018-06-22T00:52:15.632Z,101712.13
2018-06-22T00:54:20.300Z,101711.91
2018-06-22T00:56:25.008Z,101701.17
2018-06-22T00:58:29.796Z,101704.95
2018-06-22T01:00:34.442Z,101710.08
2018-06-22T01:02:39.024Z,101709.87
2018-06-22T01:04:43.592Z,101701.88
2018-06-22T01:06:48.213Z,101698.55
2018-06-22T01:08:52.877Z,101696.20
2018-06-22T01:10:57.480Z,101697.77
2018-06-22T01:13:02.115Z,101701.70
2018-06-22T01:15:06.807Z,101694.03
2018-06-22T01:17:11.409Z,101691.66
2018-06-22T01:19:16.260Z,101689.25
2018-06-22T01:21:21.653Z,101689.44
2018-06-22T01:23:27.649Z,101645.80
2018-06-22T01:25:32.293Z,101695.92
2018-06-22T01:27:36.911Z,101691.16
2018-06-22T01:29:41.701Z,101695.56
2018-06-22T01:31:46.291Z,101690.16
2018-06-22T01:33:50.913Z,101694.52
2018-06-22T01:35:55.525Z,101700.25
2018-06-22T01:38:00.221Z,101691.71
2018-06-22T01:42:05.741Z,101694.88
2018-06-22T01:44:10.404Z,101681.39
2018-06-22T01:46:15.048Z,101684.71
2018-06-22T01:48:19.689Z,101692.16
2018-06-22T01:50:24.337Z,101687.55
2018-06-22T01:52:28.986Z,101678.24
2018-06-22T01:54:33.677Z,101693.48
2018-06-22T01:56:38.406Z,101699.78
2018-06-22T01:58:43.094Z,101700.12
2018-06-22T02:00:47.938Z,101700.36
2018-06-22T02:02:52.581Z,101649.12
2018-06-22T02:04:57.229Z,101693.30
2018-06-22T02:07:01.830Z,101695.56
2018-06-22T02:09:11.461Z,101693.42
2018-06-22T02:11:16.146Z,101693.11
2018-06-22T02:13:20.867Z,101694.73
2018-06-22T02:15:25.542Z,101687.47
2018-06-22T02:17:30.228Z,101693.15
2018-06-22T02:19:34.897Z,101683.05
2018-06-22T02:21:39.533Z,101695.04
2018-06-22T02:23:44.117Z,101691.53
2018-06-22T02:25:48.755Z,101687.92
2018-06-22T02:27:53.393Z,101695.47
2018-06-22T02:29:58.307Z,101688.63
2018-06-22T02:32:02.924Z,101663.40
2018-06-22T02:34:07.581Z,101683.16
2018-06-22T02:36:12.172Z,101681.36
2018-06-22T02:38:16.801Z,101688.94
2018-06-22T02:40:21.428Z,101682.67
2018-06-22T02:42:26.078Z,101675.09
2018-06-22T02:44:30.696Z,101675.36
2018-06-22T02:46:35.341Z,101669.87
2018-06-22T02:48:40.478Z,101681.01
2018-06-22T02:50:45.083Z,101675.24
2018-06-22T02:52:49.655Z,101674.36
2018-06-22T02:54:54.214Z,101670.42
2018-06-22T02:56:58.905Z,101655.77
2018-06-22T02:59:03.527Z,101603.31
2018-06-22T03:01:08.131Z,101684.14
2018-06-22T03:03:12.777Z,101675.39
2018-06-22T03:05:17.443Z,101683.39
2018-06-22T03:07:22.063Z,101676.28
2018-06-22T03:09:27.198Z,101628.84
2018-06-22T03:11:31.894Z,101671.80
2018-06-22T03:13:36.632Z,101672.60
2018-06-22T03:15:42.014Z,101676.49
2018-06-22T03:17:46.589Z,101677.53
2018-06-22T03:19:51.209Z,101678.36
2018-06-22T03:21:55.933Z,101683.38
2018-06-22T03:24:00.613Z,101683.45
2018-06-22T03:26:05.568Z,101678.97
2018-06-22T03:28:10.230Z,101680.92
2018-06-22T03:30:14.856Z,101680.13
2018-06-22T03:32:19.583Z,101673.75
2018-06-22T03:34:24.238Z,101684.05
2018-06-22T03:36:28.883Z,101675.15
2018-06-22T03:38:33.524Z,101684.47
2018-06-22T03:40:38.331Z,101683.73
2018-06-22T03:42:43.106Z,101682.36
2018-06-22T03:44:48.543Z,101674.97
2018-06-22T03:46:53.163Z,101678.72
2018-06-22T03:48:57.782Z,101674.02
2018-06-22T03:51:02.464Z,101675.52
2018-06-22T03:53:07.132Z,101674.68
2018-06-22T03:55:15.235Z,101661.55
2018-06-22T03:57:23.121Z,101667.97
2018-06-22T03:59:30.336Z,101676.14
2018-06-22T04:01:38.654Z,101678.55
2018-06-22T04:03:43.323Z,101624.88
2018-06-22T04:05:47.900Z,101672.89
2018-06-22T04:07:52.492Z,101674.11
2018-06-22T04:09:57.186Z,101663.85
2018-06-22T04:12:01.889Z,101664.19
2018-06-22T04:14:06.581Z,101671.06
2018-06-22T04:16:11.210Z,101655.90
2018-06-22T04:18:15.858Z,101657.14
2018-06-22T04:20:22.036Z,101649.58
2018-06-22T04:22:26.753Z,101626.64
2018-06-22T04:24:31.563Z,101656.39
2018-06-22T04:26:36.094Z,101657.28
2018-06-22T04:28:40.717Z,101649.39
2018-06-22T04:30:45.345Z,101647.28
2018-06-22T04:32:50.765Z,101644.76
2018-06-22T04:34:55.377Z,101649.36
2018-06-22T04:37:00.022Z,101650.02
2018-06-22T04:39:06.335Z,101648.92
2018-06-22T04:41:10.971Z,101649.00
2018-06-22T04:43:15.562Z,101651.48
2018-06-22T04:45:20.320Z,101657.95
2018-06-22T04:47:25.129Z,101658.61
2018-06-22T04:49:29.814Z,101669.47
2018-06-22T04:51:34.698Z,101657.78
2018-06-22T04:53:39.456Z,101669.59
2018-06-22T04:55:44.106Z,101664.37
2018-06-22T04:57:49.243Z,101594.12
2018-06-22T04:59:54.158Z,101668.67
2018-06-22T05:01:59.162Z,101663.44
2018-06-22T05:04:03.833Z,101658.30
2018-06-22T05:06:08.665Z,101675.18
2018-06-22T05:08:13.327Z,101665.17
2018-06-22T05:10:17.951Z,101664.35
2018-06-22T05:12:22.578Z,101670.13
2018-06-22T05:14:27.360Z,101673.14
2018-06-22T05:16:32.046Z,101672.34
2018-06-22T05:18:36.908Z,101677.17
2018-06-22T05:20:41.633Z,101688.95
2018-06-22T05:22:46.475Z,101693.60
2018-06-22T05:24:51.404Z,101649.36
2018-06-22T05:26:56.014Z,101681.55
2018-06-22T05:29:00.867Z,101690.06
2018-06-22T05:31:06.153Z,101669.64
2018-06-22T05:33:10.887Z,101709.95
2018-06-22T05:35:15.618Z,101691.08
2018-06-22T05:37:21.001Z,101685.56
2018-06-22T05:39:25.878Z,101682.02
2018-06-22T05:41:30.563Z,101693.78
2018-06-22T05:43:35.970Z,101677.01
2018-06-22T05:45:41.157Z,101683.66
2018-06-22T05:47:48.889Z,101687.20
2018-06-22T05:49:53.535Z,101690.86
2018-06-22T05:51:58.298Z,101668.67
2018-06-22T05:54:03.021Z,101697.97
2018-06-22T05:56:07.660Z,101686.72
2018-06-22T05:58:12.369Z,101703.23
2018-06-22T06:00:17.443Z,101701.22
2018-06-22T06:02:22.343Z,101703.19
2018-06-22T06:04:27.092Z,101697.30
2018-06-22T06:06:31.889Z,101683.63
2018-06-22T06:08:36.681Z,101715.91
2018-06-22T06:10:41.555Z,101617.84
2018-06-22T06:12:46.297Z,101716.04
2018-06-22T06:14:51.053Z,101699.52
2018-06-22T06:16:55.845Z,101701.52
2018-06-22T06:19:01.809Z,101699.61
2018-06-22T06:21:06.651Z,101704.83
2018-06-22T06:23:11.473Z,101695.98
2018-06-22T06:25:16.184Z,101695.95
2018-06-22T06:27:21.287Z,101676.77
2018-06-22T06:29:25.946Z,101696.63
2018-06-22T06:31:30.763Z,101715.66
2018-06-22T06:33:35.560Z,101711.73
2018-06-22T06:35:40.256Z,101705.20
2018-06-22T06:37:45.401Z,101705.14
2018-06-22T06:39:50.746Z,101711.08
2018-06-22T06:41:56.312Z,101720.34
2018-06-22T06:44:00.919Z,101689.31
2018-06-22T06:46:07.531Z,101716.41
2018-06-22T06:48:12.386Z,101724.05
2018-06-22T06:50:17.062Z,101728.20
2018-06-22T06:52:21.786Z,101738.78
2018-06-22T06:54:26.445Z,101725.45
2018-06-22T06:56:31.121Z,101722.23
2018-06-22T06:58:35.769Z,101676.90
2018-06-22T07:00:40.531Z,101717.48
2018-06-22T07:02:45.175Z,101724.32
2018-06-22T07:04:49.787Z,101734.72
2018-06-22T07:06:54.456Z,101660.02
2018-06-22T07:08:59.029Z,101737.77
2018-06-22T07:11:03.677Z,101723.45
2018-06-22T07:13:08.344Z,101677.98
2018-06-22T07:15:12.971Z,101737.44
2018-06-22T07:17:17.609Z,101705.44
2018-06-22T07:19:22.304Z,101736.42
2018-06-22T07:21:26.890Z,101739.34
2018-06-22T07:23:31.645Z,101737.29
2018-06-22T07:25:36.323Z,101748.36
2018-06-22T07:27:40.992Z,101732.25
2018-06-22T07:29:45.617Z,101748.44
2018-06-22T07:31:50.313Z,101748.36
2018-06-22T07:33:54.954Z,101751.46
2018-06-22T07:35:59.669Z,101755.42
2018-06-22T07:38:04.432Z,101747.95
2018-06-22T07:40:09.062Z,101750.20
2018-06-22T07:42:13.770Z,101753.75
2018-06-22T07:44:18.477Z,101751.42
2018-06-22T07:46:23.368Z,101759.84
2018-06-22T07:48:28.690Z,101763.41
2018-06-22T07:50:33.340Z,101766.95
2018-06-22T07:52:39.096Z,101724.38
2018-06-22T07:54:43.959Z,101769.59
2018-06-22T07:56:48.771Z,101761.33
2018-06-22T07:58:53.494Z,101774.70
2018-06-22T08:00:58.127Z,101779.47
2018-06-22T08:03:02.827Z,101778.23
2018-06-22T08:05:07.668Z,101778.28
2018-06-22T08:07:12.376Z,101782.47
2018-06-22T08:09:17.090Z,101783.44
2018-06-22T08:11:21.699Z,101791.80
2018-06-22T08:13:26.340Z,101788.82
2018-06-22T08:15:30.986Z,101787.54
2018-06-22T08:17:35.719Z,101726.34
2018-06-22T08:19:40.422Z,101800.59
2018-06-22T08:21:45.105Z,101801.78
2018-06-22T08:23:49.897Z,101798.00
2018-06-22T08:25:54.656Z,101743.23
2018-06-22T08:27:59.307Z,101810.94
2018-06-22T08:30:04.152Z,101806.95
2018-06-22T08:32:08.927Z,101785.09
2018-06-22T08:34:13.612Z,101803.77
2018-06-22T08:36:18.317Z,101801.46
2018-06-22T08:38:23.010Z,101744.73
2018-06-22T08:40:28.108Z,101814.95
2018-06-22T08:42:32.756Z,101816.03
2018-06-22T08:44:37.429Z,101820.84
2018-06-22T08:46:42.071Z,101815.39
2018-06-22T08:48:46.699Z,101806.92
2018-06-22T08:50:51.374Z,101822.56
2018-06-22T08:52:56.461Z,101833.32
2018-06-22T08:55:01.090Z,101834.05
2018-06-22T08:57:05.774Z,101832.17
2018-06-22T08:59:10.418Z,101835.06
2018-06-22T09:01:15.155Z,101832.94
2018-06-22T09:03:19.775Z,101835.77
2018-06-22T09:05:24.490Z,101839.86
2018-06-22T09:07:29.375Z,101844.20
2018-06-22T09:09:34.000Z,101836.63
2018-06-22T09:11:38.875Z,101835.68
2018-06-22T09:13:43.699Z,101842.98
2018-06-22T09:15:49.876Z,101846.46
2018-06-22T09:17:54.668Z,101843.72
2018-06-22T09:19:59.816Z,101838.79
2018-06-22T09:22:04.510Z,101850.13
2018-06-22T09:24:09.300Z,101852.97
2018-06-22T09:26:13.971Z,101856.40
2018-06-22T09:28:18.570Z,101801.39
2018-06-22T09:30:23.275Z,101856.48
2018-06-22T09:32:27.928Z,101863.23
2018-06-22T09:34:32.671Z,101852.84
2018-06-22T09:36:37.375Z,101855.59
2018-06-22T09:38:42.012Z,101859.09
2018-06-22T09:40:46.666Z,101856.87
2018-06-22T09:42:52.231Z,101860.98
2018-06-22T09:44:56.986Z,101858.87
2018-06-22T09:47:01.642Z,101857.63
2018-06-22T09:49:06.313Z,101841.84
2018-06-22T09:51:10.945Z,101856.73
2018-06-22T09:53:15.594Z,101846.75
2018-06-22T09:55:20.328Z,101840.89
2018-06-22T09:57:24.974Z,101857.22
2018-06-22T09:59:29.657Z,101861.91
2018-06-22T10:01:34.331Z,101812.32
2018-06-22T10:03:38.983Z,101858.70
2018-06-22T10:05:43.787Z,101857.42
2018-06-22T10:07:48.458Z,101859.07
2018-06-22T10:09:53.173Z,101824.55
2018-06-22T10:11:58.106Z,101845.09
2018-06-22T10:14:02.707Z,101835.65
2018-06-22T10:16:07.336Z,101849.29
2018-06-22T10:18:11.935Z,101856.05
2018-06-22T10:20:16.590Z,101856.69
2018-06-22T10:22:21.254Z,101855.80
2018-06-22T10:24:26.112Z,101856.78
2018-06-22T10:26:30.861Z,101861.33
2018-06-22T10:28:35.476Z,101861.27
2018-06-22T10:30:40.251Z,101862.94
2018-06-22T10:32:44.885Z,101856.31
2018-06-22T10:34:49.531Z,101852.66
2018-06-22T10:36:54.225Z,101862.64
2018-06-22T10:38:58.983Z,101863.83
2018-06-22T10:41:03.818Z,101876.34
2018-06-22T10:43:08.876Z,101850.72
2018-06-22T10:45:13.615Z,101803.53
2018-06-22T10:47:18.415Z,101865.20
2018-06-22T10:49:23.086Z,101859.17
2018-06-22T10:51:27.976Z,101860.03
2018-06-22T10:53:32.699Z,101858.51
2018-06-22T10:55:37.372Z,101860.17
2018-06-22T10:57:42.073Z,101856.17
2018-06-22T10:59:46.853Z,101853.91
2018-06-22T11:01:51.549Z,101782.19
2018-06-22T11:03:57.244Z,101866.33
2018-06-22T11:06:01.979Z,101819.59
2018-06-22T11:08:06.717Z,101857.38
2018-06-22T11:10:11.457Z,101852.73
2018-06-22T11:12:16.398Z,101845.18
2018-06-22T11:14:21.172Z,101858.55
2018-06-22T11:16:25.871Z,101857.19
2018-06-22T11:18:30.620Z,101841.13
2018-06-22T11:20:35.302Z,101828.34
2018-06-22T11:22:40.005Z,101871.73
2018-06-22T11:24:44.821Z,101871.14
2018-06-22T11:26:49.469Z,101844.56
2018-06-22T11:28:54.198Z,101872.38
2018-06-22T11:30:58.886Z,101875.00
2018-06-22T11:33:03.642Z,101847.45
2018-06-22T11:35:08.304Z,101866.55
2018-06-22T11:37:12.970Z,101830.80
2018-06-22T11:39:18.024Z,101829.35
2018-06-22T11:41:22.821Z,101860.97
2018-06-22T11:43:27.534Z,101866.52
2018-06-22T11:45:32.197Z,101866.03
2018-06-22T11:47:36.864Z,101871.75
2018-06-22T11:49:41.539Z,101863.14
2018-06-22T11:51:46.230Z,101864.91
2018-06-22T11:53:50.898Z,101863.38
2018-06-22T11:55:55.603Z,101867.14
2018-06-22T11:58:00.253Z,101859.00
2018-06-22T12:00:05.181Z,101858.77
2018-06-22T12:02:09.933Z,101851.78
2018-06-22T12:04:14.598Z,101828.42
2018-06-22T12:06:19.437Z,101858.50
2018-06-22T12:08:24.112Z,101862.39
2018-06-22T12:10:28.954Z,101850.55
2018-06-22T12:12:33.621Z,101857.42
2018-06-22T12:14:38.353Z,101868.63
2018-06-22T12:16:43.291Z,101878.73
2018-06-22T12:18:48.128Z,101840.17
2018-06-22T12:20:53.339Z,101885.66
2018-06-22T12:22:58.188Z,101881.09
2018-06-22T12:25:03.039Z,101877.39
2018-06-22T12:27:07.769Z,101879.84
2018-06-22T12:29:12.437Z,101887.70
2018-06-22T12:31:17.104Z,101893.25
2018-06-22T12:33:21.800Z,101905.97
2018-06-22T12:35:26.449Z,101892.59
2018-06-22T12:37:31.164Z,101897.87
2018-06-22T12:39:35.891Z,101884.72
2018-06-22T12:41:41.039Z,101885.73
2018-06-22T12:43:45.829Z,101882.47
2018-06-22T12:45:50.510Z,101857.03
2018-06-22T12:47:55.295Z,101871.03
2018-06-22T12:50:00.082Z,101834.00
2018-06-22T12:52:04.745Z,101861.85
2018-06-22T12:54:09.547Z,101861.05
2018-06-22T12:58:13.291Z,101846.94
2018-06-22T13:00:18.152Z,101860.22
2018-06-22T13:02:23.283Z,101823.99
2018-06-22T13:04:28.121Z,101865.92
2018-06-22T13:06:32.802Z,101862.74
2018-06-22T13:08:37.909Z,101862.58
2018-06-22T13:10:42.647Z,101726.45
2018-06-22T13:12:47.774Z,101809.20
2018-06-22T13:14:52.839Z,101852.49
2018-06-22T13:16:58.275Z,101850.26
2018-06-22T13:19:03.049Z,101677.92
2018-06-22T13:21:08.144Z,101853.57
2018-06-22T13:23:13.077Z,101872.77
2018-06-22T13:25:18.150Z,101829.42
2018-06-22T13:27:22.924Z,101865.94
2018-06-22T13:29:27.780Z,101860.59
2018-06-22T13:31:32.664Z,101865.55
2018-06-22T13:33:37.575Z,101700.39
2018-06-22T13:35:42.353Z,101836.39
2018-06-22T13:37:47.167Z,101806.27
2018-06-22T13:39:51.949Z,101867.74
2018-06-22T13:41:56.741Z,101879.64
2018-06-22T13:44:01.380Z,101860.11
2018-06-22T13:46:06.166Z,101859.56
2018-06-22T13:48:10.977Z,101767.80
2018-06-22T13:50:15.683Z,101869.73
2018-06-22T13:52:20.584Z,101842.05
2018-06-22T13:54:25.301Z,101855.91
2018-06-22T13:56:30.332Z,101856.66
2018-06-22T13:58:34.971Z,101887.77
2018-06-22T14:00:39.688Z,101863.89
2018-06-22T14:02:44.346Z,101875.86
2018-06-22T14:04:54.244Z,101870.97
2018-06-22T14:06:59.082Z,101887.93
2018-06-22T14:09:03.981Z,101854.71
2018-06-22T14:11:09.021Z,101876.28
2018-06-22T14:13:13.716Z,101889.22
2018-06-22T14:15:18.605Z,101883.64
2018-06-22T14:17:23.229Z,101876.34
2018-06-22T14:19:27.988Z,101875.28
2018-06-22T14:21:33.058Z,101894.27
2018-06-22T14:23:37.705Z,101880.09
2018-06-22T14:25:42.465Z,101868.27
2018-06-22T14:27:47.254Z,101879.58
2018-06-22T14:29:51.903Z,101875.52
2018-06-22T14:31:56.698Z,101864.30
2018-06-22T14:34:01.403Z,101877.33
2018-06-22T14:36:06.726Z,101886.17
2018-06-22T14:38:11.506Z,101878.59
2018-06-22T14:40:16.303Z,101895.55
2018-06-22T14:42:21.234Z,101839.81
2018-06-22T14:44:25.904Z,101882.25
2018-06-22T14:46:30.682Z,101836.33
2018-06-22T14:48:35.024Z,101857.50
2018-06-22T14:50:39.721Z,101878.66
2018-06-22T14:52:44.110Z,101872.61
2018-06-22T14:54:54.131Z,101879.65
2018-06-22T14:57:04.013Z,101873.26
2018-06-22T14:59:13.987Z,101875.29
2018-06-22T15:01:23.748Z,101839.96
2018-06-22T15:03:33.620Z,101865.11
2018-06-22T15:05:43.406Z,101874.76
2018-06-22T15:07:56.372Z,101871.44
2018-06-22T15:10:01.126Z,101865.22
2018-06-22T15:12:06.008Z,101868.85
2018-06-22T15:14:10.990Z,101852.11
2018-06-22T15:16:15.919Z,101820.62
2018-06-22T15:18:20.777Z,101871.00
2018-06-22T15:20:25.444Z,101878.53
2018-06-22T15:22:30.052Z,101867.58
2018-06-22T15:24:34.865Z,101730.30
2018-06-22T15:26:39.632Z,101872.16
2018-06-22T15:28:44.331Z,101883.36
2018-06-22T15:30:53.638Z,101855.27
2018-06-22T15:32:58.313Z,101885.16
2018-06-22T15:35:08.190Z,101852.17
2018-06-22T15:37:17.972Z,101884.63
2018-06-22T15:39:27.859Z,101880.21
2018-06-22T15:41:37.711Z,101885.18
2018-06-22T15:43:47.548Z,101880.87
2018-06-22T15:45:57.453Z,101884.06
2018-06-22T15:48:07.368Z,101833.42
2018-06-22T15:50:17.358Z,101883.54
2018-06-22T15:52:27.165Z,101891.27
2018-06-22T15:54:36.897Z,101886.44
2018-06-22T15:56:41.709Z,101897.58
2018-06-22T15:58:46.428Z,101890.41
2018-06-22T16:00:51.388Z,101680.25
2018-06-22T16:03:01.320Z,101632.14
2018-06-22T16:05:05.720Z,101887.73
2018-06-22T16:07:10.416Z,101892.30
2018-06-22T16:09:15.069Z,101889.66
2018-06-22T16:11:19.675Z,101906.27
2018-06-22T16:13:24.451Z,101904.97
2018-06-22T16:15:34.458Z,101906.39
2018-06-22T16:17:44.330Z,101893.70
2018-06-22T16:19:53.704Z,101902.11
2018-06-22T16:23:05.178Z,101921.11
2018-06-22T16:25:15.797Z,101907.87
2018-06-22T16:27:20.682Z,101913.14
2018-06-22T16:29:25.397Z,101900.99
2018-06-22T16:31:30.114Z,101917.91
2018-06-22T16:33:35.026Z,101911.94
2018-06-22T16:35:39.732Z,101925.07
2018-06-22T16:37:44.604Z,101927.39
2018-06-22T16:39:49.459Z,101924.04
2018-06-22T16:41:54.155Z,101944.19
2018-06-22T16:43:58.787Z,101940.05
2018-06-22T16:47:40.142Z,101938.63
2018-06-22T16:49:44.915Z,101941.93
2018-06-22T16:51:49.817Z,101941.39
2018-06-22T16:53:54.502Z,101945.18
2018-06-22T16:55:59.345Z,101939.53
2018-06-22T16:58:04.411Z,101739.59
2018-06-22T17:00:10.043Z,101933.57
2018-06-22T17:02:15.450Z,101930.94
2018-06-22T17:04:20.395Z,101901.59
2018-06-22T17:06:25.515Z,101944.45
2018-06-22T17:08:35.679Z,101739.99
2018-06-22T17:10:53.230Z,101938.27
2018-06-22T17:13:03.515Z,101940.05
2018-06-22T17:15:13.856Z,101934.08
2018-06-22T17:17:24.083Z,101817.23
2018-06-22T17:19:29.346Z,101930.67
2018-06-22T17:21:34.063Z,101934.34
2018-06-22T17:23:38.815Z,101940.00
2018-06-22T17:25:43.820Z,101771.34
2018-06-22T17:27:48.958Z,101951.09
2018-06-22T17:29:53.876Z,101940.78
2018-06-22T17:31:58.827Z,101935.66
2018-06-22T17:34:03.630Z,101935.41
2018-06-22T17:36:08.915Z,101937.06
2018-06-22T17:38:13.499Z,101969.02
2018-06-22T17:40:18.334Z,101928.20
2018-06-22T17:42:23.189Z,101910.16
2018-06-22T17:44:28.076Z,101952.08
2018-06-22T17:46:33.093Z,101946.28
2018-06-22T17:48:37.873Z,101911.47
2018-06-22T17:50:42.339Z,101944.39
2018-06-22T17:52:47.271Z,101951.28
2018-06-22T17:54:51.951Z,101955.09
2018-06-22T17:56:56.806Z,101950.73
2018-06-22T17:59:06.976Z,101957.17
2018-06-22T18:01:16.739Z,101962.05
2018-06-22T18:05:50.193Z,101957.84
2018-06-22T18:07:55.482Z,101962.20
2018-06-22T18:10:05.429Z,101964.66
2018-06-22T18:12:15.008Z,101960.36
2018-06-22T18:14:19.855Z,101964.63
2018-06-22T18:16:24.728Z,101959.67
2018-06-22T18:18:29.525Z,101957.23
2018-06-22T18:20:34.514Z,101968.39
2018-06-22T18:22:41.867Z,101963.06
2018-06-22T18:24:47.202Z,101941.17
2018-06-22T18:26:52.072Z,101963.02
2018-06-22T18:28:56.546Z,101960.19
2018-06-22T18:31:01.396Z,101964.78
2018-06-22T18:33:06.192Z,101973.25
2018-06-22T18:35:14.171Z,101969.31
2018-06-22T18:37:19.152Z,101967.90
2018-06-22T18:39:23.841Z,101972.31
2018-06-22T18:41:28.561Z,101977.75
2018-06-22T18:43:38.640Z,101969.80
2018-06-22T18:45:43.542Z,101976.78
2018-06-22T18:50:02.873Z,101967.12
2018-06-22T18:52:12.828Z,101972.11
2018-06-22T18:54:22.782Z,101969.05
2018-06-22T18:56:32.419Z,101966.64
2018-06-22T19:01:08.876Z,101971.18
2018-06-22T19:03:18.711Z,101982.50
2018-06-22T19:05:23.773Z,101972.33
2018-06-22T19:07:28.609Z,101928.59
2018-06-22T19:09:33.371Z,101970.67
2018-06-22T19:11:38.083Z,101954.88
2018-06-22T19:13:43.025Z,101965.34
2018-06-22T19:15:48.147Z,101821.62
2018-06-22T19:17:53.011Z,101972.13
2018-06-22T19:19:57.836Z,101974.65
2018-06-22T19:22:02.626Z,101982.13
2018-06-22T19:24:07.652Z,101981.33
2018-06-22T19:26:12.398Z,101972.17
2018-06-22T19:28:17.149Z,101978.64
2018-06-22T19:30:22.345Z,101980.02
2018-06-22T19:32:27.308Z,101918.25
2018-06-22T19:34:37.183Z,101885.91
2018-06-22T19:36:42.382Z,101999.23
2018-06-22T19:38:47.642Z,101997.84
2018-06-22T19:40:52.553Z,102001.22
2018-06-22T19:42:57.384Z,102008.58
2018-06-22T19:45:07.341Z,101965.45
2018-06-22T19:47:17.287Z,102004.23
2018-06-22T19:49:27.272Z,102014.88
2018-06-22T19:51:37.278Z,102016.73
2018-06-22T19:53:47.183Z,102017.87
2018-06-22T19:55:52.333Z,101903.24
2018-06-22T19:57:57.312Z,102001.47
2018-06-22T20:00:02.098Z,102029.59
2018-06-22T20:02:06.858Z,102021.94
2018-06-22T20:04:11.613Z,102022.95
2018-06-22T20:06:16.506Z,102018.67
2018-06-22T20:08:21.349Z,102020.48
2018-06-22T20:10:26.085Z,102013.22
2018-06-22T20:12:30.926Z,102016.17
2018-06-22T20:14:35.716Z,102010.95
2018-06-22T20:16:40.916Z,101934.59
2018-06-22T20:18:45.915Z,102017.30
2018-06-22T20:20:50.625Z,102024.53
2018-06-22T20:22:55.380Z,102024.91
2018-06-22T20:25:05.317Z,102033.23
2018-06-22T20:27:10.003Z,102020.81
2018-06-22T20:29:14.843Z,102014.14
2018-06-22T20:31:24.860Z,102026.91
2018-06-22T20:33:29.682Z,102032.48
2018-06-22T20:35:39.335Z,102025.77
2018-06-22T20:37:49.238Z,101977.09
2018-06-22T20:39:58.966Z,102039.03
2018-06-22T20:44:15.987Z,102023.77
2018-06-22T20:46:26.088Z,102037.91
2018-06-22T20:48:36.106Z,102037.13
2018-06-22T20:50:40.817Z,102040.69
2018-06-22T20:52:45.646Z,102036.84
2018-06-22T20:54:50.381Z,102045.47
2018-06-22T20:56:55.274Z,102041.45
2018-06-22T20:58:59.985Z,102043.35
2018-06-22T21:01:05.165Z,102039.99
2018-06-22T21:03:10.027Z,102029.80
2018-06-22T21:05:15.338Z,102053.29
2018-06-22T21:07:20.305Z,102055.67
2018-06-22T21:09:25.308Z,102027.60
2018-06-22T21:11:29.974Z,102001.03
2018-06-22T21:13:34.923Z,102049.25
2018-06-22T21:15:39.754Z,102047.34
2018-06-22T21:17:44.640Z,102045.42
2018-06-22T21:19:49.432Z,102044.84
2018-06-22T21:21:59.522Z,101960.02
2018-06-22T21:24:04.658Z,102027.59
2018-06-22T21:26:09.061Z,102062.58
2018-06-22T21:28:19.153Z,102077.09
2018-06-22T21:30:29.874Z,101713.22
2018-06-22T21:32:39.987Z,102071.89
2018-06-22T21:34:50.219Z,102072.38
2018-06-22T21:37:00.091Z,102070.56
2018-06-22T21:39:07.694Z,102042.31
2018-06-22T21:41:12.579Z,102042.13
2018-06-22T21:43:17.075Z,101937.64
2018-06-22T21:45:21.955Z,102039.58
2018-06-22T21:47:27.120Z,101943.30
2018-06-22T21:49:31.908Z,102065.81
2018-06-22T21:51:36.705Z,102016.03
2018-06-22T21:53:41.191Z,102028.97
2018-06-22T21:55:45.945Z,102069.21
2018-06-22T21:57:50.401Z,102060.55
2018-06-22T21:59:55.169Z,102078.34
2018-06-22T22:01:59.898Z,102082.30
2018-06-22T22:04:04.737Z,102049.30
2018-06-22T22:06:09.681Z,101973.31
2018-06-22T22:08:14.677Z,101971.79
2018-06-22T22:10:25.021Z,102068.81
2018-06-22T22:12:29.840Z,102080.63
2018-06-22T22:14:34.665Z,102082.96
2018-06-22T22:16:39.684Z,102084.92
2018-06-22T22:18:44.720Z,102076.09
2018-06-22T22:20:49.603Z,102060.26
2018-06-22T22:22:55.122Z,101971.05
2018-06-22T22:25:00.010Z,102079.01
2018-06-22T22:27:04.863Z,102075.55
2018-06-22T22:29:11.020Z,102077.70
2018-06-22T22:31:15.864Z,102086.98
2018-06-22T22:33:20.320Z,102092.95
2018-06-22T22:35:24.655Z,102071.30
2018-06-22T22:37:29.382Z,102074.59
2018-06-22T22:39:34.121Z,101844.95
2018-06-22T22:41:39.509Z,102042.44
2018-06-22T22:43:44.215Z,102015.46
2018-06-22T22:45:48.835Z,102079.47
2018-06-22T22:47:53.705Z,102076.44
2018-06-22T22:49:58.470Z,102044.23
2018-06-22T22:52:03.247Z,102073.00
2018-06-22T22:54:08.106Z,102075.45
2018-06-22T22:56:12.944Z,102030.59
2018-06-22T22:58:17.810Z,102063.23
2018-06-22T23:00:22.692Z,102060.94
2018-06-22T23:02:27.375Z,102041.57
2018-06-22T23:04:32.172Z,102039.05
2018-06-22T23:06:36.831Z,102058.21
2018-06-22T23:08:41.516Z,102059.44
2018-06-22T23:10:46.414Z,102062.45
2018-06-22T23:12:51.025Z,101808.00
2018-06-22T23:14:55.759Z,102061.15
2018-06-22T23:17:00.412Z,102055.78
2018-06-22T23:19:05.383Z,101841.33
2018-06-22T23:21:10.142Z,102057.66
2018-06-22T23:23:28.725Z,102054.13
2018-06-22T23:25:33.025Z,102055.81
2018-06-22T23:27:37.744Z,102058.06
2018-06-22T23:29:42.453Z,102022.67
2018-06-22T23:31:47.085Z,102053.71
2018-06-22T23:33:52.745Z,101987.47
2018-06-22T23:35:57.399Z,102052.53
2018-06-22T23:38:02.081Z,101897.38
2018-06-22T23:40:07.366Z,102051.94
2018-06-22T23:42:12.062Z,102047.00
2018-06-22T23:44:16.819Z,102046.39
2018-06-22T23:46:21.537Z,102051.16
2018-06-22T23:48:26.213Z,102033.68
2018-06-22T23:50:30.911Z,102060.07
2018-06-22T23:52:35.650Z,102048.67
2018-06-22T23:54:40.390Z,101920.43
2018-06-22T23:56:45.148Z,102011.43
2018-06-22T23:58:49.807Z,101994.59
