createdAt,value
2022-12-31T00:01:31.882Z,54.27
2022-12-31T00:04:36.372Z,53.49
2022-12-31T00:10:43.717Z,52.31
2022-12-31T00:13:48.863Z,51.64
2022-12-31T00:16:53.888Z,49.85
2022-12-31T00:19:58.746Z,50.48
2022-12-31T00:23:03.378Z,51.02
2022-12-31T00:26:14.316Z,49.79
2022-12-31T00:29:18.759Z,51.34
2022-12-31T00:32:23.289Z,50.53
2022-12-31T00:35:28.051Z,50.07
2022-12-31T00:38:32.741Z,49.38
2022-12-31T00:41:37.713Z,49.38
2022-12-31T00:44:42.084Z,49.56
2022-12-31T00:47:46.532Z,50.70
2022-12-31T00:50:51.542Z,49.78
2022-12-31T00:53:58.110Z,49.42
2022-12-31T00:57:02.800Z,50.43
2022-12-31T01:00:08.525Z,50.46
2022-12-31T01:03:13.187Z,49.78
2022-12-31T01:06:18.390Z,49.33
2022-12-31T01:09:23.040Z,47.41
2022-12-31T01:12:27.755Z,47.99
2022-12-31T01:15:41.568Z,47.61
2022-12-31T01:18:49.172Z,46.06
2022-12-31T01:21:54.981Z,44.79
2022-12-31T01:24:59.600Z,44.56
2022-12-31T01:28:04.979Z,44.10
2022-12-31T01:31:12.398Z,43.41
2022-12-31T01:34:16.608Z,44.13
2022-12-31T01:37:21.445Z,43.07
2022-12-31T01:40:25.931Z,42.97
2022-12-31T01:43:48.912Z,43.38
2022-12-31T01:46:57.796Z,43.07
2022-12-31T01:50:14.709Z,42.06
2022-12-31T01:53:20.165Z,42.30
2022-12-31T01:56:24.925Z,43.23
2022-12-31T01:59:31.867Z,42.52
2022-12-31T02:02:37.103Z,42.96
2022-12-31T02:05:52.057Z,42.79
2022-12-31T02:08:59.126Z,43.31
2022-12-31T02:12:03.759Z,43.97
2022-12-31T02:15:09.256Z,44.29
2022-12-31T02:18:22.031Z,44.63
2022-12-31T02:21:42.961Z,44.20
2022-12-31T02:25:14.931Z,43.85
2022-12-31T02:28:37.301Z,44.18
2022-12-31T02:31:51.858Z,43.73
2022-12-31T02:35:04.403Z,44.25
2022-12-31T02:38:14.244Z,44.44
2022-12-31T02:41:39.089Z,44.84
2022-12-31T02:44:43.995Z,44.12
2022-12-31T02:47:54.362Z,44.55
2022-12-31T02:51:35.064Z,45.64
2022-12-31T02:54:53.105Z,44.12
2022-12-31T02:58:10.263Z,44.96
2022-12-31T03:01:38.207Z,44.47
2022-12-31T03:04:52.555Z,45.07
2022-12-31T03:07:57.579Z,44.10
2022-12-31T03:11:21.853Z,45.75
2022-12-31T03:14:26.195Z,45.29
2022-12-31T03:17:30.795Z,46.18
2022-12-31T03:20:55.842Z,46.13
2022-12-31T03:24:18.842Z,45.92
2022-12-31T03:27:23.387Z,46.82
2022-12-31T03:30:29.057Z,45.99
2022-12-31T03:33:39.255Z,46.24
2022-12-31T03:36:43.637Z,45.67
2022-12-31T03:39:48.070Z,45.64
2022-12-31T03:42:52.911Z,45.71
2022-12-31T03:46:00.500Z,44.93
2022-12-31T03:49:06.111Z,45.89
2022-12-31T03:52:10.912Z,45.40
2022-12-31T03:55:15.778Z,45.66
2022-12-31T03:58:20.356Z,45.33
2022-12-31T04:01:25.220Z,44.47
2022-12-31T04:04:30.070Z,44.61
2022-12-31T04:07:34.753Z,44.22
2022-12-31T04:10:39.437Z,45.03
2022-12-31T04:13:43.930Z,44.97
2022-12-31T04:16:48.564Z,44.89
2022-12-31T04:19:52.782Z,45.28
2022-12-31T04:22:57.070Z,45.43
2022-12-31T04:26:16.585Z,44.86
2022-12-31T04:29:21.173Z,44.98
2022-12-31T04:32:25.501Z,44.40
2022-12-31T04:35:29.895Z,44.41
2022-12-31T04:38:34.944Z,45.26
2022-12-31T04:41:39.339Z,45.93
2022-12-31T04:44:43.700Z,45.33
2022-12-31T04:47:48.184Z,45.98
2022-12-31T04:50:52.548Z,45.49
2022-12-31T04:53:57.654Z,46.41
2022-12-31T04:57:02.285Z,45.41
2022-12-31T05:00:08.844Z,46.40
2022-12-31T05:03:14.297Z,45.79
2022-12-31T05:06:21.712Z,45.22
2022-12-31T05:09:28.453Z,45.82
2022-12-31T05:12:33.441Z,46.91
2022-12-31T05:15:38.224Z,46.44
2022-12-31T05:18:42.835Z,46.54
2022-12-31T05:22:07.257Z,46.22
2022-12-31T05:25:11.795Z,46.67
2022-12-31T05:28:17.850Z,46.12
2022-12-31T05:31:22.254Z,45.08
2022-12-31T05:34:26.619Z,46.11
2022-12-31T05:37:32.110Z,45.87
2022-12-31T05:40:37.006Z,45.29
2022-12-31T05:43:41.371Z,46.14
2022-12-31T05:46:45.883Z,46.40
2022-12-31T05:49:50.449Z,46.88
2022-12-31T05:52:54.987Z,46.64
2022-12-31T05:55:59.497Z,47.02
2022-12-31T05:59:04.223Z,46.14
2022-12-31T06:02:10.271Z,47.46
2022-12-31T06:05:14.880Z,46.13
2022-12-31T06:08:19.692Z,46.80
2022-12-31T06:11:24.866Z,46.66
2022-12-31T06:14:29.415Z,47.24
2022-12-31T06:17:34.883Z,46.87
2022-12-31T06:20:39.556Z,46.88
2022-12-31T06:23:43.938Z,46.72
2022-12-31T06:26:49.094Z,46.55
2022-12-31T06:29:53.506Z,46.37
2022-12-31T06:32:58.405Z,46.17
2022-12-31T06:36:05.224Z,47.02
2022-12-31T06:39:09.991Z,46.79
2022-12-31T06:42:15.263Z,47.29
2022-12-31T06:45:19.748Z,47.15
2022-12-31T06:48:24.569Z,47.89
2022-12-31T06:51:29.142Z,47.74
2022-12-31T06:54:34.550Z,47.48
2022-12-31T06:57:39.255Z,48.53
2022-12-31T07:01:00.033Z,47.82
2022-12-31T07:04:19.716Z,49.08
2022-12-31T07:07:43.327Z,48.57
2022-12-31T07:11:01.145Z,49.08
2022-12-31T07:14:47.601Z,49.57
2022-12-31T07:17:54.862Z,49.98
2022-12-31T07:20:59.659Z,50.77
2022-12-31T07:24:07.797Z,50.19
2022-12-31T07:27:42.609Z,50.62
2022-12-31T07:31:11.960Z,51.16
2022-12-31T07:35:00.995Z,51.20
2022-12-31T07:38:24.215Z,52.37
2022-12-31T07:41:37.405Z,53.20
2022-12-31T07:44:57.208Z,53.95
2022-12-31T07:48:03.363Z,53.97
2022-12-31T07:51:11.488Z,53.33
2022-12-31T07:54:17.109Z,54.25
2022-12-31T07:57:24.908Z,54.05
2022-12-31T08:00:33.453Z,54.54
2022-12-31T08:04:26.400Z,54.41
2022-12-31T08:07:43.438Z,55.63
2022-12-31T08:10:58.036Z,55.79
2022-12-31T08:14:03.719Z,56.88
2022-12-31T08:17:11.185Z,56.92
2022-12-31T08:20:19.630Z,56.63
2022-12-31T08:23:38.073Z,57.10
2022-12-31T08:27:03.369Z,57.39
2022-12-31T08:30:13.587Z,57.73
2022-12-31T08:33:33.952Z,57.37
2022-12-31T08:36:57.809Z,56.87
2022-12-31T08:40:20.273Z,57.39
2022-12-31T08:43:50.428Z,57.28
2022-12-31T08:47:04.171Z,57.70
2022-12-31T08:50:16.013Z,56.98
2022-12-31T08:53:20.995Z,56.52
2022-12-31T08:56:33.962Z,56.44
2022-12-31T08:59:53.458Z,56.63
2022-12-31T09:03:20.860Z,57.41
2022-12-31T09:06:32.993Z,57.00
2022-12-31T09:10:17.963Z,57.15
2022-12-31T09:13:43.929Z,57.32
2022-12-31T09:16:54.739Z,55.99
2022-12-31T09:19:59.799Z,57.22
2022-12-31T09:23:05.874Z,57.03
2022-12-31T09:26:10.416Z,56.17
2022-12-31T09:29:26.763Z,55.54
2022-12-31T09:32:51.914Z,56.33
2022-12-31T09:36:05.105Z,55.54
2022-12-31T09:39:44.553Z,54.84
2022-12-31T09:43:21.919Z,55.21
2022-12-31T09:47:03.634Z,54.96
2022-12-31T09:50:46.236Z,55.87
2022-12-31T09:53:59.902Z,57.61
2022-12-31T09:57:41.868Z,57.56
2022-12-31T10:01:04.628Z,56.50
2022-12-31T10:04:36.383Z,56.48
2022-12-31T10:07:52.356Z,56.47
2022-12-31T10:11:03.958Z,56.70
2022-12-31T10:14:36.020Z,56.70
2022-12-31T10:17:59.759Z,58.40
2022-12-31T10:21:22.937Z,56.51
2022-12-31T10:24:51.782Z,53.72
2022-12-31T10:28:37.541Z,53.90
2022-12-31T10:31:51.817Z,55.30
2022-12-31T10:35:33.560Z,57.10
2022-12-31T10:38:45.791Z,58.11
2022-12-31T10:42:26.932Z,57.20
2022-12-31T10:45:54.393Z,54.50
2022-12-31T10:49:36.095Z,54.39
2022-12-31T10:53:03.963Z,53.53
2022-12-31T10:56:51.989Z,53.81
2022-12-31T11:00:11.147Z,53.82
2022-12-31T11:03:34.174Z,55.12
2022-12-31T11:07:23.893Z,55.71
2022-12-31T11:10:34.228Z,54.92
2022-12-31T11:14:20.387Z,55.92
2022-12-31T11:17:35.858Z,55.11
2022-12-31T11:21:01.574Z,54.73
2022-12-31T11:24:36.359Z,54.62
2022-12-31T11:27:49.939Z,53.86
2022-12-31T11:31:13.520Z,55.12
2022-12-31T11:34:50.063Z,55.05
2022-12-31T11:38:10.279Z,55.08
2022-12-31T11:41:37.029Z,55.59
2022-12-31T11:44:50.690Z,55.69
2022-12-31T11:48:29.723Z,56.27
2022-12-31T11:51:50.339Z,57.33
2022-12-31T11:55:26.037Z,58.86
2022-12-31T11:58:31.244Z,59.43
2022-12-31T12:01:49.623Z,60.06
2022-12-31T12:04:57.312Z,60.47
2022-12-31T12:08:03.072Z,59.64
2022-12-31T12:11:22.992Z,59.18
2022-12-31T12:14:37.469Z,58.49
2022-12-31T12:17:42.218Z,59.45
2022-12-31T12:20:48.084Z,58.67
2022-12-31T12:23:59.509Z,59.20
2022-12-31T12:27:04.154Z,59.59
2022-12-31T12:30:19.462Z,58.54
2022-12-31T12:33:24.208Z,59.15
2022-12-31T12:36:28.968Z,58.86
2022-12-31T12:39:35.803Z,58.96
2022-12-31T12:42:52.002Z,58.69
2022-12-31T12:46:03.820Z,60.07
2022-12-31T12:49:10.038Z,58.81
2022-12-31T12:52:59.054Z,60.71
2022-12-31T12:56:23.827Z,59.57
2022-12-31T12:59:56.006Z,58.98
2022-12-31T13:03:22.070Z,60.05
2022-12-31T13:06:34.407Z,60.50
2022-12-31T13:10:30.749Z,58.89
2022-12-31T13:13:44.196Z,58.27
2022-12-31T13:17:04.950Z,58.17
2022-12-31T13:20:34.063Z,57.50
2022-12-31T13:24:10.607Z,57.06
2022-12-31T13:27:21.388Z,58.99
2022-12-31T13:30:38.982Z,60.79
2022-12-31T13:33:53.959Z,59.29
2022-12-31T13:37:04.458Z,59.00
2022-12-31T13:40:22.794Z,59.54
2022-12-31T13:43:51.368Z,60.31
2022-12-31T13:47:17.170Z,60.21
2022-12-31T13:50:41.617Z,59.80
2022-12-31T13:54:01.460Z,58.67
2022-12-31T13:57:28.748Z,59.06
2022-12-31T14:01:02.420Z,59.28
2022-12-31T14:04:24.054Z,59.71
2022-12-31T14:07:45.416Z,61.17
2022-12-31T14:10:56.223Z,61.71
2022-12-31T14:14:27.114Z,61.68
2022-12-31T14:17:43.097Z,62.06
2022-12-31T14:21:31.510Z,61.56
2022-12-31T14:24:46.746Z,62.74
2022-12-31T14:27:54.209Z,61.79
2022-12-31T14:31:13.241Z,61.77
2022-12-31T14:34:41.794Z,62.18
2022-12-31T14:38:04.625Z,62.30
2022-12-31T14:41:29.549Z,61.94
2022-12-31T14:45:00.160Z,61.50
2022-12-31T14:48:30.923Z,61.49
2022-12-31T14:51:38.330Z,61.55
2022-12-31T14:54:43.512Z,60.26
2022-12-31T14:58:25.777Z,59.97
2022-12-31T15:01:23.265Z,59.83
2022-12-31T15:04:48.951Z,59.00
2022-12-31T15:08:25.112Z,60.66
2022-12-31T15:11:47.050Z,60.59
2022-12-31T15:15:07.560Z,61.59
2022-12-31T15:18:25.962Z,60.66
2022-12-31T15:22:07.820Z,60.88
2022-12-31T15:25:27.766Z,62.52
2022-12-31T15:28:41.227Z,62.56
2022-12-31T15:31:49.318Z,63.22
2022-12-31T15:35:27.266Z,63.69
2022-12-31T15:38:38.514Z,64.78
2022-12-31T15:42:18.563Z,64.60
2022-12-31T15:45:26.789Z,65.19
2022-12-31T15:49:04.265Z,64.83
2022-12-31T15:52:19.011Z,65.11
2022-12-31T15:55:46.717Z,65.00
2022-12-31T15:58:57.388Z,64.80
2022-12-31T16:02:02.248Z,64.22
2022-12-31T16:05:07.428Z,64.17
2022-12-31T16:08:19.843Z,63.42
2022-12-31T16:11:25.560Z,62.25
2022-12-31T16:14:47.718Z,63.82
2022-12-31T16:18:07.005Z,64.11
2022-12-31T16:21:36.949Z,63.68
2022-12-31T16:25:02.922Z,64.60
2022-12-31T16:28:07.520Z,64.52
2022-12-31T16:31:18.482Z,63.61
2022-12-31T16:34:25.427Z,64.85
2022-12-31T16:37:30.060Z,64.40
2022-12-31T16:40:34.484Z,64.18
2022-12-31T16:43:41.129Z,63.20
2022-12-31T16:46:46.248Z,62.17
2022-12-31T16:50:12.062Z,61.85
2022-12-31T16:53:22.331Z,61.31
2022-12-31T16:56:39.711Z,61.18
2022-12-31T16:59:47.654Z,61.02
2022-12-31T17:03:39.701Z,61.15
2022-12-31T17:06:45.131Z,60.46
2022-12-31T17:09:49.439Z,60.36
2022-12-31T17:16:23.247Z,60.34
2022-12-31T17:19:27.359Z,59.81
2022-12-31T17:22:41.700Z,59.99
2022-12-31T17:25:46.333Z,60.00
2022-12-31T17:28:54.172Z,59.97
2022-12-31T17:32:38.325Z,60.06
2022-12-31T17:35:44.757Z,60.45
2022-12-31T17:38:49.358Z,60.76
2022-12-31T17:41:58.200Z,61.04
2022-12-31T17:45:07.747Z,61.23
2022-12-31T17:48:17.336Z,61.25
2022-12-31T17:51:24.662Z,61.30
2022-12-31T17:54:29.447Z,61.28
2022-12-31T17:57:34.113Z,61.85
2022-12-31T18:00:38.957Z,62.02
2022-12-31T18:03:44.592Z,61.96
2022-12-31T18:06:49.194Z,62.17
2022-12-31T18:09:53.649Z,61.38
2022-12-31T18:12:59.737Z,60.74
2022-12-31T18:16:04.437Z,60.82
2022-12-31T18:19:45.798Z,61.21
2022-12-31T18:22:43.633Z,61.21
2022-12-31T18:25:48.812Z,60.54
2022-12-31T18:28:54.044Z,60.65
2022-12-31T18:31:58.615Z,60.96
2022-12-31T18:35:04.065Z,61.12
2022-12-31T18:38:16.834Z,61.11
2022-12-31T18:41:30.045Z,61.06
2022-12-31T18:44:34.623Z,61.64
2022-12-31T18:47:39.299Z,61.95
2022-12-31T18:50:44.140Z,61.77
2022-12-31T18:53:49.172Z,61.69
2022-12-31T18:56:57.047Z,61.31
2022-12-31T19:00:01.870Z,61.07
2022-12-31T19:03:08.444Z,61.22
2022-12-31T19:06:12.846Z,61.47
2022-12-31T19:09:44.236Z,61.49
2022-12-31T19:12:42.447Z,60.88
2022-12-31T19:15:50.148Z,61.02
2022-12-31T19:18:54.806Z,62.09
2022-12-31T19:21:59.247Z,62.15
2022-12-31T19:25:03.555Z,61.17
2022-12-31T19:28:20.776Z,60.01
2022-12-31T19:31:25.236Z,59.35
2022-12-31T19:34:29.902Z,59.05
2022-12-31T19:37:34.696Z,58.77
2022-12-31T19:40:41.699Z,60.17
2022-12-31T19:43:48.172Z,61.01
2022-12-31T19:46:52.645Z,61.70
2022-12-31T19:49:57.472Z,61.64
2022-12-31T19:53:01.859Z,62.50
2022-12-31T19:56:07.206Z,61.67
2022-12-31T19:59:12.140Z,61.16
2022-12-31T20:02:16.785Z,59.61
2022-12-31T20:05:21.455Z,61.94
2022-12-31T20:08:26.093Z,60.87
2022-12-31T20:11:30.787Z,61.52
2022-12-31T20:14:35.493Z,61.98
2022-12-31T20:17:40.049Z,62.59
2022-12-31T20:20:55.764Z,61.67
2022-12-31T20:24:00.631Z,61.31
2022-12-31T20:27:05.374Z,62.24
2022-12-31T20:30:11.137Z,61.45
2022-12-31T20:33:19.012Z,59.76
2022-12-31T20:36:25.401Z,60.47
2022-12-31T20:39:29.861Z,61.22
2022-12-31T20:42:34.544Z,60.88
2022-12-31T20:45:41.797Z,61.85
2022-12-31T20:48:48.134Z,61.69
2022-12-31T20:51:52.670Z,61.29
2022-12-31T20:54:57.268Z,60.37
2022-12-31T20:58:01.853Z,59.04
2022-12-31T21:01:08.962Z,59.95
2022-12-31T21:04:13.508Z,60.86
2022-12-31T21:07:18.102Z,60.22
2022-12-31T21:10:22.701Z,60.75
2022-12-31T21:13:27.364Z,59.94
2022-12-31T21:16:32.771Z,59.63
2022-12-31T21:19:37.324Z,58.69
2022-12-31T21:22:42.115Z,58.17
2022-12-31T21:25:47.137Z,59.15
2022-12-31T21:28:51.539Z,59.92
2022-12-31T21:31:56.029Z,60.04
2022-12-31T21:35:40.073Z,60.88
2022-12-31T21:38:25.010Z,60.17
2022-12-31T21:41:48.313Z,60.51
2022-12-31T21:44:53.169Z,59.05
2022-12-31T21:48:19.765Z,60.31
2022-12-31T21:51:24.711Z,60.36
2022-12-31T21:54:48.152Z,60.81
2022-12-31T21:58:25.421Z,60.80
2022-12-31T22:01:41.531Z,61.34
2022-12-31T22:05:03.018Z,59.48
2022-12-31T22:08:08.806Z,57.51
2022-12-31T22:11:14.747Z,57.45
2022-12-31T22:14:19.684Z,57.87
2022-12-31T22:17:24.286Z,58.64
2022-12-31T22:20:28.989Z,58.81
2022-12-31T22:23:34.229Z,58.39
2022-12-31T22:26:46.409Z,58.41
2022-12-31T22:29:51.181Z,59.34
2022-12-31T22:32:55.727Z,58.14
2022-12-31T22:36:00.251Z,58.12
2022-12-31T22:39:04.757Z,57.82
2022-12-31T22:42:09.012Z,58.04
2022-12-31T22:45:13.580Z,57.68
2022-12-31T22:48:18.080Z,58.10
2022-12-31T22:51:24.315Z,58.87
2022-12-31T22:54:28.989Z,58.22
2022-12-31T22:57:33.579Z,58.68
2022-12-31T23:00:43.191Z,57.55
2022-12-31T23:03:52.194Z,57.33
2022-12-31T23:06:56.822Z,56.61
2022-12-31T23:10:19.616Z,55.80
2022-12-31T23:13:49.483Z,55.66
2022-12-31T23:17:29.486Z,56.55
2022-12-31T23:20:54.676Z,57.43
2022-12-31T23:23:59.075Z,57.54
2022-12-31T23:27:04.004Z,58.61
2022-12-31T23:30:08.538Z,58.52
2022-12-31T23:33:19.519Z,58.89
2022-12-31T23:36:24.619Z,58.55
2022-12-31T23:39:29.587Z,57.47
2022-12-31T23:42:33.919Z,57.23
2022-12-31T23:45:38.695Z,56.81
2022-12-31T23:48:43.398Z,57.23
2022-12-31T23:51:47.598Z,58.60
2022-12-31T23:54:52.399Z,57.56
2022-12-31T23:57:56.832Z,57.51
