createdAt,value
2022-09-03T00:01:51.013Z,3.90
2022-09-03T00:04:32.837Z,3.50
2022-09-03T00:07:29.760Z,3.50
2022-09-03T00:10:05.997Z,3.70
2022-09-03T00:12:40.230Z,3.60
2022-09-03T00:15:24.523Z,3.50
2022-09-03T00:17:57.826Z,3.60
2022-09-03T00:20:34.661Z,3.50
2022-09-03T00:23:07.021Z,3.50
2022-09-03T00:25:41.565Z,3.10
2022-09-03T00:28:30.007Z,3.20
2022-09-03T00:31:18.796Z,3.50
2022-09-03T00:33:52.061Z,3.80
2022-09-03T00:36:42.353Z,3.10
2022-09-03T00:39:13.913Z,3.20
2022-09-03T00:42:06.879Z,3.20
2022-09-03T00:44:52.839Z,3.70
2022-09-03T00:48:03.574Z,3.50
2022-09-03T00:50:56.123Z,3.90
2022-09-03T00:53:32.793Z,5.00
2022-09-03T00:56:19.451Z,4.90
2022-09-03T00:59:25.321Z,3.50
2022-09-03T01:02:18.630Z,2.70
2022-09-03T01:05:08.682Z,3.50
2022-09-03T01:07:59.260Z,3.70
2022-09-03T01:10:46.283Z,3.70
2022-09-03T01:13:22.728Z,3.20
2022-09-03T01:16:05.912Z,3.50
2022-09-03T01:18:42.824Z,3.00
2022-09-03T01:21:35.021Z,3.10
2022-09-03T01:24:37.973Z,3.10
2022-09-03T01:27:35.490Z,3.00
2022-09-03T01:30:12.949Z,3.70
2022-09-03T01:33:03.051Z,3.30
2022-09-03T01:35:37.286Z,3.10
2022-09-03T01:38:43.557Z,3.30
2022-09-03T01:41:58.642Z,3.40
2022-09-03T01:45:01.992Z,3.10
2022-09-03T01:47:55.503Z,3.00
2022-09-03T01:51:00.342Z,3.30
2022-09-03T01:53:52.378Z,6.10
2022-09-03T01:56:59.517Z,6.00
2022-09-03T01:59:38.354Z,3.50
2022-09-03T02:02:20.299Z,6.90
2022-09-03T02:05:10.119Z,6.80
2022-09-03T02:07:49.252Z,5.80
2022-09-03T02:10:38.613Z,6.80
2022-09-03T02:13:28.837Z,7.00
2022-09-03T02:16:03.349Z,7.10
2022-09-03T02:18:37.623Z,7.20
2022-09-03T02:21:06.578Z,7.20
2022-09-03T02:23:34.742Z,7.00
2022-09-03T02:26:03.829Z,7.60
2022-09-03T02:28:33.280Z,7.30
2022-09-03T02:31:01.628Z,7.60
2022-09-03T02:33:31.444Z,7.10
2022-09-03T02:35:59.304Z,7.50
2022-09-03T02:38:27.555Z,6.80
2022-09-03T02:40:55.367Z,8.10
2022-09-03T02:43:38.901Z,7.90
2022-09-03T02:46:13.069Z,7.20
2022-09-03T02:48:41.362Z,6.10
2022-09-03T02:51:14.163Z,5.00
2022-09-03T02:53:43.331Z,4.80
2022-09-03T02:56:12.297Z,5.90
2022-09-03T02:58:41.593Z,5.80
2022-09-03T03:01:19.651Z,6.10
2022-09-03T03:03:53.265Z,6.00
2022-09-03T03:06:21.678Z,5.60
2022-09-03T03:08:51.615Z,5.20
2022-09-03T03:11:20.113Z,5.00
2022-09-03T03:13:48.509Z,4.80
2022-09-03T03:16:18.599Z,7.50
2022-09-03T03:18:47.488Z,9.70
2022-09-03T03:21:19.881Z,9.30
2022-09-03T03:23:48.629Z,10.10
2022-09-03T03:26:19.282Z,9.90
2022-09-03T03:28:49.136Z,8.10
2022-09-03T03:31:19.781Z,7.50
2022-09-03T03:33:53.350Z,7.40
2022-09-03T03:36:26.358Z,7.10
2022-09-03T03:38:56.224Z,6.90
2022-09-03T03:41:36.620Z,6.40
2022-09-03T03:44:08.276Z,6.20
2022-09-03T03:46:40.987Z,6.40
2022-09-03T03:49:11.229Z,6.30
2022-09-03T03:51:40.883Z,5.70
2022-09-03T03:54:09.517Z,6.00
2022-09-03T03:56:37.683Z,5.80
2022-09-03T03:59:05.869Z,5.60
2022-09-03T04:01:33.781Z,5.30
2022-09-03T04:04:03.360Z,4.70
2022-09-03T04:06:32.753Z,5.60
2022-09-03T04:09:01.576Z,5.60
2022-09-03T04:11:29.866Z,5.50
2022-09-03T04:14:02.724Z,4.80
2022-09-03T04:16:32.227Z,5.00
2022-09-03T04:19:08.751Z,5.60
2022-09-03T04:21:43.612Z,6.10
2022-09-03T04:24:11.746Z,5.40
2022-09-03T04:26:42.526Z,5.40
2022-09-03T04:29:10.979Z,6.40
2022-09-03T04:32:00.584Z,6.20
2022-09-03T04:34:31.771Z,5.30
2022-09-03T04:36:59.662Z,6.60
2022-09-03T04:39:28.416Z,5.60
2022-09-03T04:41:56.254Z,5.30
2022-09-03T04:44:28.044Z,5.30
2022-09-03T04:46:57.498Z,5.50
2022-09-03T04:49:26.571Z,5.30
2022-09-03T04:51:54.499Z,4.40
2022-09-03T04:54:22.975Z,6.00
2022-09-03T04:56:56.220Z,4.80
2022-09-03T04:59:27.249Z,4.40
2022-09-03T05:01:56.993Z,4.40
2022-09-03T05:04:26.738Z,4.20
2022-09-03T05:06:56.877Z,7.20
2022-09-03T05:09:26.373Z,11.40
2022-09-03T05:11:54.741Z,17.20
2022-09-03T05:14:23.548Z,21.50
2022-09-03T05:16:53.062Z,14.30
2022-09-03T05:19:23.256Z,9.00
2022-09-03T05:21:51.697Z,8.50
2022-09-03T05:24:19.659Z,5.50
2022-09-03T05:26:49.072Z,4.60
2022-09-03T05:29:16.871Z,4.50
2022-09-03T05:31:44.673Z,4.30
2022-09-03T05:34:18.356Z,3.90
2022-09-03T05:36:49.984Z,3.70
2022-09-03T05:39:18.300Z,3.70
2022-09-03T05:41:46.302Z,4.00
2022-09-03T05:44:14.762Z,3.50
2022-09-03T05:46:42.613Z,4.10
2022-09-03T05:49:11.859Z,4.00
2022-09-03T05:51:40.108Z,3.00
2022-09-03T05:54:09.058Z,2.40
2022-09-03T05:56:40.295Z,2.40
2022-09-03T05:59:09.737Z,2.30
2022-09-03T06:01:50.397Z,2.30
2022-09-03T06:04:37.174Z,2.80
2022-09-03T06:07:17.114Z,3.20
2022-09-03T06:09:44.992Z,2.50
2022-09-03T06:12:12.914Z,3.30
2022-09-03T06:14:40.880Z,3.10
2022-09-03T06:17:11.383Z,3.30
2022-09-03T06:19:39.410Z,3.40
2022-09-03T06:22:07.273Z,3.20
2022-09-03T06:24:35.185Z,3.00
2022-09-03T06:27:03.081Z,2.80
2022-09-03T06:29:30.855Z,3.00
2022-09-03T06:32:00.824Z,2.30
2022-09-03T06:34:29.795Z,2.60
2022-09-03T06:36:59.290Z,2.70
2022-09-03T06:39:27.352Z,3.10
2022-09-03T06:41:55.887Z,4.40
2022-09-03T06:44:28.175Z,4.40
2022-09-03T06:46:56.095Z,3.70
2022-09-03T06:49:26.389Z,5.60
2022-09-03T06:51:54.193Z,4.40
2022-09-03T06:54:22.532Z,5.90
2022-09-03T06:56:50.313Z,4.10
2022-09-03T06:59:18.139Z,3.10
2022-09-03T07:01:48.878Z,2.50
2022-09-03T07:04:20.135Z,2.50
2022-09-03T07:06:48.572Z,2.40
2022-09-03T07:09:19.242Z,2.40
2022-09-03T07:11:48.761Z,2.60
2022-09-03T07:14:19.100Z,2.10
2022-09-03T07:16:49.378Z,2.50
2022-09-03T07:19:17.668Z,2.40
2022-09-03T07:21:50.228Z,2.20
2022-09-03T07:24:22.747Z,2.50
2022-09-03T07:26:51.189Z,2.30
2022-09-03T07:29:23.131Z,2.40
2022-09-03T07:31:52.347Z,2.30
2022-09-03T07:34:25.645Z,2.30
2022-09-03T07:39:23.044Z,2.60
2022-09-03T07:41:51.318Z,2.60
2022-09-03T07:44:20.564Z,2.20
2022-09-03T07:46:55.967Z,6.80
2022-09-03T07:49:26.976Z,3.80
2022-09-03T07:51:56.185Z,2.90
2022-09-03T07:54:26.236Z,2.80
2022-09-03T07:56:54.360Z,2.90
2022-09-03T07:59:24.630Z,3.30
2022-09-03T08:01:53.224Z,4.00
2022-09-03T08:04:22.242Z,3.60
2022-09-03T08:06:50.116Z,2.90
2022-09-03T08:09:18.087Z,2.80
2022-09-03T08:11:46.031Z,3.00
2022-09-03T08:14:14.629Z,2.80
2022-09-03T08:16:48.166Z,3.00
2022-09-03T08:19:18.969Z,3.20
2022-09-03T08:21:48.481Z,3.10
2022-09-03T08:24:19.276Z,3.10
2022-09-03T08:26:51.727Z,3.40
2022-09-03T08:29:21.548Z,3.30
2022-09-03T08:31:50.938Z,3.10
2022-09-03T08:34:19.973Z,3.30
2022-09-03T08:36:50.507Z,3.40
2022-09-03T08:39:18.583Z,3.20
2022-09-03T08:42:13.296Z,3.00
2022-09-03T08:44:49.337Z,3.40
2022-09-03T08:47:33.474Z,2.80
2022-09-03T08:50:23.986Z,3.50
2022-09-03T08:53:40.593Z,3.20
2022-09-03T08:56:14.970Z,3.10
2022-09-03T08:58:46.946Z,3.10
2022-09-03T09:01:52.028Z,2.80
2022-09-03T09:05:07.070Z,3.40
2022-09-03T09:08:13.214Z,2.80
2022-09-03T09:11:36.973Z,3.10
2022-09-03T09:16:52.948Z,3.00
2022-09-03T09:19:41.845Z,3.00
2022-09-03T09:22:28.741Z,2.70
2022-09-03T09:25:01.546Z,2.70
2022-09-03T09:27:33.465Z,3.00
2022-09-03T09:30:05.181Z,2.90
2022-09-03T09:32:39.956Z,2.90
2022-09-03T09:35:18.697Z,2.90
2022-09-03T09:37:48.708Z,2.70
2022-09-03T09:40:34.983Z,3.20
2022-09-03T09:43:22.159Z,3.00
2022-09-03T09:45:53.423Z,2.90
2022-09-03T09:48:32.993Z,2.90
2022-09-03T09:51:14.902Z,2.80
2022-09-03T09:53:45.159Z,3.10
2022-09-03T09:56:24.882Z,2.60
2022-09-03T09:59:11.070Z,2.60
2022-09-03T10:01:45.437Z,2.70
2022-09-03T10:04:33.554Z,3.40
2022-09-03T10:07:32.228Z,2.90
2022-09-03T10:10:21.698Z,2.90
2022-09-03T10:13:03.183Z,2.60
2022-09-03T10:15:41.471Z,3.20
2022-09-03T10:18:30.513Z,3.00
2022-09-03T10:21:11.341Z,2.90
2022-09-03T10:23:57.899Z,2.80
2022-09-03T10:26:33.285Z,2.90
2022-09-03T10:29:07.197Z,2.70
2022-09-03T10:31:54.312Z,2.50
2022-09-03T10:34:38.924Z,3.10
2022-09-03T10:37:21.600Z,3.00
2022-09-03T10:40:07.971Z,3.30
2022-09-03T10:42:46.141Z,2.50
2022-09-03T10:45:20.153Z,2.40
2022-09-03T10:47:59.956Z,3.10
2022-09-03T10:50:35.080Z,2.70
2022-09-03T10:53:14.063Z,2.60
2022-09-03T10:56:02.877Z,2.50
2022-09-03T10:58:59.027Z,3.00
2022-09-03T11:01:47.958Z,2.90
2022-09-03T11:04:37.796Z,2.80
2022-09-03T11:07:13.516Z,3.10
2022-09-03T11:09:57.546Z,2.90
2022-09-03T11:12:35.232Z,2.60
2022-09-03T11:15:10.710Z,2.90
2022-09-03T11:17:45.562Z,2.70
2022-09-03T11:20:23.108Z,3.30
2022-09-03T11:22:58.760Z,2.80
2022-09-03T11:25:36.957Z,2.90
2022-09-03T11:28:23.858Z,2.90
2022-09-03T11:31:32.889Z,3.10
2022-09-03T11:34:14.189Z,2.80
2022-09-03T11:36:52.612Z,2.80
2022-09-03T11:39:32.714Z,3.10
2022-09-03T11:42:06.820Z,3.50
2022-09-03T11:44:59.913Z,2.90
2022-09-03T11:47:47.310Z,3.00
2022-09-03T11:50:30.537Z,3.00
2022-09-03T11:53:10.336Z,2.70
2022-09-03T11:55:57.231Z,3.10
2022-09-03T11:58:35.747Z,2.70
2022-09-03T12:01:16.031Z,2.70
2022-09-03T12:04:10.253Z,2.80
2022-09-03T12:06:49.012Z,2.80
2022-09-03T12:09:46.423Z,2.80
2022-09-03T12:12:26.637Z,3.00
2022-09-03T12:15:23.925Z,2.10
2022-09-03T12:18:20.053Z,2.80
2022-09-03T12:21:03.422Z,2.70
2022-09-03T12:23:49.039Z,2.70
2022-09-03T12:26:26.352Z,2.30
2022-09-03T12:29:00.997Z,2.50
2022-09-03T12:31:33.120Z,2.70
2022-09-03T12:34:16.332Z,3.10
2022-09-03T12:36:50.470Z,2.60
2022-09-03T12:42:25.428Z,2.60
2022-09-03T12:44:54.633Z,3.10
2022-09-03T12:47:33.996Z,2.60
2022-09-03T12:50:20.076Z,2.40
2022-09-03T12:52:48.029Z,2.00
2022-09-03T12:55:46.902Z,2.40
2022-09-03T12:58:31.848Z,2.70
2022-09-03T13:01:37.026Z,2.60
2022-09-03T13:04:11.875Z,2.30
2022-09-03T13:07:05.367Z,2.50
2022-09-03T13:09:38.032Z,2.90
2022-09-03T13:12:06.391Z,2.30
2022-09-03T13:14:47.784Z,2.50
2022-09-03T13:17:33.182Z,2.00
2022-09-03T13:20:30.009Z,2.30
2022-09-03T13:23:18.643Z,2.50
2022-09-03T13:26:10.715Z,2.70
2022-09-03T13:28:45.519Z,2.10
2022-09-03T13:31:43.761Z,2.50
2022-09-03T13:34:21.269Z,2.40
2022-09-03T13:37:13.071Z,1.80
2022-09-03T13:39:57.416Z,2.30
2022-09-03T13:42:41.603Z,2.50
2022-09-03T13:45:47.487Z,2.40
2022-09-03T13:48:43.327Z,1.70
2022-09-03T13:51:17.551Z,2.00
2022-09-03T13:54:05.168Z,2.10
2022-09-03T13:56:37.356Z,2.20
2022-09-03T13:59:20.592Z,2.20
2022-09-03T14:02:03.654Z,2.30
2022-09-03T14:04:58.901Z,2.30
2022-09-03T14:08:35.715Z,2.00
2022-09-03T14:11:19.860Z,1.90
2022-09-03T14:14:22.721Z,1.90
2022-09-03T14:16:57.099Z,1.90
2022-09-03T14:19:59.412Z,2.40
2022-09-03T14:22:54.417Z,2.20
2022-09-03T14:25:25.173Z,1.90
2022-09-03T14:28:13.126Z,2.10
2022-09-03T14:30:55.589Z,2.10
2022-09-03T14:33:47.908Z,2.20
2022-09-03T14:36:27.430Z,2.50
2022-09-03T14:39:23.562Z,2.20
2022-09-03T14:42:07.442Z,2.00
2022-09-03T14:44:54.298Z,2.00
2022-09-03T14:47:34.396Z,2.20
2022-09-03T14:50:33.068Z,2.20
2022-09-03T14:53:33.572Z,2.20
2022-09-03T14:56:13.426Z,2.10
2022-09-03T14:59:19.326Z,2.20
2022-09-03T15:01:56.312Z,2.30
2022-09-03T15:04:45.604Z,2.90
2022-09-03T15:07:14.422Z,2.50
2022-09-03T15:10:02.649Z,2.50
2022-09-03T15:12:40.809Z,2.60
2022-09-03T15:15:13.919Z,2.40
2022-09-03T15:18:09.047Z,2.50
2022-09-03T15:20:50.672Z,2.50
2022-09-03T15:23:23.690Z,2.80
2022-09-03T15:26:13.667Z,2.50
2022-09-03T15:29:10.482Z,2.80
2022-09-03T15:31:55.782Z,2.70
2022-09-03T15:34:49.071Z,2.30
2022-09-03T15:37:27.562Z,2.60
2022-09-03T15:40:22.422Z,2.80
2022-09-03T15:42:56.769Z,2.60
2022-09-03T15:45:46.656Z,2.80
2022-09-03T15:48:37.672Z,2.90
2022-09-03T15:51:14.142Z,2.80
2022-09-03T15:53:46.327Z,3.00
2022-09-03T15:56:24.009Z,2.90
2022-09-03T15:59:06.017Z,2.90
2022-09-03T16:01:41.644Z,3.20
2022-09-03T16:04:28.015Z,3.20
2022-09-03T16:07:05.872Z,3.10
2022-09-03T16:10:07.621Z,3.00
2022-09-03T16:12:53.794Z,2.80
2022-09-03T16:15:30.280Z,3.00
2022-09-03T16:18:06.877Z,3.00
2022-09-03T16:20:42.076Z,3.00
2022-09-03T16:23:23.153Z,2.90
2022-09-03T16:26:05.543Z,2.90
2022-09-03T16:28:48.062Z,3.00
2022-09-03T16:31:15.969Z,3.50
2022-09-03T16:34:05.460Z,3.20
2022-09-03T16:37:11.289Z,3.40
2022-09-03T16:40:02.749Z,3.20
2022-09-03T16:42:55.970Z,3.50
2022-09-03T16:45:48.151Z,3.50
2022-09-03T16:48:26.966Z,3.40
2022-09-03T16:51:54.191Z,3.70
2022-09-03T16:54:38.480Z,3.60
2022-09-03T16:57:24.625Z,3.50
2022-09-03T17:00:05.596Z,3.90
2022-09-03T17:03:01.767Z,3.70
2022-09-03T17:05:54.808Z,4.30
2022-09-03T17:09:00.581Z,4.10
2022-09-03T17:12:14.088Z,5.10
2022-09-03T17:15:27.619Z,4.50
2022-09-03T17:18:26.576Z,4.00
2022-09-03T17:21:12.417Z,4.20
2022-09-03T17:24:03.920Z,4.60
2022-09-03T17:26:53.593Z,4.30
2022-09-03T17:29:33.401Z,4.00
2022-09-03T17:32:21.275Z,4.60
2022-09-03T17:35:11.877Z,4.50
2022-09-03T17:38:05.481Z,4.80
2022-09-03T17:41:03.239Z,4.70
2022-09-03T17:43:45.649Z,5.40
2022-09-03T17:46:34.024Z,5.10
2022-09-03T17:49:03.475Z,5.40
2022-09-03T17:51:47.630Z,5.20
2022-09-03T17:54:35.756Z,4.60
2022-09-03T17:57:22.054Z,5.40
2022-09-03T18:00:06.127Z,5.00
2022-09-03T18:02:52.039Z,4.80
2022-09-03T18:05:42.565Z,5.20
2022-09-03T18:08:12.650Z,4.90
2022-09-03T18:11:10.731Z,4.40
2022-09-03T18:14:06.527Z,4.70
2022-09-03T18:16:41.259Z,5.10
2022-09-03T18:19:53.099Z,5.20
2022-09-03T18:22:45.330Z,5.20
2022-09-03T18:25:33.591Z,5.60
2022-09-03T18:28:26.385Z,5.60
2022-09-03T18:31:13.155Z,6.10
2022-09-03T18:34:00.115Z,6.00
2022-09-03T18:36:50.715Z,6.60
2022-09-03T18:39:47.689Z,6.00
2022-09-03T18:42:57.603Z,5.60
2022-09-03T18:47:00.049Z,5.90
2022-09-03T18:49:27.826Z,5.70
2022-09-03T18:52:30.561Z,6.40
2022-09-03T18:55:52.253Z,6.90
2022-09-03T18:59:05.359Z,6.60
2022-09-03T19:01:58.909Z,6.10
2022-09-03T19:04:54.816Z,6.60
2022-09-03T19:07:59.936Z,6.00
2022-09-03T19:10:56.454Z,6.10
2022-09-03T19:13:58.611Z,7.10
2022-09-03T19:17:04.133Z,6.50
2022-09-03T19:20:15.802Z,6.20
2022-09-03T19:23:02.558Z,5.40
2022-09-03T19:25:49.794Z,5.90
2022-09-03T19:28:39.879Z,5.40
2022-09-03T19:31:53.905Z,5.10
2022-09-03T19:34:54.130Z,5.10
2022-09-03T19:37:54.135Z,6.30
2022-09-03T19:41:12.442Z,5.60
2022-09-03T19:44:11.603Z,6.30
2022-09-03T19:47:14.162Z,6.50
2022-09-03T19:50:20.115Z,6.60
2022-09-03T19:53:11.645Z,6.80
2022-09-03T19:56:07.826Z,7.10
2022-09-03T19:58:57.869Z,7.30
2022-09-03T20:01:52.811Z,7.50
2022-09-03T20:04:57.715Z,7.80
2022-09-03T20:07:45.254Z,7.40
2022-09-03T20:10:22.995Z,7.90
2022-09-03T20:13:16.215Z,8.10
2022-09-03T20:15:47.390Z,8.10
2022-09-03T20:18:30.878Z,7.60
2022-09-03T20:21:34.679Z,8.60
2022-09-03T20:24:28.264Z,8.00
2022-09-03T20:27:12.151Z,8.10
2022-09-03T20:32:50.647Z,7.90
2022-09-03T20:35:50.912Z,8.10
2022-09-03T20:38:31.336Z,9.90
2022-09-03T20:41:21.369Z,8.60
2022-09-03T20:44:04.899Z,7.80
2022-09-03T20:46:50.056Z,8.30
2022-09-03T20:49:32.014Z,8.40
2022-09-03T20:52:10.397Z,8.10
2022-09-03T20:54:50.527Z,8.10
2022-09-03T20:57:58.123Z,8.20
2022-09-03T21:00:29.430Z,7.80
2022-09-03T21:03:09.274Z,7.90
2022-09-03T21:05:55.510Z,7.20
2022-09-03T21:08:32.593Z,8.60
2022-09-03T21:11:11.070Z,7.80
2022-09-03T21:14:14.704Z,9.30
2022-09-03T21:17:00.411Z,7.40
2022-09-03T21:19:55.666Z,7.70
2022-09-03T21:22:53.384Z,7.60
2022-09-03T21:25:27.179Z,7.80
2022-09-03T21:30:24.747Z,7.30
2022-09-03T21:33:01.447Z,7.20
2022-09-03T21:36:02.581Z,8.10
2022-09-03T21:38:39.671Z,7.50
2022-09-03T21:41:26.561Z,7.50
2022-09-03T21:44:06.397Z,8.20
2022-09-03T21:46:52.176Z,8.10
2022-09-03T21:49:26.700Z,7.70
2022-09-03T21:52:21.254Z,8.40
2022-09-03T21:54:49.758Z,8.30
2022-09-03T21:57:43.864Z,8.30
2022-09-03T22:00:20.292Z,7.90
2022-09-03T22:02:51.050Z,8.30
2022-09-03T22:05:19.142Z,8.60
2022-09-03T22:07:53.878Z,7.90
2022-09-03T22:10:32.003Z,8.20
2022-09-03T22:13:35.893Z,8.20
2022-09-03T22:16:13.833Z,8.30
2022-09-03T22:18:44.314Z,9.10
2022-09-03T22:21:37.089Z,8.20
2022-09-03T22:24:38.753Z,8.50
2022-09-03T22:27:25.455Z,9.00
2022-09-03T22:30:08.651Z,8.90
2022-09-03T22:33:10.847Z,8.50
2022-09-03T22:36:05.809Z,8.90
2022-09-03T22:38:55.933Z,8.90
2022-09-03T22:41:43.735Z,9.30
2022-09-03T22:44:33.621Z,8.50
2022-09-03T22:47:24.842Z,8.40
2022-09-03T22:50:14.298Z,9.00
2022-09-03T22:52:50.638Z,9.20
2022-09-03T22:55:23.309Z,9.10
2022-09-03T22:58:09.522Z,9.80
2022-09-03T23:00:45.614Z,9.90
2022-09-03T23:03:25.413Z,9.70
2022-09-03T23:06:08.096Z,9.40
2022-09-03T23:08:53.729Z,9.90
2022-09-03T23:11:38.891Z,10.60
2022-09-03T23:14:18.670Z,9.80
2022-09-03T23:16:59.370Z,10.00
2022-09-03T23:19:41.316Z,10.10
2022-09-03T23:22:19.823Z,10.30
2022-09-03T23:24:58.697Z,10.40
2022-09-03T23:27:36.931Z,9.60
2022-09-03T23:30:06.159Z,9.70
2022-09-03T23:32:35.353Z,11.70
2022-09-03T23:35:12.331Z,12.60
2022-09-03T23:37:55.239Z,11.10
2022-09-03T23:40:49.440Z,14.70
2022-09-03T23:46:22.998Z,11.80
2022-09-03T23:49:09.935Z,14.60
2022-09-03T23:52:02.882Z,14.20
2022-09-03T23:55:19.155Z,13.40
2022-09-03T23:57:58.910Z,13.50
