createdAt,value
2022-11-27T00:00:45.647Z,58.80
2022-11-27T00:01:45.646Z,56.41
2022-11-27T00:02:45.774Z,53.10
2022-11-27T00:03:45.678Z,47.66
2022-11-27T00:04:46.193Z,60.38
2022-11-27T00:05:45.593Z,58.23
2022-11-27T00:06:45.592Z,61.25
2022-11-27T00:07:45.751Z,55.58
2022-11-27T00:08:45.572Z,60.25
2022-11-27T00:09:45.573Z,58.37
2022-11-27T00:10:45.559Z,59.84
2022-11-27T00:11:45.547Z,56.45
2022-11-27T00:12:45.545Z,58.54
2022-11-27T00:13:45.542Z,59.97
2022-11-27T00:14:45.546Z,59.64
2022-11-27T00:15:46.222Z,44.56
2022-11-27T00:16:45.511Z,43.18
2022-11-27T00:17:45.516Z,59.67
2022-11-27T00:18:45.512Z,62.12
2022-11-27T00:19:45.498Z,59.84
2022-11-27T00:20:45.484Z,58.34
2022-11-27T00:21:45.508Z,57.84
2022-11-27T00:22:45.459Z,56.66
2022-11-27T00:23:45.470Z,62.00
2022-11-27T00:24:45.454Z,55.94
2022-11-27T00:25:46.197Z,49.09
2022-11-27T00:26:45.434Z,57.86
2022-11-27T00:29:33.863Z,53.86
2022-11-27T00:30:33.857Z,54.62
2022-11-27T00:31:33.958Z,58.19
2022-11-27T00:32:33.832Z,55.50
2022-11-27T00:33:33.844Z,59.57
2022-11-27T00:34:34.931Z,59.01
2022-11-27T00:35:34.909Z,58.05
2022-11-27T00:36:34.891Z,60.82
2022-11-27T00:37:34.887Z,59.42
2022-11-27T00:38:38.664Z,51.30
2022-11-27T00:39:35.871Z,57.73
2022-11-27T00:40:34.862Z,53.66
2022-11-27T00:41:34.853Z,51.27
2022-11-27T00:42:34.845Z,60.81
2022-11-27T00:43:43.618Z,46.69
2022-11-27T00:44:36.967Z,60.40
2022-11-27T00:45:34.817Z,57.76
2022-11-27T00:46:34.879Z,56.02
2022-11-27T00:47:34.800Z,56.49
2022-11-27T00:48:34.806Z,51.63
2022-11-27T00:49:34.789Z,58.63
2022-11-27T00:50:34.791Z,50.12
2022-11-27T00:51:34.775Z,58.20
2022-11-27T00:52:34.772Z,45.17
2022-11-27T00:53:35.759Z,54.52
2022-11-27T00:54:34.746Z,56.40
2022-11-27T00:55:34.750Z,51.72
2022-11-27T00:56:34.740Z,50.72
2022-11-27T00:57:34.735Z,45.67
2022-11-27T00:58:35.311Z,51.80
2022-11-27T00:59:34.728Z,56.08
2022-11-27T01:00:34.697Z,59.62
2022-11-27T01:01:34.720Z,51.78
2022-11-27T01:02:34.736Z,50.88
2022-11-27T01:03:34.694Z,61.84
2022-11-27T01:04:34.674Z,49.82
2022-11-27T01:05:34.658Z,56.77
2022-11-27T01:06:34.691Z,56.13
2022-11-27T01:07:34.738Z,51.15
2022-11-27T01:08:34.640Z,46.71
2022-11-27T01:09:34.631Z,58.22
2022-11-27T01:10:34.626Z,59.99
2022-11-27T01:11:34.619Z,56.98
2022-11-27T01:12:34.605Z,61.46
2022-11-27T01:13:34.602Z,58.88
2022-11-27T01:14:34.603Z,46.06
2022-11-27T01:15:34.627Z,59.96
2022-11-27T01:16:34.627Z,52.05
2022-11-27T01:17:34.574Z,50.60
2022-11-27T01:18:34.559Z,55.20
2022-11-27T01:19:34.552Z,51.03
2022-11-27T01:20:34.543Z,49.69
2022-11-27T01:21:34.542Z,55.29
2022-11-27T01:22:34.523Z,58.44
2022-11-27T01:23:34.511Z,60.22
2022-11-27T01:24:34.522Z,60.04
2022-11-27T01:25:34.504Z,53.02
2022-11-27T01:26:34.511Z,54.44
2022-11-27T01:27:34.502Z,53.20
2022-11-27T01:28:35.351Z,53.89
2022-11-27T01:31:41.704Z,56.47
2022-11-27T01:32:40.739Z,54.37
2022-11-27T01:33:40.734Z,51.53
2022-11-27T01:34:40.872Z,53.68
2022-11-27T01:35:40.720Z,55.79
2022-11-27T01:36:40.713Z,47.55
2022-11-27T01:37:40.700Z,55.11
2022-11-27T01:38:40.704Z,56.44
2022-11-27T01:39:40.687Z,55.32
2022-11-27T01:40:40.679Z,52.36
2022-11-27T01:41:40.675Z,54.05
2022-11-27T01:42:40.672Z,58.54
2022-11-27T01:43:40.653Z,56.86
2022-11-27T01:44:40.826Z,55.28
2022-11-27T01:45:40.642Z,57.32
2022-11-27T01:46:40.689Z,58.39
2022-11-27T01:47:40.622Z,56.40
2022-11-27T01:48:41.707Z,57.66
2022-11-27T01:49:41.701Z,57.67
2022-11-27T01:50:41.697Z,48.51
2022-11-27T01:51:41.717Z,60.61
2022-11-27T01:52:41.663Z,55.87
2022-11-27T01:53:41.669Z,39.69
2022-11-27T01:54:41.914Z,56.17
2022-11-27T01:55:42.648Z,50.94
2022-11-27T01:56:41.658Z,54.94
2022-11-27T01:57:41.648Z,43.65
2022-11-27T01:58:41.632Z,45.24
2022-11-27T01:59:41.624Z,56.77
2022-11-27T02:00:41.625Z,58.49
2022-11-27T02:01:41.697Z,45.51
2022-11-27T02:02:41.631Z,47.16
2022-11-27T02:03:42.596Z,53.96
2022-11-27T02:04:41.894Z,41.43
2022-11-27T02:05:42.191Z,41.38
2022-11-27T02:06:41.567Z,57.96
2022-11-27T02:07:41.637Z,52.45
2022-11-27T02:08:41.545Z,62.01
2022-11-27T02:09:41.554Z,55.07
2022-11-27T02:10:42.527Z,51.28
2022-11-27T02:11:42.119Z,57.41
2022-11-27T02:12:41.523Z,58.39
2022-11-27T02:13:41.507Z,50.06
2022-11-27T02:14:47.493Z,58.78
2022-11-27T02:15:42.505Z,58.07
2022-11-27T02:16:41.609Z,61.89
2022-11-27T02:17:41.499Z,53.47
2022-11-27T02:18:41.476Z,51.40
2022-11-27T02:19:41.462Z,58.69
2022-11-27T02:20:41.455Z,59.48
2022-11-27T02:21:41.449Z,59.77
2022-11-27T02:22:41.436Z,59.66
2022-11-27T02:23:41.428Z,55.07
2022-11-27T02:24:41.830Z,52.33
2022-11-27T02:25:41.426Z,51.25
2022-11-27T02:26:41.402Z,51.21
2022-11-27T02:27:41.397Z,69.92
2022-11-27T02:28:41.402Z,58.17
2022-11-27T02:29:41.383Z,53.57
2022-11-27T02:30:41.390Z,49.41
2022-11-27T02:31:41.488Z,56.56
2022-11-27T02:32:42.203Z,52.94
2022-11-27T02:33:41.364Z,47.67
2022-11-27T02:34:41.582Z,56.37
2022-11-27T02:35:41.335Z,51.52
2022-11-27T02:36:41.336Z,58.09
2022-11-27T02:37:41.349Z,56.10
2022-11-27T02:38:41.366Z,49.42
2022-11-27T02:39:42.121Z,55.87
2022-11-27T02:40:41.298Z,51.82
2022-11-27T02:41:41.295Z,58.72
2022-11-27T02:42:41.381Z,57.70
2022-11-27T02:43:41.281Z,52.00
2022-11-27T02:44:41.588Z,45.15
2022-11-27T02:45:42.206Z,53.25
2022-11-27T02:46:41.333Z,56.08
2022-11-27T02:47:42.208Z,55.31
2022-11-27T02:48:41.241Z,56.69
2022-11-27T02:49:41.222Z,58.49
2022-11-27T02:50:41.214Z,60.00
2022-11-27T02:51:41.208Z,62.23
2022-11-27T02:52:41.213Z,60.33
2022-11-27T02:53:41.197Z,63.76
2022-11-27T02:54:41.510Z,55.54
2022-11-27T02:55:41.172Z,55.38
2022-11-27T02:56:41.164Z,57.82
2022-11-27T02:57:41.160Z,60.49
2022-11-27T02:58:41.253Z,55.86
2022-11-27T02:59:41.142Z,48.06
2022-11-27T03:00:41.139Z,42.27
2022-11-27T03:01:41.159Z,54.72
2022-11-27T03:02:41.160Z,50.48
2022-11-27T03:03:41.120Z,54.26
2022-11-27T03:04:42.092Z,53.61
2022-11-27T03:05:41.099Z,58.73
2022-11-27T03:06:41.100Z,56.11
2022-11-27T03:07:42.778Z,51.77
2022-11-27T03:08:41.073Z,52.37
2022-11-27T03:09:41.071Z,42.74
2022-11-27T03:10:41.063Z,56.47
2022-11-27T03:11:41.631Z,54.89
2022-11-27T03:12:41.045Z,59.76
2022-11-27T03:13:41.039Z,57.70
2022-11-27T03:14:41.408Z,52.75
2022-11-27T03:15:41.073Z,52.12
2022-11-27T03:16:41.005Z,56.38
2022-11-27T03:17:41.010Z,57.63
2022-11-27T03:18:40.990Z,55.49
2022-11-27T03:19:40.988Z,54.41
2022-11-27T03:20:40.974Z,60.41
2022-11-27T03:21:40.970Z,54.74
2022-11-27T03:22:40.962Z,58.42
2022-11-27T03:23:41.948Z,52.13
2022-11-27T03:24:41.320Z,55.14
2022-11-27T03:25:40.935Z,52.49
2022-11-27T03:26:40.927Z,45.28
2022-11-27T03:27:40.920Z,57.15
2022-11-27T03:28:40.923Z,50.40
2022-11-27T03:29:40.932Z,50.30
2022-11-27T03:30:40.991Z,52.62
2022-11-27T03:31:41.765Z,52.35
2022-11-27T03:32:42.628Z,47.90
2022-11-27T03:33:40.875Z,55.65
2022-11-27T03:34:41.131Z,49.89
2022-11-27T03:35:41.708Z,58.47
2022-11-27T03:36:40.854Z,41.15
2022-11-27T03:37:40.844Z,52.79
2022-11-27T03:38:40.844Z,47.03
2022-11-27T03:39:40.824Z,41.07
2022-11-27T03:40:40.830Z,52.32
2022-11-27T03:41:40.807Z,58.67
2022-11-27T03:42:40.805Z,49.20
2022-11-27T03:43:40.791Z,39.56
2022-11-27T03:44:40.970Z,42.29
2022-11-27T03:45:40.784Z,46.83
2022-11-27T03:46:41.782Z,39.53
2022-11-27T03:47:40.836Z,60.87
2022-11-27T03:48:40.751Z,42.10
2022-11-27T03:49:40.753Z,50.06
2022-11-27T03:50:40.738Z,44.61
2022-11-27T03:51:40.729Z,56.62
2022-11-27T03:52:40.722Z,53.09
2022-11-27T03:53:40.719Z,39.75
2022-11-27T03:54:41.041Z,44.62
2022-11-27T03:55:40.699Z,55.02
2022-11-27T03:56:40.699Z,49.35
2022-11-27T03:57:40.683Z,41.91
2022-11-27T03:58:40.682Z,51.02
2022-11-27T03:59:40.665Z,47.18
2022-11-27T04:00:40.654Z,39.01
2022-11-27T04:01:40.691Z,38.26
2022-11-27T04:02:40.732Z,42.69
2022-11-27T04:03:40.673Z,54.31
2022-11-27T04:04:40.901Z,42.46
2022-11-27T04:05:40.611Z,57.78
2022-11-27T04:06:40.604Z,42.54
2022-11-27T04:07:40.658Z,47.27
2022-11-27T04:08:40.607Z,41.63
2022-11-27T04:09:40.733Z,57.49
2022-11-27T04:10:40.587Z,51.08
2022-11-27T04:11:40.568Z,49.77
2022-11-27T04:12:40.555Z,49.20
2022-11-27T04:13:40.582Z,42.20
2022-11-27T04:14:40.824Z,58.25
2022-11-27T04:15:40.535Z,46.90
2022-11-27T04:16:40.556Z,49.29
2022-11-27T04:17:40.516Z,42.51
2022-11-27T04:18:40.609Z,49.77
2022-11-27T04:19:41.216Z,48.51
2022-11-27T04:20:40.494Z,47.30
2022-11-27T04:21:40.495Z,51.82
2022-11-27T04:22:40.476Z,55.87
2022-11-27T04:23:40.474Z,47.47
2022-11-27T04:24:40.728Z,53.29
2022-11-27T04:25:40.460Z,52.31
2022-11-27T04:26:40.477Z,52.75
2022-11-27T04:27:40.485Z,58.99
2022-11-27T04:28:40.433Z,51.09
2022-11-27T04:29:40.429Z,46.65
2022-11-27T04:30:40.425Z,54.05
2022-11-27T04:31:40.501Z,54.66
2022-11-27T04:32:40.395Z,51.84
2022-11-27T04:33:40.395Z,55.68
2022-11-27T04:34:40.718Z,53.68
2022-11-27T04:35:40.403Z,58.07
2022-11-27T04:36:41.216Z,52.55
2022-11-27T04:37:40.375Z,52.56
2022-11-27T04:38:40.353Z,58.16
2022-11-27T04:39:40.343Z,55.20
2022-11-27T04:40:40.332Z,59.32
2022-11-27T04:41:40.323Z,51.61
2022-11-27T04:42:40.332Z,55.68
2022-11-27T04:43:40.313Z,56.35
2022-11-27T04:44:40.694Z,58.24
2022-11-27T04:45:40.292Z,53.46
2022-11-27T04:46:40.347Z,48.25
2022-11-27T04:47:40.274Z,59.77
2022-11-27T04:48:40.267Z,48.91
2022-11-27T04:49:40.292Z,50.75
2022-11-27T04:50:40.360Z,51.36
2022-11-27T04:51:41.145Z,41.88
2022-11-27T04:52:40.237Z,47.31
2022-11-27T04:53:40.265Z,45.32
2022-11-27T04:54:40.524Z,50.05
2022-11-27T04:55:40.217Z,44.92
2022-11-27T04:56:40.210Z,55.76
2022-11-27T04:57:40.201Z,56.17
2022-11-27T04:58:40.227Z,43.56
2022-11-27T04:59:40.191Z,42.14
2022-11-27T05:00:41.179Z,59.00
2022-11-27T05:01:40.204Z,47.61
2022-11-27T05:02:40.227Z,53.00
2022-11-27T05:03:40.159Z,48.55
2022-11-27T05:04:40.590Z,54.41
2022-11-27T05:05:40.132Z,55.63
2022-11-27T05:06:40.218Z,55.55
2022-11-27T05:07:40.175Z,56.56
2022-11-27T05:08:40.107Z,54.86
2022-11-27T05:09:40.107Z,61.45
2022-11-27T05:10:40.725Z,54.76
2022-11-27T05:11:40.082Z,51.52
2022-11-27T05:12:40.073Z,52.91
2022-11-27T05:13:40.056Z,55.96
2022-11-27T05:14:41.534Z,56.03
2022-11-27T05:15:40.051Z,57.60
2022-11-27T05:16:40.129Z,52.24
2022-11-27T05:17:40.039Z,47.19
2022-11-27T05:18:40.074Z,46.22
2022-11-27T05:19:40.038Z,62.57
2022-11-27T05:20:41.721Z,54.31
2022-11-27T05:21:39.999Z,56.96
2022-11-27T05:22:40.076Z,54.57
2022-11-27T05:23:41.026Z,51.78
2022-11-27T05:24:40.346Z,59.03
2022-11-27T05:25:41.666Z,57.00
2022-11-27T05:26:39.961Z,55.59
2022-11-27T05:27:39.954Z,60.27
2022-11-27T05:28:39.958Z,57.89
2022-11-27T05:29:39.944Z,55.22
2022-11-27T05:30:39.932Z,50.07
2022-11-27T05:31:39.969Z,54.38
2022-11-27T05:32:39.914Z,48.72
2022-11-27T05:33:39.911Z,49.99
2022-11-27T05:34:40.234Z,57.32
2022-11-27T05:35:40.887Z,48.78
2022-11-27T05:36:39.880Z,62.04
2022-11-27T05:37:39.874Z,60.09
2022-11-27T05:38:39.955Z,62.29
2022-11-27T05:39:39.862Z,49.74
2022-11-27T05:40:39.856Z,55.20
2022-11-27T05:41:39.837Z,56.88
2022-11-27T05:42:39.843Z,53.39
2022-11-27T05:43:39.835Z,59.12
2022-11-27T05:44:40.033Z,57.34
2022-11-27T05:45:40.731Z,55.59
2022-11-27T05:46:39.843Z,57.98
2022-11-27T05:47:39.795Z,45.21
2022-11-27T05:48:39.778Z,45.86
2022-11-27T05:49:42.654Z,58.06
2022-11-27T05:50:39.790Z,60.00
2022-11-27T05:51:39.756Z,52.62
2022-11-27T05:52:39.751Z,55.94
2022-11-27T05:53:39.749Z,59.55
2022-11-27T05:54:40.183Z,51.17
2022-11-27T05:55:39.722Z,50.97
2022-11-27T05:56:39.719Z,56.75
2022-11-27T05:57:40.236Z,57.97
2022-11-27T05:58:39.703Z,55.18
2022-11-27T05:59:39.698Z,53.06
2022-11-27T06:00:39.723Z,55.13
2022-11-27T06:01:39.732Z,49.08
2022-11-27T06:02:39.814Z,57.34
2022-11-27T06:03:39.763Z,49.03
2022-11-27T06:04:39.947Z,55.91
2022-11-27T06:05:39.652Z,50.56
2022-11-27T06:06:39.637Z,55.42
2022-11-27T06:07:39.686Z,59.56
2022-11-27T06:08:40.632Z,52.12
2022-11-27T06:09:39.613Z,43.97
2022-11-27T06:10:39.724Z,57.65
2022-11-27T06:11:39.618Z,57.06
2022-11-27T06:12:39.592Z,53.65
2022-11-27T06:13:39.582Z,58.74
2022-11-27T06:14:39.826Z,58.95
2022-11-27T06:15:39.569Z,55.70
2022-11-27T06:16:39.690Z,56.21
2022-11-27T06:17:39.546Z,60.55
2022-11-27T06:18:39.541Z,58.88
2022-11-27T06:19:39.537Z,50.78
2022-11-27T06:20:43.659Z,55.48
2022-11-27T06:21:40.523Z,49.71
2022-11-27T06:22:39.510Z,58.74
2022-11-27T06:23:39.499Z,53.18
2022-11-27T06:24:39.834Z,54.41
2022-11-27T06:25:39.485Z,45.24
2022-11-27T06:26:39.581Z,42.33
2022-11-27T06:27:39.480Z,42.77
2022-11-27T06:28:39.459Z,55.31
2022-11-27T06:29:39.483Z,48.13
2022-11-27T06:30:39.442Z,51.38
2022-11-27T06:31:39.478Z,57.36
2022-11-27T06:32:39.430Z,55.83
2022-11-27T06:33:39.419Z,58.25
2022-11-27T06:34:39.768Z,58.26
2022-11-27T06:35:39.403Z,60.29
2022-11-27T06:36:39.393Z,55.58
2022-11-27T06:37:39.383Z,54.88
2022-11-27T06:38:39.389Z,57.00
2022-11-27T06:39:39.384Z,51.52
2022-11-27T06:40:39.370Z,48.86
2022-11-27T06:41:39.355Z,46.28
2022-11-27T06:42:39.449Z,56.71
2022-11-27T06:43:39.356Z,59.51
2022-11-27T06:44:39.635Z,54.07
2022-11-27T06:45:40.204Z,59.41
2022-11-27T06:46:39.317Z,55.92
2022-11-27T06:47:39.309Z,51.79
2022-11-27T06:48:39.309Z,56.92
2022-11-27T06:50:12.208Z,55.96
2022-11-27T06:50:40.292Z,60.03
2022-11-27T06:51:39.290Z,57.83
2022-11-27T06:52:40.781Z,61.13
2022-11-27T06:53:40.264Z,55.99
2022-11-27T06:54:39.627Z,61.45
2022-11-27T06:55:39.253Z,58.08
2022-11-27T06:56:39.250Z,50.10
2022-11-27T06:57:39.247Z,60.51
2022-11-27T06:58:39.322Z,53.26
2022-11-27T06:59:39.234Z,49.70
2022-11-27T07:00:39.267Z,60.02
2022-11-27T07:01:39.266Z,59.25
2022-11-27T07:02:39.245Z,54.01
2022-11-27T07:03:39.193Z,57.21
2022-11-27T07:04:39.517Z,58.71
2022-11-27T07:05:39.178Z,58.97
2022-11-27T07:06:39.171Z,51.62
2022-11-27T07:07:43.643Z,58.28
2022-11-27T07:08:40.168Z,51.31
2022-11-27T07:09:39.144Z,53.96
2022-11-27T07:10:39.135Z,57.04
2022-11-27T07:11:39.124Z,46.46
2022-11-27T07:12:39.114Z,47.19
2022-11-27T07:13:39.120Z,56.02
2022-11-27T07:14:39.455Z,50.75
2022-11-27T07:15:39.112Z,56.32
2022-11-27T07:16:39.181Z,59.23
2022-11-27T07:17:39.084Z,51.77
2022-11-27T07:18:39.698Z,57.66
2022-11-27T07:19:39.072Z,56.08
2022-11-27T07:20:39.058Z,55.19
2022-11-27T07:21:39.053Z,54.99
2022-11-27T07:22:39.063Z,57.31
2022-11-27T07:23:39.044Z,65.87
2022-11-27T07:24:39.398Z,57.38
2022-11-27T07:25:39.030Z,57.69
2022-11-27T07:26:39.008Z,55.48
2022-11-27T07:27:39.001Z,59.89
2022-11-27T07:28:38.997Z,59.18
2022-11-27T07:29:38.998Z,53.80
2022-11-27T07:30:39.090Z,58.53
2022-11-27T07:31:39.032Z,60.36
2022-11-27T07:32:38.969Z,58.12
2022-11-27T07:33:38.954Z,61.66
2022-11-27T07:34:39.330Z,55.31
2022-11-27T07:35:38.941Z,57.37
2022-11-27T07:36:38.933Z,59.54
2022-11-27T07:37:38.952Z,57.22
2022-11-27T07:38:38.923Z,58.57
2022-11-27T07:40:01.454Z,58.85
2022-11-27T07:40:40.901Z,54.47
2022-11-27T07:41:38.922Z,56.74
2022-11-27T07:42:39.939Z,60.50
2022-11-27T07:43:38.880Z,61.40
2022-11-27T07:44:39.193Z,55.84
2022-11-27T07:45:39.022Z,57.54
2022-11-27T07:46:38.975Z,58.85
2022-11-27T07:47:38.848Z,60.19
2022-11-27T07:48:39.843Z,60.17
2022-11-27T07:49:38.845Z,59.86
2022-11-27T07:50:38.831Z,59.04
2022-11-27T07:51:38.815Z,57.89
2022-11-27T07:52:41.944Z,64.78
2022-11-27T07:53:39.803Z,60.23
2022-11-27T07:54:39.213Z,58.47
2022-11-27T07:55:38.783Z,59.23
2022-11-27T07:56:38.783Z,59.28
2022-11-27T07:57:38.770Z,62.45
2022-11-27T07:58:38.773Z,60.74
2022-11-27T07:59:42.961Z,62.81
2022-11-27T08:00:39.839Z,62.02
2022-11-27T08:01:38.776Z,60.69
2022-11-27T08:02:38.831Z,60.81
2022-11-27T08:03:38.749Z,64.84
2022-11-27T08:04:39.080Z,61.35
2022-11-27T08:05:38.709Z,59.43
2022-11-27T08:06:38.701Z,61.79
2022-11-27T08:07:38.781Z,58.70
2022-11-27T08:08:38.700Z,60.87
2022-11-27T08:09:38.670Z,59.21
2022-11-27T08:10:38.663Z,59.83
2022-11-27T08:11:38.674Z,57.71
2022-11-27T08:12:38.699Z,58.86
2022-11-27T08:13:38.656Z,61.70
2022-11-27T08:14:38.770Z,56.47
2022-11-27T08:15:39.646Z,57.72
2022-11-27T08:16:38.672Z,57.68
2022-11-27T08:17:38.615Z,54.80
2022-11-27T08:18:38.703Z,59.59
2022-11-27T08:19:38.596Z,58.70
2022-11-27T08:20:38.604Z,64.17
2022-11-27T08:21:38.578Z,65.14
2022-11-27T08:22:38.589Z,63.48
2022-11-27T08:23:38.564Z,59.41
2022-11-27T08:24:38.876Z,60.92
2022-11-27T08:25:38.733Z,59.58
2022-11-27T08:26:38.564Z,58.83
2022-11-27T08:27:38.535Z,58.49
2022-11-27T08:28:38.531Z,61.47
2022-11-27T08:29:38.527Z,59.64
2022-11-27T08:30:38.531Z,60.73
2022-11-27T08:31:38.586Z,59.30
2022-11-27T08:32:38.493Z,63.47
2022-11-27T08:33:38.496Z,62.17
2022-11-27T08:34:38.901Z,63.23
2022-11-27T08:35:38.492Z,63.39
2022-11-27T08:36:38.461Z,62.16
2022-11-27T08:37:38.465Z,57.67
2022-11-27T08:38:38.440Z,62.40
2022-11-27T08:39:38.488Z,62.07
2022-11-27T08:40:38.439Z,61.78
2022-11-27T08:41:38.423Z,59.89
2022-11-27T08:42:38.412Z,61.16
2022-11-27T08:43:38.397Z,60.89
2022-11-27T08:44:38.745Z,57.08
2022-11-27T08:45:38.427Z,56.84
2022-11-27T08:46:38.382Z,61.68
2022-11-27T08:47:38.375Z,63.44
2022-11-27T08:48:38.364Z,60.79
2022-11-27T08:49:42.508Z,61.20
2022-11-27T08:50:40.462Z,61.70
2022-11-27T08:51:38.394Z,64.00
2022-11-27T08:52:38.328Z,64.12
2022-11-27T08:53:38.384Z,62.66
2022-11-27T08:54:38.715Z,64.17
2022-11-27T08:55:38.318Z,65.16
2022-11-27T08:56:38.300Z,62.49
2022-11-27T08:57:38.286Z,62.23
2022-11-27T08:58:38.330Z,63.19
2022-11-27T08:59:38.267Z,62.28
2022-11-27T09:00:40.227Z,62.76
2022-11-27T09:01:38.322Z,62.72
2022-11-27T09:02:38.249Z,61.20
2022-11-27T09:03:38.296Z,64.32
2022-11-27T09:04:38.551Z,62.20
2022-11-27T09:05:38.265Z,61.99
2022-11-27T09:06:38.314Z,61.97
2022-11-27T09:07:38.275Z,62.67
2022-11-27T09:08:38.206Z,62.72
2022-11-27T09:09:38.185Z,61.71
2022-11-27T09:10:38.196Z,64.23
2022-11-27T09:11:38.178Z,62.48
2022-11-27T09:12:42.000Z,63.94
2022-11-27T09:13:40.173Z,60.18
2022-11-27T09:14:38.939Z,61.60
2022-11-27T09:15:38.810Z,58.51
2022-11-27T09:16:40.044Z,61.63
2022-11-27T09:17:38.152Z,63.83
2022-11-27T09:18:38.121Z,61.98
2022-11-27T09:19:38.114Z,60.88
2022-11-27T09:20:38.098Z,61.78
2022-11-27T09:21:38.152Z,67.57
2022-11-27T09:22:38.192Z,65.82
2022-11-27T09:23:38.085Z,61.85
2022-11-27T09:24:38.323Z,62.68
2022-11-27T09:25:38.057Z,62.03
2022-11-27T09:26:38.054Z,62.37
2022-11-27T09:27:38.056Z,62.62
2022-11-27T09:28:38.055Z,64.02
2022-11-27T09:29:38.026Z,61.36
2022-11-27T09:30:38.041Z,63.24
2022-11-27T09:31:38.069Z,63.05
2022-11-27T09:32:38.016Z,61.56
2022-11-27T09:33:38.012Z,61.89
2022-11-27T09:34:38.013Z,62.70
2022-11-27T09:35:38.117Z,60.14
2022-11-27T09:36:37.997Z,62.99
2022-11-27T09:37:37.972Z,62.25
2022-11-27T09:38:38.061Z,59.45
2022-11-27T09:39:37.954Z,62.18
2022-11-27T09:40:38.063Z,62.41
2022-11-27T09:41:38.805Z,61.76
2022-11-27T09:42:37.924Z,64.29
2022-11-27T09:43:37.922Z,62.06
2022-11-27T09:44:38.100Z,61.16
2022-11-27T09:45:37.971Z,57.40
2022-11-27T09:46:37.888Z,60.31
2022-11-27T09:47:41.402Z,60.67
2022-11-27T09:48:38.873Z,60.35
2022-11-27T09:49:37.873Z,61.94
2022-11-27T09:50:37.884Z,62.80
2022-11-27T09:51:37.850Z,61.75
2022-11-27T09:52:37.848Z,62.61
2022-11-27T09:53:37.841Z,65.28
2022-11-27T09:54:38.259Z,63.40
2022-11-27T09:55:37.820Z,63.26
2022-11-27T09:56:37.820Z,63.40
2022-11-27T09:57:37.795Z,61.83
2022-11-27T09:58:38.802Z,64.86
2022-11-27T09:59:37.780Z,61.76
2022-11-27T10:00:37.789Z,61.71
2022-11-27T10:01:45.311Z,62.15
2022-11-27T10:02:40.819Z,59.35
2022-11-27T10:03:37.761Z,64.83
2022-11-27T10:04:58.068Z,63.89
2022-11-27T10:05:39.747Z,61.94
2022-11-27T10:06:37.756Z,62.11
2022-11-27T10:07:37.745Z,60.97
2022-11-27T10:08:37.708Z,62.69
2022-11-27T10:09:37.732Z,61.53
2022-11-27T10:10:37.788Z,61.74
2022-11-27T10:11:37.705Z,59.94
2022-11-27T10:12:37.685Z,60.79
2022-11-27T10:13:37.663Z,63.76
2022-11-27T10:14:37.828Z,61.87
2022-11-27T10:15:37.656Z,63.15
2022-11-27T10:16:42.844Z,64.21
2022-11-27T10:17:39.643Z,61.56
2022-11-27T10:18:37.624Z,64.90
2022-11-27T10:19:37.613Z,64.95
2022-11-27T10:20:37.628Z,62.24
2022-11-27T10:21:37.616Z,66.40
2022-11-27T10:22:37.605Z,63.58
2022-11-27T10:23:37.585Z,59.69
2022-11-27T10:24:37.930Z,63.81
2022-11-27T10:25:37.589Z,63.59
2022-11-27T10:26:37.676Z,62.33
2022-11-27T10:27:37.555Z,64.15
2022-11-27T10:28:37.556Z,61.97
2022-11-27T10:29:37.539Z,61.03
2022-11-27T10:30:37.546Z,65.00
2022-11-27T10:31:37.566Z,64.59
2022-11-27T10:33:39.508Z,63.81
2022-11-27T10:34:37.536Z,65.46
2022-11-27T10:35:37.491Z,68.05
2022-11-27T10:36:37.480Z,62.53
2022-11-27T10:37:37.475Z,64.31
2022-11-27T10:38:37.477Z,62.33
2022-11-27T10:39:39.301Z,61.78
2022-11-27T10:40:37.450Z,63.11
2022-11-27T10:41:52.913Z,65.05
2022-11-27T10:42:39.550Z,62.25
2022-11-27T10:43:38.323Z,62.59
2022-11-27T10:44:37.433Z,60.97
2022-11-27T10:45:37.472Z,61.42
2022-11-27T10:46:37.408Z,63.36
2022-11-27T10:47:37.402Z,62.28
2022-11-27T10:48:37.402Z,63.46
2022-11-27T10:49:37.371Z,62.91
2022-11-27T10:50:37.363Z,63.37
2022-11-27T10:51:37.363Z,61.44
2022-11-27T10:52:37.351Z,60.67
2022-11-27T10:53:37.346Z,61.15
2022-11-27T10:54:37.333Z,66.59
2022-11-27T10:55:37.322Z,63.70
2022-11-27T10:56:37.316Z,63.45
2022-11-27T10:57:37.307Z,64.74
2022-11-27T10:58:37.396Z,64.75
2022-11-27T10:59:38.294Z,62.33
2022-11-27T11:00:37.277Z,60.48
2022-11-27T11:01:37.300Z,64.52
2022-11-27T11:02:37.347Z,64.45
2022-11-27T11:03:37.261Z,63.43
2022-11-27T11:04:38.728Z,62.19
2022-11-27T11:05:57.281Z,62.77
2022-11-27T11:06:39.232Z,64.39
2022-11-27T11:07:37.276Z,63.82
2022-11-27T11:08:37.215Z,62.07
2022-11-27T11:09:37.212Z,62.75
2022-11-27T11:10:37.198Z,63.02
2022-11-27T11:11:37.186Z,63.45
2022-11-27T11:12:37.183Z,62.11
2022-11-27T11:13:37.181Z,62.91
2022-11-27T11:14:37.269Z,62.85
2022-11-27T11:15:37.160Z,65.18
2022-11-27T11:16:37.234Z,62.68
2022-11-27T11:17:37.161Z,63.27
2022-11-27T11:18:37.740Z,64.49
2022-11-27T11:19:37.148Z,65.83
2022-11-27T11:20:37.125Z,66.52
2022-11-27T11:21:37.111Z,66.56
2022-11-27T11:22:37.111Z,66.89
2022-11-27T11:23:37.093Z,64.55
2022-11-27T11:24:37.087Z,64.75
2022-11-27T11:25:37.090Z,65.56
2022-11-27T11:26:37.074Z,65.22
2022-11-27T11:27:37.067Z,65.84
2022-11-27T11:28:39.640Z,64.20
2022-11-27T11:29:38.049Z,63.58
2022-11-27T11:30:37.130Z,66.93
2022-11-27T11:31:37.179Z,63.78
2022-11-27T11:32:37.026Z,64.00
2022-11-27T11:33:37.017Z,61.73
2022-11-27T11:34:37.006Z,64.82
2022-11-27T11:35:36.998Z,59.36
2022-11-27T11:36:37.009Z,63.68
2022-11-27T11:37:36.991Z,63.23
2022-11-27T11:38:36.976Z,59.68
2022-11-27T11:39:37.744Z,66.16
2022-11-27T11:40:36.966Z,60.45
2022-11-27T11:41:37.825Z,62.62
2022-11-27T11:42:36.949Z,64.19
2022-11-27T11:43:36.937Z,64.24
2022-11-27T11:44:36.935Z,60.09
2022-11-27T11:45:36.972Z,64.41
2022-11-27T11:46:37.106Z,63.53
2022-11-27T11:47:36.914Z,64.63
2022-11-27T11:48:36.906Z,62.72
2022-11-27T11:49:36.885Z,63.42
2022-11-27T11:50:36.878Z,62.24
2022-11-27T11:51:36.865Z,62.98
2022-11-27T11:52:36.865Z,66.46
2022-11-27T11:53:36.868Z,63.65
2022-11-27T11:54:36.873Z,62.77
2022-11-27T11:55:36.903Z,58.84
2022-11-27T11:56:36.860Z,63.06
2022-11-27T11:57:36.823Z,66.64
2022-11-27T11:58:36.831Z,65.95
2022-11-27T11:59:38.537Z,62.44
2022-11-27T12:00:58.165Z,63.08
2022-11-27T12:01:38.793Z,62.64
2022-11-27T12:02:36.970Z,64.52
2022-11-27T12:03:37.751Z,67.77
2022-11-27T12:04:36.819Z,63.73
2022-11-27T12:05:36.765Z,62.17
2022-11-27T12:06:36.748Z,63.51
2022-11-27T12:07:36.849Z,62.93
2022-11-27T12:08:36.734Z,60.75
2022-11-27T12:09:36.733Z,63.59
2022-11-27T12:10:36.731Z,63.03
2022-11-27T12:11:36.710Z,60.39
2022-11-27T12:12:36.719Z,63.09
2022-11-27T12:13:36.696Z,65.06
2022-11-27T12:14:36.682Z,60.03
2022-11-27T12:15:37.678Z,63.69
2022-11-27T12:16:36.785Z,62.86
2022-11-27T12:17:36.691Z,61.22
2022-11-27T12:18:36.753Z,62.17
2022-11-27T12:19:36.648Z,62.41
2022-11-27T12:20:36.639Z,66.96
2022-11-27T12:21:36.628Z,63.60
2022-11-27T12:22:36.627Z,62.62
2022-11-27T12:23:36.612Z,63.34
2022-11-27T12:24:36.620Z,64.10
2022-11-27T12:25:36.600Z,66.06
2022-11-27T12:26:36.602Z,63.42
2022-11-27T12:27:36.584Z,63.58
2022-11-27T12:28:36.584Z,64.00
2022-11-27T12:29:36.565Z,63.51
2022-11-27T12:30:36.560Z,64.00
2022-11-27T12:31:37.289Z,61.41
2022-11-27T12:32:36.546Z,63.22
2022-11-27T12:33:36.533Z,66.36
2022-11-27T12:34:36.628Z,63.45
2022-11-27T12:35:36.546Z,61.72
2022-11-27T12:36:36.518Z,65.37
2022-11-27T12:37:36.497Z,63.94
2022-11-27T12:38:36.501Z,64.59
2022-11-27T12:39:36.483Z,64.80
2022-11-27T12:40:36.482Z,63.12
2022-11-27T12:41:36.477Z,62.27
2022-11-27T12:42:36.464Z,62.69
2022-11-27T12:43:37.456Z,61.18
2022-11-27T12:44:36.458Z,63.12
2022-11-27T12:45:36.495Z,63.21
2022-11-27T12:46:36.450Z,66.26
2022-11-27T12:47:40.062Z,64.18
2022-11-27T12:48:37.422Z,63.93
2022-11-27T12:49:36.414Z,61.54
2022-11-27T12:50:36.504Z,63.88
2022-11-27T12:51:36.410Z,66.44
2022-11-27T12:52:36.398Z,64.74
2022-11-27T12:53:36.379Z,61.09
2022-11-27T12:54:36.376Z,65.34
2022-11-27T12:55:36.379Z,64.27
2022-11-27T12:56:36.359Z,64.43
2022-11-27T12:57:36.356Z,65.63