createdAt,value
2023-10-11T00:05:20.656Z,882
2023-10-11T00:10:51.206Z,880
2023-10-11T00:16:21.684Z,878
2023-10-11T00:21:52.262Z,888
2023-10-11T00:28:28.835Z,889
2023-10-11T00:33:59.360Z,891
2023-10-11T00:39:29.910Z,881
2023-10-11T00:44:58.598Z,879
2023-10-11T00:50:29.142Z,862
2023-10-11T00:55:58.871Z,860
2023-10-11T01:01:29.524Z,865
2023-10-11T01:06:59.989Z,855
2023-10-11T01:12:30.532Z,855
2023-10-11T01:18:01.270Z,849
2023-10-11T01:23:30.775Z,838
2023-10-11T01:29:01.374Z,829
2023-10-11T01:34:31.875Z,833
2023-10-11T01:40:01.442Z,838
2023-10-11T01:45:31.931Z,825
2023-10-11T01:51:02.512Z,860
2023-10-11T01:56:33.030Z,849
2023-10-11T02:02:03.524Z,827
2023-10-11T02:13:04.623Z,771
2023-10-11T02:18:35.145Z,752
2023-10-11T02:24:05.917Z,730
2023-10-11T02:29:36.221Z,718
2023-10-11T02:35:06.709Z,715
2023-10-11T02:40:36.191Z,706
2023-10-11T02:46:06.723Z,690
2023-10-11T02:51:37.173Z,685
2023-10-11T02:57:06.641Z,671
2023-10-11T03:02:37.206Z,673
2023-10-11T03:08:07.588Z,656
2023-10-11T03:13:38.210Z,649
2023-10-11T03:19:08.796Z,651
2023-10-11T03:24:39.288Z,640
2023-10-11T03:30:09.942Z,630
2023-10-11T03:35:40.392Z,633
2023-10-11T03:41:10.852Z,624
2023-10-11T03:46:41.441Z,631
2023-10-11T03:52:11.902Z,626
2023-10-11T03:57:42.578Z,619
2023-10-11T04:03:13.122Z,616
2023-10-11T04:08:43.499Z,615
2023-10-11T04:14:14.090Z,613
2023-10-11T04:25:14.974Z,605
2023-10-11T04:30:45.706Z,609
2023-10-11T04:36:16.228Z,603
2023-10-11T04:41:46.727Z,607
2023-10-11T04:47:17.215Z,606
2023-10-11T04:52:47.755Z,606
2023-10-11T04:58:18.253Z,602
2023-10-11T05:03:48.863Z,603
2023-10-11T05:09:19.660Z,598
2023-10-11T05:14:49.823Z,602
2023-10-11T05:20:20.401Z,603
2023-10-11T05:25:50.861Z,595
2023-10-11T05:31:21.372Z,591
2023-10-11T05:36:50.841Z,591
2023-10-11T05:42:21.373Z,591
2023-10-11T05:47:51.854Z,586
2023-10-11T05:53:21.302Z,585
2023-10-11T05:58:51.772Z,584
2023-10-11T06:04:22.293Z,577
2023-10-11T06:09:52.848Z,580
2023-10-11T06:15:23.389Z,579
2023-10-11T06:20:53.828Z,574
2023-10-11T06:26:24.367Z,578
2023-10-11T06:37:24.408Z,583
2023-10-11T06:42:54.886Z,579
2023-10-11T06:48:25.559Z,578
2023-10-11T06:53:55.965Z,573
2023-10-11T06:59:26.458Z,576
2023-10-11T07:04:56.938Z,574
2023-10-11T07:10:27.523Z,573
2023-10-11T07:15:58.011Z,573
2023-10-11T07:21:28.615Z,569
2023-10-11T07:26:59.155Z,572
2023-10-11T07:32:29.713Z,569
2023-10-11T07:37:59.094Z,568
2023-10-11T07:43:29.602Z,564
2023-10-11T07:49:01.169Z,565
2023-10-11T07:54:29.563Z,553
2023-10-11T08:00:00.091Z,546
2023-10-11T08:05:30.489Z,544
2023-10-11T08:11:01.137Z,539
2023-10-11T08:16:31.643Z,536
2023-10-11T08:22:02.172Z,531
2023-10-11T08:27:32.667Z,526
2023-10-11T08:33:02.215Z,522
2023-10-11T08:38:32.611Z,519
2023-10-11T08:44:03.108Z,516
2023-10-11T08:49:33.699Z,517
2023-10-11T08:55:04.189Z,513
2023-10-11T09:00:34.700Z,515
2023-10-11T09:06:05.282Z,511
2023-10-11T09:11:35.694Z,505
2023-10-11T09:17:06.206Z,510
2023-10-11T09:22:36.821Z,508
2023-10-11T09:28:07.258Z,505
2023-10-11T09:33:36.903Z,502
2023-10-11T09:39:07.322Z,508
2023-10-11T09:44:37.814Z,505
2023-10-11T09:50:08.402Z,506
2023-10-11T09:55:38.939Z,508
2023-10-11T10:01:09.445Z,505
2023-10-11T10:06:39.998Z,503
2023-10-11T10:12:10.784Z,505
2023-10-11T10:18:47.243Z,501
2023-10-11T10:24:16.999Z,505
2023-10-11T10:29:47.370Z,501
2023-10-11T10:35:18.730Z,499
2023-10-11T10:40:48.267Z,493
2023-10-11T10:47:24.008Z,495
2023-10-11T10:52:54.660Z,497
2023-10-11T10:58:25.088Z,501
2023-10-11T11:03:55.789Z,504
2023-10-11T11:09:26.297Z,512
2023-10-11T11:14:56.829Z,503
2023-10-11T11:20:27.211Z,498
2023-10-11T11:25:57.817Z,502
2023-10-11T11:31:28.322Z,497
2023-10-11T11:42:29.371Z,492
2023-10-11T11:48:00.093Z,492
2023-10-11T11:53:30.459Z,498
2023-10-11T11:58:59.923Z,497
2023-10-11T12:04:30.739Z,497
2023-10-11T12:10:04.121Z,495
2023-10-11T12:15:31.374Z,497
2023-10-11T12:21:01.985Z,494
2023-10-11T12:26:32.423Z,490
2023-10-11T12:32:03.015Z,493
2023-10-11T12:37:33.578Z,495
2023-10-11T12:43:04.074Z,495
2023-10-11T12:48:34.733Z,507
2023-10-11T12:54:05.179Z,498
2023-10-11T12:59:35.598Z,498
2023-10-11T13:05:05.150Z,506
2023-10-11T13:10:35.551Z,506
2023-10-11T13:16:06.190Z,505
2023-10-11T13:21:36.699Z,507
2023-10-11T13:27:07.264Z,508
2023-10-11T13:32:37.829Z,510
2023-10-11T13:43:38.985Z,501
2023-10-11T13:49:09.427Z,504
2023-10-11T13:54:39.991Z,505
2023-10-11T14:00:09.451Z,507
2023-10-11T14:05:39.908Z,507
2023-10-11T14:11:10.400Z,505
2023-10-11T14:16:42.062Z,508
2023-10-11T14:22:11.461Z,510
2023-10-11T14:27:41.976Z,510
2023-10-11T14:33:12.853Z,514
2023-10-11T14:38:43.155Z,508
2023-10-11T14:44:13.620Z,506
2023-10-11T14:49:44.222Z,516
2023-10-11T14:55:14.674Z,514
2023-10-11T15:00:45.161Z,515
2023-10-11T15:06:15.783Z,511
2023-10-11T15:11:46.257Z,511
2023-10-11T15:17:15.742Z,506
2023-10-11T15:22:46.213Z,511
2023-10-11T15:28:16.681Z,509
2023-10-11T15:33:46.237Z,505
2023-10-11T15:39:16.671Z,499
2023-10-11T15:44:47.271Z,502
2023-10-11T15:50:17.723Z,499
2023-10-11T15:55:48.327Z,495
2023-10-11T16:01:18.919Z,496
2023-10-11T16:07:55.384Z,495
2023-10-11T16:13:24.992Z,498
2023-10-11T16:18:55.499Z,499
2023-10-11T16:24:25.092Z,497
2023-10-11T16:29:55.572Z,497
2023-10-11T16:35:26.054Z,495
2023-10-11T16:40:55.641Z,495
2023-10-11T16:51:56.649Z,494
2023-10-11T17:02:56.661Z,492
2023-10-11T17:08:27.195Z,499
2023-10-11T17:13:57.690Z,502
2023-10-11T17:19:28.129Z,577
2023-10-11T17:24:58.706Z,553
2023-10-11T17:30:31.139Z,544
2023-10-11T17:35:59.659Z,540
2023-10-11T17:41:30.277Z,537
2023-10-11T17:47:00.775Z,529
2023-10-11T17:52:31.416Z,531
2023-10-11T17:58:01.877Z,532
2023-10-11T18:03:32.439Z,524
2023-10-11T18:14:32.351Z,525
2023-10-11T18:20:03.836Z,526
2023-10-11T18:25:32.290Z,521
2023-10-11T18:31:02.825Z,521
2023-10-11T18:36:32.315Z,521
2023-10-11T18:42:02.773Z,519
2023-10-11T18:47:33.314Z,521
2023-10-11T18:53:02.738Z,515
2023-10-11T18:58:33.185Z,506
2023-10-11T19:04:03.819Z,511
2023-10-11T19:15:03.663Z,503
2023-10-11T19:20:34.243Z,509
2023-10-11T19:26:03.733Z,508
2023-10-11T19:31:34.247Z,502
2023-10-11T19:37:04.780Z,504
2023-10-11T19:42:35.274Z,504
2023-10-11T19:48:05.756Z,509
2023-10-11T19:53:36.273Z,612
2023-10-11T19:59:06.841Z,623
2023-10-11T20:04:37.389Z,675
2023-10-11T20:10:06.965Z,719
2023-10-11T20:15:37.538Z,739
2023-10-11T20:21:08.167Z,775
2023-10-11T20:26:38.618Z,829
2023-10-11T20:32:09.120Z,874
2023-10-11T20:43:10.186Z,925
2023-10-11T20:48:40.805Z,942
2023-10-11T20:54:11.246Z,964
2023-10-11T20:59:41.772Z,975
2023-10-11T21:05:11.293Z,1009
2023-10-11T21:10:41.722Z,1027
2023-10-11T21:16:12.269Z,1039
2023-10-11T21:21:42.823Z,1038
2023-10-11T21:27:13.356Z,1045
2023-10-11T21:32:43.897Z,1043
2023-10-11T21:38:14.341Z,1049
2023-10-11T21:49:14.428Z,1038
2023-10-11T21:54:44.986Z,1033
2023-10-11T22:00:15.517Z,1019
2023-10-11T22:05:46.037Z,1019
2023-10-11T22:11:16.479Z,1032
2023-10-11T22:16:47.144Z,1039
2023-10-11T22:22:17.640Z,1051
2023-10-11T22:33:17.721Z,1039
2023-10-11T22:38:48.108Z,1045
2023-10-11T22:44:18.819Z,1064
2023-10-11T22:49:49.154Z,1087
2023-10-11T22:55:19.644Z,1088
2023-10-11T23:00:50.656Z,1092
2023-10-11T23:06:20.966Z,1105
2023-10-11T23:11:51.434Z,1117
2023-10-11T23:17:21.907Z,1096
2023-10-11T23:22:52.487Z,1105
2023-10-11T23:28:23.299Z,1112
2023-10-11T23:33:53.624Z,1111
2023-10-11T23:39:24.176Z,1124
2023-10-11T23:44:54.625Z,1126
2023-10-11T23:50:25.106Z,1143
2023-10-11T23:55:54.615Z,1151
