createdAt,value
2023-04-10T00:00:34.874Z,0.00
2023-04-10T00:01:34.883Z,0.00
2023-04-10T00:02:34.920Z,0.00
2023-04-10T00:03:34.913Z,0.00
2023-04-10T00:04:34.963Z,0.00
2023-04-10T00:05:34.789Z,0.00
2023-04-10T00:06:34.783Z,0.00
2023-04-10T00:07:34.796Z,0.00
2023-04-10T00:08:34.772Z,0.00
2023-04-10T00:09:34.745Z,0.00
2023-04-10T00:10:34.736Z,0.00
2023-04-10T00:11:34.728Z,0.00
2023-04-10T00:12:34.713Z,0.00
2023-04-10T00:13:34.759Z,0.00
2023-04-10T00:14:34.691Z,0.00
2023-04-10T00:15:34.679Z,0.00
2023-04-10T00:16:34.726Z,0.00
2023-04-10T00:17:34.689Z,0.00
2023-04-10T00:18:34.670Z,0.00
2023-04-10T00:19:34.649Z,0.00
2023-04-10T00:20:34.621Z,0.00
2023-04-10T00:21:41.777Z,0.00
2023-04-10T00:22:34.603Z,0.00
2023-04-10T00:23:41.786Z,0.00
2023-04-10T00:24:42.659Z,0.00
2023-04-10T00:25:41.701Z,0.00
2023-04-10T00:26:34.583Z,0.00
2023-04-10T00:27:34.545Z,0.00
2023-04-10T00:28:34.553Z,0.00
2023-04-10T00:29:34.519Z,0.00
2023-04-10T00:30:34.555Z,0.00
2023-04-10T00:31:34.545Z,0.00
2023-04-10T00:32:34.505Z,0.00
2023-04-10T00:33:34.500Z,0.00
2023-04-10T00:34:34.464Z,0.00
2023-04-10T00:35:34.472Z,0.00
2023-04-10T00:36:34.462Z,0.00
2023-04-10T00:37:34.443Z,0.00
2023-04-10T00:38:34.438Z,0.00
2023-04-10T00:39:34.432Z,0.00
2023-04-10T00:40:34.400Z,0.00
2023-04-10T00:41:34.411Z,0.00
2023-04-10T00:42:34.374Z,0.00
2023-04-10T00:43:34.380Z,0.00
2023-04-10T00:44:34.358Z,0.00
2023-04-10T00:45:34.442Z,0.00
2023-04-10T00:46:34.354Z,0.00
2023-04-10T00:47:34.393Z,0.00
2023-04-10T00:48:34.306Z,0.00
2023-04-10T00:49:34.303Z,0.00
2023-04-10T00:50:34.288Z,0.00
2023-04-10T00:51:34.298Z,0.00
2023-04-10T00:52:34.263Z,0.00
2023-04-10T00:53:34.278Z,0.00
2023-04-10T00:54:34.238Z,0.00
2023-04-10T00:55:34.245Z,0.00
2023-04-10T00:56:34.254Z,0.00
2023-04-10T00:57:34.201Z,0.00
2023-04-10T00:58:34.199Z,0.00
2023-04-10T00:59:34.239Z,0.00
2023-04-10T01:00:34.173Z,0.00
2023-04-10T01:01:34.272Z,0.00
2023-04-10T01:02:34.267Z,0.00
2023-04-10T01:03:34.221Z,0.00
2023-04-10T01:04:34.313Z,0.00
2023-04-10T01:05:34.146Z,0.00
2023-04-10T01:06:34.100Z,0.00
2023-04-10T01:07:34.085Z,0.00
2023-04-10T01:08:34.074Z,0.00
2023-04-10T01:09:34.073Z,0.00
2023-04-10T01:10:34.088Z,0.00
2023-04-10T01:11:34.067Z,0.00
2023-04-10T01:12:34.041Z,0.00
2023-04-10T01:13:34.019Z,0.00
2023-04-10T01:14:34.051Z,0.00
2023-04-10T01:15:34.019Z,0.00
2023-04-10T01:16:34.006Z,0.00
2023-04-10T01:17:34.012Z,0.00
2023-04-10T01:18:33.998Z,0.00
2023-04-10T01:19:33.965Z,0.00
2023-04-10T01:20:33.960Z,0.00
2023-04-10T01:21:33.930Z,0.00
2023-04-10T01:22:33.924Z,0.00
2023-04-10T01:23:33.914Z,0.00
2023-04-10T01:24:33.895Z,0.00
2023-04-10T01:25:33.905Z,0.00
2023-04-10T01:26:33.873Z,0.00
2023-04-10T01:27:33.883Z,0.00
2023-04-10T01:28:33.862Z,0.00
2023-04-10T01:29:33.848Z,0.00
2023-04-10T01:30:33.931Z,0.00
2023-04-10T01:31:33.831Z,0.00
2023-04-10T01:32:33.864Z,0.00
2023-04-10T01:33:33.817Z,0.00
2023-04-10T01:34:33.800Z,0.00
2023-04-10T01:35:33.791Z,0.00
2023-04-10T01:36:33.759Z,0.00
2023-04-10T01:37:33.745Z,0.00
2023-04-10T01:38:33.739Z,0.00
2023-04-10T01:39:33.745Z,0.00
2023-04-10T01:40:33.717Z,0.00
2023-04-10T01:41:33.709Z,0.00
2023-04-10T01:42:33.702Z,0.00
2023-04-10T01:43:33.706Z,0.00
2023-04-10T01:44:33.702Z,0.00
2023-04-10T01:45:33.698Z,0.00
2023-04-10T01:46:33.675Z,0.00
2023-04-10T01:47:33.683Z,0.00
2023-04-10T01:48:33.627Z,0.00
2023-04-10T01:49:33.634Z,0.00
2023-04-10T01:50:33.620Z,0.00
2023-04-10T01:51:33.593Z,0.00
2023-04-10T01:52:33.606Z,0.00
2023-04-10T01:53:33.574Z,0.00
2023-04-10T01:54:33.576Z,0.00
2023-04-10T01:55:33.552Z,0.00
2023-04-10T01:56:33.534Z,0.00
2023-04-10T01:57:33.549Z,0.00
2023-04-10T01:58:33.513Z,0.00
2023-04-10T01:59:33.525Z,0.00
2023-04-10T02:00:33.496Z,0.00
2023-04-10T02:01:33.643Z,0.00
2023-04-10T02:02:33.735Z,0.00
2023-04-10T02:03:33.575Z,0.00
2023-04-10T02:04:33.591Z,0.00
2023-04-10T02:05:33.529Z,0.00
2023-04-10T02:06:33.448Z,0.00
2023-04-10T02:07:33.414Z,0.00
2023-04-10T02:08:33.408Z,0.00
2023-04-10T02:09:33.390Z,0.00
2023-04-10T02:10:34.343Z,0.00
2023-04-10T02:11:33.400Z,0.00
2023-04-10T02:12:33.355Z,0.00
2023-04-10T02:13:33.348Z,0.00
2023-04-10T02:14:36.377Z,0.00
2023-04-10T02:15:33.381Z,0.00
2023-04-10T02:16:33.393Z,0.00
2023-04-10T02:17:33.312Z,0.00
2023-04-10T02:18:33.324Z,0.00
2023-04-10T02:19:33.278Z,0.00
2023-04-10T02:20:33.288Z,0.00
2023-04-10T02:21:33.260Z,0.00
2023-04-10T02:22:33.244Z,0.00
2023-04-10T02:23:33.230Z,0.00
2023-04-10T02:24:33.241Z,0.00
2023-04-10T02:25:33.219Z,0.00
2023-04-10T02:26:33.195Z,0.00
2023-04-10T02:27:33.199Z,0.00
2023-04-10T02:28:33.179Z,0.00
2023-04-10T02:29:33.194Z,0.00
2023-04-10T02:30:33.149Z,0.00
2023-04-10T02:31:33.196Z,0.00
2023-04-10T02:32:33.213Z,0.00
2023-04-10T02:33:33.118Z,0.00
2023-04-10T02:34:33.105Z,0.00
2023-04-10T02:35:33.149Z,0.00
2023-04-10T02:36:33.099Z,0.00
2023-04-10T02:37:33.085Z,0.00
2023-04-10T02:38:33.067Z,0.00
2023-04-10T02:39:33.057Z,0.00
2023-04-10T02:40:33.036Z,0.00
2023-04-10T02:41:33.049Z,0.00
2023-04-10T02:42:33.017Z,0.00
2023-04-10T02:43:33.001Z,0.00
2023-04-10T02:44:32.992Z,0.00
2023-04-10T02:45:32.990Z,0.00
2023-04-10T02:46:33.039Z,0.00
2023-04-10T02:47:33.027Z,0.00
2023-04-10T02:48:32.944Z,0.00
2023-04-10T02:49:32.937Z,0.00
2023-04-10T02:50:32.923Z,0.00
2023-04-10T02:51:32.920Z,0.00
2023-04-10T02:52:32.921Z,0.00
2023-04-10T02:53:32.885Z,0.00
2023-04-10T02:54:32.877Z,0.00
2023-04-10T02:55:32.872Z,0.00
2023-04-10T02:56:32.875Z,0.00
2023-04-10T02:57:32.865Z,0.00
2023-04-10T02:58:32.832Z,0.00
2023-04-10T02:59:32.841Z,0.00
2023-04-10T03:00:32.830Z,0.00
2023-04-10T03:01:32.848Z,0.00
2023-04-10T03:02:33.010Z,0.00
2023-04-10T03:03:32.941Z,0.00
2023-04-10T03:04:32.792Z,0.00
2023-04-10T03:05:32.777Z,0.00
2023-04-10T03:06:32.758Z,0.00
2023-04-10T03:07:32.736Z,0.00
2023-04-10T03:08:32.725Z,0.00
2023-04-10T03:09:32.721Z,0.00
2023-04-10T03:10:32.749Z,0.00
2023-04-10T03:11:32.689Z,0.00
2023-04-10T03:12:32.680Z,0.00
2023-04-10T03:13:32.668Z,0.00
2023-04-10T03:14:32.654Z,0.00
2023-04-10T03:15:32.683Z,0.00
2023-04-10T03:16:32.726Z,0.00
2023-04-10T03:17:32.676Z,0.00
2023-04-10T03:18:32.632Z,0.00
2023-04-10T03:19:32.614Z,0.00
2023-04-10T03:20:32.583Z,0.00
2023-04-10T03:21:32.622Z,0.00
2023-04-10T03:22:32.566Z,0.00
2023-04-10T03:23:32.553Z,0.00
2023-04-10T03:24:32.540Z,0.00
2023-04-10T03:25:32.536Z,0.00
2023-04-10T03:26:32.545Z,0.00
2023-04-10T03:27:32.520Z,0.00
2023-04-10T03:28:32.497Z,0.00
2023-04-10T03:29:32.510Z,0.00
2023-04-10T03:30:32.498Z,0.00
2023-04-10T03:31:32.530Z,0.00
2023-04-10T03:32:32.473Z,0.00
2023-04-10T03:33:32.481Z,0.00
2023-04-10T03:34:32.426Z,0.00
2023-04-10T03:35:32.483Z,0.00
2023-04-10T03:36:32.405Z,0.00
2023-04-10T03:37:32.413Z,0.00
2023-04-10T03:38:32.383Z,0.00
2023-04-10T03:39:32.382Z,0.00
2023-04-10T03:40:32.360Z,0.00
2023-04-10T03:41:32.383Z,0.00
2023-04-10T03:42:32.347Z,0.00
2023-04-10T03:43:32.378Z,0.00
2023-04-10T03:44:32.345Z,0.00
2023-04-10T03:45:32.322Z,0.00
2023-04-10T03:46:32.328Z,0.00
2023-04-10T03:47:32.370Z,0.00
2023-04-10T03:48:32.299Z,0.00
2023-04-10T03:49:32.263Z,0.00
2023-04-10T03:50:32.248Z,0.00
2023-04-10T03:51:32.302Z,0.00
2023-04-10T03:52:32.229Z,0.00
2023-04-10T03:53:34.042Z,0.00
2023-04-10T03:54:32.197Z,0.00
2023-04-10T03:55:34.723Z,0.00
2023-04-10T03:56:32.180Z,0.00
2023-04-10T03:57:32.187Z,0.00
2023-04-10T03:58:32.174Z,0.00
2023-04-10T03:59:38.706Z,0.00
2023-04-10T04:00:33.137Z,0.00
2023-04-10T04:01:32.123Z,0.00
2023-04-10T04:02:32.232Z,0.00
2023-04-10T04:03:32.243Z,0.00
2023-04-10T04:04:32.213Z,0.00
2023-04-10T04:05:32.077Z,0.00
2023-04-10T04:06:32.091Z,0.00
2023-04-10T04:07:32.072Z,0.00
2023-04-10T04:08:32.065Z,0.00
2023-04-10T04:09:32.065Z,0.00
2023-04-10T04:10:32.018Z,0.00
2023-04-10T04:11:32.011Z,0.00
2023-04-10T04:12:32.000Z,0.00
2023-04-10T04:13:32.013Z,0.00
2023-04-10T04:14:31.975Z,0.00
2023-04-10T04:15:31.979Z,0.00
2023-04-10T04:16:31.970Z,0.00
2023-04-10T04:17:32.035Z,0.00
2023-04-10T04:18:31.935Z,0.00
2023-04-10T04:19:31.917Z,0.00
2023-04-10T04:20:31.907Z,0.00
2023-04-10T04:21:31.932Z,0.00
2023-04-10T04:22:32.008Z,0.00
2023-04-10T04:23:31.890Z,0.00
2023-04-10T04:24:31.864Z,0.00
2023-04-10T04:25:31.856Z,0.00
2023-04-10T04:26:31.855Z,0.00
2023-04-10T04:27:31.843Z,0.00
2023-04-10T04:28:31.824Z,0.00
2023-04-10T04:29:31.804Z,0.00
2023-04-10T04:30:31.804Z,0.00
2023-04-10T04:31:31.850Z,0.00
2023-04-10T04:32:31.802Z,0.00
2023-04-10T04:33:31.773Z,0.00
2023-04-10T04:34:31.763Z,5.62
2023-04-10T04:35:31.752Z,5.62
2023-04-10T04:36:31.735Z,5.62
2023-04-10T04:37:31.739Z,5.62
2023-04-10T04:38:31.715Z,5.62
2023-04-10T04:39:31.711Z,5.62
2023-04-10T04:40:31.695Z,5.62
2023-04-10T04:41:31.686Z,5.62
2023-04-10T04:42:31.687Z,5.62
2023-04-10T04:43:31.674Z,5.62
2023-04-10T04:44:31.660Z,5.62
2023-04-10T04:45:31.652Z,5.62
2023-04-10T04:46:31.666Z,5.62
2023-04-10T04:47:31.634Z,11.25
2023-04-10T04:48:31.594Z,11.25
2023-04-10T04:49:31.608Z,11.25
2023-04-10T04:50:31.570Z,11.25
2023-04-10T04:51:31.608Z,11.25
2023-04-10T04:52:31.576Z,11.25
2023-04-10T04:53:31.569Z,11.25
2023-04-10T04:54:31.524Z,11.25
2023-04-10T04:55:31.534Z,11.25
2023-04-10T04:56:31.577Z,11.25
2023-04-10T04:57:31.504Z,11.25
2023-04-10T04:58:31.500Z,11.25
2023-04-10T04:59:31.472Z,11.25
2023-04-10T05:00:31.460Z,11.25
2023-04-10T05:01:31.465Z,11.25
2023-04-10T05:02:31.542Z,11.25
2023-04-10T05:03:31.635Z,11.25
2023-04-10T05:04:31.433Z,16.88
2023-04-10T05:05:31.402Z,16.88
2023-04-10T05:06:31.407Z,16.88
2023-04-10T05:07:31.410Z,16.88
2023-04-10T05:08:31.370Z,16.88
2023-04-10T05:09:31.370Z,16.88
2023-04-10T05:10:31.341Z,16.88
2023-04-10T05:11:31.395Z,22.50
2023-04-10T05:12:31.324Z,22.50
2023-04-10T05:13:31.384Z,22.50
2023-04-10T05:14:31.295Z,22.50
2023-04-10T05:15:31.343Z,22.50
2023-04-10T05:16:31.274Z,22.50
2023-04-10T05:17:31.305Z,22.50
2023-04-10T05:18:31.327Z,28.12
2023-04-10T05:19:31.242Z,28.12
2023-04-10T05:20:31.241Z,28.12
2023-04-10T05:21:31.247Z,28.12
2023-04-10T05:22:31.208Z,28.12
2023-04-10T05:23:31.213Z,33.75
2023-04-10T05:24:31.180Z,39.38
2023-04-10T05:25:31.192Z,39.38
2023-04-10T05:26:31.159Z,45.00
2023-04-10T05:27:31.187Z,45.00
2023-04-10T05:28:31.179Z,45.00
2023-04-10T05:29:31.131Z,45.00
2023-04-10T05:30:31.117Z,45.00
2023-04-10T05:31:31.215Z,45.00
2023-04-10T05:32:31.173Z,45.00
2023-04-10T05:33:31.090Z,45.00
2023-04-10T05:34:31.094Z,45.00
2023-04-10T05:35:31.089Z,45.00
2023-04-10T05:36:31.667Z,45.00
2023-04-10T05:37:31.060Z,45.00
2023-04-10T05:38:31.026Z,45.00
2023-04-10T05:39:31.025Z,45.00
2023-04-10T05:40:31.040Z,45.00
2023-04-10T05:41:30.992Z,45.00
2023-04-10T05:42:31.009Z,45.00
2023-04-10T05:43:30.996Z,45.00
2023-04-10T05:44:30.964Z,45.00
2023-04-10T05:45:30.977Z,45.00
2023-04-10T05:46:31.011Z,45.00
2023-04-10T05:47:31.029Z,50.62
2023-04-10T05:48:30.923Z,50.62
2023-04-10T05:49:30.927Z,50.62
2023-04-10T05:50:30.894Z,50.62
2023-04-10T05:51:30.912Z,50.62
2023-04-10T05:52:30.889Z,50.62
2023-04-10T05:53:30.859Z,50.62
2023-04-10T05:54:30.862Z,50.62
2023-04-10T05:55:30.840Z,56.25
2023-04-10T05:56:30.823Z,56.25
2023-04-10T05:57:30.836Z,56.25
2023-04-10T05:58:30.859Z,56.25
2023-04-10T05:59:30.814Z,56.25
2023-04-10T06:00:30.816Z,56.25
2023-04-10T06:01:30.769Z,61.88
2023-04-10T06:02:31.185Z,61.88
2023-04-10T06:03:31.008Z,61.88
2023-04-10T06:04:30.923Z,61.88
2023-04-10T06:05:30.724Z,73.12
2023-04-10T06:06:30.707Z,337.50
2023-04-10T06:07:30.770Z,725.62
2023-04-10T06:08:30.722Z,984.38
2023-04-10T06:09:30.713Z,1074.38
2023-04-10T06:10:30.665Z,1113.75
2023-04-10T06:11:30.655Z,1108.12
2023-04-10T06:12:30.659Z,1102.50
2023-04-10T06:13:30.629Z,1091.25
2023-04-10T06:14:30.636Z,1074.38
2023-04-10T06:15:30.646Z,1046.25
2023-04-10T06:16:30.676Z,978.75
2023-04-10T06:17:37.864Z,1051.88
2023-04-10T06:18:38.257Z,1192.50
2023-04-10T06:19:30.566Z,1136.25
2023-04-10T06:20:39.431Z,1141.88
2023-04-10T06:21:38.190Z,1063.12
2023-04-10T06:23:46.734Z,1226.25
2023-04-10T06:24:46.940Z,1040.62
2023-04-10T06:25:46.964Z,883.12
2023-04-10T06:26:46.666Z,1102.50
2023-04-10T06:27:46.659Z,1198.12
2023-04-10T06:28:46.678Z,1231.88
2023-04-10T06:29:46.636Z,1316.25
2023-04-10T06:30:46.665Z,1350.00
2023-04-10T06:31:46.844Z,1395.00
2023-04-10T06:32:46.641Z,1406.25
2023-04-10T06:33:46.618Z,1428.75
2023-04-10T06:34:46.578Z,1372.50
2023-04-10T06:35:46.616Z,1372.50
2023-04-10T06:36:46.572Z,1305.00
2023-04-10T06:37:46.566Z,1310.62
2023-04-10T06:38:46.533Z,1305.00
2023-04-10T06:39:46.561Z,1383.75
2023-04-10T06:40:46.511Z,1479.38
2023-04-10T06:41:46.502Z,1479.38
2023-04-10T06:42:46.507Z,1445.62
2023-04-10T06:43:46.512Z,1361.25
2023-04-10T06:44:46.470Z,1445.62
2023-04-10T06:45:46.514Z,1434.38
2023-04-10T06:46:46.462Z,1226.25
2023-04-10T06:47:46.461Z,613.12
2023-04-10T06:48:46.451Z,180.00
2023-04-10T06:49:46.424Z,135.00
2023-04-10T06:50:46.587Z,118.12
2023-04-10T06:51:46.409Z,112.50
2023-04-10T06:52:46.440Z,106.88
2023-04-10T06:53:46.516Z,112.50
2023-04-10T06:54:46.366Z,106.88
2023-04-10T06:55:46.347Z,106.88
2023-04-10T06:56:46.352Z,106.88
2023-04-10T06:57:46.338Z,106.88
2023-04-10T06:58:46.311Z,101.25
2023-04-10T06:59:46.315Z,106.88
2023-04-10T07:00:46.338Z,106.88
2023-04-10T07:01:46.328Z,106.88
2023-04-10T07:02:46.436Z,106.88
2023-04-10T07:03:46.269Z,106.88
2023-04-10T07:04:46.269Z,101.25
2023-04-10T07:05:46.251Z,101.25
2023-04-10T07:06:46.241Z,95.62
2023-04-10T07:07:46.212Z,95.62
2023-04-10T07:08:46.195Z,95.62
2023-04-10T07:09:46.253Z,90.00
2023-04-10T07:10:46.263Z,90.00
2023-04-10T07:11:46.169Z,90.00
2023-04-10T07:12:46.157Z,84.38
2023-04-10T07:13:46.148Z,84.38
2023-04-10T07:14:46.128Z,84.38
2023-04-10T07:15:46.136Z,84.38
2023-04-10T07:16:46.364Z,84.38
2023-04-10T07:17:46.129Z,78.75
2023-04-10T07:18:47.398Z,78.75
2023-04-10T07:19:46.114Z,78.75
2023-04-10T07:20:46.086Z,78.75
2023-04-10T07:21:46.053Z,78.75
2023-04-10T07:22:46.046Z,78.75
2023-04-10T07:23:46.031Z,78.75
2023-04-10T07:24:46.020Z,78.75
2023-04-10T07:25:46.019Z,73.12
2023-04-10T07:26:46.017Z,73.12
2023-04-10T07:27:45.994Z,73.12
2023-04-10T07:28:45.985Z,73.12
2023-04-10T07:29:45.963Z,73.12
2023-04-10T07:30:45.954Z,73.12
2023-04-10T07:31:46.020Z,73.12
2023-04-10T07:32:46.053Z,78.75
2023-04-10T07:33:45.980Z,73.12
2023-04-10T07:34:45.928Z,73.12
2023-04-10T07:35:45.955Z,73.12
2023-04-10T07:36:46.183Z,73.12
2023-04-10T07:37:45.957Z,73.12
2023-04-10T07:38:45.862Z,73.12
2023-04-10T07:39:45.848Z,73.12
2023-04-10T07:40:45.850Z,73.12
2023-04-10T07:41:47.912Z,67.50
2023-04-10T07:42:45.823Z,67.50
2023-04-10T07:43:45.821Z,67.50
2023-04-10T07:44:45.794Z,67.50
2023-04-10T07:45:45.799Z,67.50
2023-04-10T07:46:45.813Z,67.50
2023-04-10T07:47:45.795Z,67.50
2023-04-10T07:48:45.771Z,67.50
2023-04-10T07:49:45.742Z,67.50
2023-04-10T07:50:45.761Z,67.50
2023-04-10T07:51:45.738Z,67.50
2023-04-10T07:52:45.788Z,67.50
2023-04-10T07:53:45.692Z,67.50
2023-04-10T07:54:45.706Z,67.50
2023-04-10T07:55:45.666Z,67.50
2023-04-10T07:56:45.726Z,61.88
2023-04-10T07:57:45.647Z,67.50
2023-04-10T07:58:45.654Z,67.50
2023-04-10T07:59:45.654Z,61.88
2023-04-10T08:00:45.609Z,67.50
2023-04-10T08:01:45.646Z,67.50
2023-04-10T08:02:45.686Z,67.50
2023-04-10T08:03:45.720Z,67.50
2023-04-10T08:04:45.643Z,67.50
2023-04-10T08:05:45.552Z,73.12
2023-04-10T08:06:45.593Z,73.12
2023-04-10T08:07:45.524Z,73.12
2023-04-10T08:08:45.526Z,73.12
2023-04-10T08:09:45.525Z,73.12
2023-04-10T08:10:45.516Z,73.12
2023-04-10T08:11:45.543Z,78.75
2023-04-10T08:12:45.489Z,78.75
2023-04-10T08:13:45.458Z,78.75
2023-04-10T08:14:45.451Z,78.75
2023-04-10T08:15:45.456Z,78.75
2023-04-10T08:16:45.480Z,78.75
2023-04-10T08:17:45.507Z,78.75
2023-04-10T08:18:45.406Z,78.75
2023-04-10T08:19:45.419Z,78.75
2023-04-10T08:20:45.383Z,78.75
2023-04-10T08:21:45.381Z,78.75
2023-04-10T08:22:45.405Z,78.75
2023-04-10T08:23:45.346Z,78.75
2023-04-10T08:24:45.338Z,78.75
2023-04-10T08:25:45.338Z,78.75
2023-04-10T08:26:45.352Z,78.75
2023-04-10T08:27:45.317Z,78.75
2023-04-10T08:28:45.306Z,78.75
2023-04-10T08:29:45.285Z,78.75
2023-04-10T08:30:45.336Z,73.12
2023-04-10T08:31:45.293Z,67.50
2023-04-10T08:32:45.291Z,73.12
2023-04-10T08:33:45.262Z,73.12
2023-04-10T08:34:45.281Z,73.12
2023-04-10T08:35:45.227Z,67.50
2023-04-10T08:36:45.228Z,67.50
2023-04-10T08:37:49.683Z,67.50
2023-04-10T08:38:46.203Z,84.38
2023-04-10T08:39:45.170Z,78.75
2023-04-10T08:40:45.205Z,73.12
2023-04-10T08:41:45.143Z,73.12
2023-04-10T08:42:45.154Z,67.50
2023-04-10T08:43:45.129Z,73.12
2023-04-10T08:44:45.112Z,73.12
2023-04-10T08:45:45.164Z,67.50
2023-04-10T08:46:45.112Z,61.88
2023-04-10T08:47:45.113Z,78.75
2023-04-10T08:48:45.069Z,90.00
2023-04-10T08:49:45.055Z,67.50
2023-04-10T08:50:45.047Z,67.50
2023-04-10T08:51:46.263Z,67.50
2023-04-10T08:52:45.056Z,90.00
2023-04-10T08:53:45.017Z,95.62
2023-04-10T08:54:45.043Z,95.62
2023-04-10T08:55:45.002Z,95.62
2023-04-10T08:56:44.994Z,95.62
2023-04-10T08:57:50.946Z,95.62
2023-04-10T08:58:46.024Z,95.62
2023-04-10T08:59:44.957Z,95.62
2023-04-10T09:00:44.935Z,90.00
2023-04-10T09:01:44.983Z,90.00
2023-04-10T09:02:45.144Z,90.00
2023-04-10T09:03:44.962Z,84.38
2023-04-10T09:04:45.000Z,84.38
2023-04-10T09:05:44.876Z,84.38
2023-04-10T09:06:44.871Z,84.38
2023-04-10T09:07:44.903Z,84.38
2023-04-10T09:08:44.855Z,90.00
2023-04-10T09:09:44.842Z,90.00
2023-04-10T09:10:44.857Z,90.00
2023-04-10T09:11:44.817Z,84.38
2023-04-10T09:12:44.831Z,90.00
2023-04-10T09:13:44.794Z,84.38
2023-04-10T09:14:45.311Z,84.38
2023-04-10T09:15:44.806Z,78.75
2023-04-10T09:16:44.792Z,78.75
2023-04-10T09:17:44.774Z,78.75
2023-04-10T09:18:44.738Z,78.75
2023-04-10T09:19:44.734Z,78.75
2023-04-10T09:20:44.711Z,78.75
2023-04-10T09:21:44.701Z,78.75
2023-04-10T09:22:44.730Z,73.12
2023-04-10T09:23:44.733Z,73.12
2023-04-10T09:24:44.696Z,73.12
2023-04-10T09:25:44.656Z,73.12
2023-04-10T09:26:44.674Z,73.12
2023-04-10T09:27:44.640Z,73.12
2023-04-10T09:28:44.651Z,73.12
2023-04-10T09:29:44.629Z,73.12
2023-04-10T09:30:44.603Z,73.12
2023-04-10T09:31:44.681Z,73.12
2023-04-10T09:32:44.608Z,78.75
2023-04-10T09:33:44.577Z,78.75
2023-04-10T09:34:44.592Z,73.12
2023-04-10T09:35:44.562Z,73.12
2023-04-10T09:36:44.574Z,73.12
2023-04-10T09:37:44.538Z,73.12
2023-04-10T09:38:44.513Z,73.12
2023-04-10T09:39:44.517Z,73.12
2023-04-10T09:40:44.526Z,73.12
2023-04-10T09:41:44.477Z,73.12
2023-04-10T09:42:44.514Z,73.12
2023-04-10T09:43:44.452Z,73.12
2023-04-10T09:44:44.453Z,73.12
2023-04-10T09:45:44.432Z,73.12
2023-04-10T09:46:44.488Z,73.12
2023-04-10T09:47:44.478Z,73.12
2023-04-10T09:48:44.398Z,78.75
2023-04-10T09:49:44.389Z,73.12
2023-04-10T09:50:44.386Z,67.50
2023-04-10T09:51:44.366Z,73.12
2023-04-10T09:52:44.369Z,61.88
2023-04-10T09:53:44.371Z,67.50
2023-04-10T09:54:44.344Z,56.25
2023-04-10T09:55:44.322Z,56.25
2023-04-10T09:56:44.311Z,67.50
2023-04-10T09:57:44.319Z,73.12
2023-04-10T09:58:44.307Z,73.12
2023-04-10T09:59:44.281Z,73.12
2023-04-10T10:00:44.272Z,73.12
2023-04-10T10:01:44.439Z,73.12
2023-04-10T10:02:44.363Z,73.12
2023-04-10T10:03:44.291Z,50.62
2023-04-10T10:04:44.310Z,50.62
2023-04-10T10:05:44.214Z,56.25
2023-04-10T10:06:44.205Z,56.25
2023-04-10T10:07:44.208Z,56.25
2023-04-10T10:08:44.177Z,67.50
2023-04-10T10:09:44.176Z,78.75
2023-04-10T10:10:44.192Z,56.25
2023-04-10T10:11:44.180Z,67.50
2023-04-10T10:12:44.136Z,56.25
2023-04-10T10:13:44.127Z,61.88
2023-04-10T10:14:44.184Z,84.38
2023-04-10T10:15:44.115Z,78.75
2023-04-10T10:16:44.258Z,78.75
2023-04-10T10:17:44.124Z,78.75
2023-04-10T10:18:44.066Z,73.12
2023-04-10T10:19:44.053Z,78.75
2023-04-10T10:20:44.047Z,78.75
2023-04-10T10:21:44.062Z,73.12
2023-04-10T10:22:44.041Z,56.25
2023-04-10T10:23:44.029Z,56.25
2023-04-10T10:24:44.006Z,61.88
2023-04-10T10:25:44.027Z,78.75
2023-04-10T10:26:43.989Z,73.12
2023-04-10T10:27:43.976Z,78.75
2023-04-10T10:28:43.993Z,78.75
2023-04-10T10:29:43.943Z,78.75
2023-04-10T10:30:43.970Z,73.12
2023-04-10T10:31:43.946Z,73.12
2023-04-10T10:32:43.941Z,73.12
2023-04-10T10:33:43.907Z,73.12
2023-04-10T10:34:43.933Z,73.12
2023-04-10T10:35:43.882Z,73.12
2023-04-10T10:36:43.934Z,73.12
2023-04-10T10:37:43.855Z,73.12
2023-04-10T10:38:43.865Z,73.12
2023-04-10T10:39:43.850Z,73.12
2023-04-10T10:40:43.848Z,73.12
2023-04-10T10:41:43.807Z,73.12
2023-04-10T10:42:43.805Z,73.12
2023-04-10T10:43:43.817Z,73.12
2023-04-10T10:44:43.778Z,73.12
2023-04-10T10:45:43.838Z,73.12
2023-04-10T10:46:43.814Z,73.12
2023-04-10T10:47:44.606Z,73.12
2023-04-10T10:48:43.735Z,73.12
2023-04-10T10:49:43.739Z,73.12
2023-04-10T10:50:43.719Z,73.12
2023-04-10T10:51:43.744Z,73.12
2023-04-10T10:52:43.794Z,73.12
2023-04-10T10:53:43.715Z,73.12
2023-04-10T10:54:57.053Z,73.12
2023-04-10T10:55:44.652Z,73.12
2023-04-10T10:56:43.648Z,50.62
2023-04-10T10:57:43.653Z,73.12
2023-04-10T10:58:43.661Z,73.12
2023-04-10T10:59:43.618Z,73.12
2023-04-10T11:00:43.637Z,73.12
2023-04-10T11:01:43.700Z,73.12
2023-04-10T11:02:43.767Z,73.12
2023-04-10T11:03:43.677Z,73.12
2023-04-10T11:04:43.589Z,73.12
2023-04-10T11:05:43.538Z,73.12
2023-04-10T11:06:44.697Z,73.12
2023-04-10T11:07:43.517Z,73.12
2023-04-10T11:08:43.536Z,73.12
2023-04-10T11:09:43.492Z,78.75
2023-04-10T11:10:43.498Z,78.75
2023-04-10T11:11:43.473Z,78.75
2023-04-10T11:12:43.475Z,78.75
2023-04-10T11:13:43.447Z,78.75
2023-04-10T11:14:43.438Z,78.75
2023-04-10T11:15:43.423Z,78.75
2023-04-10T11:16:43.489Z,78.75
2023-04-10T11:17:43.446Z,78.75
2023-04-10T11:18:43.406Z,78.75
2023-04-10T11:19:43.374Z,78.75
2023-04-10T11:20:43.388Z,78.75
2023-04-10T11:21:43.353Z,84.38
2023-04-10T11:22:43.361Z,84.38
2023-04-10T11:23:43.331Z,84.38
2023-04-10T11:24:43.320Z,78.75
2023-04-10T11:25:43.324Z,73.12
2023-04-10T11:26:43.312Z,84.38
2023-04-10T11:27:43.283Z,84.38
2023-04-10T11:28:43.286Z,78.75
2023-04-10T11:29:43.262Z,78.75
2023-04-10T11:30:43.267Z,78.75
2023-04-10T11:31:43.248Z,84.38
2023-04-10T11:32:43.248Z,84.38
2023-04-10T11:33:43.237Z,84.38
2023-04-10T11:34:43.226Z,78.75
2023-04-10T11:35:43.203Z,84.38
2023-04-10T11:36:43.188Z,84.38
2023-04-10T11:37:43.163Z,84.38
2023-04-10T11:38:43.175Z,84.38
2023-04-10T11:39:43.144Z,84.38
2023-04-10T11:40:43.153Z,84.38
2023-04-10T11:41:43.119Z,84.38
2023-04-10T11:42:43.107Z,90.00
2023-04-10T11:43:43.115Z,90.00
2023-04-10T11:44:43.107Z,90.00
2023-04-10T11:45:43.089Z,95.62
2023-04-10T11:46:43.096Z,95.62
2023-04-10T11:47:43.134Z,95.62
2023-04-10T11:48:43.039Z,95.62
2023-04-10T11:49:43.040Z,95.62
2023-04-10T11:50:43.029Z,101.25
2023-04-10T11:51:43.001Z,84.38
2023-04-10T11:52:43.003Z,106.88
2023-04-10T11:53:43.037Z,101.25
2023-04-10T11:54:42.987Z,95.62
2023-04-10T11:55:42.954Z,90.00
2023-04-10T11:56:42.945Z,73.12
2023-04-10T11:57:42.929Z,84.38
2023-04-10T11:58:42.942Z,90.00
2023-04-10T11:59:42.908Z,90.00
2023-04-10T12:00:42.915Z,90.00
2023-04-10T12:01:43.476Z,95.62
2023-04-10T12:02:42.973Z,106.88
2023-04-10T12:03:43.007Z,106.88
2023-04-10T12:04:43.176Z,112.50
2023-04-10T12:05:42.835Z,67.50
2023-04-10T12:06:42.867Z,112.50
2023-04-10T12:07:42.810Z,112.50
2023-04-10T12:08:42.805Z,118.12
2023-04-10T12:09:42.816Z,118.12
2023-04-10T12:10:42.791Z,118.12
2023-04-10T12:11:42.771Z,118.12
2023-04-10T12:12:42.761Z,118.12
2023-04-10T12:13:42.744Z,101.25
2023-04-10T12:14:42.761Z,112.50
2023-04-10T12:15:42.772Z,118.12
2023-04-10T12:16:42.730Z,90.00
2023-04-10T12:17:42.733Z,118.12
2023-04-10T12:18:42.708Z,118.12
2023-04-10T12:19:42.683Z,123.75
2023-04-10T12:20:42.670Z,118.12
2023-04-10T12:21:42.670Z,123.75
2023-04-10T12:22:42.675Z,123.75
2023-04-10T12:23:42.637Z,123.75
2023-04-10T12:24:45.548Z,123.75
2023-04-10T12:25:42.626Z,123.75
2023-04-10T12:26:42.594Z,123.75
2023-04-10T12:27:42.594Z,123.75
2023-04-10T12:28:42.606Z,123.75
2023-04-10T12:29:42.563Z,123.75
2023-04-10T12:30:42.552Z,129.38
2023-04-10T12:31:42.833Z,123.75
2023-04-10T12:32:42.599Z,129.38
2023-04-10T12:33:42.522Z,123.75
2023-04-10T12:34:42.523Z,101.25
2023-04-10T12:35:42.568Z,129.38
2023-04-10T12:36:42.532Z,129.38
2023-04-10T12:37:42.487Z,135.00
2023-04-10T12:38:42.506Z,140.62
2023-04-10T12:39:42.457Z,140.62
2023-04-10T12:40:42.481Z,135.00
2023-04-10T12:41:42.436Z,73.12
2023-04-10T12:42:42.430Z,61.88
2023-04-10T12:43:42.449Z,129.38
2023-04-10T12:44:42.423Z,101.25
2023-04-10T12:45:42.392Z,67.50
2023-04-10T12:46:42.453Z,84.38
2023-04-10T12:47:42.386Z,129.38
2023-04-10T12:48:42.379Z,135.00
2023-04-10T12:49:42.346Z,135.00
2023-04-10T12:50:42.350Z,129.38
2023-04-10T12:51:42.343Z,84.38
2023-04-10T12:52:42.319Z,135.00
2023-04-10T12:53:42.327Z,135.00
2023-04-10T12:54:42.337Z,135.00
2023-04-10T12:55:49.975Z,135.00
2023-04-10T12:56:42.278Z,140.62
2023-04-10T12:57:42.266Z,140.62
2023-04-10T12:58:42.281Z,135.00