createdAt,value
2023-05-06T00:01:08.361Z,99.90
2023-05-06T00:03:34.968Z,99.90
2023-05-06T00:06:05.398Z,99.90
2023-05-06T00:08:32.186Z,99.90
2023-05-06T00:10:58.722Z,99.90
2023-05-06T00:13:25.374Z,99.90
2023-05-06T00:15:52.166Z,99.90
2023-05-06T00:18:18.887Z,99.90
2023-05-06T00:20:45.528Z,99.90
2023-05-06T00:23:12.223Z,99.90
2023-05-06T00:25:38.890Z,99.90
2023-05-06T00:28:06.550Z,99.90
2023-05-06T00:30:36.313Z,99.90
2023-05-06T00:33:02.945Z,99.90
2023-05-06T00:35:30.616Z,99.90
2023-05-06T00:38:06.838Z,99.90
2023-05-06T00:40:33.510Z,99.90
2023-05-06T00:43:00.170Z,99.90
2023-05-06T00:45:26.899Z,99.90
2023-05-06T00:47:54.198Z,99.90
2023-05-06T00:50:22.005Z,99.90
2023-05-06T00:52:49.675Z,99.90
2023-05-06T00:55:17.081Z,99.90
2023-05-06T00:57:43.886Z,99.90
2023-05-06T01:00:11.671Z,99.90
2023-05-06T01:02:46.825Z,99.90
2023-05-06T01:05:15.474Z,99.90
2023-05-06T01:07:54.755Z,99.90
2023-05-06T01:10:46.317Z,99.90
2023-05-06T01:13:38.787Z,99.90
2023-05-06T01:16:08.617Z,99.90
2023-05-06T01:18:38.300Z,99.90
2023-05-06T01:21:06.190Z,99.90
2023-05-06T01:23:52.084Z,99.90
2023-05-06T01:26:18.675Z,99.90
2023-05-06T01:28:45.733Z,99.90
2023-05-06T01:31:17.470Z,99.90
2023-05-06T01:34:02.582Z,99.90
2023-05-06T01:36:53.716Z,99.90
2023-05-06T01:39:29.833Z,99.90
2023-05-06T01:41:59.270Z,99.90
2023-05-06T01:44:28.813Z,99.90
2023-05-06T01:46:57.029Z,99.90
2023-05-06T01:49:24.922Z,99.90
2023-05-06T01:51:52.264Z,99.90
2023-05-06T01:54:19.187Z,99.90
2023-05-06T01:56:45.790Z,99.90
2023-05-06T01:59:12.717Z,99.90
2023-05-06T02:01:39.449Z,99.90
2023-05-06T02:04:06.049Z,99.90
2023-05-06T02:06:33.129Z,99.90
2023-05-06T02:09:00.059Z,99.90
2023-05-06T02:11:28.107Z,99.90
2023-05-06T02:13:55.098Z,99.90
2023-05-06T02:16:24.956Z,99.90
2023-05-06T02:18:51.695Z,99.90
2023-05-06T02:21:18.328Z,99.90
2023-05-06T02:23:44.947Z,99.90
2023-05-06T02:26:11.617Z,99.90
2023-05-06T02:28:38.234Z,99.90
2023-05-06T02:31:04.835Z,99.90
2023-05-06T02:33:31.492Z,99.90
2023-05-06T02:35:58.040Z,99.90
2023-05-06T02:38:24.887Z,99.90
2023-05-06T02:40:51.518Z,99.90
2023-05-06T02:43:18.152Z,99.90
2023-05-06T02:45:45.105Z,99.90
2023-05-06T02:48:11.721Z,99.90
2023-05-06T02:50:39.466Z,99.90
2023-05-06T02:53:06.193Z,99.90
2023-05-06T02:55:32.896Z,99.90
2023-05-06T02:57:59.489Z,99.90
2023-05-06T03:00:26.101Z,99.90
2023-05-06T03:02:52.696Z,99.90
2023-05-06T03:05:19.591Z,99.90
2023-05-06T03:07:46.398Z,99.90
2023-05-06T03:10:13.221Z,99.90
2023-05-06T03:12:39.932Z,99.90
2023-05-06T03:15:07.109Z,99.90
2023-05-06T03:17:33.929Z,99.90
2023-05-06T03:20:00.683Z,99.90
2023-05-06T03:22:27.307Z,99.90
2023-05-06T03:24:53.859Z,99.90
2023-05-06T03:27:20.507Z,99.90
2023-05-06T03:29:47.168Z,99.90
2023-05-06T03:32:13.800Z,99.90
2023-05-06T03:34:40.391Z,99.90
2023-05-06T03:37:07.362Z,99.90
2023-05-06T03:39:34.020Z,99.90
2023-05-06T03:42:00.982Z,99.90
2023-05-06T03:44:27.590Z,99.90
2023-05-06T03:46:54.243Z,99.90
2023-05-06T03:49:21.043Z,99.90
2023-05-06T03:51:47.818Z,99.90
2023-05-06T03:54:14.500Z,99.90
2023-05-06T03:56:41.199Z,99.90
2023-05-06T03:59:08.886Z,99.90
2023-05-06T04:01:35.578Z,99.90
2023-05-06T04:04:02.435Z,99.90
2023-05-06T04:06:29.118Z,99.90
2023-05-06T04:08:55.893Z,99.90
2023-05-06T04:11:22.550Z,99.90
2023-05-06T04:13:49.153Z,99.90
2023-05-06T04:16:15.895Z,99.90
2023-05-06T04:18:43.945Z,99.90
2023-05-06T04:21:13.383Z,99.90
2023-05-06T04:23:41.537Z,99.90
2023-05-06T04:26:08.170Z,99.90
2023-05-06T04:28:34.786Z,99.90
2023-05-06T04:31:02.430Z,99.90
2023-05-06T04:33:29.922Z,99.90
2023-05-06T04:35:56.579Z,99.90
2023-05-06T04:38:25.613Z,99.90
2023-05-06T04:40:52.819Z,99.90
2023-05-06T04:43:19.695Z,99.90
2023-05-06T04:45:49.426Z,99.90
2023-05-06T04:48:22.025Z,99.90
2023-05-06T04:50:49.875Z,99.90
2023-05-06T04:53:17.101Z,99.90
2023-05-06T04:55:44.023Z,99.90
2023-05-06T04:58:10.762Z,99.90
2023-05-06T05:00:37.425Z,99.90
2023-05-06T05:03:04.239Z,99.90
2023-05-06T05:05:32.371Z,99.90
2023-05-06T05:08:06.290Z,99.90
2023-05-06T05:10:33.067Z,99.90
2023-05-06T05:12:59.848Z,99.90
2023-05-06T05:15:26.544Z,99.90
2023-05-06T05:17:53.220Z,99.90
2023-05-06T05:20:20.268Z,99.90
2023-05-06T05:22:47.052Z,99.90
2023-05-06T05:25:14.295Z,99.90
2023-05-06T05:27:42.953Z,99.90
2023-05-06T05:30:10.173Z,99.90
2023-05-06T05:32:36.839Z,99.90
2023-05-06T05:35:03.932Z,99.90
2023-05-06T05:37:31.417Z,99.90
2023-05-06T05:39:58.526Z,99.90
2023-05-06T05:42:25.201Z,99.90
2023-05-06T05:44:51.847Z,99.90
2023-05-06T05:47:18.667Z,99.90
2023-05-06T05:49:45.600Z,99.90
2023-05-06T05:52:12.212Z,99.90
2023-05-06T05:54:44.643Z,99.90
2023-05-06T05:57:11.361Z,99.90
2023-05-06T05:59:38.045Z,99.90
2023-05-06T06:02:05.130Z,99.90
2023-05-06T06:04:31.846Z,99.90
2023-05-06T06:06:58.720Z,99.90
2023-05-06T06:09:25.439Z,99.90
2023-05-06T06:11:52.292Z,99.90
2023-05-06T06:14:18.942Z,99.90
2023-05-06T06:16:45.780Z,99.90
2023-05-06T06:19:13.804Z,99.90
2023-05-06T06:21:40.488Z,99.90
2023-05-06T06:24:07.274Z,99.90
2023-05-06T06:26:34.008Z,99.90
2023-05-06T06:29:01.066Z,99.90
2023-05-06T06:31:29.299Z,99.90
2023-05-06T06:33:57.192Z,99.90
2023-05-06T06:36:23.906Z,99.90
2023-05-06T06:38:50.647Z,99.90
2023-05-06T06:41:17.544Z,99.90
2023-05-06T06:43:44.186Z,99.90
2023-05-06T06:46:10.908Z,99.90
2023-05-06T06:48:37.610Z,99.90
2023-05-06T06:51:04.564Z,99.90
2023-05-06T06:53:31.351Z,99.90
2023-05-06T06:55:58.071Z,99.90
2023-05-06T06:58:25.741Z,99.90
2023-05-06T07:00:52.490Z,99.90
2023-05-06T07:03:19.739Z,99.90
2023-05-06T07:05:50.191Z,99.90
2023-05-06T07:08:17.007Z,99.90
2023-05-06T07:10:43.645Z,99.90
2023-05-06T07:13:10.519Z,99.90
2023-05-06T07:15:37.114Z,99.90
2023-05-06T07:18:03.771Z,99.90
2023-05-06T07:20:30.739Z,99.90
2023-05-06T07:22:58.413Z,99.90
2023-05-06T07:25:25.492Z,99.90
2023-05-06T07:27:52.231Z,99.90
2023-05-06T07:30:22.929Z,99.90
2023-05-06T07:32:51.100Z,99.90
2023-05-06T07:35:18.895Z,99.90
2023-05-06T07:37:48.690Z,99.90
2023-05-06T07:40:15.491Z,99.90
2023-05-06T07:42:43.080Z,99.90
2023-05-06T07:45:10.479Z,99.90
2023-05-06T07:47:37.444Z,99.90
2023-05-06T07:50:06.702Z,99.90
2023-05-06T07:52:33.452Z,99.90
2023-05-06T07:55:00.183Z,99.90
2023-05-06T07:57:26.942Z,99.90
2023-05-06T07:59:54.338Z,99.90
2023-05-06T08:02:26.097Z,99.90
2023-05-06T08:04:53.197Z,99.90
2023-05-06T08:07:19.955Z,99.90
2023-05-06T08:09:46.773Z,99.90
2023-05-06T08:12:13.594Z,99.90
2023-05-06T08:14:40.720Z,99.90
2023-05-06T08:17:07.340Z,99.90
2023-05-06T08:19:34.058Z,99.90
2023-05-06T08:22:00.703Z,99.90
2023-05-06T08:24:28.223Z,99.90
2023-05-06T08:26:55.126Z,99.90
2023-05-06T08:29:21.725Z,99.90
2023-05-06T08:31:48.381Z,99.90
2023-05-06T08:34:18.491Z,99.90
2023-05-06T08:36:45.295Z,99.90
2023-05-06T08:39:12.535Z,99.90
2023-05-06T08:41:40.748Z,99.90
2023-05-06T08:44:08.483Z,99.90
2023-05-06T08:46:35.759Z,99.90
2023-05-06T08:49:02.996Z,99.90
2023-05-06T08:51:31.743Z,99.90
2023-05-06T08:54:02.066Z,99.90
2023-05-06T08:56:32.640Z,99.90
2023-05-06T08:58:59.665Z,99.90
2023-05-06T09:01:28.786Z,99.90
2023-05-06T09:03:56.879Z,99.90
2023-05-06T09:06:24.258Z,99.90
2023-05-06T09:08:50.896Z,99.90
2023-05-06T09:11:29.659Z,99.90
2023-05-06T09:14:14.240Z,99.90
2023-05-06T09:16:44.027Z,99.90
2023-05-06T09:19:11.371Z,99.90
2023-05-06T09:21:40.216Z,99.90
2023-05-06T09:24:08.356Z,99.90
2023-05-06T09:26:36.872Z,99.90
2023-05-06T09:29:04.821Z,99.90
2023-05-06T09:31:31.850Z,99.90
2023-05-06T09:34:01.082Z,99.90
2023-05-06T09:36:28.518Z,99.90
2023-05-06T09:38:56.445Z,99.90
2023-05-06T09:41:25.319Z,99.90
2023-05-06T09:43:56.436Z,99.90
2023-05-06T09:46:24.465Z,99.90
2023-05-06T09:48:53.044Z,99.90
2023-05-06T09:51:20.787Z,99.90
2023-05-06T09:53:48.061Z,99.90
2023-05-06T09:56:16.309Z,99.90
2023-05-06T09:58:44.621Z,99.90
2023-05-06T10:01:19.209Z,99.90
2023-05-06T10:03:59.415Z,99.90
2023-05-06T10:06:28.896Z,99.90
2023-05-06T10:08:56.857Z,99.90
2023-05-06T10:11:23.780Z,99.90
2023-05-06T10:13:51.220Z,99.90
2023-05-06T10:16:19.206Z,99.90
2023-05-06T10:18:47.617Z,99.90
2023-05-06T10:21:22.031Z,99.90
2023-05-06T10:24:02.176Z,99.90
2023-05-06T10:26:31.232Z,99.90
2023-05-06T10:29:00.706Z,99.90
2023-05-06T10:31:30.122Z,99.90
2023-05-06T10:34:00.901Z,99.90
2023-05-06T10:36:32.063Z,99.90
2023-05-06T10:39:03.840Z,99.80
2023-05-06T10:41:32.000Z,99.90
2023-05-06T10:43:59.930Z,99.90
2023-05-06T10:46:30.677Z,99.90
2023-05-06T10:49:06.762Z,99.50
2023-05-06T10:51:38.996Z,99.80
2023-05-06T10:54:07.170Z,98.40
2023-05-06T10:56:35.036Z,99.20
2023-05-06T10:59:10.068Z,96.90
2023-05-06T11:01:37.813Z,98.10
2023-05-06T11:04:08.769Z,98.40
2023-05-06T11:06:37.510Z,97.50
2023-05-06T11:09:05.694Z,97.80
2023-05-06T11:12:02.816Z,99.20
2023-05-06T11:14:30.507Z,98.70
2023-05-06T11:16:59.241Z,97.50
2023-05-06T11:19:27.929Z,97.20
2023-05-06T11:21:57.682Z,98.10
2023-05-06T11:24:44.665Z,97.20
2023-05-06T11:27:11.518Z,97.30
2023-05-06T11:29:41.055Z,97.30
2023-05-06T11:32:23.121Z,98.00
2023-05-06T11:34:49.810Z,97.50
2023-05-06T11:37:25.833Z,98.20
2023-05-06T11:39:52.847Z,98.00
2023-05-06T11:42:27.755Z,99.50
2023-05-06T11:45:01.924Z,98.50
2023-05-06T11:47:28.608Z,98.50
2023-05-06T11:49:56.547Z,97.70
2023-05-06T11:52:23.285Z,95.90
2023-05-06T11:54:53.493Z,95.90
2023-05-06T11:57:20.792Z,95.30
2023-05-06T11:59:53.216Z,94.90
2023-05-06T12:02:20.267Z,93.10
2023-05-06T12:04:49.990Z,93.90
2023-05-06T12:07:17.613Z,96.20
2023-05-06T12:09:47.498Z,96.40
2023-05-06T12:12:22.294Z,95.60
2023-05-06T12:14:49.476Z,95.50
2023-05-06T12:17:16.887Z,97.30
2023-05-06T12:19:43.703Z,97.20
2023-05-06T12:22:19.490Z,96.90
2023-05-06T12:24:47.758Z,95.50
2023-05-06T12:27:15.419Z,96.60
2023-05-06T12:29:52.864Z,99.20
2023-05-06T12:32:19.526Z,96.60
2023-05-06T12:34:46.151Z,96.10
2023-05-06T12:37:24.946Z,95.70
2023-05-06T12:39:51.731Z,95.70
2023-05-06T12:42:24.472Z,96.20
2023-05-06T12:44:51.080Z,96.50
2023-05-06T12:47:27.131Z,95.30
2023-05-06T12:49:59.105Z,96.70
2023-05-06T12:52:28.706Z,98.20
2023-05-06T12:54:55.687Z,97.10
2023-05-06T12:57:22.982Z,97.80
2023-05-06T12:59:50.751Z,96.70
2023-05-06T13:02:17.765Z,96.20
2023-05-06T13:04:46.601Z,95.70
2023-05-06T13:07:13.472Z,95.60
2023-05-06T13:09:43.061Z,96.20
2023-05-06T13:12:09.766Z,96.60
2023-05-06T13:14:39.232Z,94.60
2023-05-06T13:17:07.400Z,95.00
2023-05-06T13:19:34.648Z,95.60
2023-05-06T13:22:01.744Z,94.30
2023-05-06T13:24:29.023Z,93.20
2023-05-06T13:27:00.712Z,92.60
2023-05-06T13:29:28.094Z,94.70
2023-05-06T13:31:55.301Z,93.80
2023-05-06T13:34:22.009Z,93.50
2023-05-06T13:36:49.548Z,93.40
2023-05-06T13:39:16.676Z,93.80
2023-05-06T13:41:46.379Z,94.30
2023-05-06T13:44:13.856Z,94.30
2023-05-06T13:46:40.516Z,93.60
2023-05-06T13:49:07.289Z,93.60
2023-05-06T13:51:37.117Z,94.70
2023-05-06T13:54:04.521Z,92.50
2023-05-06T13:56:31.234Z,94.10
2023-05-06T13:58:58.495Z,92.40
2023-05-06T14:01:25.669Z,92.80
2023-05-06T14:03:53.318Z,92.70
2023-05-06T14:06:20.507Z,91.90
2023-05-06T14:08:47.255Z,92.20
2023-05-06T14:11:13.866Z,92.90
2023-05-06T14:13:41.208Z,93.20
2023-05-06T14:16:08.195Z,92.70
2023-05-06T14:18:34.837Z,93.20
2023-05-06T14:21:01.557Z,93.20
2023-05-06T14:23:28.220Z,92.00
2023-05-06T14:25:55.153Z,94.20
2023-05-06T14:28:23.591Z,94.60
2023-05-06T14:30:51.040Z,93.10
2023-05-06T14:33:17.653Z,92.40
2023-05-06T14:35:45.972Z,94.40
2023-05-06T14:38:12.673Z,94.10
2023-05-06T14:40:39.261Z,94.00
2023-05-06T14:43:08.916Z,93.20
2023-05-06T14:45:35.762Z,92.30
2023-05-06T14:48:02.793Z,92.40
2023-05-06T14:50:30.994Z,93.10
2023-05-06T14:52:57.799Z,92.20
2023-05-06T14:55:24.405Z,93.10
2023-05-06T14:57:51.150Z,93.50
2023-05-06T15:00:18.160Z,93.20
2023-05-06T15:02:45.088Z,93.00
2023-05-06T15:05:13.265Z,93.70
2023-05-06T15:07:40.274Z,93.20
2023-05-06T15:10:07.649Z,91.90
2023-05-06T15:12:34.933Z,93.00
2023-05-06T15:15:01.767Z,92.50
2023-05-06T15:17:28.692Z,92.90
2023-05-06T15:19:56.286Z,92.60
2023-05-06T15:22:23.243Z,93.10
2023-05-06T15:24:50.003Z,92.70
2023-05-06T15:27:16.689Z,93.50
2023-05-06T15:29:43.511Z,94.60
2023-05-06T15:32:10.210Z,94.10
2023-05-06T15:34:37.171Z,94.70
2023-05-06T15:37:04.013Z,95.10
2023-05-06T15:39:37.414Z,95.20
2023-05-06T15:42:04.911Z,94.50
2023-05-06T15:44:32.866Z,94.80
2023-05-06T15:46:59.585Z,94.40
2023-05-06T15:49:51.127Z,94.00
2023-05-06T15:52:12.790Z,94.50
2023-05-06T15:54:40.938Z,94.90
2023-05-06T15:57:07.846Z,95.50
2023-05-06T15:59:34.558Z,95.40
2023-05-06T16:04:32.267Z,96.40
2023-05-06T16:06:59.139Z,97.10
2023-05-06T16:09:25.939Z,96.90
2023-05-06T16:11:54.457Z,96.90
2023-05-06T16:14:21.201Z,96.70
2023-05-06T16:16:51.970Z,97.00
2023-05-06T16:19:18.657Z,97.50
2023-05-06T16:21:48.350Z,97.90
2023-05-06T16:24:15.048Z,98.50
2023-05-06T16:26:41.851Z,97.80
2023-05-06T16:29:09.958Z,98.70
2023-05-06T16:31:37.516Z,98.50
2023-05-06T16:34:06.392Z,99.20
2023-05-06T16:36:33.097Z,99.00
2023-05-06T16:38:59.791Z,99.10
2023-05-06T16:41:26.423Z,98.50
2023-05-06T16:43:56.134Z,99.50
2023-05-06T16:46:24.435Z,98.90
2023-05-06T16:48:53.429Z,98.60
2023-05-06T16:51:22.105Z,98.80
2023-05-06T16:53:48.867Z,98.80
2023-05-06T16:56:15.511Z,98.80
2023-05-06T16:58:42.857Z,98.70
2023-05-06T17:01:09.801Z,99.10
2023-05-06T17:03:38.169Z,99.70
2023-05-06T17:06:05.358Z,99.90
2023-05-06T17:08:36.163Z,99.90
2023-05-06T17:11:06.507Z,99.90
2023-05-06T17:13:33.992Z,99.90
2023-05-06T17:16:00.885Z,99.90
2023-05-06T17:18:27.632Z,99.90
2023-05-06T17:20:56.739Z,99.90
2023-05-06T17:23:23.946Z,99.90
2023-05-06T17:25:50.968Z,99.90
2023-05-06T17:31:05.865Z,99.90
2023-05-06T17:33:32.659Z,99.90
2023-05-06T17:35:59.404Z,99.90
2023-05-06T17:38:26.271Z,99.90
2023-05-06T17:40:52.936Z,99.90
2023-05-06T17:43:19.635Z,99.90
2023-05-06T17:45:46.772Z,99.90
2023-05-06T17:48:13.445Z,99.90
2023-05-06T17:50:40.122Z,99.90
2023-05-06T17:53:06.937Z,99.90
2023-05-06T17:55:33.832Z,99.90
2023-05-06T17:58:00.878Z,99.90
2023-05-06T18:00:27.485Z,99.90
2023-05-06T18:02:55.120Z,99.90
2023-05-06T18:05:24.491Z,99.90
2023-05-06T18:07:52.047Z,99.90
2023-05-06T18:10:19.223Z,99.90
2023-05-06T18:12:46.175Z,99.90
2023-05-06T18:15:14.163Z,99.90
2023-05-06T18:17:40.858Z,99.90
2023-05-06T18:20:08.279Z,99.90
2023-05-06T18:22:34.995Z,99.90
2023-05-06T18:25:01.729Z,99.90
2023-05-06T18:27:29.536Z,99.90
2023-05-06T18:29:56.512Z,99.90
2023-05-06T18:32:23.121Z,99.90
2023-05-06T18:34:49.752Z,99.90
2023-05-06T18:37:18.843Z,99.90
2023-05-06T18:39:48.800Z,99.90
2023-05-06T18:42:15.895Z,99.90
2023-05-06T18:44:43.063Z,99.90
2023-05-06T18:47:09.718Z,99.90
2023-05-06T18:49:36.446Z,99.90
2023-05-06T18:52:03.318Z,99.90
2023-05-06T18:54:29.868Z,99.90
2023-05-06T18:56:58.826Z,99.90
2023-05-06T18:59:26.188Z,99.90
2023-05-06T19:01:52.900Z,99.90
2023-05-06T19:04:19.633Z,99.90
2023-05-06T19:06:46.276Z,99.90
2023-05-06T19:09:12.954Z,99.90
2023-05-06T19:11:41.820Z,99.90
2023-05-06T19:14:11.294Z,99.90
2023-05-06T19:16:38.017Z,99.90
2023-05-06T19:19:07.139Z,99.90
2023-05-06T19:21:38.357Z,99.90
2023-05-06T19:24:07.375Z,99.90
2023-05-06T19:26:34.492Z,99.90
2023-05-06T19:29:01.131Z,99.90
2023-05-06T19:31:27.740Z,99.90
2023-05-06T19:33:54.414Z,99.90
2023-05-06T19:36:21.029Z,99.90
2023-05-06T19:38:50.833Z,99.90
2023-05-06T19:41:18.178Z,99.90
2023-05-06T19:43:44.974Z,99.90
2023-05-06T19:46:12.195Z,99.90
2023-05-06T19:48:39.245Z,99.90
2023-05-06T19:51:06.492Z,99.90
2023-05-06T19:53:34.135Z,99.90
2023-05-06T19:56:11.217Z,99.90
2023-05-06T19:58:39.474Z,99.90
2023-05-06T20:01:06.192Z,99.90
2023-05-06T20:03:37.481Z,99.90
2023-05-06T20:06:04.413Z,99.90
2023-05-06T20:08:31.133Z,99.90
2023-05-06T20:11:01.096Z,99.90
2023-05-06T20:13:30.322Z,99.90
2023-05-06T20:15:57.307Z,99.90
2023-05-06T20:18:24.237Z,99.90
2023-05-06T20:20:50.896Z,99.90
2023-05-06T20:23:17.440Z,99.90
2023-05-06T20:25:44.015Z,99.90
2023-05-06T20:28:10.938Z,99.90
2023-05-06T20:30:38.315Z,99.90
2023-05-06T20:33:05.139Z,99.90
2023-05-06T20:35:31.837Z,99.90
2023-05-06T20:37:58.441Z,99.90
2023-05-06T20:40:25.225Z,99.90
2023-05-06T20:42:51.827Z,99.90
2023-05-06T20:45:18.501Z,99.90
2023-05-06T20:47:45.353Z,99.90
2023-05-06T20:50:16.924Z,99.90
2023-05-06T20:52:45.547Z,99.90
2023-05-06T20:55:14.542Z,99.90
2023-05-06T20:57:44.681Z,99.90
2023-05-06T21:00:11.817Z,99.90
2023-05-06T21:02:41.420Z,99.90
2023-05-06T21:05:09.832Z,99.90
2023-05-06T21:07:36.792Z,99.90
2023-05-06T21:10:05.559Z,99.90
2023-05-06T21:12:33.302Z,99.90
2023-05-06T21:15:00.676Z,99.90
2023-05-06T21:17:28.612Z,99.90
2023-05-06T21:19:55.284Z,99.90
2023-05-06T21:22:25.597Z,99.90
2023-05-06T21:24:52.205Z,99.90
2023-05-06T21:27:18.828Z,99.90
2023-05-06T21:29:45.448Z,99.90
2023-05-06T21:32:12.298Z,99.90
2023-05-06T21:34:39.030Z,99.90
2023-05-06T21:37:05.688Z,99.90
2023-05-06T21:39:32.402Z,99.90
2023-05-06T21:41:59.151Z,99.90
2023-05-06T21:44:25.951Z,99.90
2023-05-06T21:46:52.733Z,99.90
2023-05-06T21:49:21.843Z,99.90
2023-05-06T21:51:48.779Z,99.90
2023-05-06T21:54:17.138Z,99.90
2023-05-06T21:56:43.872Z,99.90
2023-05-06T21:59:10.558Z,99.90
2023-05-06T22:01:37.272Z,99.90
2023-05-06T22:04:09.336Z,99.90
2023-05-06T22:06:40.385Z,99.90
2023-05-06T22:09:09.474Z,99.90
2023-05-06T22:11:38.113Z,99.90
2023-05-06T22:14:05.917Z,99.90
2023-05-06T22:16:33.929Z,99.90
2023-05-06T22:19:01.657Z,99.90
2023-05-06T22:21:30.480Z,99.90
2023-05-06T22:23:57.515Z,99.90
2023-05-06T22:26:24.353Z,99.90
2023-05-06T22:28:53.795Z,99.90
2023-05-06T22:31:22.198Z,99.90
2023-05-06T22:33:55.113Z,99.90
2023-05-06T22:36:21.819Z,99.90
2023-05-06T22:38:48.590Z,99.90
2023-05-06T22:41:15.885Z,99.90
2023-05-06T22:43:42.549Z,99.90
2023-05-06T22:46:09.127Z,99.90
2023-05-06T22:48:36.030Z,99.90
2023-05-06T22:51:02.659Z,99.90
2023-05-06T22:53:29.334Z,99.90
2023-05-06T22:55:55.892Z,99.90
2023-05-06T22:58:22.750Z,99.90
2023-05-06T23:00:49.510Z,99.90
2023-05-06T23:03:18.221Z,99.90
2023-05-06T23:05:44.902Z,99.90
2023-05-06T23:08:11.505Z,99.90
2023-05-06T23:10:38.187Z,99.90
2023-05-06T23:13:04.990Z,99.90
2023-05-06T23:15:31.920Z,99.90
2023-05-06T23:17:58.612Z,99.90
2023-05-06T23:20:25.214Z,99.90
2023-05-06T23:22:51.998Z,99.90
2023-05-06T23:25:18.899Z,99.90
2023-05-06T23:27:48.496Z,99.90
2023-05-06T23:30:15.290Z,99.90
2023-05-06T23:32:41.982Z,99.90
2023-05-06T23:35:09.358Z,99.90
2023-05-06T23:37:36.194Z,99.90
2023-05-06T23:40:04.069Z,99.90
2023-05-06T23:42:30.836Z,99.90
2023-05-06T23:44:59.958Z,99.90
2023-05-06T23:47:26.607Z,99.90
2023-05-06T23:49:53.274Z,99.90
2023-05-06T23:52:19.915Z,99.90
2023-05-06T23:54:46.570Z,99.90
2023-05-06T23:57:13.290Z,99.90
2023-05-06T23:59:39.948Z,99.90
