createdAt,value
2023-03-19T00:00:10.428Z,0.00
2023-03-19T00:01:10.415Z,0.00
2023-03-19T00:02:17.667Z,0.00
2023-03-19T00:03:11.470Z,0.00
2023-03-19T00:04:10.390Z,0.00
2023-03-19T00:05:10.390Z,0.00
2023-03-19T00:06:10.364Z,0.00
2023-03-19T00:07:10.349Z,0.00
2023-03-19T00:08:10.346Z,0.00
2023-03-19T00:09:10.379Z,0.00
2023-03-19T00:10:10.319Z,0.00
2023-03-19T00:11:10.314Z,0.00
2023-03-19T00:12:10.305Z,0.00
2023-03-19T00:13:10.288Z,0.00
2023-03-19T00:14:10.287Z,0.00
2023-03-19T00:15:10.286Z,0.00
2023-03-19T00:16:10.356Z,0.00
2023-03-19T00:17:10.269Z,0.00
2023-03-19T00:18:10.266Z,0.00
2023-03-19T00:19:10.231Z,0.00
2023-03-19T00:20:10.235Z,0.00
2023-03-19T00:21:10.214Z,0.00
2023-03-19T00:22:10.199Z,0.00
2023-03-19T00:23:10.182Z,0.00
2023-03-19T00:24:10.169Z,0.00
2023-03-19T00:25:10.279Z,0.00
2023-03-19T00:26:10.153Z,0.00
2023-03-19T00:27:10.152Z,0.00
2023-03-19T00:28:10.134Z,0.00
2023-03-19T00:29:10.130Z,0.00
2023-03-19T00:30:10.099Z,0.00
2023-03-19T00:31:10.178Z,0.00
2023-03-19T00:32:10.097Z,0.00
2023-03-19T00:33:10.149Z,0.00
2023-03-19T00:34:10.050Z,0.00
2023-03-19T00:35:10.038Z,0.00
2023-03-19T00:36:10.108Z,0.00
2023-03-19T00:37:10.026Z,0.00
2023-03-19T00:38:10.016Z,0.00
2023-03-19T00:39:10.034Z,0.00
2023-03-19T00:40:09.984Z,0.00
2023-03-19T00:41:09.975Z,0.00
2023-03-19T00:42:09.981Z,0.00
2023-03-19T00:43:09.959Z,0.00
2023-03-19T00:44:09.953Z,0.00
2023-03-19T00:45:09.943Z,0.00
2023-03-19T00:46:09.980Z,0.00
2023-03-19T00:47:09.947Z,0.00
2023-03-19T00:48:09.891Z,0.00
2023-03-19T00:49:09.900Z,0.00
2023-03-19T00:50:09.893Z,0.00
2023-03-19T00:51:09.874Z,0.00
2023-03-19T00:52:09.887Z,0.00
2023-03-19T00:53:09.844Z,0.00
2023-03-19T00:54:09.835Z,0.00
2023-03-19T00:55:09.817Z,0.00
2023-03-19T00:56:09.812Z,0.00
2023-03-19T00:57:09.821Z,0.00
2023-03-19T00:58:09.804Z,0.00
2023-03-19T00:59:09.963Z,0.00
2023-03-19T01:00:09.773Z,0.00
2023-03-19T01:01:09.814Z,0.00
2023-03-19T01:02:09.762Z,0.00
2023-03-19T01:03:09.729Z,0.00
2023-03-19T01:04:09.744Z,0.00
2023-03-19T01:05:09.702Z,0.00
2023-03-19T01:06:09.705Z,0.00
2023-03-19T01:07:09.680Z,0.00
2023-03-19T01:08:09.753Z,0.00
2023-03-19T01:09:09.659Z,0.00
2023-03-19T01:10:09.667Z,0.00
2023-03-19T01:11:09.629Z,0.00
2023-03-19T01:12:09.642Z,0.00
2023-03-19T01:13:09.638Z,0.00
2023-03-19T01:14:09.605Z,0.00
2023-03-19T01:15:09.638Z,0.00
2023-03-19T01:16:09.601Z,0.00
2023-03-19T01:17:09.583Z,0.00
2023-03-19T01:18:09.579Z,0.00
2023-03-19T01:19:09.577Z,0.00
2023-03-19T01:20:09.538Z,0.00
2023-03-19T01:21:09.530Z,0.00
2023-03-19T01:22:09.518Z,0.00
2023-03-19T01:23:09.498Z,0.00
2023-03-19T01:24:09.498Z,0.00
2023-03-19T01:25:09.503Z,0.00
2023-03-19T01:26:09.470Z,0.00
2023-03-19T01:27:09.458Z,0.00
2023-03-19T01:28:09.450Z,0.00
2023-03-19T01:29:09.459Z,0.00
2023-03-19T01:30:09.419Z,0.00
2023-03-19T01:31:09.456Z,0.00
2023-03-19T01:32:09.421Z,0.00
2023-03-19T01:33:09.475Z,0.00
2023-03-19T01:34:09.387Z,0.00
2023-03-19T01:35:09.383Z,0.00
2023-03-19T01:36:09.402Z,0.00
2023-03-19T01:37:09.341Z,0.00
2023-03-19T01:38:09.342Z,0.00
2023-03-19T01:39:09.321Z,0.00
2023-03-19T01:40:09.514Z,0.00
2023-03-19T01:41:09.300Z,0.00
2023-03-19T01:42:09.308Z,0.00
2023-03-19T01:43:09.290Z,0.00
2023-03-19T01:44:09.282Z,0.00
2023-03-19T01:45:09.253Z,0.00
2023-03-19T01:46:09.279Z,0.00
2023-03-19T01:47:09.230Z,0.00
2023-03-19T01:48:09.239Z,0.00
2023-03-19T01:49:09.230Z,0.00
2023-03-19T01:50:09.216Z,0.00
2023-03-19T01:51:09.234Z,0.00
2023-03-19T01:52:09.189Z,0.00
2023-03-19T01:53:12.035Z,0.00
2023-03-19T01:54:09.177Z,0.00
2023-03-19T01:55:09.162Z,0.00
2023-03-19T01:56:09.141Z,0.00
2023-03-19T01:57:09.140Z,0.00
2023-03-19T01:58:09.121Z,0.00
2023-03-19T01:59:09.091Z,0.00
2023-03-19T02:00:09.102Z,0.00
2023-03-19T02:01:09.098Z,0.00
2023-03-19T02:02:09.098Z,0.00
2023-03-19T02:03:09.058Z,0.00
2023-03-19T02:04:09.251Z,0.00
2023-03-19T02:05:09.029Z,0.00
2023-03-19T02:06:09.039Z,0.00
2023-03-19T02:07:09.020Z,0.00
2023-03-19T02:08:09.329Z,0.00
2023-03-19T02:09:09.029Z,0.00
2023-03-19T02:10:08.976Z,0.00
2023-03-19T02:11:08.980Z,0.00
2023-03-19T02:12:08.981Z,0.00
2023-03-19T02:13:09.031Z,0.00
2023-03-19T02:14:08.940Z,0.00
2023-03-19T02:15:08.917Z,0.00
2023-03-19T02:16:08.945Z,0.00
2023-03-19T02:17:08.897Z,0.00
2023-03-19T02:18:08.936Z,0.00
2023-03-19T02:19:08.899Z,0.00
2023-03-19T02:20:08.876Z,0.00
2023-03-19T02:21:08.863Z,0.00
2023-03-19T02:22:08.863Z,0.00
2023-03-19T02:23:08.827Z,0.00
2023-03-19T02:24:08.824Z,0.00
2023-03-19T02:25:08.826Z,0.00
2023-03-19T02:26:08.831Z,0.00
2023-03-19T02:27:08.780Z,0.00
2023-03-19T02:28:08.780Z,0.00
2023-03-19T02:29:08.772Z,0.00
2023-03-19T02:30:08.768Z,0.00
2023-03-19T02:31:08.779Z,0.00
2023-03-19T02:32:08.740Z,0.00
2023-03-19T02:33:08.756Z,0.00
2023-03-19T02:34:08.751Z,0.00
2023-03-19T02:35:08.690Z,0.00
2023-03-19T02:36:08.744Z,0.00
2023-03-19T02:37:08.671Z,0.00
2023-03-19T02:38:08.670Z,0.00
2023-03-19T02:39:08.687Z,0.00
2023-03-19T02:40:08.651Z,0.00
2023-03-19T02:41:08.625Z,0.00
2023-03-19T02:42:08.643Z,0.00
2023-03-19T02:43:08.614Z,0.00
2023-03-19T02:44:08.607Z,0.00
2023-03-19T02:45:08.696Z,0.00
2023-03-19T02:46:08.702Z,0.00
2023-03-19T02:47:08.585Z,0.00
2023-03-19T02:48:08.573Z,0.00
2023-03-19T02:49:08.548Z,0.00
2023-03-19T02:50:08.538Z,0.00
2023-03-19T02:51:08.546Z,0.00
2023-03-19T02:52:08.516Z,0.00
2023-03-19T02:53:08.491Z,0.00
2023-03-19T02:54:08.492Z,0.00
2023-03-19T02:55:08.477Z,0.00
2023-03-19T02:56:08.501Z,0.00
2023-03-19T02:57:08.447Z,0.00
2023-03-19T02:58:08.441Z,0.00
2023-03-19T02:59:08.438Z,0.00
2023-03-19T03:00:08.424Z,0.00
2023-03-19T03:01:08.466Z,0.00
2023-03-19T03:02:08.431Z,0.00
2023-03-19T03:03:08.385Z,0.00
2023-03-19T03:04:08.374Z,0.00
2023-03-19T03:05:08.371Z,0.00
2023-03-19T03:06:08.362Z,0.00
2023-03-19T03:07:08.344Z,0.00
2023-03-19T03:08:08.344Z,0.00
2023-03-19T03:09:08.324Z,0.00
2023-03-19T03:10:08.424Z,0.00
2023-03-19T03:11:08.304Z,0.00
2023-03-19T03:12:08.308Z,0.00
2023-03-19T03:13:08.284Z,0.00
2023-03-19T03:14:08.271Z,0.00
2023-03-19T03:15:08.258Z,0.00
2023-03-19T03:16:08.345Z,0.00
2023-03-19T03:17:08.226Z,0.00
2023-03-19T03:18:08.233Z,0.00
2023-03-19T03:19:08.222Z,0.00
2023-03-19T03:20:08.216Z,0.00
2023-03-19T03:21:08.196Z,0.00
2023-03-19T03:22:08.214Z,0.00
2023-03-19T03:23:08.166Z,0.00
2023-03-19T03:24:08.159Z,0.00
2023-03-19T03:25:08.154Z,0.00
2023-03-19T03:26:08.145Z,0.00
2023-03-19T03:27:08.135Z,0.00
2023-03-19T03:28:08.128Z,0.00
2023-03-19T03:29:08.095Z,0.00
2023-03-19T03:30:08.101Z,0.00
2023-03-19T03:31:08.090Z,0.00
2023-03-19T03:32:08.081Z,0.00
2023-03-19T03:33:08.171Z,0.00
2023-03-19T03:34:08.056Z,0.00
2023-03-19T03:35:08.032Z,0.00
2023-03-19T03:36:08.018Z,0.00
2023-03-19T03:37:08.041Z,0.00
2023-03-19T03:38:08.024Z,0.00
2023-03-19T03:39:08.047Z,0.00
2023-03-19T03:40:07.988Z,0.00
2023-03-19T03:41:08.050Z,0.00
2023-03-19T03:42:07.963Z,0.00
2023-03-19T03:43:08.021Z,0.00
2023-03-19T03:44:07.945Z,0.00
2023-03-19T03:45:07.909Z,0.00
2023-03-19T03:46:07.938Z,0.00
2023-03-19T03:47:07.901Z,0.00
2023-03-19T03:48:07.901Z,0.00
2023-03-19T03:49:07.875Z,0.00
2023-03-19T03:50:07.890Z,0.00
2023-03-19T03:51:07.856Z,0.00
2023-03-19T03:52:07.842Z,0.00
2023-03-19T03:53:07.842Z,0.00
2023-03-19T03:54:07.822Z,0.00
2023-03-19T03:55:07.806Z,0.00
2023-03-19T03:56:07.811Z,0.00
2023-03-19T03:57:07.786Z,0.00
2023-03-19T03:58:07.787Z,0.00
2023-03-19T03:59:07.816Z,0.00
2023-03-19T04:00:07.772Z,0.00
2023-03-19T04:01:07.860Z,0.00
2023-03-19T04:02:08.354Z,0.00
2023-03-19T04:03:07.757Z,0.00
2023-03-19T04:04:07.710Z,0.00
2023-03-19T04:05:07.703Z,0.00
2023-03-19T04:06:07.694Z,0.00
2023-03-19T04:07:07.663Z,0.00
2023-03-19T04:08:07.668Z,0.00
2023-03-19T04:09:07.667Z,0.00
2023-03-19T04:10:07.661Z,0.00
2023-03-19T04:11:07.626Z,0.00
2023-03-19T04:12:07.649Z,0.00
2023-03-19T04:13:07.603Z,0.00
2023-03-19T04:14:07.601Z,0.00
2023-03-19T04:15:07.583Z,0.00
2023-03-19T04:16:07.601Z,0.00
2023-03-19T04:17:08.160Z,0.00
2023-03-19T04:18:07.563Z,0.00
2023-03-19T04:19:07.553Z,0.00
2023-03-19T04:20:07.551Z,0.00
2023-03-19T04:21:07.586Z,0.00
2023-03-19T04:22:07.534Z,0.00
2023-03-19T04:23:07.518Z,0.00
2023-03-19T04:24:07.485Z,0.00
2023-03-19T04:25:07.491Z,0.00
2023-03-19T04:26:07.519Z,0.00
2023-03-19T04:27:07.490Z,0.00
2023-03-19T04:28:07.442Z,0.00
2023-03-19T04:29:07.424Z,0.00
2023-03-19T04:30:07.428Z,0.00
2023-03-19T04:31:07.452Z,0.00
2023-03-19T04:32:07.415Z,0.00
2023-03-19T04:33:07.486Z,0.00
2023-03-19T04:34:07.400Z,0.00
2023-03-19T04:35:07.356Z,0.00
2023-03-19T04:36:07.379Z,0.00
2023-03-19T04:37:07.370Z,0.00
2023-03-19T04:38:07.335Z,0.00
2023-03-19T04:39:07.315Z,0.00
2023-03-19T04:40:07.315Z,0.00
2023-03-19T04:41:07.304Z,0.00
2023-03-19T04:42:07.295Z,0.00
2023-03-19T04:43:07.290Z,0.00
2023-03-19T04:44:07.262Z,0.00
2023-03-19T04:45:07.247Z,0.00
2023-03-19T04:46:07.316Z,0.00
2023-03-19T04:47:07.227Z,0.00
2023-03-19T04:48:07.223Z,0.00
2023-03-19T04:49:07.222Z,0.00
2023-03-19T04:50:07.200Z,0.00
2023-03-19T04:51:07.172Z,0.00
2023-03-19T04:52:07.183Z,0.00
2023-03-19T04:53:07.165Z,0.00
2023-03-19T04:54:07.182Z,0.00
2023-03-19T04:55:07.133Z,0.00
2023-03-19T04:56:07.134Z,0.00
2023-03-19T04:57:07.102Z,0.00
2023-03-19T04:58:07.113Z,0.00
2023-03-19T04:59:07.121Z,0.00
2023-03-19T05:00:07.095Z,0.00
2023-03-19T05:01:07.108Z,0.00
2023-03-19T05:02:07.065Z,0.00
2023-03-19T05:03:07.048Z,0.00
2023-03-19T05:04:07.149Z,0.00
2023-03-19T05:05:07.016Z,0.00
2023-03-19T05:06:07.024Z,0.00
2023-03-19T05:07:07.004Z,0.00
2023-03-19T05:08:06.998Z,0.00
2023-03-19T05:09:07.041Z,0.00
2023-03-19T05:10:06.965Z,0.00
2023-03-19T05:11:06.977Z,0.00
2023-03-19T05:12:06.947Z,0.00
2023-03-19T05:13:06.943Z,0.00
2023-03-19T05:14:06.933Z,0.00
2023-03-19T05:15:06.934Z,0.00
2023-03-19T05:16:06.977Z,0.00
2023-03-19T05:17:07.338Z,0.00
2023-03-19T05:18:06.876Z,0.00
2023-03-19T05:19:06.912Z,0.00
2023-03-19T05:20:06.863Z,0.00
2023-03-19T05:21:06.871Z,0.00
2023-03-19T05:22:06.867Z,0.00
2023-03-19T05:23:06.819Z,0.00
2023-03-19T05:24:06.815Z,0.00
2023-03-19T05:25:06.856Z,0.00
2023-03-19T05:26:06.808Z,0.00
2023-03-19T05:27:06.787Z,0.00
2023-03-19T05:28:06.775Z,0.00
2023-03-19T05:29:06.770Z,0.00
2023-03-19T05:30:06.750Z,0.00
2023-03-19T05:31:06.826Z,0.00
2023-03-19T05:32:06.726Z,0.00
2023-03-19T05:33:06.813Z,0.00
2023-03-19T05:34:06.694Z,0.00
2023-03-19T05:35:06.695Z,0.00
2023-03-19T05:36:06.680Z,0.00
2023-03-19T05:37:06.693Z,0.00
2023-03-19T05:38:06.655Z,0.00
2023-03-19T05:39:06.654Z,0.00
2023-03-19T05:40:06.635Z,0.00
2023-03-19T05:41:06.664Z,0.00
2023-03-19T05:42:06.636Z,0.00
2023-03-19T05:43:06.610Z,0.00
2023-03-19T05:44:06.586Z,0.00
2023-03-19T05:45:06.598Z,0.00
2023-03-19T05:46:06.590Z,0.00
2023-03-19T05:47:06.578Z,0.00
2023-03-19T05:48:06.534Z,0.00
2023-03-19T05:49:06.567Z,0.00
2023-03-19T05:50:06.523Z,0.00
2023-03-19T05:51:06.505Z,0.00
2023-03-19T05:52:06.525Z,0.00
2023-03-19T05:53:06.635Z,0.00
2023-03-19T05:54:06.468Z,0.00
2023-03-19T05:55:06.466Z,0.00
2023-03-19T05:56:06.451Z,0.00
2023-03-19T05:57:06.450Z,0.00
2023-03-19T05:58:06.456Z,0.00
2023-03-19T05:59:06.438Z,0.00
2023-03-19T06:00:06.416Z,0.00
2023-03-19T06:01:06.409Z,0.00
2023-03-19T06:02:06.412Z,0.00
2023-03-19T06:03:06.438Z,0.00
2023-03-19T06:04:06.657Z,0.00
2023-03-19T06:05:06.351Z,0.00
2023-03-19T06:06:06.394Z,5.62
2023-03-19T06:07:06.362Z,5.62
2023-03-19T06:08:06.341Z,5.62
2023-03-19T06:09:06.335Z,5.62
2023-03-19T06:10:06.286Z,5.62
2023-03-19T06:11:06.293Z,5.62
2023-03-19T06:12:06.282Z,5.62
2023-03-19T06:13:06.284Z,5.62
2023-03-19T06:14:06.254Z,5.62
2023-03-19T06:15:06.249Z,5.62
2023-03-19T06:16:06.261Z,5.62
2023-03-19T06:17:06.222Z,5.62
2023-03-19T06:18:06.202Z,5.62
2023-03-19T06:19:06.226Z,5.62
2023-03-19T06:20:06.180Z,5.62
2023-03-19T06:21:06.185Z,11.25
2023-03-19T06:22:06.188Z,11.25
2023-03-19T06:23:06.174Z,11.25
2023-03-19T06:24:06.376Z,11.25
2023-03-19T06:25:06.145Z,11.25
2023-03-19T06:26:06.121Z,11.25
2023-03-19T06:27:06.111Z,11.25
2023-03-19T06:28:06.108Z,11.25
2023-03-19T06:29:06.090Z,11.25
2023-03-19T06:30:06.055Z,11.25
2023-03-19T06:31:06.178Z,16.88
2023-03-19T06:32:06.055Z,16.88
2023-03-19T06:33:06.081Z,16.88
2023-03-19T06:34:06.071Z,16.88
2023-03-19T06:35:06.030Z,16.88
2023-03-19T06:36:06.006Z,16.88
2023-03-19T06:37:06.010Z,16.88
2023-03-19T06:38:05.979Z,16.88
2023-03-19T06:39:05.997Z,16.88
2023-03-19T06:40:05.985Z,16.88
2023-03-19T06:41:05.972Z,16.88
2023-03-19T06:42:05.998Z,16.88
2023-03-19T06:43:05.931Z,16.88
2023-03-19T06:44:05.923Z,16.88
2023-03-19T06:45:05.930Z,16.88
2023-03-19T06:46:06.398Z,16.88
2023-03-19T06:47:05.881Z,16.88
2023-03-19T06:48:05.962Z,16.88
2023-03-19T06:49:05.870Z,16.88
2023-03-19T06:50:05.894Z,16.88
2023-03-19T06:51:05.861Z,16.88
2023-03-19T06:52:05.843Z,16.88
2023-03-19T06:53:05.841Z,16.88
2023-03-19T06:54:05.801Z,16.88
2023-03-19T06:55:05.853Z,16.88
2023-03-19T06:56:05.793Z,16.88
2023-03-19T06:57:05.804Z,22.50
2023-03-19T06:58:05.756Z,22.50
2023-03-19T06:59:05.763Z,22.50
2023-03-19T07:00:05.984Z,22.50
2023-03-19T07:01:05.856Z,22.50
2023-03-19T07:02:05.766Z,22.50
2023-03-19T07:03:05.772Z,22.50
2023-03-19T07:04:05.702Z,22.50
2023-03-19T07:05:05.750Z,22.50
2023-03-19T07:06:05.683Z,22.50
2023-03-19T07:07:06.634Z,22.50
2023-03-19T07:08:05.650Z,22.50
2023-03-19T07:09:06.644Z,22.50
2023-03-19T07:10:05.635Z,22.50
2023-03-19T07:11:05.676Z,22.50
2023-03-19T07:12:05.614Z,22.50
2023-03-19T07:13:05.621Z,22.50
2023-03-19T07:14:05.592Z,22.50
2023-03-19T07:15:05.588Z,22.50
2023-03-19T07:16:05.590Z,28.12
2023-03-19T07:17:05.682Z,28.12
2023-03-19T07:18:05.549Z,33.75
2023-03-19T07:19:05.552Z,33.75
2023-03-19T07:20:05.540Z,28.12
2023-03-19T07:21:05.545Z,33.75
2023-03-19T07:22:05.540Z,33.75
2023-03-19T07:23:05.550Z,33.75
2023-03-19T07:24:05.496Z,33.75
2023-03-19T07:25:05.464Z,33.75
2023-03-19T07:26:05.461Z,33.75
2023-03-19T07:27:05.448Z,33.75
2023-03-19T07:28:05.425Z,28.12
2023-03-19T07:29:05.442Z,28.12
2023-03-19T07:30:05.540Z,28.12
2023-03-19T07:31:05.396Z,28.12
2023-03-19T07:32:05.474Z,28.12
2023-03-19T07:33:05.394Z,28.12
2023-03-19T07:34:05.360Z,28.12
2023-03-19T07:35:05.376Z,28.12
2023-03-19T07:36:05.353Z,28.12
2023-03-19T07:37:05.348Z,28.12
2023-03-19T07:38:05.327Z,28.12
2023-03-19T07:39:05.304Z,28.12
2023-03-19T07:40:05.295Z,28.12
2023-03-19T07:41:05.312Z,28.12
2023-03-19T07:42:05.283Z,28.12
2023-03-19T07:43:05.261Z,28.12
2023-03-19T07:44:05.253Z,28.12
2023-03-19T07:45:05.258Z,28.12
2023-03-19T07:46:05.784Z,28.12
2023-03-19T07:47:05.894Z,28.12
2023-03-19T07:48:05.191Z,33.75
2023-03-19T07:49:05.204Z,33.75
2023-03-19T07:50:05.177Z,33.75
2023-03-19T07:51:05.192Z,33.75
2023-03-19T07:52:05.190Z,33.75
2023-03-19T07:53:05.239Z,39.38
2023-03-19T07:54:05.194Z,39.38
2023-03-19T07:55:05.135Z,39.38
2023-03-19T07:56:05.152Z,39.38
2023-03-19T07:57:05.125Z,39.38
2023-03-19T07:58:05.083Z,39.38
2023-03-19T07:59:05.101Z,45.00
2023-03-19T08:00:05.073Z,45.00
2023-03-19T08:01:05.075Z,45.00
2023-03-19T08:02:05.096Z,45.00
2023-03-19T08:03:05.039Z,45.00
2023-03-19T08:04:05.116Z,45.00
2023-03-19T08:05:05.010Z,45.00
2023-03-19T08:06:05.024Z,45.00
2023-03-19T08:07:04.991Z,45.00
2023-03-19T08:08:04.972Z,50.62
2023-03-19T08:09:04.970Z,56.25
2023-03-19T08:10:04.958Z,56.25
2023-03-19T08:11:04.961Z,56.25
2023-03-19T08:12:04.967Z,56.25
2023-03-19T08:13:04.923Z,56.25
2023-03-19T08:14:04.910Z,56.25
2023-03-19T08:15:04.909Z,56.25
2023-03-19T08:16:04.881Z,50.62
2023-03-19T08:17:04.929Z,50.62
2023-03-19T08:18:04.958Z,50.62
2023-03-19T08:19:04.861Z,45.00
2023-03-19T08:20:04.861Z,45.00
2023-03-19T08:21:04.874Z,45.00
2023-03-19T08:22:04.863Z,50.62
2023-03-19T08:23:04.800Z,50.62
2023-03-19T08:24:05.165Z,50.62
2023-03-19T08:25:04.815Z,39.38
2023-03-19T08:26:04.783Z,39.38
2023-03-19T08:27:04.797Z,39.38
2023-03-19T08:28:04.758Z,50.62
2023-03-19T08:29:04.750Z,50.62
2023-03-19T08:30:04.727Z,56.25
2023-03-19T08:31:04.748Z,50.62
2023-03-19T08:32:04.714Z,50.62
2023-03-19T08:33:04.833Z,56.25
2023-03-19T08:34:04.683Z,50.62
2023-03-19T08:35:04.691Z,56.25
2023-03-19T08:36:04.703Z,61.88
2023-03-19T08:37:04.653Z,61.88
2023-03-19T08:38:04.675Z,61.88
2023-03-19T08:39:04.653Z,61.88
2023-03-19T08:40:04.623Z,56.25
2023-03-19T08:41:04.631Z,50.62
2023-03-19T08:42:04.601Z,45.00
2023-03-19T08:43:04.611Z,45.00
2023-03-19T08:44:04.584Z,39.38
2023-03-19T08:45:04.591Z,39.38
2023-03-19T08:46:04.591Z,39.38
2023-03-19T08:47:04.547Z,39.38
2023-03-19T08:48:04.536Z,39.38
2023-03-19T08:49:04.547Z,39.38
2023-03-19T08:50:04.504Z,39.38
2023-03-19T08:51:04.535Z,45.00
2023-03-19T08:52:04.492Z,45.00
2023-03-19T08:53:04.501Z,45.00
2023-03-19T08:54:04.487Z,45.00
2023-03-19T08:55:04.463Z,50.62
2023-03-19T08:56:04.450Z,50.62
2023-03-19T08:57:04.525Z,56.25
2023-03-19T08:58:04.445Z,56.25
2023-03-19T08:59:04.420Z,67.50
2023-03-19T09:00:04.389Z,73.12
2023-03-19T09:01:04.411Z,73.12
2023-03-19T09:02:04.428Z,73.12
2023-03-19T09:03:04.358Z,73.12
2023-03-19T09:04:04.349Z,78.75
2023-03-19T09:05:04.356Z,78.75
2023-03-19T09:06:04.348Z,84.38
2023-03-19T09:07:04.382Z,61.88
2023-03-19T09:08:04.306Z,78.75
2023-03-19T09:09:04.298Z,78.75
2023-03-19T09:10:04.284Z,78.75
2023-03-19T09:11:04.340Z,67.50
2023-03-19T09:12:04.250Z,67.50
2023-03-19T09:13:04.298Z,67.50
2023-03-19T09:14:04.236Z,67.50
2023-03-19T09:15:04.266Z,67.50
2023-03-19T09:16:04.237Z,67.50
2023-03-19T09:17:04.235Z,67.50
2023-03-19T09:18:04.222Z,67.50
2023-03-19T09:19:04.195Z,61.88
2023-03-19T09:20:04.178Z,84.38
2023-03-19T09:21:04.205Z,67.50
2023-03-19T09:22:04.146Z,67.50
2023-03-19T09:23:04.204Z,73.12
2023-03-19T09:24:04.187Z,61.88
2023-03-19T09:25:04.135Z,73.12
2023-03-19T09:26:04.126Z,67.50
2023-03-19T09:27:04.102Z,50.62
2023-03-19T09:28:04.101Z,50.62
2023-03-19T09:29:04.085Z,50.62
2023-03-19T09:30:04.074Z,67.50
2023-03-19T09:31:04.126Z,67.50
2023-03-19T09:32:04.045Z,67.50
2023-03-19T09:33:04.081Z,50.62
2023-03-19T09:34:04.041Z,67.50
2023-03-19T09:35:04.047Z,61.88
2023-03-19T09:36:04.021Z,78.75
2023-03-19T09:37:03.978Z,67.50
2023-03-19T09:38:03.985Z,73.12
2023-03-19T09:39:03.973Z,73.12
2023-03-19T09:40:03.949Z,67.50
2023-03-19T09:41:03.959Z,67.50
2023-03-19T09:42:03.936Z,67.50
2023-03-19T09:43:03.901Z,61.88
2023-03-19T09:44:03.925Z,56.25
2023-03-19T09:45:03.891Z,56.25
2023-03-19T09:46:03.883Z,56.25
2023-03-19T09:47:03.885Z,50.62
2023-03-19T09:48:03.878Z,50.62
2023-03-19T09:49:03.884Z,56.25
2023-03-19T09:50:03.858Z,56.25
2023-03-19T09:51:03.818Z,61.88
2023-03-19T09:52:03.830Z,61.88
2023-03-19T09:53:03.819Z,61.88
2023-03-19T09:54:03.829Z,67.50
2023-03-19T09:55:03.798Z,61.88
2023-03-19T09:56:03.797Z,50.62
2023-03-19T09:57:03.769Z,50.62
2023-03-19T09:58:03.783Z,56.25
2023-03-19T09:59:03.740Z,61.88
2023-03-19T10:00:03.776Z,61.88
2023-03-19T10:01:03.711Z,67.50
2023-03-19T10:02:03.831Z,67.50
2023-03-19T10:03:04.041Z,61.88
2023-03-19T10:04:03.733Z,61.88
2023-03-19T10:05:03.663Z,61.88
2023-03-19T10:06:03.707Z,67.50
2023-03-19T10:07:03.655Z,73.12
2023-03-19T10:08:03.651Z,73.12
2023-03-19T10:09:03.630Z,101.25
2023-03-19T10:10:03.617Z,73.12
2023-03-19T10:11:03.654Z,67.50
2023-03-19T10:12:03.624Z,67.50
2023-03-19T10:13:03.575Z,67.50
2023-03-19T10:14:03.587Z,84.38
2023-03-19T10:15:03.556Z,78.75
2023-03-19T10:16:03.624Z,101.25
2023-03-19T10:17:03.554Z,73.12
2023-03-19T10:18:03.544Z,73.12
2023-03-19T10:19:03.506Z,73.12
2023-03-19T10:20:03.513Z,73.12
2023-03-19T10:21:03.486Z,73.12
2023-03-19T10:22:03.498Z,73.12
2023-03-19T10:23:03.481Z,67.50
2023-03-19T10:24:03.512Z,67.50
2023-03-19T10:25:03.447Z,67.50
2023-03-19T10:26:03.468Z,61.88
2023-03-19T10:27:03.427Z,67.50
2023-03-19T10:28:03.413Z,67.50
2023-03-19T10:29:03.411Z,67.50
2023-03-19T10:30:03.401Z,67.50
2023-03-19T10:31:03.511Z,61.88
2023-03-19T10:32:03.443Z,61.88
2023-03-19T10:33:03.445Z,61.88
2023-03-19T10:34:03.358Z,61.88
2023-03-19T10:35:03.345Z,61.88
2023-03-19T10:36:03.393Z,56.25
2023-03-19T10:37:03.302Z,56.25
2023-03-19T10:38:03.298Z,56.25
2023-03-19T10:39:03.298Z,73.12
2023-03-19T10:40:03.291Z,73.12
2023-03-19T10:41:03.271Z,67.50
2023-03-19T10:42:03.263Z,78.75
2023-03-19T10:43:03.244Z,78.75
2023-03-19T10:44:03.234Z,73.12
2023-03-19T10:45:03.239Z,67.50
2023-03-19T10:46:03.268Z,67.50
2023-03-19T10:47:03.214Z,61.88
2023-03-19T10:48:03.206Z,61.88
2023-03-19T10:49:03.199Z,61.88
2023-03-19T10:50:03.191Z,61.88
2023-03-19T10:51:03.172Z,61.88
2023-03-19T10:52:03.143Z,61.88
2023-03-19T10:53:03.135Z,61.88
2023-03-19T10:54:03.126Z,61.88
2023-03-19T10:55:03.929Z,67.50
2023-03-19T10:56:03.114Z,73.12
2023-03-19T10:57:03.096Z,73.12
2023-03-19T10:58:03.106Z,73.12
2023-03-19T10:59:03.064Z,78.75
2023-03-19T11:00:03.094Z,84.38
2023-03-19T11:01:03.145Z,78.75
2023-03-19T11:02:03.049Z,84.38
2023-03-19T11:03:03.020Z,84.38
2023-03-19T11:04:03.039Z,90.00
2023-03-19T11:05:02.995Z,95.62
2023-03-19T11:06:03.015Z,106.88
2023-03-19T11:07:02.967Z,90.00
2023-03-19T11:08:02.963Z,90.00
2023-03-19T11:09:02.967Z,90.00
2023-03-19T11:10:02.948Z,118.12
2023-03-19T11:11:02.921Z,95.62
2023-03-19T11:12:03.202Z,84.38
2023-03-19T11:13:02.903Z,78.75
2023-03-19T11:14:02.901Z,78.75
2023-03-19T11:15:02.889Z,78.75
2023-03-19T11:16:02.870Z,90.00
2023-03-19T11:17:04.727Z,78.75
2023-03-19T11:18:02.851Z,78.75
2023-03-19T11:19:02.843Z,78.75
2023-03-19T11:20:02.836Z,78.75
2023-03-19T11:21:02.830Z,78.75
2023-03-19T11:22:02.865Z,78.75
2023-03-19T11:23:02.853Z,78.75
2023-03-19T11:24:02.820Z,78.75
2023-03-19T11:25:02.790Z,84.38
2023-03-19T11:26:02.808Z,78.75
2023-03-19T11:27:02.742Z,78.75
2023-03-19T11:28:02.745Z,78.75
2023-03-19T11:29:02.738Z,73.12
2023-03-19T11:30:02.725Z,73.12
2023-03-19T11:31:02.718Z,84.38
2023-03-19T11:32:18.723Z,95.62
2023-03-19T11:33:03.731Z,84.38
2023-03-19T11:34:02.685Z,84.38
2023-03-19T11:35:02.664Z,73.12
2023-03-19T11:36:02.694Z,73.12
2023-03-19T11:37:02.624Z,73.12
2023-03-19T11:38:02.672Z,67.50
2023-03-19T11:39:02.605Z,73.12
2023-03-19T11:40:02.658Z,73.12
2023-03-19T11:41:02.585Z,73.12
2023-03-19T11:42:02.585Z,78.75
2023-03-19T11:43:02.573Z,78.75
2023-03-19T11:44:02.584Z,78.75
2023-03-19T11:45:02.548Z,67.50
2023-03-19T11:46:02.663Z,67.50
2023-03-19T11:47:02.536Z,67.50
2023-03-19T11:48:02.552Z,56.25
2023-03-19T11:49:02.499Z,56.25
2023-03-19T11:50:02.526Z,61.88
2023-03-19T11:51:02.478Z,61.88
2023-03-19T11:52:02.490Z,56.25
2023-03-19T11:53:02.452Z,56.25
2023-03-19T11:54:02.454Z,61.88
2023-03-19T11:55:02.426Z,61.88
2023-03-19T11:56:02.427Z,61.88
2023-03-19T11:57:02.418Z,56.25
2023-03-19T11:58:02.404Z,56.25
2023-03-19T11:59:02.388Z,61.88
2023-03-19T12:00:02.388Z,61.88
2023-03-19T12:01:02.371Z,67.50
2023-03-19T12:02:02.417Z,73.12
2023-03-19T12:03:02.352Z,78.75
2023-03-19T12:04:02.340Z,78.75
2023-03-19T12:05:02.326Z,78.75
2023-03-19T12:06:02.338Z,78.75
2023-03-19T12:07:02.312Z,78.75
2023-03-19T12:08:02.363Z,78.75
2023-03-19T12:09:02.292Z,78.75
2023-03-19T12:10:02.282Z,73.12
2023-03-19T12:11:02.272Z,73.12
2023-03-19T12:12:02.267Z,73.12
2023-03-19T12:13:02.267Z,78.75
2023-03-19T12:14:02.238Z,78.75
2023-03-19T12:15:02.205Z,84.38
2023-03-19T12:16:02.250Z,84.38
2023-03-19T12:17:02.186Z,78.75
2023-03-19T12:18:02.204Z,78.75
2023-03-19T12:19:02.178Z,78.75
2023-03-19T12:20:02.188Z,78.75
2023-03-19T12:21:02.155Z,78.75
2023-03-19T12:22:02.148Z,78.75
2023-03-19T12:23:02.176Z,78.75
2023-03-19T12:24:02.125Z,84.38
2023-03-19T12:25:02.096Z,90.00
2023-03-19T12:26:02.100Z,95.62
2023-03-19T12:27:02.078Z,101.25
2023-03-19T12:28:02.092Z,95.62
2023-03-19T12:29:03.019Z,90.00
2023-03-19T12:30:02.054Z,90.00
2023-03-19T12:31:02.060Z,84.38
2023-03-19T12:32:02.027Z,78.75
2023-03-19T12:33:02.061Z,73.12
2023-03-19T12:34:02.045Z,73.12
2023-03-19T12:35:01.996Z,73.12
2023-03-19T12:36:02.132Z,67.50
2023-03-19T12:37:01.969Z,67.50
2023-03-19T12:38:01.965Z,61.88
2023-03-19T12:39:01.984Z,61.88
2023-03-19T12:40:02.016Z,61.88
2023-03-19T12:41:01.927Z,61.88
2023-03-19T12:42:01.922Z,56.25
2023-03-19T12:43:01.890Z,56.25
2023-03-19T12:44:01.978Z,56.25
2023-03-19T12:45:01.883Z,50.62
2023-03-19T12:46:01.913Z,45.00
2023-03-19T12:47:01.871Z,45.00
2023-03-19T12:48:01.846Z,50.62
2023-03-19T12:49:01.820Z,56.25
2023-03-19T12:50:01.823Z,61.88
2023-03-19T12:51:01.806Z,61.88
2023-03-19T12:52:01.837Z,67.50
2023-03-19T12:53:01.796Z,67.50
2023-03-19T12:54:01.769Z,67.50
2023-03-19T12:55:01.768Z,67.50
2023-03-19T12:56:01.787Z,61.88
2023-03-19T12:57:01.758Z,61.88
2023-03-19T12:58:01.766Z,56.25
2023-03-19T12:59:01.748Z,56.25
2023-03-19T13:00:01.720Z,56.25
2023-03-19T13:01:01.702Z,56.25
2023-03-19T13:02:01.839Z,50.62
2023-03-19T13:03:01.666Z,50.62
2023-03-19T13:04:02.218Z,45.00