createdAt,value
2018-05-03T00:00:30.306Z,9.33
2018-05-03T00:02:57.859Z,8.63
2018-05-03T00:05:25.419Z,12.37
2018-05-03T00:07:52.951Z,9.20
2018-05-03T00:10:20.507Z,10.43
2018-05-03T00:12:48.804Z,12.47
2018-05-03T00:15:16.366Z,12.63
2018-05-03T00:17:43.914Z,12.07
2018-05-03T00:20:11.427Z,11.73
2018-05-03T00:22:39.035Z,12.83
2018-05-03T00:25:06.609Z,11.23
2018-05-03T00:27:34.179Z,12.80
2018-05-03T00:30:01.894Z,14.53
2018-05-03T00:32:30.221Z,13.07
2018-05-03T00:34:57.732Z,16.57
2018-05-03T00:37:25.254Z,17.10
2018-05-03T00:39:52.811Z,14.70
2018-05-03T00:42:20.323Z,19.27
2018-05-03T00:44:47.853Z,15.60
2018-05-03T00:47:16.176Z,18.50
2018-05-03T00:49:43.714Z,16.37
2018-05-03T00:52:11.251Z,15.10
2018-05-03T00:54:48.468Z,17.00
2018-05-03T00:57:15.990Z,15.73
2018-05-03T00:59:44.289Z,17.87
2018-05-03T01:02:11.869Z,14.90
2018-05-03T01:04:39.421Z,18.07
2018-05-03T01:07:06.979Z,24.43
2018-05-03T01:09:34.538Z,19.27
2018-05-03T01:12:02.215Z,19.50
2018-05-03T01:14:29.755Z,18.37
2018-05-03T01:16:57.316Z,19.77
2018-05-03T01:19:24.883Z,20.27
2018-05-03T01:21:52.406Z,18.87
2018-05-03T01:24:19.987Z,25.33
2018-05-03T01:26:47.506Z,23.93
2018-05-03T01:29:15.783Z,20.93
2018-05-03T01:31:44.100Z,23.47
2018-05-03T01:34:11.626Z,22.87
2018-05-03T01:36:39.913Z,22.27
2018-05-03T01:39:07.468Z,22.73
2018-05-03T01:41:35.007Z,20.87
2018-05-03T01:44:03.311Z,25.20
2018-05-03T01:46:30.868Z,23.67
2018-05-03T01:48:58.401Z,23.87
2018-05-03T01:51:26.707Z,26.63
2018-05-03T01:53:54.280Z,26.30
2018-05-03T01:56:21.814Z,24.90
2018-05-03T01:58:49.353Z,25.50
2018-05-03T02:01:17.685Z,25.77
2018-05-03T02:03:45.236Z,31.53
2018-05-03T02:06:12.786Z,22.40
2018-05-03T02:08:40.364Z,26.53
2018-05-03T02:11:07.881Z,23.90
2018-05-03T02:13:35.415Z,25.33
2018-05-03T02:16:03.738Z,20.63
2018-05-03T02:18:31.256Z,21.30
2018-05-03T02:20:59.559Z,21.60
2018-05-03T02:23:27.132Z,24.20
2018-05-03T02:25:54.979Z,23.10
2018-05-03T02:28:22.566Z,20.70
2018-05-03T02:30:50.123Z,24.53
2018-05-03T02:33:17.637Z,25.37
2018-05-03T02:35:45.928Z,19.40
2018-05-03T02:38:13.475Z,21.53
2018-05-03T02:40:42.087Z,21.63
2018-05-03T02:43:09.643Z,19.63
2018-05-03T02:45:37.187Z,18.47
2018-05-03T02:48:04.696Z,17.27
2018-05-03T02:50:32.224Z,16.70
2018-05-03T02:52:59.771Z,25.73
2018-05-03T02:55:27.285Z,12.30
2018-05-03T02:58:12.520Z,16.13
2018-05-03T03:00:57.729Z,15.80
2018-05-03T03:03:42.942Z,26.20
2018-05-03T03:06:28.523Z,18.03
2018-05-03T03:12:34.209Z,18.97
2018-05-03T03:15:19.444Z,20.00
2018-05-03T03:18:05.255Z,14.00
2018-05-03T03:21:01.102Z,15.60
2018-05-03T03:23:46.312Z,15.40
2018-05-03T03:26:26.615Z,14.37
2018-05-03T03:29:11.953Z,22.10
2018-05-03T03:31:58.112Z,22.30
2018-05-03T03:34:29.640Z,22.77
2018-05-03T03:37:15.083Z,18.27
2018-05-03T03:40:00.372Z,16.53
2018-05-03T03:45:43.536Z,22.20
2018-05-03T03:48:11.097Z,20.17
2018-05-03T03:50:38.660Z,16.03
2018-05-03T03:53:06.285Z,17.00
2018-05-03T03:55:33.788Z,16.90
2018-05-03T03:58:01.321Z,19.80
2018-05-03T04:00:29.468Z,23.43
2018-05-03T04:02:57.785Z,13.93
2018-05-03T04:05:25.297Z,23.77
2018-05-03T04:07:53.581Z,16.80
2018-05-03T04:10:21.887Z,10.37
2018-05-03T04:12:49.393Z,20.93
2018-05-03T04:15:16.920Z,19.90
2018-05-03T04:17:56.299Z,17.67
2018-05-03T04:20:40.473Z,19.83
2018-05-03T04:23:28.848Z,16.10
2018-05-03T04:26:02.269Z,12.13
2018-05-03T04:28:31.326Z,21.40
2018-05-03T04:30:58.889Z,13.50
2018-05-03T04:33:26.411Z,21.07
2018-05-03T04:35:54.732Z,17.43
2018-05-03T04:38:22.249Z,21.33
2018-05-03T04:40:50.531Z,16.53
2018-05-03T04:43:18.076Z,16.60
2018-05-03T04:45:46.363Z,16.37
2018-05-03T04:48:14.577Z,13.27
2018-05-03T04:50:42.126Z,20.17
2018-05-03T04:53:09.647Z,16.07
2018-05-03T04:55:37.958Z,19.23
2018-05-03T04:58:05.508Z,17.60
2018-05-03T05:00:33.025Z,17.87
2018-05-03T05:03:01.365Z,21.13
2018-05-03T05:05:28.935Z,18.47
2018-05-03T05:07:56.586Z,20.03
2018-05-03T05:10:24.163Z,21.73
2018-05-03T05:12:51.809Z,28.50
2018-05-03T05:15:19.458Z,21.57
2018-05-03T05:17:46.980Z,31.53
2018-05-03T05:20:14.532Z,16.33
2018-05-03T05:22:42.938Z,17.63
2018-05-03T05:25:10.464Z,16.10
2018-05-03T05:27:38.791Z,21.43
2018-05-03T05:30:06.324Z,16.90
2018-05-03T05:32:33.890Z,20.43
2018-05-03T05:35:01.432Z,18.60
2018-05-03T05:37:28.959Z,17.80
2018-05-03T05:39:56.506Z,19.90
2018-05-03T05:42:24.123Z,20.80
2018-05-03T05:44:51.689Z,15.33
2018-05-03T05:47:19.254Z,22.07
2018-05-03T05:49:46.804Z,19.23
2018-05-03T05:52:14.327Z,22.60
2018-05-03T05:54:42.605Z,22.27
2018-05-03T05:57:10.914Z,21.73
2018-05-03T05:59:38.443Z,20.90
2018-05-03T06:02:05.968Z,21.97
2018-05-03T06:04:35.019Z,16.63
2018-05-03T06:07:04.002Z,17.87
2018-05-03T06:09:31.523Z,15.33
2018-05-03T06:11:59.081Z,17.17
2018-05-03T06:14:26.597Z,16.80
2018-05-03T06:16:54.129Z,16.53
2018-05-03T06:19:21.701Z,22.30
2018-05-03T06:21:49.292Z,21.87
2018-05-03T06:24:16.809Z,20.73
2018-05-03T06:26:44.402Z,19.53
2018-05-03T06:29:11.926Z,16.10
2018-05-03T06:31:39.504Z,23.83
2018-05-03T06:34:07.379Z,22.40
2018-05-03T06:36:34.937Z,19.17
2018-05-03T06:39:02.488Z,17.43
2018-05-03T06:41:30.037Z,25.17
2018-05-03T06:43:57.560Z,24.50
2018-05-03T06:46:25.866Z,19.33
2018-05-03T06:48:53.431Z,18.03
2018-05-03T06:51:20.995Z,20.13
2018-05-03T06:53:48.508Z,23.93
2018-05-03T06:56:16.923Z,13.73
2018-05-03T06:58:44.447Z,23.03
2018-05-03T07:01:12.767Z,15.57
2018-05-03T07:03:40.317Z,19.03
2018-05-03T07:06:07.855Z,18.70
2018-05-03T07:08:35.446Z,24.20
2018-05-03T07:11:03.003Z,20.90
2018-05-03T07:13:30.718Z,16.30
2018-05-03T07:15:59.024Z,18.83
2018-05-03T07:18:26.599Z,15.57
2018-05-03T07:20:54.156Z,16.30
2018-05-03T07:23:21.676Z,16.10
2018-05-03T07:25:50.159Z,13.13
2018-05-03T07:28:17.639Z,20.20
2018-05-03T07:30:45.158Z,17.70
2018-05-03T07:33:13.463Z,14.17
2018-05-03T07:35:41.038Z,18.83
2018-05-03T07:38:08.575Z,19.57
2018-05-03T07:40:36.139Z,11.40
2018-05-03T07:43:03.678Z,16.33
2018-05-03T07:45:31.977Z,18.57
2018-05-03T07:47:59.520Z,14.00
2018-05-03T07:50:27.822Z,18.60
2018-05-03T07:52:55.397Z,16.50
2018-05-03T07:55:23.074Z,16.33
2018-05-03T07:57:50.593Z,20.90
2018-05-03T08:00:18.161Z,15.77
2018-05-03T08:02:45.735Z,16.00
2018-05-03T08:05:13.304Z,12.70
2018-05-03T08:07:40.857Z,13.20
2018-05-03T08:10:08.389Z,17.90
2018-05-03T08:12:35.982Z,16.23
2018-05-03T08:15:03.523Z,16.27
2018-05-03T08:17:31.081Z,16.00
2018-05-03T08:19:58.733Z,14.73
2018-05-03T08:22:26.324Z,11.73
2018-05-03T08:24:53.810Z,15.30
2018-05-03T08:27:22.128Z,10.30
2018-05-03T08:29:49.697Z,15.37
2018-05-03T08:32:17.244Z,15.07
2018-05-03T08:34:44.779Z,16.40
2018-05-03T08:37:12.351Z,13.57
2018-05-03T08:39:39.942Z,15.90
2018-05-03T08:42:07.472Z,11.73
2018-05-03T08:44:35.034Z,11.60
2018-05-03T08:47:04.660Z,14.73
2018-05-03T08:49:32.390Z,9.93
2018-05-03T08:51:59.980Z,11.37
2018-05-03T08:54:27.539Z,9.63
2018-05-03T08:56:55.063Z,12.60
2018-05-03T08:59:22.601Z,10.60
2018-05-03T09:01:50.951Z,9.37
2018-05-03T09:04:18.604Z,12.40
2018-05-03T09:06:46.238Z,15.63
2018-05-03T09:09:13.803Z,6.40
2018-05-03T09:11:41.354Z,10.67
2018-05-03T09:14:08.876Z,7.93
2018-05-03T09:16:37.291Z,6.87
2018-05-03T09:19:04.863Z,10.33
2018-05-03T09:21:32.431Z,13.17
2018-05-03T09:23:59.990Z,16.50
2018-05-03T09:26:27.548Z,10.57
2018-05-03T09:28:55.085Z,9.03
2018-05-03T09:31:22.699Z,5.83
2018-05-03T09:33:50.250Z,8.70
2018-05-03T09:36:17.884Z,10.63
2018-05-03T09:38:45.396Z,13.63
2018-05-03T09:41:13.698Z,8.60
2018-05-03T09:43:41.215Z,13.13
2018-05-03T09:46:09.531Z,8.30
2018-05-03T09:48:37.206Z,11.80
2018-05-03T09:51:04.740Z,11.83
2018-05-03T09:53:32.259Z,9.40
2018-05-03T09:55:59.808Z,7.93
2018-05-03T09:58:28.850Z,8.23
2018-05-03T10:00:56.521Z,12.50
2018-05-03T10:03:24.100Z,13.73
2018-05-03T10:05:51.659Z,5.17
2018-05-03T10:08:19.168Z,11.70
2018-05-03T10:10:47.474Z,9.20
2018-05-03T10:13:15.081Z,5.50
2018-05-03T10:15:42.582Z,4.63
2018-05-03T10:18:10.144Z,6.20
2018-05-03T10:20:37.833Z,7.93
2018-05-03T10:23:05.383Z,11.43
2018-05-03T10:25:32.951Z,12.23
2018-05-03T10:28:00.466Z,10.40
2018-05-03T10:30:28.045Z,16.27
2018-05-03T10:32:55.622Z,7.07
2018-05-03T10:35:23.151Z,11.03
2018-05-03T10:37:50.734Z,9.80
2018-05-03T10:40:18.312Z,6.30
2018-05-03T10:42:45.944Z,7.87
2018-05-03T10:45:13.476Z,6.63
2018-05-03T10:47:41.023Z,8.63
2018-05-03T10:50:09.306Z,7.03
2018-05-03T10:52:37.586Z,4.73
2018-05-03T10:55:05.893Z,5.37
2018-05-03T10:57:33.496Z,8.03
2018-05-03T11:00:01.003Z,6.77
2018-05-03T11:02:28.565Z,6.30
2018-05-03T11:04:56.106Z,10.17
2018-05-03T11:07:23.626Z,11.63
2018-05-03T11:09:52.680Z,5.07
2018-05-03T11:12:20.337Z,5.83
2018-05-03T11:14:47.996Z,6.53
2018-05-03T11:17:15.549Z,4.10
2018-05-03T11:19:43.131Z,4.30
2018-05-03T11:22:10.679Z,8.33
2018-05-03T11:24:38.433Z,5.10
2018-05-03T11:27:05.965Z,6.90
2018-05-03T11:29:34.634Z,8.43
2018-05-03T11:32:02.951Z,6.63
2018-05-03T11:34:31.315Z,4.07
2018-05-03T11:36:58.915Z,6.27
2018-05-03T11:39:26.662Z,4.03
2018-05-03T11:41:54.183Z,4.73
2018-05-03T11:44:22.469Z,5.03
2018-05-03T11:46:50.015Z,6.17
2018-05-03T11:49:18.296Z,7.50
2018-05-03T11:51:46.591Z,4.43
2018-05-03T11:54:14.167Z,7.50
2018-05-03T11:56:41.686Z,4.97
2018-05-03T11:59:10.014Z,2.67
2018-05-03T12:01:37.580Z,8.77
2018-05-03T12:04:05.209Z,8.57
2018-05-03T12:06:32.738Z,6.30
2018-05-03T12:09:00.283Z,6.53
2018-05-03T12:11:28.625Z,3.70
2018-05-03T12:13:56.163Z,7.90
2018-05-03T12:16:23.732Z,5.10
2018-05-03T12:18:51.245Z,7.53
2018-05-03T12:21:19.546Z,9.33
2018-05-03T12:23:47.086Z,7.30
2018-05-03T12:26:14.602Z,10.30
2018-05-03T12:28:42.250Z,10.10
2018-05-03T12:31:09.817Z,7.30
2018-05-03T12:33:37.352Z,10.57
2018-05-03T12:36:04.920Z,5.70
2018-05-03T12:38:32.483Z,4.77
2018-05-03T12:41:00.122Z,5.20
2018-05-03T12:43:27.641Z,5.37
2018-05-03T12:45:55.965Z,3.13
2018-05-03T12:48:23.496Z,9.10
2018-05-03T12:50:51.079Z,3.97
2018-05-03T12:53:18.651Z,4.23
2018-05-03T12:55:46.171Z,9.37
2018-05-03T12:58:13.723Z,7.00
2018-05-03T13:00:42.133Z,2.73
2018-05-03T13:03:09.712Z,2.57
2018-05-03T13:05:37.265Z,3.90
2018-05-03T13:08:04.801Z,2.90
2018-05-03T13:10:32.379Z,3.93
2018-05-03T13:12:59.928Z,4.20
2018-05-03T13:15:27.463Z,1.53
2018-05-03T13:17:55.036Z,3.43
2018-05-03T13:20:22.565Z,4.40
2018-05-03T13:22:50.888Z,4.93
2018-05-03T13:25:18.436Z,5.00
2018-05-03T13:27:45.947Z,2.40
2018-05-03T13:30:14.255Z,6.07
2018-05-03T13:32:41.801Z,5.57
2018-05-03T13:35:09.319Z,1.27
2018-05-03T13:37:37.669Z,4.43
2018-05-03T13:40:05.321Z,3.93
2018-05-03T13:42:32.884Z,7.40
2018-05-03T13:45:00.447Z,3.57
2018-05-03T13:47:28.106Z,2.30
2018-05-03T13:49:55.651Z,4.60
2018-05-03T13:52:23.170Z,2.40
2018-05-03T13:54:51.551Z,2.60
2018-05-03T13:57:19.849Z,4.63
2018-05-03T13:59:47.468Z,2.87
2018-05-03T14:02:15.040Z,6.90
2018-05-03T14:04:43.365Z,3.63
2018-05-03T14:07:10.923Z,3.67
2018-05-03T14:09:38.482Z,6.37
2018-05-03T14:12:06.043Z,4.40
2018-05-03T14:14:33.558Z,3.13
2018-05-03T14:17:01.894Z,3.70
2018-05-03T14:19:29.475Z,8.73
2018-05-03T14:21:57.004Z,7.30
2018-05-03T14:24:24.552Z,5.10
2018-05-03T14:26:52.108Z,3.10
2018-05-03T14:29:19.634Z,3.20
2018-05-03T14:31:48.158Z,3.27
2018-05-03T14:34:15.809Z,3.03
2018-05-03T14:36:43.360Z,6.20
2018-05-03T14:39:10.905Z,3.23
2018-05-03T14:41:38.432Z,5.00
2018-05-03T14:44:05.960Z,3.17
2018-05-03T14:46:33.531Z,6.53
2018-05-03T14:49:01.060Z,4.70
2018-05-03T14:51:28.583Z,3.93
2018-05-03T14:53:56.998Z,3.93
2018-05-03T14:56:24.518Z,4.70
2018-05-03T14:58:52.807Z,4.03
2018-05-03T15:01:20.596Z,7.00
2018-05-03T15:03:48.162Z,2.97
2018-05-03T15:06:15.728Z,4.60
2018-05-03T15:08:43.275Z,2.90
2018-05-03T15:11:10.794Z,2.87
2018-05-03T15:13:39.087Z,4.20
2018-05-03T15:16:06.765Z,3.97
2018-05-03T15:18:34.226Z,3.53
2018-05-03T15:21:01.777Z,3.23
2018-05-03T15:23:29.334Z,2.60
2018-05-03T15:25:56.866Z,4.17
2018-05-03T15:28:25.155Z,4.00
2018-05-03T15:30:52.746Z,5.80
2018-05-03T15:33:20.288Z,5.17
2018-05-03T15:35:47.866Z,4.30
2018-05-03T15:38:15.411Z,5.87
2018-05-03T15:40:42.963Z,4.87
2018-05-03T15:43:10.490Z,6.33
2018-05-03T15:45:38.902Z,4.00
2018-05-03T15:48:06.459Z,6.47
2018-05-03T15:50:34.122Z,4.93
2018-05-03T15:53:01.885Z,5.27
2018-05-03T15:55:29.411Z,2.00
2018-05-03T15:57:57.700Z,5.17
2018-05-03T16:00:25.279Z,2.97
2018-05-03T16:02:52.936Z,4.00
2018-05-03T16:05:20.462Z,3.70
2018-05-03T16:07:48.946Z,5.37
2018-05-03T16:10:17.255Z,7.00
2018-05-03T16:15:07.969Z,3.77
2018-05-03T16:17:35.507Z,7.10
2018-05-03T16:20:03.191Z,3.87
2018-05-03T16:22:30.763Z,6.23
2018-05-03T16:24:58.269Z,4.50
2018-05-03T16:27:26.558Z,7.63
2018-05-03T16:29:54.141Z,3.07
2018-05-03T16:32:21.653Z,4.87
2018-05-03T16:34:49.169Z,3.63
2018-05-03T16:37:16.711Z,2.80
2018-05-03T16:39:44.240Z,3.27
2018-05-03T16:42:12.538Z,5.03
2018-05-03T16:44:40.095Z,4.10
2018-05-03T16:47:07.624Z,3.70
2018-05-03T16:49:35.960Z,4.07
2018-05-03T16:52:03.524Z,6.63
2018-05-03T16:54:31.046Z,9.60
2018-05-03T16:56:58.632Z,3.40
2018-05-03T16:59:26.246Z,3.43
2018-05-03T17:01:53.737Z,4.20
2018-05-03T17:04:21.269Z,6.67
2018-05-03T17:06:48.860Z,6.23
2018-05-03T17:09:16.420Z,2.20
2018-05-03T17:11:44.082Z,4.97
2018-05-03T17:14:11.659Z,3.97
2018-05-03T17:16:39.198Z,6.83
2018-05-03T17:19:06.733Z,5.30
2018-05-03T17:21:34.302Z,6.97
2018-05-03T17:24:01.847Z,2.97
2018-05-03T17:26:29.443Z,3.50
2018-05-03T17:28:56.988Z,8.67
2018-05-03T17:31:24.524Z,5.80
2018-05-03T17:33:52.050Z,3.17
2018-05-03T17:36:19.593Z,9.50
2018-05-03T17:38:47.110Z,6.10
2018-05-03T17:41:14.639Z,5.73
2018-05-03T17:43:42.969Z,6.03
2018-05-03T17:46:10.512Z,3.53
2018-05-03T17:48:38.103Z,6.60
2018-05-03T17:51:05.737Z,10.00
2018-05-03T17:53:33.282Z,6.83
2018-05-03T17:56:00.870Z,8.30
2018-05-03T17:58:28.411Z,18.43
2018-05-03T18:00:55.939Z,9.83
2018-05-03T18:03:23.474Z,6.90
2018-05-03T18:05:51.781Z,9.87
2018-05-03T18:08:19.300Z,4.70
2018-05-03T18:10:47.641Z,5.70
2018-05-03T18:13:15.203Z,9.20
2018-05-03T18:15:42.787Z,6.13
2018-05-03T18:18:10.313Z,8.43
2018-05-03T18:20:38.299Z,8.03
2018-05-03T18:23:05.827Z,5.43
2018-05-03T18:25:33.711Z,7.10
2018-05-03T18:28:01.357Z,6.53
2018-05-03T18:30:28.874Z,9.13
2018-05-03T18:32:57.168Z,10.87
2018-05-03T18:35:24.756Z,3.40
2018-05-03T18:37:52.279Z,7.20
2018-05-03T18:40:20.576Z,6.67
2018-05-03T18:42:48.150Z,6.03
2018-05-03T18:45:16.442Z,9.77
2018-05-03T18:47:43.985Z,6.10
2018-05-03T18:50:11.545Z,9.80
2018-05-03T18:52:39.075Z,11.87
2018-05-03T18:55:06.683Z,17.93
2018-05-03T18:57:34.225Z,14.07
2018-05-03T19:00:01.750Z,7.83
2018-05-03T19:02:29.323Z,9.70
2018-05-03T19:04:56.887Z,15.70
2018-05-03T19:07:25.395Z,14.10
2018-05-03T19:09:52.935Z,12.60
2018-05-03T19:12:20.579Z,16.80
2018-05-03T19:14:48.167Z,8.97
2018-05-03T19:17:15.698Z,9.53
2018-05-03T19:19:43.267Z,8.77
2018-05-03T19:22:10.794Z,11.53
2018-05-03T19:24:39.116Z,10.27
2018-05-03T19:27:06.718Z,10.37
2018-05-03T19:29:35.043Z,8.73
2018-05-03T19:32:02.902Z,12.40
2018-05-03T19:34:30.446Z,7.70
2018-05-03T19:36:57.974Z,10.93
2018-05-03T19:39:25.528Z,7.33
2018-05-03T19:41:53.143Z,9.00
2018-05-03T19:44:20.675Z,9.73
2018-05-03T19:46:48.198Z,7.60
2018-05-03T19:49:15.823Z,10.03
2018-05-03T19:51:43.357Z,12.27
2018-05-03T19:54:10.870Z,9.13
2018-05-03T19:56:38.424Z,9.37
2018-05-03T19:59:05.953Z,8.73
2018-05-03T20:01:33.464Z,7.77
2018-05-03T20:04:01.778Z,6.93
2018-05-03T20:06:29.356Z,8.93
2018-05-03T20:08:56.893Z,9.67
2018-05-03T20:11:24.438Z,10.60
2018-05-03T20:13:51.953Z,8.93
2018-05-03T20:16:19.468Z,5.20
2018-05-03T20:18:47.038Z,8.10
2018-05-03T20:21:14.572Z,7.47
2018-05-03T20:23:42.151Z,9.83
2018-05-03T20:26:09.732Z,7.97
2018-05-03T20:28:37.241Z,12.63
2018-05-03T20:31:04.769Z,11.00
2018-05-03T20:33:32.315Z,8.27
2018-05-03T20:35:59.841Z,8.77
2018-05-03T20:38:27.371Z,10.20
2018-05-03T20:40:54.905Z,6.30
2018-05-03T20:43:22.411Z,6.80
2018-05-03T20:45:49.934Z,7.10
2018-05-03T20:48:18.267Z,22.40
2018-05-03T20:50:45.794Z,9.33
2018-05-03T20:53:13.310Z,9.00
2018-05-03T20:55:40.943Z,7.70
2018-05-03T20:58:08.497Z,4.37
2018-05-03T21:00:36.040Z,5.07
2018-05-03T21:03:03.572Z,8.10
2018-05-03T21:05:31.872Z,11.00
2018-05-03T21:07:59.408Z,8.50
2018-05-03T21:10:26.967Z,13.10
2018-05-03T21:12:55.249Z,6.10
2018-05-03T21:15:22.770Z,6.70
2018-05-03T21:17:50.335Z,10.43
2018-05-03T21:20:17.855Z,8.23
2018-05-03T21:22:45.647Z,5.80
2018-05-03T21:25:13.196Z,4.80
2018-05-03T21:27:40.718Z,6.23
2018-05-03T21:30:08.244Z,3.70
2018-05-03T21:32:36.579Z,10.37
2018-05-03T21:35:04.088Z,6.87
2018-05-03T21:37:32.386Z,3.63
2018-05-03T21:39:59.931Z,2.53
2018-05-03T21:42:27.455Z,7.10
2018-05-03T21:44:54.970Z,8.70
2018-05-03T21:47:22.539Z,5.60
2018-05-03T21:49:50.200Z,9.43
2018-05-03T21:52:17.741Z,10.47
2018-05-03T21:54:45.405Z,3.50
2018-05-03T21:57:12.928Z,5.20
2018-05-03T21:59:41.246Z,10.10
2018-05-03T22:02:08.790Z,11.20
2018-05-03T22:04:36.306Z,2.57
2018-05-03T22:07:03.837Z,8.93
2018-05-03T22:09:31.381Z,8.40
2018-05-03T22:11:58.911Z,12.43
2018-05-03T22:14:26.435Z,9.43
2018-05-03T22:16:54.027Z,5.53
2018-05-03T22:19:21.556Z,6.33
2018-05-03T22:21:49.830Z,7.47
2018-05-03T22:24:17.383Z,9.30
2018-05-03T22:26:44.912Z,8.87
2018-05-03T22:29:12.445Z,9.97
2018-05-03T22:31:39.993Z,7.03
2018-05-03T22:34:07.507Z,4.93
2018-05-03T22:36:35.847Z,9.60
2018-05-03T22:39:03.411Z,6.60
2018-05-03T22:41:30.923Z,7.10
2018-05-03T22:43:59.230Z,8.00
2018-05-03T22:46:26.760Z,5.33
2018-05-03T22:48:55.026Z,8.10
2018-05-03T22:51:22.548Z,8.73
2018-05-03T22:53:50.084Z,9.30
2018-05-03T22:56:17.607Z,4.70
2018-05-03T22:58:45.931Z,5.03
2018-05-03T23:01:13.483Z,8.27
2018-05-03T23:03:41.007Z,10.77
2018-05-03T23:06:09.300Z,4.97
2018-05-03T23:08:36.835Z,8.00
2018-05-03T23:11:05.122Z,12.87
2018-05-03T23:13:33.486Z,5.00
2018-05-03T23:16:02.112Z,3.33
2018-05-03T23:18:29.635Z,4.57
2018-05-03T23:20:57.913Z,7.40
2018-05-03T23:23:26.222Z,10.43
2018-05-03T23:25:53.740Z,11.47
2018-05-03T23:28:22.017Z,12.30
2018-05-03T23:30:50.636Z,9.30
2018-05-03T23:33:18.145Z,10.90
2018-05-03T23:35:45.658Z,7.83
2018-05-03T23:38:13.214Z,9.03
2018-05-03T23:40:40.732Z,8.83
2018-05-03T23:43:09.054Z,9.20
2018-05-03T23:45:36.712Z,7.70
2018-05-03T23:48:04.239Z,11.13
2018-05-03T23:50:31.823Z,4.57
2018-05-03T23:52:59.364Z,5.63
2018-05-03T23:55:26.951Z,11.63
2018-05-03T23:57:54.499Z,6.23
