createdAt,value
2022-10-02T00:00:01.947Z,11.62
2022-10-02T00:05:01.583Z,11.66
2022-10-02T00:10:01.592Z,11.7
2022-10-02T00:15:01.486Z,11.79
2022-10-02T00:20:01.613Z,11.83
2022-10-02T00:25:01.329Z,11.88
2022-10-02T00:30:01.580Z,11.94
2022-10-02T00:35:01.505Z,12.05
2022-10-02T00:40:01.558Z,12.07
2022-10-02T00:45:01.673Z,11.99
2022-10-02T00:50:01.418Z,11.99
2022-10-02T00:55:01.461Z,12.15
2022-10-02T01:00:01.469Z,12.21
2022-10-02T01:05:01.725Z,12.28
2022-10-02T01:10:01.318Z,12.27
2022-10-02T01:15:02.135Z,12.34
2022-10-02T01:20:01.905Z,12.22
2022-10-02T01:25:01.338Z,12.25
2022-10-02T01:30:01.297Z,12.3
2022-10-02T01:35:02.353Z,12.36
2022-10-02T01:40:01.378Z,12.38
2022-10-02T01:45:02.014Z,12.59
2022-10-02T01:50:01.475Z,12.57
2022-10-02T01:55:02.187Z,12.6
2022-10-02T02:00:01.580Z,12.51
2022-10-02T02:05:01.520Z,12.65
2022-10-02T02:10:01.889Z,12.57
2022-10-02T02:15:01.250Z,12.56
2022-10-02T02:20:01.845Z,12.59
2022-10-02T02:25:01.475Z,12.53
2022-10-02T02:30:01.654Z,12.71
2022-10-02T02:35:01.714Z,12.57
2022-10-02T02:40:01.575Z,12.53
2022-10-02T02:45:01.588Z,12.65
2022-10-02T02:50:02.378Z,12.51
2022-10-02T02:55:01.857Z,12.55
2022-10-02T03:00:02.099Z,12.7
2022-10-02T03:05:01.785Z,12.71
2022-10-02T03:10:01.975Z,12.79
2022-10-02T03:15:01.982Z,12.69
2022-10-02T03:20:01.534Z,12.74
2022-10-02T03:25:01.432Z,12.88
2022-10-02T03:30:01.632Z,12.9
2022-10-02T03:35:01.412Z,12.78
2022-10-02T03:40:02.020Z,12.78
2022-10-02T03:45:01.663Z,12.78
2022-10-02T03:50:02.271Z,12.79
2022-10-02T03:55:01.970Z,12.81
2022-10-02T04:00:02.170Z,12.81
2022-10-02T04:05:01.461Z,12.86
2022-10-02T04:10:02.170Z,12.99
2022-10-02T04:15:01.732Z,13.04
2022-10-02T04:20:01.679Z,13.11
2022-10-02T04:25:02.415Z,13.12
2022-10-02T04:30:01.645Z,13.08
2022-10-02T04:35:01.960Z,13.09
2022-10-02T04:40:02.318Z,13.04
2022-10-02T04:45:01.585Z,13.03
2022-10-02T04:50:02.103Z,13.04
2022-10-02T04:55:02.277Z,12.97
2022-10-02T05:00:02.241Z,12.93
2022-10-02T05:05:01.583Z,12.95
2022-10-02T05:10:02.051Z,12.91
2022-10-02T05:15:01.711Z,12.9
2022-10-02T05:20:02.098Z,12.93
2022-10-02T05:25:02.226Z,12.92
2022-10-02T05:30:02.162Z,12.91
2022-10-02T05:35:01.767Z,12.94
2022-10-02T05:40:01.518Z,12.9
2022-10-02T05:45:01.899Z,12.88
2022-10-02T05:50:01.684Z,12.89
2022-10-02T05:55:02.101Z,12.86
2022-10-02T06:00:01.861Z,12.84
2022-10-02T06:05:01.472Z,12.87
2022-10-02T06:10:01.810Z,12.88
2022-10-02T06:15:02.486Z,12.9
2022-10-02T06:20:03.645Z,12.94
2022-10-02T06:25:02.196Z,12.94
2022-10-02T06:30:02.050Z,12.96
2022-10-02T06:35:01.801Z,13.01
2022-10-02T06:40:02.326Z,13.03
2022-10-02T06:45:02.388Z,13
2022-10-02T06:50:01.518Z,13.01
2022-10-02T06:55:01.568Z,13.04
2022-10-02T07:00:02.060Z,13.05
2022-10-02T07:05:01.689Z,13.03
2022-10-02T07:10:02.128Z,13.04
2022-10-02T07:15:01.766Z,13.08
2022-10-02T07:20:02.218Z,13.1
2022-10-02T07:25:01.669Z,13.1
2022-10-02T07:30:01.756Z,13.17
2022-10-02T07:35:02.139Z,13.22
2022-10-02T07:40:01.557Z,13.23
2022-10-02T07:45:01.369Z,13.3
2022-10-02T07:50:01.424Z,13.35
2022-10-02T07:55:01.775Z,13.41
2022-10-02T08:00:02.212Z,13.47
2022-10-02T08:05:02.067Z,13.46
2022-10-02T08:10:01.334Z,13.41
2022-10-02T08:15:01.605Z,13.39
2022-10-02T08:20:02.074Z,13.46
2022-10-02T08:25:01.508Z,13.53
2022-10-02T08:30:01.791Z,13.6
2022-10-02T08:35:01.552Z,13.63
2022-10-02T08:40:01.989Z,13.68
2022-10-02T08:45:02.261Z,13.67
2022-10-02T08:50:01.599Z,13.68
2022-10-02T08:55:01.303Z,13.66
2022-10-02T09:00:01.935Z,13.75
2022-10-02T09:05:01.375Z,13.61
2022-10-02T09:10:02.230Z,13.58
2022-10-02T09:15:01.554Z,13.49
2022-10-02T09:20:01.793Z,13.46
2022-10-02T09:25:01.415Z,13.51
2022-10-02T09:30:02.033Z,13.48
2022-10-02T09:35:01.625Z,13.63
2022-10-02T09:40:02.009Z,13.73
2022-10-02T09:45:02.048Z,13.78
2022-10-02T09:50:01.886Z,13.91
2022-10-02T09:55:02.089Z,13.77
2022-10-02T10:00:02.147Z,13.97
2022-10-02T10:05:06.215Z,13.97
2022-10-02T10:10:01.927Z,14.07
2022-10-02T10:15:01.691Z,13.94
2022-10-02T10:20:02.193Z,13.96
2022-10-02T10:25:01.338Z,13.81
2022-10-02T10:30:02.178Z,13.99
2022-10-02T10:35:01.539Z,14.03
2022-10-02T10:40:02.108Z,14.12
2022-10-02T10:45:02.108Z,14.14
2022-10-02T10:50:01.456Z,14.17
2022-10-02T10:55:01.882Z,14.17
2022-10-02T11:00:01.516Z,13.94
2022-10-02T11:05:01.476Z,13.85
2022-10-02T11:10:01.620Z,13.91
2022-10-02T11:15:01.327Z,14.08
2022-10-02T11:20:01.661Z,14.1
2022-10-02T11:25:02.202Z,14.12
2022-10-02T11:30:01.762Z,14.33
2022-10-02T11:35:01.632Z,14.57
2022-10-02T11:40:02.220Z,14.3
2022-10-02T11:45:01.722Z,14.29
2022-10-02T11:50:01.315Z,14.42
2022-10-02T11:55:02.243Z,14.45
2022-10-02T12:00:01.253Z,14.63
2022-10-02T12:05:01.910Z,14.72
2022-10-02T12:10:01.341Z,14.85
2022-10-02T12:15:01.788Z,14.84
2022-10-02T12:20:01.656Z,14.64
2022-10-02T12:25:02.017Z,14.65
2022-10-02T12:30:01.834Z,14.65
2022-10-02T12:35:01.969Z,14.69
2022-10-02T12:40:02.030Z,14.75
2022-10-02T12:45:01.807Z,14.83
2022-10-02T12:50:01.332Z,14.97
2022-10-02T12:55:01.316Z,15.09
2022-10-02T13:00:01.960Z,15.3
2022-10-02T13:05:01.965Z,15.28
2022-10-02T13:10:02.175Z,15.38
2022-10-02T13:15:01.492Z,15.43
2022-10-02T13:20:01.663Z,15.34
2022-10-02T13:25:02.010Z,15.29
2022-10-02T13:30:02.216Z,15.32
2022-10-02T13:35:01.833Z,15.26
2022-10-02T13:40:01.428Z,15.11
2022-10-02T13:45:02.052Z,15.18
2022-10-02T13:50:01.458Z,15.18
2022-10-02T13:55:01.445Z,15.25
2022-10-02T14:00:02.092Z,15.21
2022-10-02T14:05:02.170Z,15.1
2022-10-02T14:10:02.251Z,15.03
2022-10-02T14:15:01.905Z,15.01
2022-10-02T14:20:02.151Z,15.06
2022-10-02T14:25:01.315Z,15.01
2022-10-02T14:30:02.070Z,15.03
2022-10-02T14:35:02.005Z,14.96
2022-10-02T14:40:01.990Z,14.97
2022-10-02T14:45:02.077Z,14.94
2022-10-02T14:50:02.047Z,14.89
2022-10-02T14:55:01.627Z,14.87
2022-10-02T15:00:02.125Z,14.84
2022-10-02T15:05:04.363Z,14.85
2022-10-02T15:10:01.635Z,14.82
2022-10-02T15:15:01.535Z,14.82
2022-10-02T15:20:01.929Z,14.75
2022-10-02T15:25:02.172Z,14.72
2022-10-02T15:30:02.207Z,14.65
2022-10-02T15:35:02.189Z,14.65
2022-10-02T15:40:02.191Z,14.51
2022-10-02T15:45:01.629Z,14.54
2022-10-02T15:50:02.190Z,14.52
2022-10-02T15:55:01.679Z,14.51
2022-10-02T16:00:01.811Z,14.52
2022-10-02T16:05:01.278Z,14.54
2022-10-02T16:10:01.975Z,14.51
2022-10-02T16:15:01.685Z,14.45
2022-10-02T16:20:02.100Z,14.37
2022-10-02T16:25:02.056Z,14.28
2022-10-02T16:30:01.659Z,14.23
2022-10-02T16:35:01.722Z,14.14
2022-10-02T16:40:01.315Z,13.98
2022-10-02T16:45:01.422Z,13.92
2022-10-02T16:50:02.163Z,13.7
2022-10-02T16:55:01.722Z,13.66
2022-10-02T17:00:01.379Z,13.47
2022-10-02T17:05:01.859Z,13.56
2022-10-02T17:10:02.306Z,13.35
2022-10-02T17:15:02.240Z,13.15
2022-10-02T17:20:01.979Z,13.2
2022-10-02T17:25:02.048Z,13.12
2022-10-02T17:30:01.958Z,13.07
2022-10-02T17:35:02.193Z,12.94
2022-10-02T17:40:02.191Z,12.74
2022-10-02T17:45:01.463Z,12.59
2022-10-02T17:50:01.363Z,12.48
2022-10-02T17:55:02.060Z,12.61
2022-10-02T18:00:04.002Z,12.43
2022-10-02T18:05:01.388Z,12.71
2022-10-02T18:10:01.641Z,12.82
2022-10-02T18:15:02.257Z,12.82
2022-10-02T18:20:02.280Z,12.65
2022-10-02T18:25:02.196Z,12.76
2022-10-02T18:30:01.832Z,12.57
2022-10-02T18:35:02.016Z,12.61
2022-10-02T18:40:06.206Z,12.66
2022-10-02T18:45:01.796Z,12.58
2022-10-02T18:50:01.449Z,12.5
2022-10-02T18:55:01.988Z,12.44
2022-10-02T19:00:01.978Z,12.49
2022-10-02T19:05:01.397Z,12.55
2022-10-02T19:10:01.364Z,12.62
2022-10-02T19:15:02.046Z,12.62
2022-10-02T19:20:02.268Z,12.55
2022-10-02T19:25:01.910Z,12.51
2022-10-02T19:30:01.336Z,12.5
2022-10-02T19:35:02.061Z,12.49
2022-10-02T19:40:01.348Z,12.43
2022-10-02T19:45:01.474Z,12.4
2022-10-02T19:50:01.298Z,12.43
2022-10-02T19:55:01.487Z,12.37
2022-10-02T20:00:01.470Z,12.38
2022-10-02T20:05:01.480Z,12.25
2022-10-02T20:10:02.489Z,12.17
2022-10-02T20:15:01.830Z,12.17
2022-10-02T20:20:01.961Z,12.2
2022-10-02T20:25:01.496Z,12.08
2022-10-02T20:30:02.175Z,11.92
2022-10-02T20:35:01.525Z,11.92
2022-10-02T20:40:02.657Z,11.74
2022-10-02T20:45:01.687Z,11.73
2022-10-02T20:50:02.021Z,11.57
2022-10-02T20:55:01.738Z,11.55
2022-10-02T21:00:01.454Z,11.59
2022-10-02T21:05:01.912Z,11.68
2022-10-02T21:10:01.960Z,11.79
2022-10-02T21:15:01.745Z,11.77
2022-10-02T21:20:02.184Z,11.73
2022-10-02T21:25:01.756Z,11.55
2022-10-02T21:30:02.043Z,11.56
2022-10-02T21:35:02.269Z,11.52
2022-10-02T21:40:01.779Z,11.53
2022-10-02T21:45:04.193Z,11.46
2022-10-02T21:50:01.924Z,11.3
2022-10-02T21:55:01.767Z,11.16
2022-10-02T22:00:01.753Z,10.95
2022-10-02T22:05:01.859Z,10.81
2022-10-02T22:10:02.155Z,10.7
2022-10-02T22:15:01.552Z,10.62
2022-10-02T22:20:01.892Z,10.43
2022-10-02T22:25:01.795Z,10.38
2022-10-02T22:30:02.104Z,10.38
2022-10-02T22:35:01.747Z,10.4
2022-10-02T22:40:02.234Z,10.44
2022-10-02T22:45:01.304Z,10.6
2022-10-02T22:50:01.790Z,10.65
2022-10-02T22:55:02.009Z,10.65
2022-10-02T23:00:01.775Z,10.64
2022-10-02T23:05:01.745Z,10.52
2022-10-02T23:10:02.187Z,10.52
2022-10-02T23:15:01.792Z,10.44
2022-10-02T23:20:01.624Z,10.35
2022-10-02T23:25:01.763Z,10.36
2022-10-02T23:30:01.777Z,10.36
2022-10-02T23:35:01.486Z,10.46
2022-10-02T23:40:02.259Z,10.48
2022-10-02T23:45:01.391Z,10.4
2022-10-02T23:50:01.892Z,10.39
2022-10-02T23:55:01.723Z,10.45
