createdAt,value
2018-10-16T00:01:54.460Z,12.47
2018-10-16T00:07:52.225Z,10.73
2018-10-16T00:10:34.943Z,10.47
2018-10-16T00:13:17.891Z,10.87
2018-10-16T00:18:51.524Z,11.03
2018-10-16T00:27:20.123Z,11.43
2018-10-16T00:30:10.717Z,11.37
2018-10-16T00:32:55.764Z,11.63
2018-10-16T00:35:37.998Z,11.37
2018-10-16T00:38:20.848Z,11.13
2018-10-16T00:41:17.884Z,12.23
2018-10-16T00:46:55.081Z,12.20
2018-10-16T00:49:47.024Z,11.20
2018-10-16T00:52:42.209Z,10.43
2018-10-16T00:55:28.887Z,11.67
2018-10-16T00:58:13.850Z,11.47
2018-10-16T01:00:58.979Z,11.50
2018-10-16T01:03:43.485Z,10.90
2018-10-16T01:09:52.208Z,12.13
2018-10-16T01:12:40.388Z,11.00
2018-10-16T01:15:21.541Z,11.47
2018-10-16T01:18:15.277Z,11.60
2018-10-16T01:20:59.473Z,12.23
2018-10-16T01:23:49.139Z,11.90
2018-10-16T01:26:32.136Z,11.93
2018-10-16T01:29:16.005Z,13.07
2018-10-16T01:31:57.736Z,12.77
2018-10-16T01:34:37.540Z,12.03
2018-10-16T01:37:22.397Z,11.00
2018-10-16T01:42:49.027Z,11.80
2018-10-16T01:45:34.142Z,11.37
2018-10-16T01:48:21.649Z,12.03
2018-10-16T01:51:00.230Z,11.17
2018-10-16T01:56:45.559Z,11.83
2018-10-16T01:59:28.182Z,11.60
2018-10-16T02:02:14.501Z,11.70
2018-10-16T02:04:59.608Z,11.50
2018-10-16T02:10:28.300Z,12.03
2018-10-16T02:13:15.789Z,12.33
2018-10-16T02:15:58.079Z,11.53
2018-10-16T02:18:43.658Z,12.07
2018-10-16T02:21:29.191Z,11.90
2018-10-16T02:24:16.544Z,11.60
2018-10-16T02:26:57.384Z,11.40
2018-10-16T02:29:38.194Z,11.40
2018-10-16T02:32:20.016Z,12.57
2018-10-16T02:35:27.894Z,12.37
2018-10-16T02:38:14.618Z,12.47
2018-10-16T02:40:56.923Z,12.50
2018-10-16T02:43:42.974Z,12.53
2018-10-16T02:46:26.345Z,11.37
2018-10-16T02:49:20.494Z,12.67
2018-10-16T02:52:05.174Z,12.73
2018-10-16T02:54:52.587Z,13.20
2018-10-16T02:57:35.673Z,13.27
2018-10-16T03:00:24.460Z,12.50
2018-10-16T03:03:15.369Z,12.60
2018-10-16T03:08:51.862Z,13.03
2018-10-16T03:11:41.520Z,12.53
2018-10-16T03:14:30.391Z,13.37
2018-10-16T03:17:19.118Z,12.40
2018-10-16T03:19:57.365Z,12.30
2018-10-16T03:25:28.308Z,12.23
2018-10-16T03:28:16.114Z,12.20
2018-10-16T03:30:53.713Z,12.27
2018-10-16T03:33:41.146Z,12.57
2018-10-16T03:39:20.401Z,12.13
2018-10-16T03:42:07.804Z,13.50
2018-10-16T03:44:52.710Z,12.43
2018-10-16T03:47:36.484Z,13.53
2018-10-16T03:50:29.073Z,13.87
2018-10-16T03:53:21.413Z,12.77
2018-10-16T03:56:18.682Z,12.63
2018-10-16T03:59:04.530Z,12.40
2018-10-16T04:01:59.647Z,11.87
2018-10-16T04:04:46.857Z,13.23
2018-10-16T04:07:36.729Z,13.73
2018-10-16T04:10:16.237Z,12.50
2018-10-16T04:12:56.372Z,13.40
2018-10-16T04:15:41.510Z,13.20
2018-10-16T04:18:20.027Z,13.87
2018-10-16T04:21:04.265Z,13.47
2018-10-16T04:23:45.095Z,14.13
2018-10-16T04:26:44.122Z,14.27
2018-10-16T04:29:24.018Z,14.13
2018-10-16T04:32:17.773Z,14.37
2018-10-16T04:35:04.093Z,14.33
2018-10-16T04:37:45.837Z,14.37
2018-10-16T04:40:21.296Z,14.47
2018-10-16T04:42:57.242Z,13.80
2018-10-16T04:45:52.749Z,15.03
2018-10-16T04:48:27.990Z,14.77
2018-10-16T04:51:04.566Z,14.90
2018-10-16T04:53:39.692Z,14.60
2018-10-16T04:56:15.739Z,13.93
2018-10-16T04:58:52.003Z,13.83
2018-10-16T05:01:28.285Z,14.03
2018-10-16T05:04:03.980Z,14.37
2018-10-16T05:06:39.374Z,14.00
2018-10-16T05:09:15.323Z,13.83
2018-10-16T05:11:52.710Z,13.97
2018-10-16T05:14:28.534Z,14.63
2018-10-16T05:17:04.611Z,13.93
2018-10-16T05:19:40.558Z,14.40
2018-10-16T05:22:19.067Z,14.77
2018-10-16T05:24:57.095Z,15.63
2018-10-16T05:27:33.810Z,14.83
2018-10-16T05:30:10.260Z,15.27
2018-10-16T05:32:45.791Z,15.87
2018-10-16T05:35:21.521Z,15.03
2018-10-16T05:40:37.222Z,15.43
2018-10-16T05:43:12.597Z,15.27
2018-10-16T05:45:48.630Z,15.27
2018-10-16T05:48:23.989Z,15.17
2018-10-16T05:50:59.453Z,15.30
2018-10-16T05:53:34.763Z,15.43
2018-10-16T05:56:10.181Z,15.27
2018-10-16T05:58:46.552Z,15.93
2018-10-16T06:01:23.352Z,16.10
2018-10-16T06:04:00.206Z,16.17
2018-10-16T06:06:35.666Z,16.60
2018-10-16T06:09:18.897Z,16.27
2018-10-16T06:11:54.211Z,15.37
2018-10-16T06:14:31.788Z,15.87
2018-10-16T06:17:07.729Z,16.73
2018-10-16T06:22:22.864Z,15.57
2018-10-16T06:24:58.175Z,16.07
2018-10-16T06:27:34.426Z,15.90
2018-10-16T06:30:11.463Z,15.77
2018-10-16T06:32:48.942Z,16.80
2018-10-16T06:35:26.097Z,16.30
2018-10-16T06:38:03.922Z,16.73
2018-10-16T06:40:39.225Z,17.53
2018-10-16T06:43:16.642Z,17.37
2018-10-16T06:45:54.125Z,18.20
2018-10-16T06:48:31.833Z,18.33
2018-10-16T06:51:10.355Z,18.43
2018-10-16T06:53:47.418Z,17.33
2018-10-16T06:59:03.034Z,21.63
2018-10-16T07:01:40.998Z,22.50
2018-10-16T07:04:19.276Z,20.17
2018-10-16T07:06:57.523Z,18.50
2018-10-16T07:09:34.248Z,16.50
2018-10-16T07:12:09.666Z,15.77
2018-10-16T07:14:48.943Z,14.33
2018-10-16T07:17:24.424Z,13.80
2018-10-16T07:22:40.873Z,14.17
2018-10-16T07:25:15.759Z,13.10
2018-10-16T07:27:54.091Z,13.73
2018-10-16T07:30:28.665Z,14.30
2018-10-16T07:33:03.939Z,13.53
2018-10-16T07:35:38.692Z,13.40
2018-10-16T07:38:13.934Z,13.57
2018-10-16T07:40:48.599Z,13.77
2018-10-16T07:43:23.142Z,13.73
2018-10-16T07:45:57.903Z,13.80
2018-10-16T07:48:32.830Z,12.87
2018-10-16T07:51:10.519Z,14.10
2018-10-16T07:53:46.100Z,13.47
2018-10-16T07:56:21.983Z,14.13
2018-10-16T07:58:56.431Z,13.73
2018-10-16T08:01:32.381Z,14.17
2018-10-16T08:04:08.527Z,14.10
2018-10-16T08:06:43.445Z,14.97
2018-10-16T08:09:18.564Z,14.03
2018-10-16T08:11:53.470Z,13.90
2018-10-16T08:14:28.117Z,14.67
2018-10-16T08:17:04.955Z,15.40
2018-10-16T08:19:39.618Z,14.50
2018-10-16T08:22:14.294Z,14.80
2018-10-16T08:24:48.984Z,14.87
2018-10-16T08:27:23.677Z,15.47
2018-10-16T08:29:58.469Z,14.70
2018-10-16T08:32:33.442Z,15.57
2018-10-16T08:35:08.817Z,15.47
2018-10-16T08:37:53.810Z,15.43
2018-10-16T08:40:31.382Z,16.17
2018-10-16T08:43:30.628Z,15.70
2018-10-16T08:46:17.000Z,15.67
2018-10-16T08:49:03.275Z,15.67
2018-10-16T08:51:42.950Z,15.00
2018-10-16T08:54:18.097Z,15.10
2018-10-16T08:56:53.075Z,14.10
2018-10-16T08:59:27.831Z,14.77
2018-10-16T09:02:02.975Z,15.37
2018-10-16T09:04:37.451Z,14.47
2018-10-16T09:07:13.804Z,14.63
2018-10-16T09:09:48.296Z,13.80
2018-10-16T09:12:22.919Z,14.03
2018-10-16T09:14:57.980Z,14.00
2018-10-16T09:17:32.860Z,14.63
2018-10-16T09:20:09.402Z,14.20
2018-10-16T09:22:44.205Z,14.27
2018-10-16T09:25:19.098Z,14.40
2018-10-16T09:27:54.367Z,14.43
2018-10-16T09:30:29.163Z,13.03
2018-10-16T09:33:04.951Z,13.93
2018-10-16T09:35:40.631Z,13.70
2018-10-16T09:38:15.450Z,13.43
2018-10-16T09:40:50.655Z,13.10
2018-10-16T09:43:25.516Z,12.80
2018-10-16T09:46:00.449Z,12.90
2018-10-16T09:48:35.281Z,13.80
2018-10-16T09:51:10.798Z,12.23
2018-10-16T09:53:45.560Z,13.30
2018-10-16T09:56:20.157Z,13.20
2018-10-16T09:58:55.625Z,12.57
2018-10-16T10:01:51.990Z,13.13
2018-10-16T10:04:26.711Z,13.67
2018-10-16T10:07:01.428Z,12.77
2018-10-16T10:09:36.031Z,12.90
2018-10-16T10:12:10.639Z,11.93
2018-10-16T10:14:45.549Z,12.90
2018-10-16T10:17:21.407Z,12.27
2018-10-16T10:19:57.117Z,12.50
2018-10-16T10:22:33.192Z,11.60
2018-10-16T10:25:08.583Z,11.37
2018-10-16T10:27:43.584Z,12.03
2018-10-16T10:30:18.390Z,11.90
2018-10-16T10:32:55.357Z,12.33
2018-10-16T10:35:31.421Z,12.13
2018-10-16T10:38:10.552Z,11.23
2018-10-16T10:40:45.544Z,11.20
2018-10-16T10:43:21.523Z,10.27
2018-10-16T10:45:56.545Z,12.07
2018-10-16T10:48:36.015Z,11.00
2018-10-16T10:51:11.739Z,9.17
2018-10-16T10:53:46.130Z,9.30
2018-10-16T10:56:20.627Z,10.20
2018-10-16T10:58:57.181Z,10.37
2018-10-16T11:01:32.465Z,10.07
2018-10-16T11:04:07.406Z,9.80
2018-10-16T11:06:44.521Z,10.07
2018-10-16T11:09:19.212Z,9.70
2018-10-16T11:11:55.754Z,9.70
2018-10-16T11:14:30.626Z,9.97
2018-10-16T11:17:06.031Z,9.40
2018-10-16T11:19:40.589Z,9.67
2018-10-16T11:22:15.829Z,10.23
2018-10-16T11:24:50.522Z,9.13
2018-10-16T11:27:25.496Z,9.13
2018-10-16T11:30:00.353Z,9.87
2018-10-16T11:32:35.015Z,8.93
2018-10-16T11:35:10.913Z,9.87
2018-10-16T11:37:47.661Z,8.67
2018-10-16T11:40:23.627Z,9.30
2018-10-16T11:42:59.320Z,9.40
2018-10-16T11:45:34.040Z,8.63
2018-10-16T11:48:08.958Z,9.67
2018-10-16T11:50:47.043Z,9.10
2018-10-16T11:53:22.588Z,8.47
2018-10-16T11:55:57.364Z,9.07
2018-10-16T11:58:31.823Z,8.33
2018-10-16T12:01:15.819Z,8.37
2018-10-16T12:07:07.689Z,8.80
2018-10-16T12:09:42.057Z,9.07
2018-10-16T12:12:17.020Z,8.20
2018-10-16T12:14:51.612Z,8.23
2018-10-16T12:17:30.790Z,8.07
2018-10-16T12:20:10.207Z,8.20
2018-10-16T12:22:44.768Z,7.37
2018-10-16T12:25:19.353Z,7.43
2018-10-16T12:27:53.907Z,7.97
2018-10-16T12:30:30.211Z,7.87
2018-10-16T12:33:05.977Z,7.77
2018-10-16T12:35:42.022Z,7.80
2018-10-16T12:38:16.942Z,8.27
2018-10-16T12:40:53.648Z,7.17
2018-10-16T12:43:29.129Z,7.20
2018-10-16T12:46:04.274Z,6.73
2018-10-16T12:48:38.866Z,7.17
2018-10-16T12:51:14.461Z,7.30
2018-10-16T12:53:48.996Z,6.43
2018-10-16T12:56:23.828Z,6.83
2018-10-16T12:59:00.189Z,6.60
2018-10-16T13:01:34.796Z,6.47
2018-10-16T13:04:09.964Z,6.33
2018-10-16T13:06:44.852Z,6.03
2018-10-16T13:09:19.508Z,6.10
2018-10-16T13:11:54.307Z,6.20
2018-10-16T13:14:28.914Z,5.40
2018-10-16T13:17:03.630Z,6.03
2018-10-16T13:19:38.236Z,6.13
2018-10-16T13:22:13.513Z,6.03
2018-10-16T13:24:48.889Z,6.50
2018-10-16T13:27:23.590Z,6.83
2018-10-16T13:29:58.207Z,6.67
2018-10-16T13:32:33.384Z,6.60
2018-10-16T13:35:10.877Z,6.33
2018-10-16T13:37:46.141Z,6.80
2018-10-16T13:40:20.756Z,6.80
2018-10-16T13:42:55.565Z,7.20
2018-10-16T13:45:30.264Z,7.80
2018-10-16T13:48:06.075Z,7.27
2018-10-16T13:50:40.922Z,7.90
2018-10-16T13:53:15.800Z,7.67
2018-10-16T13:55:50.204Z,8.07
2018-10-16T13:58:25.237Z,7.90
2018-10-16T14:00:59.875Z,7.93
2018-10-16T14:03:35.391Z,8.10
2018-10-16T14:06:16.246Z,7.73
2018-10-16T14:08:53.935Z,7.97
2018-10-16T14:11:57.104Z,8.43
2018-10-16T14:14:34.955Z,8.47
2018-10-16T14:17:11.374Z,7.83
2018-10-16T14:19:46.850Z,8.37
2018-10-16T14:22:24.649Z,8.27
2018-10-16T14:25:00.412Z,8.17
2018-10-16T14:27:37.388Z,7.73
2018-10-16T14:30:15.599Z,8.60
2018-10-16T14:32:50.870Z,8.53
2018-10-16T14:35:26.098Z,8.50
2018-10-16T14:38:01.997Z,8.13
2018-10-16T14:40:43.918Z,8.23
2018-10-16T14:43:22.274Z,8.00
2018-10-16T14:45:57.662Z,8.07
2018-10-16T14:48:33.567Z,9.23
2018-10-16T14:51:10.131Z,8.67
2018-10-16T14:53:47.018Z,7.70
2018-10-16T14:56:22.192Z,7.67
2018-10-16T14:58:58.294Z,8.43
2018-10-16T15:01:34.755Z,7.60
2018-10-16T15:04:10.080Z,8.27
2018-10-16T15:06:48.280Z,8.40
2018-10-16T15:09:26.114Z,8.50
2018-10-16T15:12:03.333Z,7.93
2018-10-16T15:14:40.307Z,7.73
2018-10-16T15:17:16.131Z,7.77
2018-10-16T15:19:51.220Z,8.07
2018-10-16T15:22:28.736Z,7.50
2018-10-16T15:25:11.553Z,7.37
2018-10-16T15:27:49.501Z,8.23
2018-10-16T15:30:25.449Z,7.70
2018-10-16T15:36:27.045Z,8.10
2018-10-16T15:39:03.708Z,7.67
2018-10-16T15:41:39.820Z,7.77
2018-10-16T15:44:17.918Z,7.57
2018-10-16T15:46:54.355Z,8.70
2018-10-16T15:49:30.969Z,8.03
2018-10-16T15:52:07.937Z,7.50
2018-10-16T15:54:43.740Z,7.73
2018-10-16T15:57:20.528Z,7.63
2018-10-16T15:59:55.836Z,7.90
2018-10-16T16:02:31.403Z,7.30
2018-10-16T16:05:07.177Z,7.60
2018-10-16T16:07:42.952Z,7.37
2018-10-16T16:10:19.267Z,7.07
2018-10-16T16:20:34.373Z,8.03
2018-10-16T16:23:12.024Z,7.43
2018-10-16T16:25:48.264Z,7.80
2018-10-16T16:28:23.288Z,8.13
2018-10-16T16:30:59.104Z,8.20
2018-10-16T16:33:34.397Z,7.80
2018-10-16T16:36:18.223Z,8.10
2018-10-16T16:38:56.633Z,8.53
2018-10-16T16:41:33.103Z,8.63
2018-10-16T16:44:10.886Z,8.90
2018-10-16T16:46:49.676Z,8.80
2018-10-16T16:49:26.569Z,8.40
2018-10-16T16:52:04.082Z,8.43
2018-10-16T16:54:46.101Z,8.27
2018-10-16T16:57:22.192Z,8.50
2018-10-16T16:59:57.971Z,8.60
2018-10-16T17:02:33.753Z,8.83
2018-10-16T17:05:13.938Z,8.47
2018-10-16T17:07:51.183Z,8.67
2018-10-16T17:10:26.213Z,9.27
2018-10-16T17:13:01.650Z,8.53
2018-10-16T17:15:37.571Z,8.60
2018-10-16T17:18:12.938Z,9.07
2018-10-16T17:20:50.923Z,9.03
2018-10-16T17:23:25.819Z,8.07
2018-10-16T17:26:02.648Z,8.60
2018-10-16T17:28:38.766Z,8.43
2018-10-16T17:31:15.894Z,8.80
2018-10-16T17:33:53.508Z,8.67
2018-10-16T17:36:34.686Z,8.17
2018-10-16T17:39:13.524Z,8.47
2018-10-16T17:41:48.551Z,8.63
2018-10-16T17:44:27.502Z,9.20
2018-10-16T17:47:03.467Z,9.33
2018-10-16T17:49:39.433Z,8.67
2018-10-16T17:52:23.474Z,9.50
2018-10-16T17:55:04.165Z,9.17
2018-10-16T17:57:41.986Z,11.37
2018-10-16T18:00:19.992Z,10.67
2018-10-16T18:02:55.464Z,11.03
2018-10-16T18:05:31.681Z,10.63
2018-10-16T18:08:12.016Z,10.33
2018-10-16T18:10:49.950Z,11.90
2018-10-16T18:13:27.107Z,10.97
2018-10-16T18:16:04.641Z,10.23
2018-10-16T18:18:39.763Z,10.70
2018-10-16T18:21:27.580Z,11.27
2018-10-16T18:24:11.478Z,12.93
2018-10-16T18:26:47.279Z,12.93
2018-10-16T18:29:23.978Z,13.07
2018-10-16T18:32:00.638Z,12.87
2018-10-16T18:34:35.833Z,12.90
2018-10-16T18:37:14.265Z,12.80
2018-10-16T18:39:50.196Z,12.40
2018-10-16T18:42:30.629Z,11.83
2018-10-16T18:45:08.151Z,11.97
2018-10-16T18:47:46.241Z,12.13
2018-10-16T18:50:22.490Z,11.37
2018-10-16T18:52:59.793Z,11.30
2018-10-16T18:55:36.498Z,11.83
2018-10-16T18:58:13.828Z,11.93
2018-10-16T19:00:50.216Z,11.10
2018-10-16T19:03:32.158Z,11.30
2018-10-16T19:06:13.097Z,10.90
2018-10-16T19:09:00.530Z,11.33
2018-10-16T19:11:36.023Z,10.97
2018-10-16T19:14:14.412Z,12.20
2018-10-16T19:16:54.031Z,11.90
2018-10-16T19:19:36.556Z,12.20
2018-10-16T19:22:19.574Z,11.30
2018-10-16T19:25:01.514Z,11.00
2018-10-16T19:28:06.850Z,10.77
2018-10-16T19:31:01.889Z,11.70
2018-10-16T19:40:37.788Z,12.90
2018-10-16T19:43:16.412Z,13.40
2018-10-16T19:46:11.810Z,12.13
2018-10-16T19:48:54.517Z,13.20
2018-10-16T19:51:31.154Z,12.83
2018-10-16T19:57:00.828Z,12.73
2018-10-16T19:59:37.573Z,13.30
2018-10-16T20:02:17.407Z,13.03
2018-10-16T20:05:03.560Z,13.93
2018-10-16T20:07:40.810Z,12.17
2018-10-16T20:10:18.553Z,12.03
2018-10-16T20:12:58.174Z,13.03
2018-10-16T20:15:35.813Z,13.73
2018-10-16T20:18:13.654Z,13.70
2018-10-16T20:20:52.182Z,13.73
2018-10-16T20:23:30.027Z,13.30
2018-10-16T20:26:09.436Z,13.70
2018-10-16T20:28:47.459Z,13.97
2018-10-16T20:31:24.409Z,13.40
2018-10-16T20:34:08.971Z,13.70
2018-10-16T20:36:48.481Z,13.50
2018-10-16T20:39:33.229Z,13.50
2018-10-16T20:42:09.896Z,14.53
2018-10-16T20:47:31.747Z,14.00
2018-10-16T20:50:09.805Z,12.57
2018-10-16T20:52:50.403Z,13.33
2018-10-16T20:55:25.576Z,14.70
2018-10-16T20:58:04.749Z,14.27
2018-10-16T21:00:43.826Z,14.03
2018-10-16T21:03:35.543Z,13.20
2018-10-16T21:06:41.520Z,14.23
2018-10-16T21:09:33.101Z,14.10
2018-10-16T21:18:31.251Z,14.03
2018-10-16T21:21:15.306Z,14.00
2018-10-16T21:23:59.635Z,14.50
2018-10-16T21:26:36.174Z,13.63
2018-10-16T21:29:11.816Z,14.57
2018-10-16T21:31:48.226Z,14.23
2018-10-16T21:34:23.628Z,15.23
2018-10-16T21:37:08.345Z,15.13
2018-10-16T21:39:49.411Z,14.67
2018-10-16T21:42:24.649Z,15.03
2018-10-16T21:45:03.946Z,16.23
2018-10-16T21:47:41.671Z,15.97
2018-10-16T21:50:22.706Z,15.83
2018-10-16T21:53:02.011Z,16.23
2018-10-16T21:55:48.092Z,15.20
2018-10-16T21:58:26.936Z,14.80
2018-10-16T22:01:15.333Z,14.57
2018-10-16T22:03:59.273Z,14.20
2018-10-16T22:06:42.165Z,14.10
2018-10-16T22:09:25.057Z,13.97
2018-10-16T22:12:11.945Z,14.83
2018-10-16T22:14:47.866Z,15.97
2018-10-16T22:17:23.802Z,15.23
2018-10-16T22:20:02.249Z,15.03
2018-10-16T22:22:40.371Z,16.17
2018-10-16T22:25:18.459Z,16.83
2018-10-16T22:27:54.519Z,15.43
2018-10-16T22:30:30.439Z,15.53
2018-10-16T22:33:06.705Z,15.83
2018-10-16T22:35:42.490Z,15.00
2018-10-16T22:38:19.654Z,14.93
2018-10-16T22:40:55.357Z,15.80
2018-10-16T22:43:30.961Z,16.07
2018-10-16T22:46:07.234Z,14.90
2018-10-16T22:48:46.192Z,15.53
2018-10-16T22:51:23.360Z,16.37
2018-10-16T22:53:58.362Z,16.40
2018-10-16T22:56:35.644Z,16.47
2018-10-16T22:59:11.656Z,16.27
2018-10-16T23:01:47.767Z,15.07
2018-10-16T23:04:29.140Z,14.80
2018-10-16T23:07:07.208Z,15.87
2018-10-16T23:09:42.707Z,14.90
2018-10-16T23:12:18.238Z,16.13
2018-10-16T23:14:54.000Z,16.80
2018-10-16T23:17:30.749Z,16.50
2018-10-16T23:20:10.645Z,15.90
2018-10-16T23:22:48.275Z,16.07
2018-10-16T23:25:25.287Z,16.40
2018-10-16T23:28:01.589Z,15.70
2018-10-16T23:30:37.260Z,14.67
2018-10-16T23:33:13.905Z,15.67
2018-10-16T23:35:49.952Z,15.17
2018-10-16T23:38:26.624Z,14.70
2018-10-16T23:41:04.261Z,16.30
2018-10-16T23:43:40.755Z,15.63
2018-10-16T23:46:16.860Z,15.37
2018-10-16T23:48:52.726Z,14.83
2018-10-16T23:51:28.884Z,15.67
2018-10-16T23:54:04.194Z,15.63
2018-10-16T23:56:39.494Z,15.77
2018-10-16T23:59:15.001Z,16.20
