createdAt,value
2017-12-28T00:00:23.794Z,1.10
2017-12-28T00:02:17.046Z,1.80
2017-12-28T00:03:16.973Z,1.80
2017-12-28T00:05:10.244Z,1.10
2017-12-28T00:06:10.154Z,1.30
2017-12-28T00:08:03.523Z,2.30
2017-12-28T00:09:03.432Z,3.60
2017-12-28T00:10:56.799Z,2.30
2017-12-28T00:11:56.618Z,1.70
2017-12-28T00:13:49.891Z,1.70
2017-12-28T00:14:49.799Z,0.90
2017-12-28T00:16:43.056Z,2.40
2017-12-28T00:17:42.980Z,2.30
2017-12-28T00:19:36.253Z,4.40
2017-12-28T00:20:36.161Z,4.10
2017-12-28T00:22:29.509Z,2.90
2017-12-28T00:23:29.439Z,2.70
2017-12-28T00:25:22.708Z,1.70
2017-12-28T00:26:22.623Z,2.80
2017-12-28T00:28:15.890Z,1.30
2017-12-28T00:29:15.800Z,1.80
2017-12-28T00:31:09.164Z,4.50
2017-12-28T00:32:08.983Z,1.40
2017-12-28T00:34:02.256Z,2.80
2017-12-28T00:35:02.164Z,1.60
2017-12-28T00:36:55.513Z,2.50
2017-12-28T00:37:55.442Z,3.40
2017-12-28T00:39:48.717Z,1.70
2017-12-28T00:40:48.624Z,2.90
2017-12-28T00:42:41.875Z,2.60
2017-12-28T00:43:41.804Z,2.40
2017-12-28T00:45:35.076Z,1.90
2017-12-28T00:46:34.984Z,2.30
2017-12-28T00:48:28.265Z,2.90
2017-12-28T00:49:28.168Z,4.30
2017-12-28T00:51:21.508Z,1.60
2017-12-28T00:52:21.442Z,2.60
2017-12-28T00:54:14.713Z,4.90
2017-12-28T00:55:14.622Z,3.20
2017-12-28T00:57:07.878Z,3.30
2017-12-28T00:58:07.802Z,3.20
2017-12-28T01:00:01.188Z,4.70
2017-12-28T01:01:00.975Z,2.90
2017-12-28T01:02:54.231Z,1.90
2017-12-28T01:03:54.159Z,2.10
2017-12-28T01:05:47.583Z,2.60
2017-12-28T01:06:47.439Z,2.70
2017-12-28T01:08:40.707Z,4.00
2017-12-28T01:09:40.618Z,3.40
2017-12-28T01:11:33.872Z,2.70
2017-12-28T01:12:33.803Z,1.00
2017-12-28T01:14:27.069Z,2.90
2017-12-28T01:15:26.982Z,2.00
2017-12-28T01:17:20.234Z,2.90
2017-12-28T01:18:20.159Z,2.10
2017-12-28T01:20:13.534Z,4.30
2017-12-28T01:21:13.444Z,6.10
2017-12-28T01:23:06.694Z,4.80
2017-12-28T01:24:06.624Z,3.10
2017-12-28T01:25:59.900Z,4.00
2017-12-28T01:26:59.802Z,2.90
2017-12-28T01:28:53.073Z,1.80
2017-12-28T01:29:52.984Z,2.10
2017-12-28T01:31:46.345Z,1.40
2017-12-28T01:32:46.175Z,2.50
2017-12-28T01:34:39.529Z,2.90
2017-12-28T01:35:39.435Z,3.50
2017-12-28T01:37:32.690Z,4.20
2017-12-28T01:38:32.621Z,4.20
2017-12-28T01:40:25.888Z,2.60
2017-12-28T01:41:25.796Z,3.10
2017-12-28T01:43:19.061Z,3.20
2017-12-28T01:44:18.989Z,2.40
2017-12-28T01:46:12.255Z,4.00
2017-12-28T01:47:12.167Z,4.20
2017-12-28T01:49:05.525Z,6.70
2017-12-28T01:50:05.435Z,3.00
2017-12-28T01:51:58.686Z,1.70
2017-12-28T01:52:58.617Z,1.70
2017-12-28T01:54:51.882Z,2.30
2017-12-28T01:55:51.794Z,2.70
2017-12-28T01:57:45.047Z,4.50
2017-12-28T01:58:44.974Z,4.10
2017-12-28T02:00:38.245Z,4.90
2017-12-28T02:01:38.154Z,6.40
2017-12-28T02:03:32.017Z,4.10
2017-12-28T02:04:31.441Z,5.20
2017-12-28T02:06:24.710Z,6.30
2017-12-28T02:07:24.620Z,6.00
2017-12-28T02:09:17.890Z,3.80
2017-12-28T02:10:17.798Z,3.50
2017-12-28T02:12:11.061Z,3.10
2017-12-28T02:13:10.984Z,5.40
2017-12-28T02:15:04.255Z,3.80
2017-12-28T02:16:04.165Z,6.40
2017-12-28T02:17:57.508Z,2.60
2017-12-28T02:18:57.432Z,4.80
2017-12-28T02:20:50.703Z,4.60
2017-12-28T02:21:50.612Z,5.60
2017-12-28T02:23:43.863Z,6.20
2017-12-28T02:24:43.791Z,5.50
2017-12-28T02:26:37.062Z,4.90
2017-12-28T02:27:36.971Z,4.30
2017-12-28T02:29:30.238Z,4.90
2017-12-28T02:30:30.154Z,3.60
2017-12-28T02:32:23.405Z,7.10
2017-12-28T02:33:23.332Z,8.80
2017-12-28T02:35:16.605Z,6.30
2017-12-28T02:36:16.513Z,4.10
2017-12-28T02:38:09.766Z,6.00
2017-12-28T02:39:09.699Z,5.80
2017-12-28T02:41:02.968Z,6.00
2017-12-28T02:42:02.873Z,5.90
2017-12-28T02:43:56.123Z,6.20
2017-12-28T02:44:56.055Z,4.40
2017-12-28T02:46:49.524Z,5.10
2017-12-28T02:47:49.432Z,4.50
2017-12-28T02:49:42.699Z,7.20
2017-12-28T02:50:42.606Z,10.30
2017-12-28T02:52:35.859Z,6.60
2017-12-28T02:53:35.783Z,7.20
2017-12-28T02:55:29.075Z,5.50
2017-12-28T02:56:28.968Z,6.80
2017-12-28T02:58:22.226Z,5.30
2017-12-28T02:59:22.150Z,7.30
2017-12-28T03:01:15.522Z,9.90
2017-12-28T03:02:15.431Z,9.10
2017-12-28T03:04:08.684Z,8.20
2017-12-28T03:05:08.612Z,6.30
2017-12-28T03:07:01.888Z,7.70
2017-12-28T03:08:01.791Z,7.00
2017-12-28T03:09:55.064Z,6.90
2017-12-28T03:10:54.974Z,8.40
2017-12-28T03:12:48.223Z,10.90
2017-12-28T03:13:48.151Z,5.80
2017-12-28T03:15:41.528Z,9.40
2017-12-28T03:16:41.436Z,10.40
2017-12-28T03:18:34.679Z,5.10
2017-12-28T03:19:34.605Z,7.90
2017-12-28T03:21:27.872Z,5.40
2017-12-28T03:22:27.787Z,9.60
2017-12-28T03:24:21.035Z,5.50
2017-12-28T03:25:20.962Z,12.40
2017-12-28T03:27:14.229Z,6.10
2017-12-28T03:28:14.141Z,6.30
2017-12-28T03:30:07.541Z,6.60
2017-12-28T03:31:07.440Z,7.10
2017-12-28T03:33:00.693Z,8.70
2017-12-28T03:34:00.615Z,7.60
2017-12-28T03:35:54.001Z,7.20
2017-12-28T03:36:53.792Z,9.60
2017-12-28T03:38:47.149Z,9.60
2017-12-28T03:39:46.956Z,5.60
2017-12-28T03:41:40.223Z,10.10
2017-12-28T03:42:40.131Z,14.40
2017-12-28T03:44:33.508Z,6.10
2017-12-28T03:45:33.438Z,11.80
2017-12-28T03:47:26.711Z,11.10
2017-12-28T03:48:26.616Z,10.30
2017-12-28T03:50:19.886Z,6.40
2017-12-28T03:51:19.794Z,9.40
2017-12-28T03:53:13.046Z,9.00
2017-12-28T03:54:12.974Z,11.40
2017-12-28T03:56:06.251Z,6.80
2017-12-28T03:57:06.155Z,9.60
2017-12-28T03:58:59.507Z,11.90
2017-12-28T03:59:59.433Z,11.40
2017-12-28T04:01:52.710Z,8.30
2017-12-28T04:02:52.613Z,7.50
2017-12-28T04:04:45.864Z,6.70
2017-12-28T04:05:45.794Z,11.10
2017-12-28T04:07:39.062Z,7.60
2017-12-28T04:08:38.971Z,8.00
2017-12-28T04:10:32.242Z,8.90
2017-12-28T04:11:32.156Z,8.70
2017-12-28T04:13:25.513Z,6.90
2017-12-28T04:14:25.435Z,8.70
2017-12-28T04:16:19.709Z,7.90
2017-12-28T04:17:19.617Z,10.40
2017-12-28T04:19:12.868Z,7.10
2017-12-28T04:20:12.793Z,7.10
2017-12-28T04:22:06.053Z,7.50
2017-12-28T04:23:05.964Z,8.90
2017-12-28T04:24:59.203Z,11.60
2017-12-28T04:25:59.130Z,9.20
2017-12-28T04:27:52.405Z,10.30
2017-12-28T04:28:52.307Z,10.00
2017-12-28T04:30:45.581Z,9.60
2017-12-28T04:31:45.486Z,7.40
2017-12-28T04:33:38.728Z,9.30
2017-12-28T04:34:38.654Z,10.10
2017-12-28T04:36:31.921Z,11.60
2017-12-28T04:37:31.823Z,13.50
2017-12-28T04:39:25.066Z,8.70
2017-12-28T04:40:24.993Z,10.50
2017-12-28T04:42:18.265Z,6.60
2017-12-28T04:43:18.174Z,4.10
2017-12-28T04:45:11.516Z,10.80
2017-12-28T04:46:11.444Z,7.00
2017-12-28T04:48:04.705Z,11.30
2017-12-28T04:49:04.612Z,11.40
2017-12-28T04:50:57.993Z,8.80
2017-12-28T04:51:57.784Z,7.60
2017-12-28T04:53:51.144Z,10.00
2017-12-28T04:54:50.959Z,11.70
2017-12-28T04:56:44.231Z,7.70
2017-12-28T04:57:44.138Z,6.70
2017-12-28T04:59:37.506Z,8.60
2017-12-28T05:00:37.434Z,6.60
2017-12-28T05:02:30.702Z,12.10
2017-12-28T05:03:30.612Z,11.00
2017-12-28T05:05:23.861Z,10.90
2017-12-28T05:06:23.790Z,13.70
2017-12-28T05:08:17.060Z,7.30
2017-12-28T05:09:16.967Z,8.50
2017-12-28T05:11:10.240Z,8.50
2017-12-28T05:12:10.146Z,10.30
2017-12-28T05:14:03.508Z,10.10
2017-12-28T05:15:03.437Z,7.80
2017-12-28T05:16:56.708Z,12.00
2017-12-28T05:17:56.616Z,9.40
2017-12-28T05:19:49.858Z,5.70
2017-12-28T05:20:49.785Z,11.20
2017-12-28T05:22:43.054Z,7.00
2017-12-28T05:23:42.965Z,8.50
2017-12-28T05:25:36.327Z,10.80
2017-12-28T05:26:36.142Z,8.90
2017-12-28T05:28:29.519Z,12.10
2017-12-28T05:29:29.430Z,9.50
2017-12-28T05:31:22.697Z,9.40
2017-12-28T05:32:22.608Z,12.10
2017-12-28T05:34:15.857Z,9.40
2017-12-28T05:35:15.788Z,9.00
2017-12-28T05:37:09.170Z,8.30
2017-12-28T05:38:08.967Z,6.00
2017-12-28T05:40:02.332Z,8.80
2017-12-28T05:41:02.137Z,6.60
2017-12-28T05:42:55.531Z,11.20
2017-12-28T05:43:55.439Z,10.90
2017-12-28T05:45:48.802Z,10.40
2017-12-28T05:46:48.621Z,10.40
2017-12-28T05:48:41.890Z,7.40
2017-12-28T05:49:41.798Z,12.70
2017-12-28T05:51:35.080Z,11.20
2017-12-28T05:52:34.987Z,12.40
2017-12-28T05:54:28.245Z,10.10
2017-12-28T05:55:28.163Z,9.20
2017-12-28T05:57:21.549Z,11.00
2017-12-28T05:58:21.436Z,11.20
2017-12-28T06:00:14.680Z,14.60
2017-12-28T06:01:14.607Z,6.90
2017-12-28T06:03:07.878Z,7.10
2017-12-28T06:04:07.786Z,14.30
2017-12-28T06:06:01.037Z,9.10
2017-12-28T06:07:00.968Z,8.30
2017-12-28T06:08:54.342Z,2.40
2017-12-28T06:09:54.142Z,8.10
2017-12-28T06:11:47.532Z,4.90
2017-12-28T06:12:47.439Z,11.70
2017-12-28T06:14:40.693Z,8.70
2017-12-28T06:15:40.620Z,9.60
2017-12-28T06:17:33.886Z,7.70
2017-12-28T06:18:33.801Z,9.20
2017-12-28T06:20:27.038Z,9.40
2017-12-28T06:21:26.964Z,10.20
2017-12-28T06:23:20.356Z,4.90
2017-12-28T06:24:20.131Z,7.60
2017-12-28T06:26:13.512Z,6.60
2017-12-28T06:27:13.440Z,10.60
2017-12-28T06:29:06.824Z,10.00
2017-12-28T06:30:06.620Z,6.70
2017-12-28T06:31:59.892Z,7.50
2017-12-28T06:32:59.805Z,8.30
2017-12-28T06:34:53.050Z,8.40
2017-12-28T06:35:52.978Z,6.80
2017-12-28T06:37:46.249Z,8.60
2017-12-28T06:38:46.159Z,8.50
2017-12-28T06:40:39.510Z,9.30
2017-12-28T06:41:39.480Z,10.10
2017-12-28T06:43:32.706Z,11.00
2017-12-28T06:44:32.614Z,7.40
2017-12-28T06:46:25.865Z,11.10
2017-12-28T06:47:25.795Z,11.40
2017-12-28T06:49:19.056Z,8.50
2017-12-28T06:50:18.962Z,8.20
2017-12-28T06:52:12.234Z,9.80
2017-12-28T06:53:12.144Z,9.70
2017-12-28T06:55:05.509Z,9.60
2017-12-28T06:56:05.432Z,14.00
2017-12-28T06:57:58.706Z,6.80
2017-12-28T06:58:58.615Z,7.90
2017-12-28T07:00:51.979Z,7.40
2017-12-28T07:01:51.796Z,9.80
2017-12-28T07:03:45.065Z,9.30
2017-12-28T07:04:44.977Z,10.70
2017-12-28T07:06:38.232Z,12.90
2017-12-28T07:07:38.156Z,10.20
2017-12-28T07:09:31.531Z,12.20
2017-12-28T07:10:31.442Z,7.30
2017-12-28T07:12:24.712Z,8.70
2017-12-28T07:13:24.618Z,13.10
2017-12-28T07:15:17.869Z,10.10
2017-12-28T07:16:17.796Z,8.60
2017-12-28T07:18:11.071Z,10.10
2017-12-28T07:19:10.979Z,6.60
2017-12-28T07:21:04.341Z,13.80
2017-12-28T07:22:04.155Z,7.70
2017-12-28T07:23:57.533Z,10.80
2017-12-28T07:24:57.439Z,11.00
2017-12-28T07:26:50.696Z,9.40
2017-12-28T07:27:50.617Z,9.60
2017-12-28T07:29:43.884Z,7.00
2017-12-28T07:30:43.790Z,7.90
2017-12-28T07:32:37.070Z,11.60
2017-12-28T07:33:36.970Z,7.70
2017-12-28T07:35:30.218Z,12.90
2017-12-28T07:36:30.176Z,9.40
2017-12-28T07:38:23.412Z,7.50
2017-12-28T07:39:23.323Z,12.40
2017-12-28T07:41:16.686Z,10.50
2017-12-28T07:42:16.502Z,12.40
2017-12-28T07:44:09.772Z,15.10
2017-12-28T07:45:09.682Z,12.80
2017-12-28T07:47:02.934Z,8.60
2017-12-28T07:48:02.860Z,10.30
2017-12-28T07:49:56.119Z,12.30
2017-12-28T07:50:56.029Z,9.00
2017-12-28T07:52:49.910Z,8.90
2017-12-28T07:53:49.440Z,9.70
2017-12-28T07:55:42.688Z,10.60
2017-12-28T07:56:42.614Z,13.40
2017-12-28T07:58:35.883Z,7.10
2017-12-28T07:59:35.794Z,9.00
2017-12-28T08:01:29.037Z,11.40
2017-12-28T08:02:28.969Z,10.50
2017-12-28T08:04:22.239Z,10.40
2017-12-28T08:05:22.147Z,13.80
2017-12-28T08:07:15.509Z,13.50
2017-12-28T08:08:15.429Z,11.90
2017-12-28T08:10:08.692Z,7.10
2017-12-28T08:11:08.598Z,11.10
2017-12-28T08:13:01.859Z,16.60
2017-12-28T08:14:01.765Z,12.40
2017-12-28T08:15:55.017Z,12.30
2017-12-28T08:16:54.983Z,12.90
2017-12-28T08:18:48.214Z,10.70
2017-12-28T08:19:48.119Z,9.60
2017-12-28T08:21:41.511Z,9.70
2017-12-28T08:22:41.436Z,11.90
2017-12-28T08:24:34.710Z,9.90
2017-12-28T08:25:34.610Z,11.50
2017-12-28T08:27:27.868Z,11.80
2017-12-28T08:28:27.789Z,11.50
2017-12-28T08:30:21.060Z,12.60
2017-12-28T08:31:20.966Z,9.10
2017-12-28T08:33:14.239Z,12.50
2017-12-28T08:34:14.148Z,15.10
2017-12-28T08:36:07.513Z,9.90
2017-12-28T08:37:07.440Z,12.20
2017-12-28T08:39:00.706Z,10.40
2017-12-28T08:40:00.608Z,11.10
2017-12-28T08:41:53.863Z,13.10
2017-12-28T08:42:53.790Z,12.40
2017-12-28T08:44:47.059Z,11.30
2017-12-28T08:45:46.969Z,12.30
2017-12-28T08:47:40.224Z,11.70
2017-12-28T08:48:40.152Z,9.20
2017-12-28T08:50:33.568Z,13.20
2017-12-28T08:51:33.434Z,12.90
2017-12-28T08:53:26.706Z,11.90
2017-12-28T08:54:26.609Z,9.90
2017-12-28T08:56:19.864Z,10.30
2017-12-28T08:57:19.789Z,8.80
2017-12-28T08:59:13.055Z,11.00
2017-12-28T09:00:12.973Z,9.00
2017-12-28T09:02:06.209Z,11.60
2017-12-28T09:03:06.130Z,11.80
2017-12-28T09:04:59.528Z,8.70
2017-12-28T09:05:59.433Z,12.00
2017-12-28T09:07:52.674Z,7.50
2017-12-28T09:08:52.601Z,8.50
2017-12-28T09:10:45.983Z,11.70
2017-12-28T09:11:45.768Z,12.80
2017-12-28T09:13:39.029Z,9.60
2017-12-28T09:14:38.936Z,11.60
2017-12-28T09:16:32.180Z,7.90
2017-12-28T09:17:32.107Z,10.60
2017-12-28T09:19:25.531Z,14.20
2017-12-28T09:20:25.438Z,10.40
2017-12-28T09:22:18.801Z,10.10
2017-12-28T09:23:18.606Z,9.90
2017-12-28T09:25:11.867Z,11.60
2017-12-28T09:26:11.796Z,11.50
2017-12-28T09:28:05.059Z,9.90
2017-12-28T09:29:04.948Z,11.90
2017-12-28T09:30:58.192Z,10.80
2017-12-28T09:31:58.120Z,13.60
2017-12-28T09:33:51.524Z,11.50
2017-12-28T09:34:51.432Z,11.80
2017-12-28T09:36:44.679Z,12.00
2017-12-28T09:37:44.609Z,15.80
2017-12-28T09:39:37.875Z,7.00
2017-12-28T09:40:37.786Z,11.00
2017-12-28T09:42:31.034Z,8.80
2017-12-28T09:43:30.960Z,12.50
2017-12-28T09:45:24.226Z,13.50
2017-12-28T09:46:24.141Z,14.10
2017-12-28T09:48:17.526Z,14.20
2017-12-28T09:49:17.434Z,12.80
2017-12-28T09:51:10.701Z,12.10
2017-12-28T09:52:10.609Z,8.20
2017-12-28T09:54:03.892Z,12.80
2017-12-28T09:55:03.796Z,12.30
2017-12-28T09:56:57.166Z,8.70
2017-12-28T09:57:56.976Z,8.20
2017-12-28T09:59:50.246Z,12.80
2017-12-28T10:00:50.161Z,10.00
2017-12-28T10:02:43.504Z,10.50
2017-12-28T10:03:43.433Z,8.20
2017-12-28T10:05:36.698Z,10.60
2017-12-28T10:06:36.613Z,12.40
2017-12-28T10:08:29.882Z,10.20
2017-12-28T10:09:29.799Z,12.90
2017-12-28T10:11:23.037Z,13.00
2017-12-28T10:12:22.969Z,7.20
2017-12-28T10:14:16.241Z,12.50
2017-12-28T10:15:16.151Z,8.10
2017-12-28T10:17:09.508Z,9.60
2017-12-28T10:18:09.435Z,7.80
2017-12-28T10:20:02.725Z,12.80
2017-12-28T10:21:02.622Z,7.80
2017-12-28T10:22:55.876Z,13.00
2017-12-28T10:23:55.808Z,11.80
2017-12-28T10:25:49.087Z,9.90
2017-12-28T10:26:49.005Z,8.00
2017-12-28T10:28:42.400Z,8.60
2017-12-28T10:29:42.181Z,13.20
2017-12-28T10:31:35.513Z,15.80
2017-12-28T10:32:35.446Z,11.90
2017-12-28T10:34:28.712Z,9.80
2017-12-28T10:35:28.623Z,13.40
2017-12-28T10:37:21.879Z,11.90
2017-12-28T10:38:21.809Z,9.10
2017-12-28T10:40:15.081Z,7.50
2017-12-28T10:41:14.994Z,12.40
2017-12-28T10:43:08.241Z,11.10
2017-12-28T10:44:08.172Z,9.00
2017-12-28T10:46:01.535Z,10.10
2017-12-28T10:47:01.445Z,8.00
2017-12-28T10:48:54.726Z,9.70
2017-12-28T10:49:54.631Z,11.10
2017-12-28T10:51:48.003Z,7.50
2017-12-28T10:52:47.818Z,8.20
2017-12-28T10:54:41.100Z,11.60
2017-12-28T10:55:41.011Z,13.50
2017-12-28T10:57:34.268Z,9.20
2017-12-28T10:58:34.199Z,9.10
2017-12-28T11:00:27.527Z,12.90
2017-12-28T11:01:27.438Z,10.20
2017-12-28T11:03:20.696Z,8.90
2017-12-28T11:04:20.627Z,15.10
2017-12-28T11:06:13.900Z,10.10
2017-12-28T11:07:13.811Z,9.30
2017-12-28T11:09:07.095Z,10.40
2017-12-28T11:10:07.006Z,6.60
2017-12-28T11:12:00.261Z,6.10
2017-12-28T11:13:00.191Z,8.50
2017-12-28T11:14:53.530Z,6.70
2017-12-28T11:15:53.442Z,8.80
2017-12-28T11:17:46.698Z,11.10
2017-12-28T11:18:46.623Z,16.80
2017-12-28T11:20:39.897Z,7.70
2017-12-28T11:21:39.813Z,7.40
2017-12-28T11:23:33.084Z,11.50
2017-12-28T11:24:32.997Z,15.10
2017-12-28T11:26:26.272Z,12.40
2017-12-28T11:27:26.181Z,11.60
2017-12-28T11:29:19.452Z,12.70
2017-12-28T11:30:19.367Z,8.90
2017-12-28T11:32:12.633Z,14.40
2017-12-28T11:33:12.562Z,13.70
2017-12-28T11:35:05.834Z,9.50
2017-12-28T11:36:05.749Z,14.80
2017-12-28T11:37:59.001Z,8.40
2017-12-28T11:40:52.314Z,10.60
2017-12-28T11:41:52.117Z,9.90
2017-12-28T11:43:45.502Z,12.00
2017-12-28T11:44:45.431Z,10.90
2017-12-28T11:46:38.814Z,6.50
2017-12-28T11:47:38.616Z,7.60
2017-12-28T11:49:32.000Z,7.10
2017-12-28T11:50:31.791Z,9.90
2017-12-28T11:52:25.158Z,10.80
2017-12-28T11:53:24.984Z,8.50
2017-12-28T11:55:18.360Z,9.10
2017-12-28T11:56:18.162Z,9.60
2017-12-28T11:58:11.504Z,7.90
2017-12-28T11:59:11.435Z,6.90
2017-12-28T12:01:04.710Z,10.00
2017-12-28T12:02:04.618Z,9.80
2017-12-28T12:03:57.874Z,10.40
2017-12-28T12:04:57.803Z,12.40
2017-12-28T12:06:51.077Z,9.80
2017-12-28T12:07:50.989Z,11.20
2017-12-28T12:09:44.266Z,7.80
2017-12-28T12:10:44.176Z,13.10
2017-12-28T12:12:37.508Z,11.20
2017-12-28T12:13:37.439Z,12.30
2017-12-28T12:15:30.722Z,8.20
2017-12-28T12:16:30.615Z,9.30
2017-12-28T12:18:23.888Z,15.10
2017-12-28T12:19:23.813Z,10.60
2017-12-28T12:21:17.087Z,7.00
2017-12-28T12:22:16.996Z,7.80
2017-12-28T12:24:10.251Z,5.90
2017-12-28T12:25:10.180Z,9.30
2017-12-28T12:27:03.526Z,4.70
2017-12-28T12:28:03.431Z,9.40
2017-12-28T12:29:56.694Z,8.20
2017-12-28T12:30:56.606Z,8.80
2017-12-28T12:32:49.859Z,10.60
2017-12-28T12:33:49.788Z,9.00
2017-12-28T12:35:43.172Z,7.10
2017-12-28T12:36:42.976Z,9.80
2017-12-28T12:38:36.234Z,6.40
2017-12-28T12:39:36.158Z,8.50
2017-12-28T12:41:29.527Z,8.00
2017-12-28T12:42:29.431Z,6.90
2017-12-28T12:44:22.687Z,6.30
2017-12-28T12:45:22.617Z,9.80
2017-12-28T12:47:15.891Z,12.80
2017-12-28T12:48:15.799Z,10.90
2017-12-28T12:50:09.184Z,5.90
2017-12-28T12:51:08.979Z,8.30
2017-12-28T12:53:02.232Z,5.50
2017-12-28T12:54:02.165Z,7.50
2017-12-28T12:55:55.545Z,6.20
2017-12-28T12:56:55.435Z,8.90
2017-12-28T12:58:48.689Z,6.10
2017-12-28T12:59:48.617Z,9.80
2017-12-28T13:01:41.890Z,7.10
2017-12-28T13:02:41.800Z,7.90
2017-12-28T13:04:35.054Z,7.50
2017-12-28T13:05:34.983Z,7.50
2017-12-28T13:07:28.248Z,7.70
2017-12-28T13:08:28.173Z,4.00
2017-12-28T13:10:21.522Z,6.30
2017-12-28T13:11:21.431Z,6.70
2017-12-28T13:13:14.685Z,8.60
2017-12-28T13:14:14.613Z,7.40
2017-12-28T13:16:07.890Z,7.60
2017-12-28T13:17:07.798Z,5.20
2017-12-28T13:19:01.053Z,6.50
2017-12-28T13:20:00.982Z,7.30
2017-12-28T13:21:54.254Z,6.40
2017-12-28T13:22:54.167Z,5.40
2017-12-28T13:24:47.508Z,6.00
2017-12-28T13:25:47.432Z,9.80
2017-12-28T13:27:40.710Z,5.80
2017-12-28T13:28:40.618Z,4.30
2017-12-28T13:30:33.893Z,6.40
2017-12-28T13:31:33.800Z,7.20
2017-12-28T13:33:27.054Z,6.10
2017-12-28T13:34:26.984Z,9.40
2017-12-28T13:36:20.258Z,8.80
2017-12-28T13:37:20.166Z,8.10
2017-12-28T13:39:13.506Z,5.20
2017-12-28T13:40:13.435Z,3.20
2017-12-28T13:42:07.707Z,7.50
2017-12-28T13:43:07.617Z,5.10
2017-12-28T13:45:00.866Z,7.20
2017-12-28T13:46:00.797Z,5.80
2017-12-28T13:47:54.072Z,6.90
2017-12-28T13:48:53.982Z,6.20
2017-12-28T13:50:47.256Z,6.90
2017-12-28T13:51:47.170Z,5.30
2017-12-28T13:53:40.431Z,7.60
2017-12-28T13:54:40.360Z,7.80
2017-12-28T13:56:33.635Z,6.00
2017-12-28T13:57:33.542Z,4.90
2017-12-28T13:59:26.908Z,6.10
2017-12-28T14:00:26.727Z,4.90
2017-12-28T14:02:19.997Z,8.10
2017-12-28T14:03:19.909Z,9.40
2017-12-28T14:05:13.163Z,4.50
2017-12-28T14:06:13.095Z,5.50
2017-12-28T14:08:06.368Z,7.00
2017-12-28T14:09:06.274Z,6.20
2017-12-28T14:10:59.655Z,5.50
2017-12-28T14:11:59.458Z,8.50
2017-12-28T14:13:52.822Z,9.40
2017-12-28T14:14:52.640Z,11.40
2017-12-28T14:16:45.919Z,7.90
2017-12-28T14:17:45.829Z,11.50
2017-12-28T14:19:39.081Z,5.30
2017-12-28T14:20:39.011Z,7.30
2017-12-28T14:22:32.280Z,8.00
2017-12-28T14:23:32.193Z,7.30
2017-12-28T14:25:25.509Z,8.20
2017-12-28T14:26:25.440Z,7.10
2017-12-28T14:28:18.821Z,8.90
2017-12-28T14:29:18.618Z,11.40
2017-12-28T14:31:11.891Z,6.10
2017-12-28T14:32:11.853Z,6.40
2017-12-28T14:34:05.053Z,6.30
2017-12-28T14:35:04.992Z,6.20
2017-12-28T14:36:58.302Z,5.50
2017-12-28T14:37:58.163Z,6.20
2017-12-28T14:39:51.507Z,7.30
2017-12-28T14:40:51.435Z,6.00
2017-12-28T14:42:44.709Z,9.20
2017-12-28T14:43:44.624Z,8.20
2017-12-28T14:45:37.874Z,7.50
2017-12-28T14:46:37.802Z,5.70
2017-12-28T14:48:31.070Z,7.90
2017-12-28T14:49:30.983Z,8.10
2017-12-28T14:51:24.253Z,6.60
2017-12-28T14:52:24.175Z,7.10
2017-12-28T14:54:17.518Z,9.70
2017-12-28T14:55:17.431Z,7.10
2017-12-28T14:57:10.732Z,7.20
2017-12-28T14:58:10.641Z,8.00
2017-12-28T15:00:03.897Z,7.90
2017-12-28T15:01:03.822Z,5.90
2017-12-28T15:02:57.095Z,8.70
2017-12-28T15:03:57.005Z,5.50
2017-12-28T15:05:50.258Z,9.30
2017-12-28T15:06:50.185Z,10.00
2017-12-28T15:08:43.532Z,10.20
2017-12-28T15:09:43.441Z,6.40
2017-12-28T15:11:36.720Z,9.20
2017-12-28T15:12:36.624Z,8.60
2017-12-28T15:14:29.883Z,10.90
2017-12-28T15:15:29.811Z,9.80
2017-12-28T15:17:23.196Z,7.70
2017-12-28T15:18:22.994Z,9.40
2017-12-28T15:20:16.360Z,8.10
2017-12-28T15:21:16.177Z,4.70
2017-12-28T15:23:09.529Z,7.10
2017-12-28T15:24:09.433Z,8.50
2017-12-28T15:26:02.685Z,6.20
2017-12-28T15:27:02.612Z,5.70
2017-12-28T15:28:55.887Z,4.50
2017-12-28T15:29:55.794Z,5.70
2017-12-28T15:31:49.065Z,6.70
2017-12-28T15:32:48.970Z,9.50
2017-12-28T15:34:42.238Z,5.80
2017-12-28T15:35:42.165Z,8.30
2017-12-28T15:37:35.521Z,8.30
2017-12-28T15:38:35.429Z,5.40
2017-12-28T15:40:28.683Z,7.40
2017-12-28T15:41:28.623Z,8.10
2017-12-28T15:43:21.882Z,6.60
2017-12-28T15:44:21.789Z,8.70
2017-12-28T15:46:15.048Z,4.70
2017-12-28T15:47:14.975Z,7.60
2017-12-28T15:49:08.383Z,8.60
2017-12-28T15:50:08.157Z,8.80
2017-12-28T15:52:01.533Z,11.50
2017-12-28T15:53:01.443Z,13.20
2017-12-28T15:54:54.692Z,7.10
2017-12-28T15:55:54.620Z,9.10
2017-12-28T15:57:47.889Z,6.80
2017-12-28T15:58:47.798Z,9.20
2017-12-28T16:00:41.057Z,7.90
2017-12-28T16:01:40.987Z,10.40
2017-12-28T16:03:34.365Z,6.10
2017-12-28T16:04:34.161Z,4.40
2017-12-28T16:06:27.500Z,5.10
2017-12-28T16:07:27.427Z,4.50
2017-12-28T16:09:20.693Z,6.60
2017-12-28T16:10:20.598Z,9.00
2017-12-28T16:12:13.871Z,8.50
2017-12-28T16:13:13.874Z,9.90
2017-12-28T16:15:07.034Z,7.70
2017-12-28T16:16:06.959Z,5.00
2017-12-28T16:18:00.334Z,6.50
2017-12-28T16:19:00.144Z,5.60
2017-12-28T16:20:53.506Z,9.10
2017-12-28T16:21:53.431Z,11.50
2017-12-28T16:23:46.705Z,6.60
2017-12-28T16:24:46.612Z,7.10
2017-12-28T16:26:39.866Z,5.70
2017-12-28T16:27:39.794Z,7.10
2017-12-28T16:29:33.070Z,6.40
2017-12-28T16:30:32.976Z,8.50
2017-12-28T16:32:26.255Z,8.00
2017-12-28T16:33:26.165Z,6.50
2017-12-28T16:35:19.440Z,5.50
2017-12-28T16:36:19.363Z,5.30
2017-12-28T16:38:12.637Z,5.90
2017-12-28T16:39:12.548Z,8.20
2017-12-28T16:41:05.802Z,9.40
2017-12-28T16:42:05.726Z,6.80
2017-12-28T16:43:59.121Z,6.40
2017-12-28T16:44:58.912Z,9.10
2017-12-28T16:46:52.164Z,4.80
2017-12-28T16:47:52.089Z,5.70
2017-12-28T16:49:45.526Z,7.80
2017-12-28T16:50:45.436Z,7.60
2017-12-28T16:52:38.705Z,6.00
2017-12-28T16:53:38.616Z,5.90
2017-12-28T16:55:31.868Z,8.80
2017-12-28T16:56:31.797Z,5.90
2017-12-28T16:58:26.066Z,5.90
2017-12-28T16:59:25.974Z,13.60
2017-12-28T17:01:19.226Z,7.20
2017-12-28T17:02:19.152Z,10.70
2017-12-28T17:04:12.428Z,5.70
2017-12-28T17:05:12.337Z,10.40
2017-12-28T17:07:05.593Z,8.20
2017-12-28T17:08:05.523Z,9.50
2017-12-28T17:09:58.806Z,7.40
2017-12-28T17:10:58.686Z,7.50
2017-12-28T17:12:51.961Z,5.50
2017-12-28T17:13:51.869Z,9.70
2017-12-28T17:15:45.138Z,6.90
2017-12-28T17:16:45.063Z,9.10
2017-12-28T17:18:38.333Z,7.30
2017-12-28T17:19:38.287Z,5.60
2017-12-28T17:21:32.498Z,8.90
2017-12-28T17:22:32.424Z,8.60
2017-12-28T17:24:25.706Z,6.80
2017-12-28T17:25:25.612Z,9.10
2017-12-28T17:27:18.976Z,5.90
2017-12-28T17:28:18.792Z,5.60
2017-12-28T17:30:12.064Z,6.00
2017-12-28T17:31:11.974Z,8.60
2017-12-28T17:33:05.244Z,17.30
2017-12-28T17:34:05.146Z,7.40
2017-12-28T17:35:58.517Z,8.20
2017-12-28T17:36:58.337Z,10.10
2017-12-28T17:38:52.602Z,7.90
2017-12-28T17:39:52.509Z,8.80
2017-12-28T17:41:45.769Z,8.20
2017-12-28T17:42:45.693Z,8.00
2017-12-28T17:44:38.963Z,9.60
2017-12-28T17:45:38.873Z,7.00
2017-12-28T17:47:32.125Z,6.00
2017-12-28T17:48:32.050Z,9.40
2017-12-28T17:50:25.523Z,5.10
2017-12-28T17:51:25.430Z,6.10
2017-12-28T17:53:18.699Z,7.30
2017-12-28T17:54:18.610Z,13.80
2017-12-28T17:56:11.972Z,8.10
2017-12-28T17:57:11.796Z,5.80
2017-12-28T17:59:05.064Z,8.50
2017-12-28T18:00:04.972Z,10.40
2017-12-28T18:01:58.239Z,6.60
2017-12-28T18:02:58.160Z,7.10
2017-12-28T18:04:51.514Z,13.40
2017-12-28T18:05:51.423Z,11.10
2017-12-28T18:07:44.676Z,6.80
2017-12-28T18:08:44.603Z,10.30
2017-12-28T18:10:37.872Z,10.90
2017-12-28T18:11:37.784Z,8.70
2017-12-28T18:13:31.064Z,8.20
2017-12-28T18:14:30.971Z,8.50
2017-12-28T18:16:24.217Z,7.20
2017-12-28T18:17:24.144Z,4.70
2017-12-28T18:19:17.415Z,6.40
2017-12-28T18:20:17.328Z,8.80
2017-12-28T18:22:10.604Z,9.50
2017-12-28T18:23:10.530Z,9.20
2017-12-28T18:25:03.913Z,8.00
2017-12-28T18:26:03.710Z,9.40
2017-12-28T18:27:56.963Z,12.40
2017-12-28T18:28:56.890Z,6.60
2017-12-28T18:30:50.160Z,10.60
2017-12-28T18:31:50.070Z,10.00
2017-12-28T18:33:43.516Z,7.40
2017-12-28T18:34:43.422Z,8.00
2017-12-28T18:36:36.676Z,10.00
2017-12-28T18:37:36.602Z,7.40
2017-12-28T18:39:29.877Z,9.50
2017-12-28T18:40:29.782Z,12.30
2017-12-28T18:42:23.035Z,5.90
2017-12-28T18:43:22.966Z,10.20
2017-12-28T18:45:16.248Z,11.40
2017-12-28T18:46:16.148Z,7.90
2017-12-28T18:48:09.503Z,9.00
2017-12-28T18:49:09.426Z,8.70
2017-12-28T18:51:02.808Z,7.40
2017-12-28T18:52:02.604Z,6.30
2017-12-28T18:53:55.874Z,8.90
2017-12-28T18:54:55.782Z,13.00
2017-12-28T18:56:49.037Z,8.50
2017-12-28T18:57:48.963Z,11.30
2017-12-28T18:59:42.225Z,9.70
2017-12-28T19:00:42.134Z,10.10
2017-12-28T19:02:35.492Z,8.30
2017-12-28T19:03:35.425Z,8.70