createdAt,value
2018-11-07T00:00:48.816Z,59.80
2018-11-07T00:03:18.734Z,51.47
2018-11-07T00:05:48.240Z,52.47
2018-11-07T00:08:18.200Z,53.67
2018-11-07T00:10:47.428Z,57.40
2018-11-07T00:13:16.879Z,55.93
2018-11-07T00:15:46.199Z,54.87
2018-11-07T00:18:15.637Z,63.63
2018-11-07T00:20:45.224Z,60.57
2018-11-07T00:23:17.235Z,50.07
2018-11-07T00:25:46.803Z,49.17
2018-11-07T00:28:16.183Z,53.80
2018-11-07T00:30:45.531Z,59.63
2018-11-07T00:33:14.833Z,52.33
2018-11-07T00:35:45.204Z,36.43
2018-11-07T00:38:14.579Z,44.90
2018-11-07T00:40:43.957Z,46.20
2018-11-07T00:43:13.436Z,54.33
2018-11-07T00:45:44.968Z,42.77
2018-11-07T00:48:14.877Z,47.80
2018-11-07T00:50:44.389Z,36.63
2018-11-07T00:53:13.770Z,40.87
2018-11-07T00:55:44.483Z,26.47
2018-11-07T00:58:13.883Z,45.30
2018-11-07T01:00:43.160Z,53.53
2018-11-07T01:03:12.546Z,65.30
2018-11-07T01:05:41.838Z,51.67
2018-11-07T01:08:11.227Z,55.23
2018-11-07T01:10:40.556Z,55.20
2018-11-07T01:13:10.002Z,61.27
2018-11-07T01:15:39.322Z,49.63
2018-11-07T01:18:08.681Z,60.87
2018-11-07T01:20:38.227Z,66.30
2018-11-07T01:23:08.570Z,63.40
2018-11-07T01:25:37.940Z,86.60
2018-11-07T01:28:07.377Z,86.77
2018-11-07T01:30:36.645Z,67.23
2018-11-07T01:33:06.523Z,87.50
2018-11-07T01:35:36.395Z,74.83
2018-11-07T01:38:06.293Z,65.17
2018-11-07T01:40:35.831Z,88.57
2018-11-07T01:43:05.621Z,58.63
2018-11-07T01:45:34.835Z,69.10
2018-11-07T01:48:04.193Z,79.60
2018-11-07T01:50:33.646Z,76.67
2018-11-07T01:53:02.956Z,63.07
2018-11-07T01:55:32.344Z,70.40
2018-11-07T01:58:01.721Z,57.00
2018-11-07T02:00:31.084Z,50.53
2018-11-07T02:03:00.482Z,43.73
2018-11-07T02:05:29.820Z,48.70
2018-11-07T02:07:59.268Z,63.77
2018-11-07T02:10:28.634Z,39.67
2018-11-07T02:12:57.924Z,49.40
2018-11-07T02:15:27.247Z,50.77
2018-11-07T02:17:56.578Z,49.40
2018-11-07T02:20:25.989Z,50.40
2018-11-07T02:22:55.357Z,39.97
2018-11-07T02:25:24.839Z,65.10
2018-11-07T02:27:54.211Z,62.67
2018-11-07T02:30:23.740Z,54.87
2018-11-07T02:32:53.112Z,49.00
2018-11-07T02:35:22.677Z,51.90
2018-11-07T02:37:52.103Z,46.70
2018-11-07T02:40:21.547Z,53.80
2018-11-07T02:42:51.120Z,50.60
2018-11-07T02:45:20.572Z,50.57
2018-11-07T02:47:50.190Z,54.10
2018-11-07T02:50:19.536Z,51.60
2018-11-07T02:52:48.956Z,48.77
2018-11-07T02:55:18.267Z,43.07
2018-11-07T02:57:47.710Z,41.63
2018-11-07T03:00:17.039Z,32.13
2018-11-07T03:02:46.352Z,36.90
2018-11-07T03:05:15.678Z,35.40
2018-11-07T03:07:44.993Z,31.27
2018-11-07T03:10:15.174Z,38.87
2018-11-07T03:12:44.426Z,38.03
2018-11-07T03:15:13.927Z,43.00
2018-11-07T03:17:43.764Z,42.50
2018-11-07T03:20:13.590Z,41.03
2018-11-07T03:22:42.999Z,36.17
2018-11-07T03:25:12.353Z,36.53
2018-11-07T03:27:41.670Z,41.83
2018-11-07T03:30:11.176Z,42.67
2018-11-07T03:32:40.537Z,40.73
2018-11-07T03:35:15.398Z,46.80
2018-11-07T03:37:44.857Z,41.30
2018-11-07T03:40:14.186Z,42.27
2018-11-07T03:42:43.956Z,41.33
2018-11-07T03:45:13.267Z,47.07
2018-11-07T03:47:43.243Z,42.20
2018-11-07T03:50:12.587Z,43.80
2018-11-07T03:52:42.017Z,49.60
2018-11-07T03:55:11.357Z,44.77
2018-11-07T03:57:40.758Z,39.57
2018-11-07T04:00:10.609Z,38.33
2018-11-07T04:02:40.582Z,46.20
2018-11-07T04:05:11.442Z,36.73
2018-11-07T04:07:41.868Z,42.27
2018-11-07T04:10:11.547Z,44.37
2018-11-07T04:12:40.862Z,41.60
2018-11-07T04:15:10.387Z,42.33
2018-11-07T04:17:39.725Z,39.87
2018-11-07T04:20:09.878Z,40.87
2018-11-07T04:22:39.942Z,44.10
2018-11-07T04:25:09.943Z,49.03
2018-11-07T04:27:39.515Z,44.30
2018-11-07T04:30:10.803Z,42.37
2018-11-07T04:32:40.369Z,44.40
2018-11-07T04:35:11.057Z,46.80
2018-11-07T04:37:41.575Z,44.57
2018-11-07T04:40:12.551Z,44.00
2018-11-07T04:42:42.288Z,40.07
2018-11-07T04:45:11.629Z,43.13
2018-11-07T04:47:40.970Z,44.70
2018-11-07T04:50:12.369Z,41.90
2018-11-07T04:52:41.832Z,42.07
2018-11-07T04:55:11.226Z,32.50
2018-11-07T04:57:40.719Z,39.50
2018-11-07T05:00:11.662Z,42.50
2018-11-07T05:02:41.726Z,41.77
2018-11-07T05:05:11.246Z,39.90
2018-11-07T05:07:40.566Z,38.00
2018-11-07T05:10:11.046Z,38.07
2018-11-07T05:12:40.692Z,40.50
2018-11-07T05:15:10.514Z,39.20
2018-11-07T05:17:39.859Z,36.37
2018-11-07T05:20:10.250Z,38.40
2018-11-07T05:22:39.817Z,37.70
2018-11-07T05:25:10.140Z,35.07
2018-11-07T05:27:39.961Z,34.83
2018-11-07T05:30:10.083Z,34.93
2018-11-07T05:32:39.650Z,32.90
2018-11-07T05:35:09.195Z,31.33
2018-11-07T05:37:38.734Z,29.10
2018-11-07T05:40:08.285Z,35.33
2018-11-07T05:42:37.830Z,36.20
2018-11-07T05:45:07.344Z,31.93
2018-11-07T05:47:36.726Z,34.67
2018-11-07T05:50:07.458Z,30.77
2018-11-07T05:52:37.153Z,33.40
2018-11-07T05:55:07.682Z,32.40
2018-11-07T05:57:37.108Z,31.07
2018-11-07T06:00:08.319Z,27.40
2018-11-07T06:02:38.127Z,22.77
2018-11-07T06:05:08.499Z,27.40
2018-11-07T06:07:38.486Z,31.53
2018-11-07T06:10:10.059Z,26.83
2018-11-07T06:12:40.765Z,34.30
2018-11-07T06:15:11.505Z,21.60
2018-11-07T06:17:40.933Z,22.67
2018-11-07T06:20:11.338Z,29.20
2018-11-07T06:22:40.785Z,27.43
2018-11-07T06:25:10.348Z,28.87
2018-11-07T06:27:39.766Z,30.50
2018-11-07T06:30:11.079Z,34.13
2018-11-07T06:32:40.851Z,30.90
2018-11-07T06:35:10.873Z,33.03
2018-11-07T06:37:40.526Z,30.60
2018-11-07T06:40:11.432Z,15.03
2018-11-07T06:42:40.978Z,36.13
2018-11-07T06:45:11.159Z,30.30
2018-11-07T06:47:40.523Z,22.90
2018-11-07T06:50:15.288Z,31.87
2018-11-07T06:52:44.962Z,32.63
2018-11-07T06:55:14.373Z,35.67
2018-11-07T06:57:44.040Z,37.30
2018-11-07T07:00:16.346Z,35.90
2018-11-07T07:02:46.860Z,37.10
2018-11-07T07:05:16.557Z,35.73
2018-11-07T07:07:45.873Z,38.30
2018-11-07T07:10:16.570Z,34.63
2018-11-07T07:12:45.997Z,35.03
2018-11-07T07:15:16.637Z,35.20
2018-11-07T07:17:46.628Z,35.47
2018-11-07T07:20:17.941Z,31.17
2018-11-07T07:22:48.089Z,32.67
2018-11-07T07:25:17.818Z,30.37
2018-11-07T07:27:47.749Z,31.90
2018-11-07T07:30:21.627Z,32.70
2018-11-07T07:32:51.496Z,35.20
2018-11-07T07:35:20.929Z,34.70
2018-11-07T07:37:50.322Z,30.00
2018-11-07T07:40:19.870Z,32.50
2018-11-07T07:42:49.564Z,31.67
2018-11-07T07:45:19.925Z,30.07
2018-11-07T07:47:49.298Z,30.13
2018-11-07T07:50:19.553Z,27.57
2018-11-07T07:52:49.431Z,27.47
2018-11-07T07:55:19.831Z,28.27
2018-11-07T07:57:49.294Z,28.63
2018-11-07T08:00:20.158Z,26.80
2018-11-07T08:02:51.094Z,28.27
2018-11-07T08:05:20.619Z,26.57
2018-11-07T08:07:50.286Z,25.70
2018-11-07T08:10:21.118Z,26.30
2018-11-07T08:12:51.162Z,30.37
2018-11-07T08:15:20.505Z,22.73
2018-11-07T08:17:50.042Z,23.80
2018-11-07T08:20:20.603Z,24.87
2018-11-07T08:22:50.269Z,23.53
2018-11-07T08:25:21.115Z,27.97
2018-11-07T08:27:50.594Z,27.40
2018-11-07T08:30:21.558Z,30.27
2018-11-07T08:32:51.051Z,29.00
2018-11-07T08:35:20.467Z,22.27
2018-11-07T08:37:49.905Z,24.53
2018-11-07T08:40:22.658Z,27.67
2018-11-07T08:42:53.212Z,26.87
2018-11-07T08:45:22.585Z,28.50
2018-11-07T08:47:53.147Z,29.30
2018-11-07T08:50:22.523Z,29.97
2018-11-07T08:52:51.860Z,30.30
2018-11-07T08:55:22.391Z,33.40
2018-11-07T08:57:51.971Z,30.13
2018-11-07T09:00:22.676Z,30.07
2018-11-07T09:02:52.287Z,29.07
2018-11-07T09:05:22.616Z,27.90
2018-11-07T09:07:52.067Z,29.13
2018-11-07T09:10:22.759Z,24.87
2018-11-07T09:12:52.210Z,26.00
2018-11-07T09:15:22.759Z,24.97
2018-11-07T09:17:52.204Z,24.40
2018-11-07T09:20:23.051Z,22.30
2018-11-07T09:22:52.501Z,23.40
2018-11-07T09:25:21.827Z,23.47
2018-11-07T09:27:51.298Z,22.37
2018-11-07T09:30:23.268Z,24.43
2018-11-07T09:32:53.147Z,23.50
2018-11-07T09:35:22.633Z,23.40
2018-11-07T09:37:52.225Z,25.17
2018-11-07T09:40:22.155Z,26.40
2018-11-07T09:42:51.838Z,28.20
2018-11-07T09:45:22.564Z,25.10
2018-11-07T09:47:52.923Z,23.17
2018-11-07T09:50:22.406Z,26.17
2018-11-07T09:52:51.808Z,24.20
2018-11-07T09:55:21.746Z,23.30
2018-11-07T09:57:51.191Z,25.37
2018-11-07T10:00:21.584Z,28.40
2018-11-07T10:02:50.695Z,19.77
2018-11-07T10:05:21.105Z,20.73
2018-11-07T10:07:50.190Z,19.77
2018-11-07T10:10:20.514Z,18.27
2018-11-07T10:12:49.896Z,19.23
2018-11-07T10:15:19.281Z,13.23
2018-11-07T10:17:48.438Z,14.40
2018-11-07T10:20:20.926Z,15.37
2018-11-07T10:22:50.157Z,15.17
2018-11-07T10:25:19.608Z,15.87
2018-11-07T10:27:48.926Z,15.53
2018-11-07T10:30:19.083Z,12.87
2018-11-07T10:32:49.112Z,14.13
2018-11-07T10:35:18.315Z,14.00
2018-11-07T10:37:47.971Z,15.30
2018-11-07T10:40:22.052Z,18.47
2018-11-07T10:42:51.453Z,13.60
2018-11-07T10:45:21.371Z,13.30
2018-11-07T10:47:51.294Z,12.57
2018-11-07T10:50:21.543Z,13.93
2018-11-07T10:52:51.584Z,13.23
2018-11-07T10:55:22.121Z,12.20
2018-11-07T10:57:51.656Z,11.33
2018-11-07T11:00:26.392Z,11.63
2018-11-07T11:03:00.975Z,11.80
2018-11-07T11:05:30.622Z,12.40
2018-11-07T11:07:59.952Z,12.13
2018-11-07T11:10:29.809Z,10.30
2018-11-07T11:12:59.396Z,9.90
2018-11-07T11:15:28.738Z,9.90
2018-11-07T11:17:58.120Z,9.67
2018-11-07T11:20:28.257Z,7.83
2018-11-07T11:22:57.754Z,8.80
2018-11-07T11:25:27.129Z,10.07
2018-11-07T11:27:56.659Z,10.50
2018-11-07T11:30:26.155Z,8.40
2018-11-07T11:32:55.494Z,7.00
2018-11-07T11:35:25.084Z,7.20
2018-11-07T11:37:54.899Z,8.50
2018-11-07T11:40:24.555Z,6.83
2018-11-07T11:42:53.973Z,6.50
2018-11-07T11:45:23.354Z,7.40
2018-11-07T11:47:52.802Z,6.20
2018-11-07T11:50:22.831Z,6.83
2018-11-07T11:52:52.271Z,7.37
2018-11-07T11:55:21.670Z,7.70
2018-11-07T11:57:51.032Z,8.30
2018-11-07T12:00:21.258Z,5.93
2018-11-07T12:02:50.741Z,6.70
2018-11-07T12:05:20.593Z,6.23
2018-11-07T12:07:50.048Z,6.93
2018-11-07T12:10:21.086Z,7.03
2018-11-07T12:12:51.889Z,6.13
2018-11-07T12:15:23.268Z,7.13
2018-11-07T12:17:53.540Z,6.20
2018-11-07T12:20:22.994Z,5.70
2018-11-07T12:22:52.822Z,5.90
2018-11-07T12:25:23.822Z,5.90
2018-11-07T12:27:53.259Z,6.10
2018-11-07T12:30:24.866Z,5.90
2018-11-07T12:32:56.364Z,6.03
2018-11-07T12:35:26.222Z,5.57
2018-11-07T12:37:55.295Z,4.47
2018-11-07T12:40:24.373Z,4.00
2018-11-07T12:42:53.481Z,4.30
2018-11-07T12:45:22.968Z,4.70
2018-11-07T12:47:52.517Z,4.53
2018-11-07T12:50:24.152Z,3.90
2018-11-07T12:52:54.623Z,3.27
2018-11-07T12:55:24.006Z,3.60
2018-11-07T12:57:53.469Z,3.30
2018-11-07T13:00:26.095Z,2.90
2018-11-07T13:02:55.707Z,3.70
2018-11-07T13:05:26.118Z,3.50
2018-11-07T13:07:56.886Z,3.70
2018-11-07T13:10:26.598Z,3.50
2018-11-07T13:12:56.150Z,2.50
2018-11-07T13:15:25.735Z,3.07
2018-11-07T13:17:55.572Z,5.70
2018-11-07T13:20:26.253Z,3.10
2018-11-07T13:22:56.196Z,2.90
2018-11-07T13:25:26.502Z,2.60
2018-11-07T13:27:56.078Z,3.07
2018-11-07T13:30:25.565Z,2.93
2018-11-07T13:32:54.908Z,2.43
2018-11-07T13:35:24.345Z,2.90
2018-11-07T13:37:54.142Z,2.60
2018-11-07T13:40:24.861Z,3.17
2018-11-07T13:42:54.175Z,2.43
2018-11-07T13:45:23.905Z,2.20
2018-11-07T13:47:54.323Z,1.77
2018-11-07T13:50:23.846Z,2.23
2018-11-07T13:52:53.197Z,2.10
2018-11-07T13:55:22.475Z,2.20
2018-11-07T13:57:51.839Z,3.73
2018-11-07T14:00:22.378Z,2.50
2018-11-07T14:02:52.616Z,2.37
2018-11-07T14:05:23.461Z,1.53
2018-11-07T14:07:52.838Z,1.90
2018-11-07T14:10:26.260Z,1.50
2018-11-07T14:12:58.150Z,1.70
2018-11-07T14:15:28.234Z,1.50
2018-11-07T14:17:57.738Z,1.60
2018-11-07T14:20:27.030Z,1.50
2018-11-07T14:22:56.851Z,1.30
2018-11-07T14:25:26.333Z,1.10
2018-11-07T14:27:56.021Z,1.30
2018-11-07T14:30:28.038Z,1.00
2018-11-07T14:33:00.515Z,1.53
2018-11-07T14:35:30.605Z,5.90
2018-11-07T14:38:00.229Z,2.40
2018-11-07T14:40:29.592Z,1.90
2018-11-07T14:42:59.120Z,1.90
2018-11-07T14:45:28.723Z,0.97
2018-11-07T14:47:58.210Z,0.90
2018-11-07T14:50:27.569Z,1.60
2018-11-07T14:52:57.000Z,1.27
2018-11-07T14:55:26.444Z,1.27
2018-11-07T14:57:55.752Z,1.33
2018-11-07T15:00:25.141Z,1.77
2018-11-07T15:02:55.021Z,1.80
2018-11-07T15:05:24.661Z,1.73
2018-11-07T15:07:54.667Z,2.10
2018-11-07T15:10:24.052Z,2.90
2018-11-07T15:12:54.692Z,1.60
2018-11-07T15:15:24.227Z,1.30
2018-11-07T15:17:53.572Z,1.33
2018-11-07T15:20:23.827Z,1.53
2018-11-07T15:22:53.168Z,3.13
2018-11-07T15:25:23.476Z,2.13
2018-11-07T15:27:52.887Z,1.63
2018-11-07T15:30:22.224Z,1.80
2018-11-07T15:32:51.635Z,2.40
2018-11-07T15:35:21.188Z,1.70
2018-11-07T15:37:50.605Z,1.83
2018-11-07T15:40:20.195Z,1.40
2018-11-07T15:42:49.601Z,1.73
2018-11-07T15:45:20.083Z,1.70
2018-11-07T15:47:49.485Z,1.80
2018-11-07T15:50:24.371Z,2.20
2018-11-07T15:52:53.813Z,1.77
2018-11-07T15:55:23.111Z,2.07
2018-11-07T15:57:52.795Z,1.57
2018-11-07T16:00:22.129Z,1.77
2018-11-07T16:02:51.579Z,1.60
2018-11-07T16:05:20.953Z,2.53
2018-11-07T16:07:50.446Z,2.00
2018-11-07T16:10:20.086Z,2.00
2018-11-07T16:12:49.692Z,1.93
2018-11-07T16:15:19.247Z,1.77
2018-11-07T16:17:48.611Z,2.50
2018-11-07T16:20:19.394Z,2.73
2018-11-07T16:22:49.707Z,3.90
2018-11-07T16:25:19.099Z,3.40
2018-11-07T16:27:49.092Z,3.27
2018-11-07T16:30:19.747Z,5.57
2018-11-07T16:32:49.171Z,2.70
2018-11-07T16:35:18.605Z,3.93
2018-11-07T16:37:48.097Z,4.43
2018-11-07T16:40:18.444Z,2.87
2018-11-07T16:42:47.912Z,3.10
2018-11-07T16:45:18.220Z,6.10
2018-11-07T16:47:47.758Z,4.00
2018-11-07T16:50:17.915Z,2.80
2018-11-07T16:52:47.679Z,3.03
2018-11-07T16:55:17.022Z,2.87
2018-11-07T16:57:47.247Z,3.23
2018-11-07T17:00:20.542Z,3.30
2018-11-07T17:02:50.468Z,3.80
2018-11-07T17:05:20.560Z,3.00
2018-11-07T17:07:49.978Z,3.40
2018-11-07T17:10:19.898Z,4.93
2018-11-07T17:12:49.652Z,7.40
2018-11-07T17:15:19.819Z,8.13
2018-11-07T17:17:49.412Z,8.40
2018-11-07T17:20:19.274Z,7.63
2018-11-07T17:22:48.815Z,6.63
2018-11-07T17:25:19.513Z,6.40
2018-11-07T17:27:48.917Z,6.50
2018-11-07T17:30:18.915Z,6.33
2018-11-07T17:32:48.579Z,5.80
2018-11-07T17:35:20.007Z,5.23
2018-11-07T17:37:50.503Z,6.47
2018-11-07T17:40:23.108Z,7.50
2018-11-07T17:42:53.526Z,12.80
2018-11-07T17:45:23.599Z,6.77
2018-11-07T17:47:53.453Z,7.67
2018-11-07T17:50:23.613Z,7.57
2018-11-07T17:52:53.881Z,8.13
2018-11-07T17:55:23.587Z,9.60
2018-11-07T17:57:53.005Z,11.00
2018-11-07T18:00:26.687Z,7.43
2018-11-07T18:02:56.011Z,6.83
2018-11-07T18:05:25.366Z,10.73
2018-11-07T18:07:54.739Z,11.30
2018-11-07T18:10:24.058Z,11.77
2018-11-07T18:12:53.421Z,11.27
2018-11-07T18:15:22.910Z,10.33
2018-11-07T18:17:52.316Z,9.53
2018-11-07T18:20:21.751Z,11.27
2018-11-07T18:22:51.984Z,10.20
2018-11-07T18:25:21.612Z,10.40
2018-11-07T18:27:50.963Z,10.10
2018-11-07T18:30:20.420Z,10.43
2018-11-07T18:32:49.905Z,11.33
2018-11-07T18:35:20.298Z,10.47
2018-11-07T18:37:49.593Z,10.93
2018-11-07T18:40:20.419Z,8.90
2018-11-07T18:42:50.373Z,9.37
2018-11-07T18:45:19.672Z,9.20
2018-11-07T18:47:49.179Z,8.90
2018-11-07T18:50:19.871Z,10.00
2018-11-07T18:52:49.113Z,9.20
2018-11-07T18:55:18.676Z,9.27
2018-11-07T18:57:49.150Z,7.37
2018-11-07T19:00:19.929Z,8.07
2018-11-07T19:02:50.137Z,7.03
2018-11-07T19:05:19.761Z,8.20
2018-11-07T19:07:49.164Z,9.70
2018-11-07T19:10:19.998Z,10.87
2018-11-07T19:12:50.002Z,12.77
2018-11-07T19:15:19.504Z,15.30
2018-11-07T19:17:49.930Z,13.93
2018-11-07T19:20:20.722Z,14.70
2018-11-07T19:22:50.012Z,15.13
2018-11-07T19:25:20.722Z,13.63
2018-11-07T19:27:50.163Z,15.40
2018-11-07T19:30:20.638Z,15.67
2018-11-07T19:32:51.192Z,14.40
2018-11-07T19:35:21.203Z,13.87
2018-11-07T19:37:52.289Z,14.43
2018-11-07T19:40:23.534Z,14.77
2018-11-07T19:42:52.943Z,15.63
2018-11-07T19:45:23.016Z,14.70
2018-11-07T19:47:52.526Z,14.63
2018-11-07T19:50:22.530Z,14.50
2018-11-07T19:52:52.419Z,14.50
2018-11-07T19:55:23.513Z,15.47
2018-11-07T19:57:58.027Z,14.27
2018-11-07T20:00:27.827Z,13.30
2018-11-07T20:02:57.669Z,14.57
2018-11-07T20:05:27.068Z,13.83
2018-11-07T20:07:56.629Z,16.63
2018-11-07T20:10:26.149Z,16.00
2018-11-07T20:12:55.494Z,17.00
2018-11-07T20:15:24.836Z,17.83
2018-11-07T20:17:54.172Z,18.23
2018-11-07T20:20:23.568Z,16.93
2018-11-07T20:22:52.896Z,13.40
2018-11-07T20:25:22.213Z,19.33
2018-11-07T20:27:51.603Z,18.33
2018-11-07T20:30:21.867Z,14.10
2018-11-07T20:32:51.433Z,20.10
2018-11-07T20:35:21.646Z,15.10
2018-11-07T20:37:50.948Z,16.50
2018-11-07T20:40:21.542Z,17.03
2018-11-07T20:42:50.992Z,15.20
2018-11-07T20:45:20.649Z,16.60
2018-11-07T20:47:49.977Z,17.27
2018-11-07T20:50:20.772Z,16.20
2018-11-07T20:52:50.401Z,15.40
2018-11-07T20:55:19.739Z,14.13
2018-11-07T20:57:49.072Z,16.80
2018-11-07T21:00:20.161Z,14.10
2018-11-07T21:02:49.947Z,13.43
2018-11-07T21:05:19.561Z,14.20
2018-11-07T21:07:48.957Z,11.37
2018-11-07T21:10:19.685Z,13.00
2018-11-07T21:12:49.586Z,11.10
2018-11-07T21:15:20.046Z,10.70
2018-11-07T21:17:49.385Z,11.33
2018-11-07T21:20:18.696Z,11.37
2018-11-07T21:22:48.104Z,11.47
2018-11-07T21:25:17.437Z,13.23
2018-11-07T21:27:46.786Z,16.20
2018-11-07T21:30:16.102Z,14.97
2018-11-07T21:32:45.667Z,17.20
2018-11-07T21:35:15.161Z,17.53
2018-11-07T21:37:44.555Z,16.70
2018-11-07T21:40:15.724Z,15.97
2018-11-07T21:42:46.584Z,16.80
2018-11-07T21:45:16.769Z,14.87
2018-11-07T21:47:46.152Z,12.30
2018-11-07T21:50:16.803Z,14.70
2018-11-07T21:52:46.131Z,15.00
2018-11-07T21:55:15.507Z,15.70
2018-11-07T21:57:45.727Z,18.00
2018-11-07T22:00:17.525Z,15.17
2018-11-07T22:02:47.042Z,17.87
2018-11-07T22:05:17.486Z,17.70
2018-11-07T22:07:46.933Z,18.83
2018-11-07T22:10:17.553Z,17.90
2018-11-07T22:12:46.975Z,17.23
2018-11-07T22:15:16.384Z,19.53
2018-11-07T22:17:45.704Z,18.27
2018-11-07T22:20:17.819Z,18.23
2018-11-07T22:22:47.181Z,15.30
2018-11-07T22:25:16.780Z,16.37
2018-11-07T22:27:46.111Z,17.17
2018-11-07T22:30:16.743Z,15.70
2018-11-07T22:32:46.211Z,14.47
2018-11-07T22:35:17.073Z,13.93
2018-11-07T22:37:46.911Z,14.70
2018-11-07T22:40:17.865Z,14.73
2018-11-07T22:42:47.314Z,14.30
2018-11-07T22:45:16.822Z,15.03
2018-11-07T22:47:46.186Z,14.77
2018-11-07T22:50:16.279Z,14.03
2018-11-07T22:52:46.067Z,15.93
2018-11-07T22:55:15.599Z,14.60
2018-11-07T22:57:45.194Z,13.67
2018-11-07T23:00:22.162Z,14.10
2018-11-07T23:02:53.040Z,12.87
2018-11-07T23:05:22.401Z,13.27
2018-11-07T23:07:52.340Z,14.10
2018-11-07T23:10:21.687Z,12.50
2018-11-07T23:12:51.436Z,12.80
2018-11-07T23:15:26.197Z,13.37
2018-11-07T23:17:55.536Z,12.33
2018-11-07T23:20:25.041Z,13.90
2018-11-07T23:22:54.468Z,12.43
2018-11-07T23:25:23.960Z,13.83
2018-11-07T23:27:53.272Z,12.90
2018-11-07T23:30:22.692Z,14.73
2018-11-07T23:32:52.048Z,14.27
2018-11-07T23:35:21.465Z,14.80
2018-11-07T23:37:50.800Z,14.10
2018-11-07T23:40:20.123Z,14.67
2018-11-07T23:42:49.609Z,15.13
2018-11-07T23:45:19.300Z,15.70
2018-11-07T23:47:48.951Z,15.07
2018-11-07T23:50:18.430Z,15.00
2018-11-07T23:52:52.009Z,12.77
2018-11-07T23:55:22.573Z,13.90
2018-11-07T23:57:52.800Z,12.17
