createdAt,value
2023-01-10T00:00:42.678Z,4.92
2023-01-10T00:03:11.505Z,4.93
2023-01-10T00:05:39.887Z,4.97
2023-01-10T00:08:07.447Z,4.96
2023-01-10T00:10:34.506Z,4.97
2023-01-10T00:13:19.994Z,4.96
2023-01-10T00:15:47.201Z,4.92
2023-01-10T00:18:13.834Z,5.05
2023-01-10T00:20:40.384Z,5.09
2023-01-10T00:23:06.932Z,5.10
2023-01-10T00:25:34.366Z,5.15
2023-01-10T00:28:19.896Z,5.17
2023-01-10T00:31:06.866Z,5.21
2023-01-10T00:33:35.090Z,5.24
2023-01-10T00:36:02.349Z,5.20
2023-01-10T00:38:30.441Z,5.22
2023-01-10T00:40:57.464Z,5.22
2023-01-10T00:43:42.392Z,5.24
2023-01-10T00:46:09.925Z,5.23
2023-01-10T00:48:37.123Z,5.25
2023-01-10T00:51:04.757Z,5.20
2023-01-10T00:53:31.522Z,5.20
2023-01-10T00:55:58.107Z,5.18
2023-01-10T00:58:24.689Z,5.16
2023-01-10T01:00:51.266Z,5.22
2023-01-10T01:03:20.251Z,5.18
2023-01-10T01:05:48.834Z,5.20
2023-01-10T01:08:17.359Z,5.17
2023-01-10T01:10:44.022Z,5.16
2023-01-10T01:13:28.932Z,5.15
2023-01-10T01:15:58.459Z,5.24
2023-01-10T01:18:24.991Z,5.22
2023-01-10T01:20:56.844Z,5.22
2023-01-10T01:23:24.624Z,5.25
2023-01-10T01:25:54.148Z,5.24
2023-01-10T01:28:21.923Z,5.25
2023-01-10T01:30:49.404Z,5.27
2023-01-10T01:33:16.837Z,5.29
2023-01-10T01:35:45.248Z,5.25
2023-01-10T01:38:12.296Z,5.31
2023-01-10T01:40:41.505Z,5.28
2023-01-10T01:43:25.433Z,5.29
2023-01-10T01:45:52.863Z,5.25
2023-01-10T01:48:28.129Z,5.22
2023-01-10T01:51:13.709Z,5.19
2023-01-10T01:53:45.871Z,5.18
2023-01-10T01:56:20.425Z,5.17
2023-01-10T01:59:01.393Z,5.03
2023-01-10T02:01:31.094Z,5.08
2023-01-10T02:04:06.551Z,4.97
2023-01-10T02:06:33.116Z,4.97
2023-01-10T02:09:08.875Z,4.82
2023-01-10T02:11:35.361Z,4.87
2023-01-10T02:14:05.519Z,4.72
2023-01-10T02:16:32.187Z,4.73
2023-01-10T02:18:59.109Z,4.73
2023-01-10T02:22:19.853Z,4.73
2023-01-10T02:25:19.628Z,4.72
2023-01-10T02:28:03.294Z,4.64
2023-01-10T02:31:01.822Z,4.72
2023-01-10T02:33:33.555Z,4.63
2023-01-10T02:36:02.686Z,4.72
2023-01-10T02:38:47.436Z,4.73
2023-01-10T02:41:25.704Z,4.75
2023-01-10T02:44:00.417Z,4.67
2023-01-10T02:46:30.693Z,4.65
2023-01-10T02:48:57.413Z,4.65
2023-01-10T02:51:29.608Z,4.68
2023-01-10T02:54:31.343Z,4.67
2023-01-10T02:57:23.598Z,4.63
2023-01-10T03:00:23.276Z,4.61
2023-01-10T03:03:05.033Z,4.62
2023-01-10T03:05:52.131Z,4.59
2023-01-10T03:08:24.525Z,4.61
2023-01-10T03:11:00.679Z,4.59
2023-01-10T03:13:42.169Z,4.63
2023-01-10T03:16:13.660Z,4.65
2023-01-10T03:18:54.939Z,4.64
2023-01-10T03:21:23.530Z,4.59
2023-01-10T03:23:56.292Z,4.49
2023-01-10T03:26:47.732Z,4.54
2023-01-10T03:29:21.177Z,4.49
2023-01-10T03:31:54.825Z,4.48
2023-01-10T03:34:22.992Z,4.49
2023-01-10T03:37:25.112Z,4.49
2023-01-10T03:40:00.926Z,4.47
2023-01-10T03:43:14.202Z,4.43
2023-01-10T03:45:51.792Z,4.42
2023-01-10T03:48:21.849Z,4.40
2023-01-10T03:50:51.013Z,4.40
2023-01-10T03:53:17.685Z,4.39
2023-01-10T03:55:45.321Z,4.39
2023-01-10T03:58:11.783Z,4.35
2023-01-10T04:00:39.460Z,4.38
2023-01-10T04:03:05.989Z,4.39
2023-01-10T04:05:32.431Z,4.39
2023-01-10T04:07:58.937Z,4.44
2023-01-10T04:10:27.110Z,4.28
2023-01-10T04:12:53.593Z,4.50
2023-01-10T04:15:20.212Z,4.53
2023-01-10T04:17:48.833Z,4.36
2023-01-10T04:20:15.474Z,4.52
2023-01-10T04:22:41.993Z,4.65
2023-01-10T04:25:08.877Z,4.63
2023-01-10T04:27:35.378Z,4.66
2023-01-10T04:30:01.900Z,4.66
2023-01-10T04:32:28.379Z,4.72
2023-01-10T04:34:54.944Z,4.69
2023-01-10T04:37:21.567Z,4.72
2023-01-10T04:39:48.044Z,4.72
2023-01-10T04:42:15.878Z,4.73
2023-01-10T04:44:42.659Z,4.69
2023-01-10T04:47:09.190Z,4.73
2023-01-10T04:49:35.784Z,4.70
2023-01-10T04:52:02.427Z,4.62
2023-01-10T04:54:29.019Z,4.62
2023-01-10T04:56:55.505Z,4.65
2023-01-10T04:59:21.977Z,4.63
2023-01-10T05:01:48.624Z,4.58
2023-01-10T05:04:15.193Z,4.62
2023-01-10T05:06:41.694Z,4.48
2023-01-10T05:09:08.728Z,4.56
2023-01-10T05:11:35.271Z,4.46
2023-01-10T05:14:01.825Z,4.52
2023-01-10T05:16:28.904Z,4.48
2023-01-10T05:18:55.506Z,4.42
2023-01-10T05:21:22.047Z,4.38
2023-01-10T05:23:48.971Z,4.33
2023-01-10T05:26:21.587Z,4.30
2023-01-10T05:28:48.405Z,4.22
2023-01-10T05:31:16.749Z,4.21
2023-01-10T05:33:47.745Z,4.24
2023-01-10T05:36:14.597Z,4.25
2023-01-10T05:38:41.070Z,4.23
2023-01-10T05:41:07.765Z,4.24
2023-01-10T05:43:34.256Z,4.21
2023-01-10T05:46:00.850Z,4.19
2023-01-10T05:48:27.559Z,4.10
2023-01-10T05:50:54.069Z,4.10
2023-01-10T05:53:20.751Z,4.07
2023-01-10T05:55:59.997Z,4.17
2023-01-10T05:58:27.677Z,4.17
2023-01-10T06:00:55.320Z,4.19
2023-01-10T06:03:22.491Z,4.02
2023-01-10T06:05:49.352Z,4.24
2023-01-10T06:08:16.386Z,4.18
2023-01-10T06:10:43.729Z,4.31
2023-01-10T06:13:10.372Z,4.34
2023-01-10T06:15:37.109Z,4.36
2023-01-10T06:18:04.038Z,4.38
2023-01-10T06:20:30.587Z,4.38
2023-01-10T06:22:58.552Z,4.27
2023-01-10T06:25:25.362Z,4.34
2023-01-10T06:27:52.027Z,4.41
2023-01-10T06:30:18.613Z,4.32
2023-01-10T06:32:45.209Z,4.43
2023-01-10T06:35:11.683Z,4.41
2023-01-10T06:37:38.274Z,4.42
2023-01-10T06:40:05.969Z,4.39
2023-01-10T06:42:32.504Z,4.35
2023-01-10T06:44:59.033Z,4.27
2023-01-10T06:47:25.501Z,4.26
2023-01-10T06:49:52.109Z,4.28
2023-01-10T06:52:18.633Z,4.26
2023-01-10T06:54:45.118Z,4.21
2023-01-10T06:57:11.599Z,4.22
2023-01-10T06:59:38.300Z,4.12
2023-01-10T07:02:04.943Z,4.09
2023-01-10T07:04:31.531Z,4.04
2023-01-10T07:06:57.983Z,4.02
2023-01-10T07:09:24.592Z,4.07
2023-01-10T07:11:51.083Z,4.09
2023-01-10T07:14:17.696Z,4.04
2023-01-10T07:16:44.161Z,4.00
2023-01-10T07:19:13.429Z,4.01
2023-01-10T07:21:40.110Z,3.96
2023-01-10T07:24:07.373Z,3.97
2023-01-10T07:26:34.311Z,3.97
2023-01-10T07:29:00.838Z,3.88
2023-01-10T07:31:27.559Z,3.91
2023-01-10T07:33:54.200Z,3.87
2023-01-10T07:36:21.337Z,3.85
2023-01-10T07:38:47.825Z,3.82
2023-01-10T07:41:14.415Z,3.86
2023-01-10T07:43:40.942Z,3.82
2023-01-10T07:46:09.472Z,3.83
2023-01-10T07:48:36.760Z,3.83
2023-01-10T07:51:04.903Z,3.84
2023-01-10T07:53:31.634Z,3.75
2023-01-10T07:56:03.279Z,3.71
2023-01-10T07:58:30.634Z,3.81
2023-01-10T08:01:02.507Z,3.83
2023-01-10T08:03:30.226Z,3.82
2023-01-10T08:06:02.274Z,3.87
2023-01-10T08:08:29.427Z,3.91
2023-01-10T08:10:57.000Z,3.93
2023-01-10T08:13:23.719Z,3.96
2023-01-10T08:15:51.787Z,3.96
2023-01-10T08:18:20.365Z,3.96
2023-01-10T08:20:49.680Z,3.92
2023-01-10T08:23:16.776Z,3.98
2023-01-10T08:25:43.585Z,3.96
2023-01-10T08:28:10.091Z,3.98
2023-01-10T08:30:37.365Z,3.99
2023-01-10T08:33:06.425Z,3.96
2023-01-10T08:35:43.488Z,4.04
2023-01-10T08:38:11.191Z,3.97
2023-01-10T08:40:37.968Z,4.08
2023-01-10T08:43:07.712Z,4.11
2023-01-10T08:45:34.936Z,4.09
2023-01-10T08:48:02.002Z,4.16
2023-01-10T08:50:28.581Z,4.16
2023-01-10T08:52:58.287Z,4.17
2023-01-10T08:55:25.383Z,4.29
2023-01-10T08:57:51.883Z,4.30
2023-01-10T09:00:18.983Z,4.34
2023-01-10T09:02:45.689Z,4.32
2023-01-10T09:05:26.441Z,4.40
2023-01-10T09:07:58.699Z,4.41
2023-01-10T09:10:25.338Z,4.47
2023-01-10T09:12:59.656Z,4.52
2023-01-10T09:15:32.781Z,4.59
2023-01-10T09:18:05.341Z,4.65
2023-01-10T09:20:34.846Z,4.64
2023-01-10T09:23:17.621Z,4.77
2023-01-10T09:25:45.201Z,4.84
2023-01-10T09:28:12.147Z,4.85
2023-01-10T09:30:39.009Z,4.97
2023-01-10T09:33:06.507Z,5.01
2023-01-10T09:35:37.093Z,4.98
2023-01-10T09:38:05.400Z,5.08
2023-01-10T09:40:41.589Z,5.15
2023-01-10T09:43:45.434Z,5.20
2023-01-10T09:46:18.160Z,5.25
2023-01-10T09:48:53.837Z,5.28
2023-01-10T09:51:35.651Z,5.31
2023-01-10T09:54:12.321Z,5.34
2023-01-10T09:56:40.835Z,5.35
2023-01-10T09:59:17.526Z,5.45
2023-01-10T10:01:46.674Z,5.52
2023-01-10T10:04:35.631Z,5.51
2023-01-10T10:07:04.204Z,5.55
2023-01-10T10:09:35.267Z,5.50
2023-01-10T10:12:01.693Z,5.62
2023-01-10T10:14:49.116Z,5.69
2023-01-10T10:17:27.639Z,5.72
2023-01-10T10:20:12.731Z,5.81
2023-01-10T10:22:54.093Z,5.92
2023-01-10T10:25:48.055Z,5.97
2023-01-10T10:29:02.144Z,6.05
2023-01-10T10:31:47.384Z,6.19
2023-01-10T10:34:23.372Z,6.22
2023-01-10T10:37:32.873Z,6.31
2023-01-10T10:40:14.896Z,6.36
2023-01-10T10:42:47.184Z,6.38
2023-01-10T10:45:40.697Z,6.52
2023-01-10T10:48:17.991Z,6.51
2023-01-10T10:50:52.452Z,6.55
2023-01-10T10:53:19.211Z,6.58
2023-01-10T10:55:46.149Z,6.63
2023-01-10T10:58:14.567Z,6.66
2023-01-10T11:00:41.883Z,6.77
2023-01-10T11:03:26.835Z,6.83
2023-01-10T11:05:54.601Z,6.78
2023-01-10T11:08:22.922Z,6.86
2023-01-10T11:11:02.191Z,6.88
2023-01-10T11:13:28.628Z,6.93
2023-01-10T11:15:56.261Z,6.93
2023-01-10T11:18:25.854Z,6.96
2023-01-10T11:21:03.740Z,7.04
2023-01-10T11:23:52.125Z,7.13
2023-01-10T11:26:24.626Z,7.10
2023-01-10T11:29:12.377Z,7.14
2023-01-10T11:31:38.998Z,7.19
2023-01-10T11:34:16.882Z,7.22
2023-01-10T11:37:01.781Z,7.22
2023-01-10T11:39:31.127Z,7.25
2023-01-10T11:41:59.549Z,7.30
2023-01-10T11:44:28.617Z,7.38
2023-01-10T11:47:11.334Z,7.42
2023-01-10T11:49:40.846Z,7.52
2023-01-10T11:52:22.959Z,7.58
2023-01-10T11:54:50.316Z,7.73
2023-01-10T11:57:21.379Z,7.58
2023-01-10T11:59:57.863Z,7.57
2023-01-10T12:02:27.943Z,7.62
2023-01-10T12:04:57.124Z,7.70
2023-01-10T12:07:23.683Z,7.74
2023-01-10T12:09:57.559Z,7.83
2023-01-10T12:12:35.734Z,7.82
2023-01-10T12:15:26.277Z,7.88
2023-01-10T12:17:55.403Z,7.87
2023-01-10T12:20:22.777Z,7.95
2023-01-10T12:23:17.118Z,7.99
2023-01-10T12:25:45.816Z,7.98
2023-01-10T12:28:25.395Z,7.90
2023-01-10T12:30:55.253Z,8.00
2023-01-10T12:33:30.679Z,8.00
2023-01-10T12:36:02.499Z,8.04
2023-01-10T12:39:01.123Z,7.98
2023-01-10T12:41:57.132Z,7.98
2023-01-10T12:44:28.987Z,8.01
2023-01-10T12:47:09.269Z,8.00
2023-01-10T12:49:46.748Z,8.00
2023-01-10T12:52:23.077Z,7.97
2023-01-10T12:54:49.827Z,7.91
2023-01-10T12:57:24.493Z,7.97
2023-01-10T12:59:53.000Z,7.77
2023-01-10T13:02:24.165Z,7.88
2023-01-10T13:04:56.873Z,7.97
2023-01-10T13:07:29.355Z,7.95
2023-01-10T13:09:56.396Z,7.97
2023-01-10T13:12:34.282Z,7.97
2023-01-10T13:15:30.686Z,7.98
2023-01-10T13:18:16.457Z,7.91
2023-01-10T13:20:43.739Z,7.89
2023-01-10T13:23:23.870Z,7.87
2023-01-10T13:26:08.876Z,7.94
2023-01-10T13:28:51.210Z,7.91
2023-01-10T13:31:26.601Z,7.78
2023-01-10T13:33:58.745Z,7.88
2023-01-10T13:36:51.310Z,7.80
2023-01-10T13:39:35.989Z,7.83
2023-01-10T13:42:21.015Z,7.85
2023-01-10T13:45:03.371Z,7.80
2023-01-10T13:47:39.366Z,7.79
2023-01-10T13:50:37.838Z,7.79
2023-01-10T13:53:04.414Z,7.81
2023-01-10T13:55:40.135Z,7.78
2023-01-10T13:58:09.628Z,7.74
2023-01-10T14:00:54.838Z,7.74
2023-01-10T14:03:42.751Z,7.62
2023-01-10T14:06:27.721Z,7.61
2023-01-10T14:09:19.771Z,7.57
2023-01-10T14:11:52.247Z,7.53
2023-01-10T14:14:39.593Z,7.49
2023-01-10T14:17:20.729Z,7.50
2023-01-10T14:19:50.332Z,7.46
2023-01-10T14:22:32.423Z,7.43
2023-01-10T14:25:00.730Z,7.42
2023-01-10T14:27:37.678Z,7.40
2023-01-10T14:30:06.304Z,7.32
2023-01-10T14:32:40.713Z,7.35
2023-01-10T14:35:10.830Z,7.33
2023-01-10T14:37:43.477Z,7.34
2023-01-10T14:40:40.833Z,7.13
2023-01-10T14:43:13.541Z,7.25
2023-01-10T14:45:59.224Z,7.24
2023-01-10T14:48:41.175Z,7.24
2023-01-10T14:51:10.484Z,7.24
2023-01-10T14:53:37.075Z,7.17
2023-01-10T14:56:03.721Z,7.14
2023-01-10T14:58:30.186Z,7.12
2023-01-10T15:00:57.130Z,7.13
2023-01-10T15:03:25.155Z,7.21
2023-01-10T15:05:55.007Z,7.17
2023-01-10T15:08:31.409Z,7.21
2023-01-10T15:11:04.140Z,7.16
2023-01-10T15:13:34.141Z,7.09
2023-01-10T15:16:01.319Z,7.02
2023-01-10T15:18:34.035Z,7.02
2023-01-10T15:21:01.448Z,6.95
2023-01-10T15:23:46.160Z,7.01
2023-01-10T15:26:24.869Z,6.91
2023-01-10T15:29:12.595Z,6.90
2023-01-10T15:31:41.558Z,6.93
2023-01-10T15:34:17.573Z,6.88
2023-01-10T15:36:48.505Z,6.88
2023-01-10T15:39:29.139Z,6.73
2023-01-10T15:42:00.223Z,6.77
2023-01-10T15:44:39.121Z,6.66
2023-01-10T15:47:26.892Z,6.69
2023-01-10T15:49:54.310Z,6.67
2023-01-10T15:52:24.010Z,6.61
2023-01-10T15:54:50.607Z,6.53
2023-01-10T15:57:26.202Z,6.42
2023-01-10T15:59:53.364Z,6.35
2023-01-10T16:02:26.348Z,6.41
2023-01-10T16:04:57.144Z,6.40
2023-01-10T16:10:01.083Z,6.40
2023-01-10T16:12:57.941Z,6.36
2023-01-10T16:15:27.627Z,6.27
2023-01-10T16:17:54.762Z,6.35
2023-01-10T16:20:26.856Z,6.30
2023-01-10T16:22:54.137Z,6.30
2023-01-10T16:25:29.138Z,6.29
2023-01-10T16:27:56.377Z,6.27
2023-01-10T16:30:25.820Z,6.20
2023-01-10T16:32:53.888Z,6.12
2023-01-10T16:35:21.263Z,6.10
2023-01-10T16:37:48.539Z,6.06
2023-01-10T16:40:23.470Z,6.01
2023-01-10T16:43:08.685Z,6.08
2023-01-10T16:45:35.269Z,6.06
2023-01-10T16:48:02.323Z,6.07
2023-01-10T16:50:28.876Z,6.07
2023-01-10T16:52:55.611Z,6.01
2023-01-10T16:55:37.924Z,6.05
2023-01-10T16:58:04.860Z,6.06
2023-01-10T17:00:31.551Z,6.11
2023-01-10T17:02:58.589Z,6.11
2023-01-10T17:05:25.292Z,6.11
2023-01-10T17:07:51.827Z,6.05
2023-01-10T17:10:18.364Z,6.04
2023-01-10T17:12:45.719Z,5.96
2023-01-10T17:15:14.791Z,5.99
2023-01-10T17:17:44.411Z,5.97
2023-01-10T17:20:15.605Z,6.01
2023-01-10T17:22:42.438Z,5.97
2023-01-10T17:25:16.929Z,5.99
2023-01-10T17:27:44.160Z,5.96
2023-01-10T17:30:12.093Z,5.99
2023-01-10T17:32:38.644Z,6.00
2023-01-10T17:35:05.729Z,5.99
2023-01-10T17:37:32.343Z,6.00
2023-01-10T17:39:58.879Z,5.89
2023-01-10T17:42:25.969Z,5.87
2023-01-10T17:44:52.465Z,5.88
2023-01-10T17:47:19.396Z,5.84
2023-01-10T17:49:46.003Z,5.83
2023-01-10T17:52:12.712Z,5.71
2023-01-10T17:54:39.191Z,5.77
2023-01-10T17:57:06.283Z,5.74
2023-01-10T17:59:32.786Z,5.67
2023-01-10T18:01:59.459Z,5.74
2023-01-10T18:04:26.137Z,5.74
2023-01-10T18:06:52.813Z,5.70
2023-01-10T18:09:19.695Z,5.78
2023-01-10T18:11:46.228Z,5.81
2023-01-10T18:14:31.067Z,5.79
2023-01-10T18:16:57.633Z,5.86
2023-01-10T18:19:24.178Z,5.91
2023-01-10T18:21:50.862Z,5.83
2023-01-10T18:24:17.436Z,5.94
2023-01-10T18:26:43.991Z,5.99
2023-01-10T18:29:10.881Z,6.03
2023-01-10T18:31:37.416Z,6.08
2023-01-10T18:34:03.910Z,6.14
2023-01-10T18:36:30.547Z,6.11
2023-01-10T18:38:57.701Z,6.12
2023-01-10T18:41:24.223Z,6.16
2023-01-10T18:43:50.828Z,6.16
2023-01-10T18:46:21.229Z,6.15
2023-01-10T18:48:50.119Z,6.22
2023-01-10T18:51:18.880Z,6.28
2023-01-10T18:53:45.942Z,6.30
2023-01-10T18:56:12.431Z,6.29
2023-01-10T18:58:43.079Z,6.21
2023-01-10T19:01:12.962Z,6.30
2023-01-10T19:03:39.933Z,6.34
2023-01-10T19:06:10.701Z,6.39
2023-01-10T19:08:40.443Z,6.40
2023-01-10T19:11:16.607Z,6.41
2023-01-10T19:13:44.343Z,6.46
2023-01-10T19:16:15.604Z,6.49
2023-01-10T19:18:43.380Z,6.52
2023-01-10T19:21:15.277Z,6.55
2023-01-10T19:23:46.731Z,6.53
2023-01-10T19:26:13.535Z,6.58
2023-01-10T19:28:40.335Z,6.64
2023-01-10T19:31:06.980Z,6.67
2023-01-10T19:33:34.825Z,6.66
2023-01-10T19:36:06.782Z,6.68
2023-01-10T19:38:33.943Z,6.66
2023-01-10T19:41:00.543Z,6.70
2023-01-10T19:43:27.514Z,6.73
2023-01-10T19:45:54.477Z,6.76
2023-01-10T19:48:22.596Z,6.82
2023-01-10T19:50:49.429Z,6.82
2023-01-10T19:53:16.056Z,6.78
2023-01-10T19:55:42.578Z,6.70
2023-01-10T19:58:09.169Z,6.77
2023-01-10T20:00:35.633Z,6.68
2023-01-10T20:03:03.101Z,6.85
2023-01-10T20:05:29.782Z,6.86
2023-01-10T20:07:56.257Z,6.81
2023-01-10T20:10:22.910Z,6.94
2023-01-10T20:12:49.691Z,6.91
2023-01-10T20:15:17.073Z,6.88
2023-01-10T20:17:44.456Z,6.86
2023-01-10T20:20:11.299Z,6.89
2023-01-10T20:22:37.789Z,6.91
2023-01-10T20:25:04.633Z,6.94
2023-01-10T20:27:36.038Z,6.86
2023-01-10T20:30:04.284Z,7.00
2023-01-10T20:32:30.847Z,6.99
2023-01-10T20:34:57.449Z,7.06
2023-01-10T20:37:25.092Z,6.96
2023-01-10T20:39:51.695Z,7.00
2023-01-10T20:42:18.414Z,7.08
2023-01-10T20:44:44.974Z,7.11
2023-01-10T20:47:11.584Z,7.16
2023-01-10T20:49:38.136Z,7.21
2023-01-10T20:52:04.786Z,7.17
2023-01-10T20:54:31.310Z,7.25
2023-01-10T20:56:57.897Z,7.29
2023-01-10T20:59:25.992Z,7.29
2023-01-10T21:01:52.743Z,7.32
2023-01-10T21:04:19.370Z,7.29
2023-01-10T21:06:45.982Z,7.28
2023-01-10T21:09:14.860Z,7.35
2023-01-10T21:11:57.628Z,7.30
2023-01-10T21:14:27.990Z,7.33
2023-01-10T21:16:54.533Z,7.33
2023-01-10T21:19:21.232Z,7.35
2023-01-10T21:21:47.863Z,7.33
2023-01-10T21:24:15.720Z,7.40
2023-01-10T21:26:42.297Z,7.40
2023-01-10T21:29:08.835Z,7.34
2023-01-10T21:31:35.391Z,7.22
2023-01-10T21:34:01.965Z,7.43
2023-01-10T21:36:28.485Z,7.44
2023-01-10T21:38:54.965Z,7.42
2023-01-10T21:41:45.882Z,7.47
2023-01-10T21:44:12.483Z,7.50
2023-01-10T21:46:39.185Z,7.53
2023-01-10T21:49:05.656Z,7.53
2023-01-10T21:51:32.167Z,7.51
2023-01-10T21:53:59.219Z,7.50
2023-01-10T21:56:25.715Z,7.54
2023-01-10T21:58:52.343Z,7.54
2023-01-10T22:01:19.156Z,7.60
2023-01-10T22:03:46.298Z,7.65
2023-01-10T22:06:13.778Z,7.57
2023-01-10T22:08:40.363Z,7.66
2023-01-10T22:11:07.676Z,7.72
2023-01-10T22:13:35.668Z,7.74
2023-01-10T22:16:02.749Z,7.73
2023-01-10T22:18:30.926Z,7.73
2023-01-10T22:20:58.389Z,7.77
2023-01-10T22:23:27.250Z,7.72
2023-01-10T22:26:05.915Z,7.78
2023-01-10T22:28:33.304Z,7.81
2023-01-10T22:31:01.044Z,7.83
2023-01-10T22:33:29.855Z,7.85
2023-01-10T22:35:56.574Z,7.88
2023-01-10T22:38:23.133Z,7.94
2023-01-10T22:40:49.719Z,7.89
2023-01-10T22:43:16.224Z,7.95
2023-01-10T22:45:43.253Z,8.01
2023-01-10T22:48:10.273Z,7.98
2023-01-10T22:50:36.833Z,8.02
2023-01-10T22:53:04.134Z,8.06
2023-01-10T22:55:30.780Z,8.01
2023-01-10T22:57:57.285Z,8.06
2023-01-10T23:00:23.833Z,8.09
2023-01-10T23:02:50.439Z,8.09
2023-01-10T23:05:17.030Z,8.13
2023-01-10T23:07:43.520Z,8.10
2023-01-10T23:10:28.435Z,8.05
2023-01-10T23:12:56.073Z,8.13
2023-01-10T23:15:22.638Z,8.10
2023-01-10T23:17:49.564Z,8.06
2023-01-10T23:20:17.478Z,8.19
2023-01-10T23:22:44.054Z,8.17
2023-01-10T23:25:10.670Z,8.20
2023-01-10T23:27:38.421Z,8.19
2023-01-10T23:30:06.791Z,8.10
2023-01-10T23:32:33.327Z,8.15
2023-01-10T23:34:59.809Z,8.13
2023-01-10T23:37:26.287Z,8.21
2023-01-10T23:39:52.826Z,8.24
2023-01-10T23:42:19.359Z,8.24
2023-01-10T23:44:45.821Z,8.28
2023-01-10T23:47:12.340Z,8.28
2023-01-10T23:49:38.835Z,8.30
2023-01-10T23:52:05.305Z,8.25
2023-01-10T23:54:31.828Z,8.35
2023-01-10T23:56:59.748Z,8.35
2023-01-10T23:59:26.746Z,8.35
