createdAt,value
2018-10-12T00:01:03.911Z,13.40
2018-10-12T00:03:32.495Z,13.40
2018-10-12T00:06:01.035Z,13.40
2018-10-12T00:08:29.601Z,13.40
2018-10-12T00:10:58.165Z,13.40
2018-10-12T00:13:26.741Z,13.40
2018-10-12T00:15:55.349Z,13.40
2018-10-12T00:18:23.888Z,13.40
2018-10-12T00:20:52.440Z,13.30
2018-10-12T00:23:20.976Z,13.30
2018-10-12T00:25:49.530Z,13.30
2018-10-12T00:28:18.071Z,13.30
2018-10-12T00:30:46.719Z,13.30
2018-10-12T00:33:15.297Z,13.30
2018-10-12T00:35:43.856Z,13.30
2018-10-12T00:38:12.414Z,13.20
2018-10-12T00:40:41.680Z,13.20
2018-10-12T00:43:10.238Z,13.20
2018-10-12T00:45:38.778Z,13.20
2018-10-12T00:48:07.374Z,13.20
2018-10-12T00:50:35.922Z,13.20
2018-10-12T00:53:04.610Z,13.20
2018-10-12T00:55:34.351Z,13.20
2018-10-12T00:58:02.925Z,13.20
2018-10-12T01:00:31.442Z,13.20
2018-10-12T01:03:06.929Z,13.30
2018-10-12T01:05:35.485Z,13.20
2018-10-12T01:08:04.053Z,13.20
2018-10-12T01:10:32.612Z,13.20
2018-10-12T01:13:01.229Z,13.20
2018-10-12T01:15:29.774Z,13.20
2018-10-12T01:17:58.352Z,13.20
2018-10-12T01:20:26.911Z,13.20
2018-10-12T01:22:55.513Z,13.10
2018-10-12T01:25:24.113Z,13.10
2018-10-12T01:27:52.724Z,13.10
2018-10-12T01:30:21.368Z,13.10
2018-10-12T01:32:55.377Z,13.10
2018-10-12T01:35:23.943Z,13.10
2018-10-12T01:37:52.531Z,13.10
2018-10-12T01:40:21.132Z,13.10
2018-10-12T01:42:49.663Z,13.10
2018-10-12T01:45:18.280Z,13.10
2018-10-12T01:47:46.874Z,13.10
2018-10-12T01:50:15.427Z,13.10
2018-10-12T01:52:43.997Z,13.00
2018-10-12T01:55:12.599Z,13.10
2018-10-12T01:57:41.203Z,13.10
2018-10-12T02:00:09.813Z,13.10
2018-10-12T02:02:38.426Z,13.10
2018-10-12T02:05:07.841Z,13.00
2018-10-12T02:07:36.400Z,13.00
2018-10-12T02:10:05.302Z,13.00
2018-10-12T02:12:33.744Z,13.00
2018-10-12T02:15:02.346Z,13.00
2018-10-12T02:17:30.918Z,13.00
2018-10-12T02:19:59.463Z,13.00
2018-10-12T02:22:28.007Z,13.00
2018-10-12T02:24:56.564Z,12.90
2018-10-12T02:27:25.121Z,13.00
2018-10-12T02:29:53.636Z,13.00
2018-10-12T02:32:22.170Z,12.90
2018-10-12T02:34:50.739Z,12.90
2018-10-12T02:37:19.282Z,12.90
2018-10-12T02:39:47.839Z,12.90
2018-10-12T02:42:16.427Z,12.90
2018-10-12T02:44:44.961Z,12.90
2018-10-12T02:47:19.999Z,12.90
2018-10-12T02:49:48.523Z,13.00
2018-10-12T02:52:17.083Z,12.90
2018-10-12T02:54:45.665Z,12.90
2018-10-12T02:57:14.231Z,12.90
2018-10-12T02:59:43.276Z,12.90
2018-10-12T03:02:11.819Z,12.80
2018-10-12T03:04:40.367Z,12.80
2018-10-12T03:07:08.952Z,12.80
2018-10-12T03:09:37.511Z,12.80
2018-10-12T03:12:06.148Z,12.70
2018-10-12T03:14:34.732Z,12.80
2018-10-12T03:17:03.280Z,12.70
2018-10-12T03:19:31.868Z,12.70
2018-10-12T03:22:00.440Z,12.70
2018-10-12T03:24:29.001Z,12.70
2018-10-12T03:26:57.599Z,12.70
2018-10-12T03:29:26.191Z,12.70
2018-10-12T03:31:54.952Z,12.70
2018-10-12T03:34:23.591Z,12.60
2018-10-12T03:36:52.516Z,12.60
2018-10-12T03:39:21.497Z,12.60
2018-10-12T03:41:50.140Z,12.70
2018-10-12T03:44:18.750Z,12.70
2018-10-12T03:46:47.311Z,12.70
2018-10-12T03:49:15.907Z,12.60
2018-10-12T03:51:45.052Z,12.70
2018-10-12T03:54:13.720Z,12.70
2018-10-12T03:56:42.253Z,12.60
2018-10-12T03:59:11.108Z,12.60
2018-10-12T04:01:39.640Z,12.60
2018-10-12T04:04:08.240Z,12.60
2018-10-12T04:06:36.829Z,12.60
2018-10-12T04:09:07.016Z,12.60
2018-10-12T04:11:35.572Z,12.60
2018-10-12T04:14:04.188Z,12.60
2018-10-12T04:16:32.710Z,12.60
2018-10-12T04:19:01.281Z,12.70
2018-10-12T04:21:29.863Z,12.60
2018-10-12T04:23:58.464Z,12.60
2018-10-12T04:26:27.081Z,12.60
2018-10-12T04:28:55.632Z,12.60
2018-10-12T04:31:24.214Z,12.60
2018-10-12T04:33:52.760Z,12.70
2018-10-12T04:36:21.296Z,12.70
2018-10-12T04:39:01.234Z,12.60
2018-10-12T04:41:31.565Z,12.60
2018-10-12T04:44:01.703Z,12.60
2018-10-12T04:46:37.307Z,12.60
2018-10-12T04:49:08.160Z,12.60
2018-10-12T04:51:43.458Z,12.60
2018-10-12T04:54:12.083Z,12.60
2018-10-12T04:56:40.712Z,12.60
2018-10-12T04:59:09.356Z,12.50
2018-10-12T05:01:38.680Z,12.50
2018-10-12T05:04:07.303Z,12.50
2018-10-12T05:06:35.885Z,12.50
2018-10-12T05:09:05.483Z,12.50
2018-10-12T05:11:34.048Z,12.40
2018-10-12T05:14:02.605Z,12.40
2018-10-12T05:16:31.200Z,12.40
2018-10-12T05:18:59.757Z,12.40
2018-10-12T05:21:28.442Z,12.40
2018-10-12T05:23:56.988Z,12.40
2018-10-12T05:26:25.567Z,12.30
2018-10-12T05:28:54.171Z,12.30
2018-10-12T05:31:22.835Z,12.30
2018-10-12T05:33:51.383Z,12.30
2018-10-12T05:36:19.958Z,12.30
2018-10-12T05:38:48.570Z,12.30
2018-10-12T05:41:17.384Z,12.20
2018-10-12T05:43:46.493Z,12.20
2018-10-12T05:46:15.289Z,12.20
2018-10-12T05:48:55.105Z,12.20
2018-10-12T05:51:23.729Z,12.30
2018-10-12T05:53:52.490Z,12.30
2018-10-12T05:56:24.853Z,12.30
2018-10-12T05:58:53.745Z,12.30
2018-10-12T06:01:22.368Z,12.30
2018-10-12T06:03:51.031Z,12.30
2018-10-12T06:06:19.864Z,12.40
2018-10-12T06:08:48.496Z,12.40
2018-10-12T06:11:17.123Z,12.40
2018-10-12T06:13:46.614Z,12.40
2018-10-12T06:16:15.311Z,12.40
2018-10-12T06:18:43.947Z,12.40
2018-10-12T06:21:19.150Z,12.40
2018-10-12T06:23:47.729Z,12.40
2018-10-12T06:26:16.620Z,12.40
2018-10-12T06:28:45.249Z,12.40
2018-10-12T06:31:13.836Z,12.50
2018-10-12T06:33:42.445Z,12.50
2018-10-12T06:36:10.994Z,12.50
2018-10-12T06:38:39.586Z,12.60
2018-10-12T06:41:08.188Z,12.60
2018-10-12T06:43:36.749Z,12.60
2018-10-12T06:46:05.352Z,12.70
2018-10-12T06:48:33.994Z,12.70
2018-10-12T06:51:02.539Z,12.70
2018-10-12T06:53:31.159Z,12.80
2018-10-12T06:55:59.689Z,12.80
2018-10-12T06:58:28.284Z,12.80
2018-10-12T07:00:56.856Z,12.80
2018-10-12T07:03:25.796Z,12.90
2018-10-12T07:05:54.295Z,12.90
2018-10-12T07:08:22.856Z,13.00
2018-10-12T07:10:51.423Z,13.00
2018-10-12T07:13:19.992Z,13.00
2018-10-12T07:15:48.554Z,13.10
2018-10-12T07:18:17.118Z,13.10
2018-10-12T07:20:45.659Z,13.10
2018-10-12T07:23:14.216Z,13.20
2018-10-12T07:25:42.806Z,13.30
2018-10-12T07:28:11.391Z,13.30
2018-10-12T07:30:39.957Z,13.30
2018-10-12T07:33:08.511Z,13.50
2018-10-12T07:35:37.199Z,13.50
2018-10-12T07:38:05.739Z,13.50
2018-10-12T07:40:34.395Z,13.50
2018-10-12T07:43:02.985Z,13.70
2018-10-12T07:45:31.808Z,13.80
2018-10-12T07:48:00.402Z,13.80
2018-10-12T07:50:28.986Z,13.90
2018-10-12T07:52:57.543Z,13.90
2018-10-12T07:55:26.100Z,14.00
2018-10-12T07:57:54.672Z,14.10
2018-10-12T08:00:23.483Z,14.10
2018-10-12T08:02:52.040Z,14.20
2018-10-12T08:05:20.616Z,14.30
2018-10-12T08:07:49.196Z,14.30
2018-10-12T08:10:17.924Z,14.40
2018-10-12T08:12:46.486Z,14.50
2018-10-12T08:15:15.045Z,14.60
2018-10-12T08:17:43.769Z,14.60
2018-10-12T08:20:12.812Z,14.70
2018-10-12T08:22:41.416Z,14.80
2018-10-12T08:25:10.036Z,14.80
2018-10-12T08:27:38.676Z,14.90
2018-10-12T08:30:08.392Z,14.90
2018-10-12T08:32:37.288Z,15.00
2018-10-12T08:35:06.196Z,15.00
2018-10-12T08:37:34.749Z,15.00
2018-10-12T08:40:03.379Z,15.10
2018-10-12T08:42:31.924Z,15.20
2018-10-12T08:45:00.500Z,15.30
2018-10-12T08:47:29.082Z,15.40
2018-10-12T08:49:57.648Z,15.40
2018-10-12T08:52:26.236Z,15.50
2018-10-12T08:54:54.921Z,15.50
2018-10-12T08:57:23.533Z,15.60
2018-10-12T08:59:52.217Z,15.60
2018-10-12T09:02:20.839Z,15.60
2018-10-12T09:04:49.524Z,15.60
2018-10-12T09:07:24.578Z,15.70
2018-10-12T09:09:53.311Z,15.70
2018-10-12T09:12:21.847Z,15.80
2018-10-12T09:14:50.428Z,15.80
2018-10-12T09:17:19.076Z,15.80
2018-10-12T09:19:47.800Z,15.90
2018-10-12T09:22:16.380Z,16.00
2018-10-12T09:24:44.936Z,16.00
2018-10-12T09:27:13.576Z,16.10
2018-10-12T09:29:42.127Z,16.10
2018-10-12T09:32:10.677Z,16.20
2018-10-12T09:34:39.246Z,16.10
2018-10-12T09:37:08.058Z,16.20
2018-10-12T09:39:36.822Z,16.40
2018-10-12T09:42:05.380Z,16.40
2018-10-12T09:44:33.936Z,16.30
2018-10-12T09:47:02.504Z,16.30
2018-10-12T09:49:31.073Z,16.30
2018-10-12T09:51:59.637Z,16.30
2018-10-12T09:54:28.205Z,16.30
2018-10-12T09:57:02.205Z,16.40
2018-10-12T09:59:30.791Z,16.50
2018-10-12T10:02:04.633Z,16.60
2018-10-12T10:04:34.600Z,16.60
2018-10-12T10:07:04.306Z,16.60
2018-10-12T10:09:32.996Z,16.60
2018-10-12T10:12:01.564Z,16.70
2018-10-12T10:14:30.432Z,16.70
2018-10-12T10:16:59.040Z,16.70
2018-10-12T10:19:27.682Z,16.80
2018-10-12T10:21:56.222Z,16.80
2018-10-12T10:24:24.792Z,16.90
2018-10-12T10:26:53.374Z,16.90
2018-10-12T10:29:22.026Z,16.80
2018-10-12T10:31:50.502Z,16.90
2018-10-12T10:34:19.183Z,16.90
2018-10-12T10:36:48.097Z,17.00
2018-10-12T10:39:16.541Z,17.00
2018-10-12T10:41:45.399Z,17.10
2018-10-12T10:44:14.165Z,17.10
2018-10-12T10:46:42.752Z,17.10
2018-10-12T10:49:11.355Z,17.20
2018-10-12T10:51:39.900Z,17.20
2018-10-12T10:54:08.571Z,17.20
2018-10-12T10:56:37.164Z,17.20
2018-10-12T10:59:05.759Z,17.30
2018-10-12T11:01:34.353Z,17.30
2018-10-12T11:04:02.952Z,17.40
2018-10-12T11:06:31.589Z,17.40
2018-10-12T11:09:00.180Z,17.50
2018-10-12T11:11:28.768Z,17.40
2018-10-12T11:14:04.399Z,17.50
2018-10-12T11:16:32.986Z,17.50
2018-10-12T11:19:01.668Z,17.50
2018-10-12T11:21:30.308Z,17.40
2018-10-12T11:23:59.224Z,17.40
2018-10-12T11:26:27.920Z,17.40
2018-10-12T11:28:56.415Z,17.40
2018-10-12T11:31:24.964Z,17.50
2018-10-12T11:33:53.527Z,17.70
2018-10-12T11:36:22.094Z,17.60
2018-10-12T11:38:50.682Z,17.60
2018-10-12T11:41:19.240Z,17.60
2018-10-12T11:43:48.181Z,17.60
2018-10-12T11:46:16.785Z,17.50
2018-10-12T11:48:45.341Z,17.70
2018-10-12T11:51:13.919Z,17.80
2018-10-12T11:53:42.521Z,17.80
2018-10-12T11:56:11.115Z,17.70
2018-10-12T11:58:39.709Z,17.70
2018-10-12T12:01:08.415Z,17.80
2018-10-12T12:03:37.024Z,17.80
2018-10-12T12:06:05.638Z,17.90
2018-10-12T12:08:34.277Z,17.80
2018-10-12T12:11:02.926Z,17.70
2018-10-12T12:13:31.525Z,17.70
2018-10-12T12:16:00.104Z,17.80
2018-10-12T12:18:28.650Z,17.70
2018-10-12T12:20:57.345Z,17.80
2018-10-12T12:23:25.895Z,17.90
2018-10-12T12:25:54.453Z,17.80
2018-10-12T12:28:23.028Z,17.90
2018-10-12T12:30:51.588Z,17.80
2018-10-12T12:33:20.140Z,17.80
2018-10-12T12:35:49.364Z,18.10
2018-10-12T12:38:17.656Z,18.10
2018-10-12T12:40:46.203Z,18.00
2018-10-12T12:43:14.767Z,17.90
2018-10-12T12:45:43.328Z,17.90
2018-10-12T12:48:12.127Z,18.00
2018-10-12T12:50:40.583Z,18.00
2018-10-12T12:53:09.151Z,18.00
2018-10-12T12:55:37.703Z,17.90
2018-10-12T12:58:06.254Z,17.90
2018-10-12T13:00:34.819Z,17.90
2018-10-12T13:03:03.393Z,17.90
2018-10-12T13:05:31.958Z,18.00
2018-10-12T13:08:00.527Z,18.00
2018-10-12T13:10:29.153Z,18.00
2018-10-12T13:12:57.713Z,18.00
2018-10-12T13:15:26.375Z,18.00
2018-10-12T13:17:54.935Z,17.90
2018-10-12T13:20:23.493Z,17.90
2018-10-12T13:22:52.037Z,17.90
2018-10-12T13:25:20.565Z,17.90
2018-10-12T13:27:49.540Z,17.90
2018-10-12T13:30:18.313Z,18.00
2018-10-12T13:32:46.936Z,18.00
2018-10-12T13:35:15.528Z,18.00
2018-10-12T13:37:44.119Z,18.00
2018-10-12T13:40:12.677Z,18.00
2018-10-12T13:42:41.325Z,17.90
2018-10-12T13:45:10.091Z,18.00
2018-10-12T13:47:38.651Z,17.90
2018-10-12T13:50:07.915Z,17.90
2018-10-12T13:52:36.462Z,17.90
2018-10-12T13:55:05.228Z,17.90
2018-10-12T13:57:33.771Z,17.90
2018-10-12T14:00:02.327Z,17.80
2018-10-12T14:02:30.904Z,17.80
2018-10-12T14:04:59.519Z,17.80
2018-10-12T14:07:28.101Z,17.80
2018-10-12T14:09:56.693Z,17.80
2018-10-12T14:12:25.539Z,17.80
2018-10-12T14:14:54.030Z,17.70
2018-10-12T14:17:22.667Z,17.70
2018-10-12T14:19:51.292Z,17.70
2018-10-12T14:22:19.883Z,17.70
2018-10-12T14:24:48.572Z,17.70
2018-10-12T14:27:17.229Z,17.60
2018-10-12T14:29:45.788Z,17.60
2018-10-12T14:32:14.352Z,17.60
2018-10-12T14:34:42.893Z,17.60
2018-10-12T14:37:11.474Z,17.60
2018-10-12T14:39:40.104Z,17.50
2018-10-12T14:42:08.737Z,17.40
2018-10-12T14:44:37.419Z,17.40
2018-10-12T14:47:05.991Z,17.40
2018-10-12T14:49:34.554Z,17.30
2018-10-12T14:52:03.236Z,17.30
2018-10-12T14:54:31.861Z,17.30
2018-10-12T14:57:00.480Z,17.20
2018-10-12T14:59:29.164Z,17.10
2018-10-12T15:01:57.926Z,17.10
2018-10-12T15:04:26.525Z,17.10
2018-10-12T15:06:55.162Z,17.10
2018-10-12T15:09:23.715Z,17.10
2018-10-12T15:11:52.324Z,17.00
2018-10-12T15:14:33.655Z,16.90
2018-10-12T15:17:02.248Z,16.90
2018-10-12T15:19:30.810Z,17.10
2018-10-12T15:21:59.395Z,17.60
2018-10-12T15:24:27.983Z,17.80
2018-10-12T15:26:56.599Z,18.40
2018-10-12T15:29:25.148Z,18.30
2018-10-12T15:31:53.743Z,18.10
2018-10-12T15:34:22.248Z,17.70
2018-10-12T15:36:50.777Z,17.60
2018-10-12T15:39:19.369Z,17.30
2018-10-12T15:41:48.484Z,17.20
2018-10-12T15:44:17.344Z,17.00
2018-10-12T15:46:46.345Z,16.80
2018-10-12T15:49:14.972Z,16.70
2018-10-12T15:51:43.531Z,16.50
2018-10-12T15:54:12.080Z,16.40
2018-10-12T15:56:40.880Z,16.30
2018-10-12T15:59:09.620Z,16.20
2018-10-12T16:01:38.205Z,16.10
2018-10-12T16:04:06.793Z,16.00
2018-10-12T16:06:35.348Z,16.00
2018-10-12T16:09:05.186Z,15.90
2018-10-12T16:11:33.795Z,15.80
2018-10-12T16:14:02.634Z,15.70
2018-10-12T16:16:31.217Z,15.60
2018-10-12T16:18:59.789Z,15.50
2018-10-12T16:21:29.012Z,15.50
2018-10-12T16:23:59.892Z,15.40
2018-10-12T16:26:28.451Z,15.40
2018-10-12T16:28:57.031Z,15.30
2018-10-12T16:31:25.606Z,15.20
2018-10-12T16:33:54.180Z,15.20
2018-10-12T16:36:22.812Z,15.10
2018-10-12T16:38:51.351Z,15.10
2018-10-12T16:41:19.901Z,15.10
2018-10-12T16:43:49.849Z,14.90
2018-10-12T16:46:18.404Z,14.90
2018-10-12T16:48:47.013Z,14.90
2018-10-12T16:51:15.540Z,14.80
2018-10-12T16:53:44.084Z,14.70
2018-10-12T16:56:12.849Z,14.70
2018-10-12T16:58:41.428Z,14.70
2018-10-12T17:01:10.264Z,14.60
2018-10-12T17:03:38.813Z,14.50
2018-10-12T17:06:07.408Z,14.50
2018-10-12T17:08:36.144Z,14.50
2018-10-12T17:11:04.768Z,14.40
2018-10-12T17:13:33.313Z,14.40
2018-10-12T17:16:01.864Z,14.30
2018-10-12T17:18:30.547Z,14.30
2018-10-12T17:20:59.044Z,14.20
2018-10-12T17:23:27.721Z,14.20
2018-10-12T17:25:56.303Z,14.20
2018-10-12T17:28:24.909Z,14.10
2018-10-12T17:30:53.482Z,14.00
2018-10-12T17:33:22.061Z,14.00
2018-10-12T17:35:51.218Z,14.00
2018-10-12T17:38:19.786Z,14.00
2018-10-12T17:40:48.446Z,13.90
2018-10-12T17:43:17.011Z,13.90
2018-10-12T17:45:46.594Z,13.80
2018-10-12T17:48:15.533Z,13.80
2018-10-12T17:50:44.115Z,13.80
2018-10-12T17:53:12.684Z,13.70
2018-10-12T17:55:41.273Z,13.70
2018-10-12T17:58:09.949Z,13.60
2018-10-12T18:00:38.561Z,13.60
2018-10-12T18:03:07.179Z,13.60
2018-10-12T18:05:35.756Z,13.60
2018-10-12T18:08:04.324Z,13.60
2018-10-12T18:10:33.053Z,13.50
2018-10-12T18:13:01.587Z,13.50
2018-10-12T18:15:30.269Z,13.50
2018-10-12T18:17:58.921Z,13.50
2018-10-12T18:20:27.554Z,13.50
2018-10-12T18:22:56.237Z,13.40
2018-10-12T18:25:24.796Z,13.40
2018-10-12T18:27:53.495Z,13.40
2018-10-12T18:30:22.061Z,13.30
2018-10-12T18:32:50.626Z,13.30
2018-10-12T18:35:19.268Z,13.30
2018-10-12T18:37:47.862Z,13.30
2018-10-12T18:40:16.428Z,13.30
2018-10-12T18:42:45.023Z,13.30
2018-10-12T18:45:13.584Z,13.30
2018-10-12T18:47:42.209Z,13.30
2018-10-12T18:50:10.805Z,13.30
2018-10-12T18:52:39.407Z,13.30
2018-10-12T18:55:07.957Z,13.30
2018-10-12T18:57:36.514Z,13.30
2018-10-12T19:00:06.654Z,13.30
2018-10-12T19:02:35.566Z,13.30
2018-10-12T19:05:04.412Z,13.30
2018-10-12T19:07:33.189Z,13.30
2018-10-12T19:10:01.791Z,13.30
2018-10-12T19:12:30.383Z,13.30
2018-10-12T19:14:58.965Z,13.30
2018-10-12T19:17:27.534Z,13.30
2018-10-12T19:19:56.141Z,13.30
2018-10-12T19:22:24.757Z,13.30
2018-10-12T19:24:53.499Z,13.30
2018-10-12T19:27:22.175Z,13.30
2018-10-12T19:29:51.144Z,13.30
2018-10-12T19:32:19.708Z,13.30
2018-10-12T19:34:48.367Z,13.30
2018-10-12T19:37:16.936Z,13.40
2018-10-12T19:39:45.565Z,13.40
2018-10-12T19:42:14.153Z,13.40
2018-10-12T19:44:42.821Z,13.40
2018-10-12T19:47:11.398Z,13.40
2018-10-12T19:49:39.991Z,13.40
2018-10-12T19:52:08.582Z,13.40
2018-10-12T19:54:37.155Z,13.40
2018-10-12T19:57:06.117Z,13.40
2018-10-12T19:59:34.717Z,13.40
2018-10-12T20:02:03.339Z,13.40
2018-10-12T20:04:31.939Z,13.40
2018-10-12T20:07:00.567Z,13.40
2018-10-12T20:09:29.200Z,13.30
2018-10-12T20:11:57.808Z,13.40
2018-10-12T20:14:26.661Z,13.40
2018-10-12T20:16:55.432Z,13.40
2018-10-12T20:19:24.105Z,13.40
2018-10-12T20:21:53.289Z,13.50
2018-10-12T20:24:22.089Z,13.50
2018-10-12T20:26:50.772Z,13.50
2018-10-12T20:29:19.384Z,13.50
2018-10-12T20:31:47.990Z,13.50
2018-10-12T20:34:16.629Z,13.60
2018-10-12T20:36:45.250Z,13.60
2018-10-12T20:39:13.872Z,13.70
2018-10-12T20:41:42.450Z,13.60
2018-10-12T20:44:11.113Z,13.60
2018-10-12T20:46:40.064Z,13.60
2018-10-12T20:49:08.956Z,13.60
2018-10-12T20:51:38.358Z,13.60
2018-10-12T20:54:07.320Z,13.60
2018-10-12T20:56:36.412Z,13.60
2018-10-12T20:59:04.991Z,13.60
2018-10-12T21:01:33.724Z,13.60
2018-10-12T21:04:08.985Z,13.60
2018-10-12T21:06:37.666Z,13.70
2018-10-12T21:09:08.320Z,13.70
2018-10-12T21:11:36.895Z,13.70
2018-10-12T21:14:05.475Z,13.70
2018-10-12T21:16:34.059Z,13.80
2018-10-12T21:19:02.622Z,13.70
2018-10-12T21:21:31.189Z,13.80
2018-10-12T21:23:59.753Z,13.80
2018-10-12T21:26:28.324Z,13.70
2018-10-12T21:28:56.889Z,13.80
2018-10-12T21:31:25.548Z,13.70
2018-10-12T21:33:54.304Z,13.70
2018-10-12T21:36:22.847Z,13.70
2018-10-12T21:38:51.402Z,13.70
2018-10-12T21:41:20.082Z,13.70
2018-10-12T21:43:48.637Z,13.60
2018-10-12T21:46:17.167Z,13.70
2018-10-12T21:48:45.717Z,13.70
2018-10-12T21:51:14.274Z,13.70
2018-10-12T21:53:42.993Z,13.70
2018-10-12T21:56:11.573Z,13.60
2018-10-12T21:58:40.163Z,13.60
2018-10-12T22:01:08.800Z,13.80
2018-10-12T22:03:37.864Z,13.80
2018-10-12T22:06:06.445Z,13.80
2018-10-12T22:08:40.395Z,13.90
2018-10-12T22:11:09.090Z,13.90
2018-10-12T22:13:37.855Z,13.80
2018-10-12T22:16:06.589Z,13.90
2018-10-12T22:18:35.192Z,13.80
2018-10-12T22:21:04.246Z,13.80
2018-10-12T22:23:32.803Z,13.90
2018-10-12T22:26:02.151Z,13.90
2018-10-12T22:28:30.668Z,13.90
2018-10-12T22:30:59.282Z,13.90
2018-10-12T22:33:27.834Z,13.90
2018-10-12T22:35:56.425Z,13.90
2018-10-12T22:38:24.969Z,14.00
2018-10-12T22:40:53.588Z,14.00
2018-10-12T22:43:22.156Z,14.00
2018-10-12T22:45:50.774Z,13.90
2018-10-12T22:48:19.328Z,14.00
2018-10-12T22:50:47.880Z,14.10
2018-10-12T22:53:16.454Z,14.00
2018-10-12T22:55:45.161Z,14.10
2018-10-12T22:58:13.717Z,14.20
2018-10-12T23:00:42.261Z,14.10
2018-10-12T23:03:10.797Z,14.10
2018-10-12T23:05:39.948Z,14.10
2018-10-12T23:08:08.499Z,14.00
2018-10-12T23:10:37.052Z,14.00
2018-10-12T23:13:05.729Z,14.00
2018-10-12T23:15:34.302Z,14.00
2018-10-12T23:18:02.865Z,14.00
2018-10-12T23:20:31.426Z,14.00
2018-10-12T23:22:59.954Z,14.10
2018-10-12T23:25:28.502Z,14.10
2018-10-12T23:27:57.105Z,14.00
2018-10-12T23:30:25.699Z,14.00
2018-10-12T23:32:58.716Z,14.20
2018-10-12T23:35:27.444Z,14.10
2018-10-12T23:37:55.991Z,14.20
2018-10-12T23:40:24.541Z,14.10
2018-10-12T23:42:53.097Z,14.10
2018-10-12T23:45:21.637Z,14.20
2018-10-12T23:47:50.181Z,14.20
2018-10-12T23:50:18.721Z,14.20
2018-10-12T23:52:47.256Z,14.10
2018-10-12T23:55:15.800Z,14.20
2018-10-12T23:57:44.344Z,14.20
