createdAt,value
2019-06-08T00:01:28.362Z,14.20
2019-06-08T00:04:18.518Z,14.20
2019-06-08T00:07:07.164Z,14.20
2019-06-08T00:09:55.523Z,14.20
2019-06-08T00:12:43.551Z,14.10
2019-06-08T00:15:31.655Z,14.10
2019-06-08T00:18:19.440Z,14.10
2019-06-08T00:21:07.732Z,14.10
2019-06-08T00:23:55.821Z,14.10
2019-06-08T00:26:43.372Z,14.00
2019-06-08T00:29:31.231Z,14.00
2019-06-08T00:32:20.332Z,14.00
2019-06-08T00:35:08.903Z,14.00
2019-06-08T00:37:57.174Z,13.90
2019-06-08T00:40:45.727Z,13.90
2019-06-08T00:43:34.182Z,13.80
2019-06-08T00:46:23.497Z,13.80
2019-06-08T00:49:12.051Z,13.70
2019-06-08T00:52:00.279Z,13.70
2019-06-08T00:54:47.923Z,13.70
2019-06-08T00:57:36.050Z,13.60
2019-06-08T01:00:24.574Z,13.60
2019-06-08T01:03:12.724Z,13.50
2019-06-08T01:06:00.788Z,13.50
2019-06-08T01:08:49.068Z,13.50
2019-06-08T01:11:36.766Z,13.50
2019-06-08T01:14:24.855Z,13.50
2019-06-08T01:17:12.806Z,13.50
2019-06-08T01:20:00.920Z,13.50
2019-06-08T01:22:49.478Z,13.50
2019-06-08T01:25:37.103Z,13.50
2019-06-08T01:28:26.143Z,13.50
2019-06-08T01:31:14.911Z,13.50
2019-06-08T01:34:03.041Z,13.50
2019-06-08T01:36:51.002Z,13.50
2019-06-08T01:39:39.103Z,13.50
2019-06-08T01:42:27.725Z,13.50
2019-06-08T01:45:30.183Z,13.50
2019-06-08T01:48:20.488Z,13.50
2019-06-08T01:51:08.606Z,13.50
2019-06-08T01:53:56.955Z,13.40
2019-06-08T01:56:45.092Z,13.40
2019-06-08T01:59:34.762Z,13.40
2019-06-08T02:02:23.843Z,13.40
2019-06-08T02:05:12.962Z,13.40
2019-06-08T02:08:01.543Z,13.40
2019-06-08T02:10:49.850Z,13.30
2019-06-08T02:13:38.236Z,13.30
2019-06-08T02:16:27.366Z,13.30
2019-06-08T02:19:15.953Z,13.30
2019-06-08T02:22:03.667Z,13.30
2019-06-08T02:24:51.826Z,13.30
2019-06-08T02:27:40.602Z,13.30
2019-06-08T02:30:32.768Z,13.30
2019-06-08T02:33:19.786Z,13.30
2019-06-08T02:36:08.067Z,13.30
2019-06-08T02:38:56.385Z,13.30
2019-06-08T02:41:44.484Z,13.30
2019-06-08T02:44:34.309Z,13.20
2019-06-08T02:47:22.060Z,13.20
2019-06-08T02:50:10.511Z,13.20
2019-06-08T02:52:59.163Z,13.20
2019-06-08T02:55:48.049Z,13.20
2019-06-08T02:58:36.968Z,13.20
2019-06-08T03:01:27.179Z,13.20
2019-06-08T03:04:16.887Z,13.20
2019-06-08T03:07:04.924Z,13.10
2019-06-08T03:09:55.479Z,13.10
2019-06-08T03:12:45.887Z,13.10
2019-06-08T03:15:36.633Z,13.10
2019-06-08T03:18:23.819Z,13.00
2019-06-08T03:21:11.355Z,13.10
2019-06-08T03:23:59.727Z,13.10
2019-06-08T03:26:48.384Z,13.10
2019-06-08T03:29:37.192Z,13.10
2019-06-08T03:32:26.104Z,13.10
2019-06-08T03:35:13.952Z,13.00
2019-06-08T03:38:02.714Z,13.00
2019-06-08T03:40:50.924Z,13.00
2019-06-08T03:43:40.747Z,13.00
2019-06-08T03:46:28.969Z,13.00
2019-06-08T03:49:17.689Z,13.00
2019-06-08T03:52:06.066Z,13.00
2019-06-08T03:54:54.040Z,12.90
2019-06-08T03:57:43.948Z,12.90
2019-06-08T04:00:32.591Z,12.90
2019-06-08T04:03:21.306Z,12.90
2019-06-08T04:06:09.219Z,12.80
2019-06-08T04:08:58.075Z,12.80
2019-06-08T04:11:46.801Z,12.80
2019-06-08T04:14:35.775Z,12.80
2019-06-08T04:17:23.728Z,12.80
2019-06-08T04:20:12.559Z,12.80
2019-06-08T04:23:01.431Z,12.80
2019-06-08T04:25:50.624Z,12.70
2019-06-08T04:28:40.511Z,12.70
2019-06-08T04:31:28.956Z,12.70
2019-06-08T04:34:17.285Z,12.70
2019-06-08T04:37:05.499Z,12.70
2019-06-08T04:39:53.499Z,12.70
2019-06-08T04:42:43.942Z,12.70
2019-06-08T04:45:31.698Z,12.60
2019-06-08T04:48:20.679Z,12.60
2019-06-08T04:51:08.808Z,12.60
2019-06-08T04:53:57.174Z,12.60
2019-06-08T04:56:47.009Z,12.60
2019-06-08T04:59:35.544Z,12.60
2019-06-08T05:02:24.288Z,12.60
2019-06-08T05:05:12.260Z,12.60
2019-06-08T05:08:01.048Z,12.60
2019-06-08T05:10:49.679Z,12.60
2019-06-08T05:13:39.128Z,12.60
2019-06-08T05:16:27.708Z,12.60
2019-06-08T05:19:16.802Z,12.50
2019-06-08T05:22:05.865Z,12.50
2019-06-08T05:24:54.323Z,12.50
2019-06-08T05:27:43.349Z,12.50
2019-06-08T05:30:31.991Z,12.50
2019-06-08T05:33:20.122Z,12.50
2019-06-08T05:36:08.567Z,12.50
2019-06-08T05:38:56.788Z,12.50
2019-06-08T05:41:45.534Z,12.50
2019-06-08T05:44:33.924Z,12.50
2019-06-08T05:47:22.262Z,12.40
2019-06-08T05:50:10.799Z,12.40
2019-06-08T05:52:58.824Z,12.40
2019-06-08T05:55:47.927Z,12.40
2019-06-08T05:58:36.429Z,12.40
2019-06-08T06:01:24.988Z,12.40
2019-06-08T06:04:13.521Z,12.40
2019-06-08T06:07:02.101Z,12.40
2019-06-08T06:09:51.096Z,12.40
2019-06-08T06:12:40.932Z,12.40
2019-06-08T06:15:29.331Z,12.40
2019-06-08T06:18:17.781Z,12.40
2019-06-08T06:21:10.874Z,12.40
2019-06-08T06:23:55.831Z,12.40
2019-06-08T06:26:45.223Z,12.40
2019-06-08T06:29:33.624Z,12.30
2019-06-08T06:32:21.529Z,12.30
2019-06-08T06:35:09.741Z,12.30
2019-06-08T06:37:57.579Z,12.30
2019-06-08T06:40:45.932Z,12.30
2019-06-08T06:43:34.581Z,12.30
2019-06-08T06:46:22.751Z,12.40
2019-06-08T06:49:11.327Z,12.40
2019-06-08T06:51:59.611Z,12.50
2019-06-08T06:54:48.705Z,12.50
2019-06-08T06:57:37.645Z,12.60
2019-06-08T07:00:32.893Z,12.60
2019-06-08T07:03:21.524Z,12.70
2019-06-08T07:06:10.652Z,12.80
2019-06-08T07:08:58.882Z,12.80
2019-06-08T07:11:48.831Z,12.80
2019-06-08T07:14:37.695Z,12.80
2019-06-08T07:17:25.749Z,12.90
2019-06-08T07:20:14.171Z,12.90
2019-06-08T07:23:02.483Z,13.00
2019-06-08T07:25:52.865Z,13.00
2019-06-08T07:28:41.219Z,13.10
2019-06-08T07:31:29.241Z,13.10
2019-06-08T07:34:16.918Z,13.20
2019-06-08T07:37:05.615Z,13.20
2019-06-08T07:39:54.067Z,13.20
2019-06-08T07:42:42.047Z,13.20
2019-06-08T07:45:30.432Z,13.20
2019-06-08T07:48:19.203Z,13.20
2019-06-08T07:51:07.819Z,13.20
2019-06-08T07:53:56.743Z,13.20
2019-06-08T07:56:45.154Z,13.10
2019-06-08T07:59:33.494Z,13.10
2019-06-08T08:02:22.410Z,13.20
2019-06-08T08:05:11.958Z,13.20
2019-06-08T08:08:00.261Z,13.20
2019-06-08T08:10:48.752Z,13.40
2019-06-08T08:13:37.026Z,13.50
2019-06-08T08:16:24.939Z,13.70
2019-06-08T08:19:13.696Z,13.80
2019-06-08T08:22:18.670Z,14.00
2019-06-08T08:24:55.390Z,14.20
2019-06-08T08:27:42.294Z,14.40
2019-06-08T08:30:30.521Z,14.50
2019-06-08T08:33:18.539Z,14.60
2019-06-08T08:36:07.383Z,14.70
2019-06-08T08:38:56.663Z,14.90
2019-06-08T08:41:45.815Z,15.00
2019-06-08T08:44:34.727Z,15.10
2019-06-08T08:47:23.111Z,15.00
2019-06-08T08:50:12.508Z,14.90
2019-06-08T08:53:02.320Z,14.80
2019-06-08T08:55:50.911Z,14.70
2019-06-08T08:58:39.689Z,14.60
2019-06-08T09:01:28.985Z,14.60
2019-06-08T09:04:18.524Z,14.50
2019-06-08T09:07:10.357Z,14.50
2019-06-08T09:10:00.459Z,14.50
2019-06-08T09:12:48.612Z,14.50
2019-06-08T09:15:37.897Z,14.40
2019-06-08T09:18:28.546Z,14.40
2019-06-08T09:21:18.338Z,14.40
2019-06-08T09:24:07.640Z,14.50
2019-06-08T09:26:58.389Z,14.50
2019-06-08T09:29:48.021Z,14.50
2019-06-08T09:32:38.277Z,14.60
2019-06-08T09:35:27.882Z,14.70
2019-06-08T09:38:15.379Z,14.80
2019-06-08T09:41:05.480Z,15.10
2019-06-08T09:43:55.590Z,15.30
2019-06-08T09:46:44.766Z,15.40
2019-06-08T09:49:33.298Z,15.50
2019-06-08T09:52:21.795Z,15.60
2019-06-08T09:55:10.746Z,15.60
2019-06-08T09:58:05.195Z,15.70
2019-06-08T10:00:49.680Z,15.70
2019-06-08T10:03:39.260Z,15.70
2019-06-08T10:06:27.998Z,15.60
2019-06-08T10:09:18.637Z,15.60
2019-06-08T10:12:09.717Z,15.60
2019-06-08T10:14:56.760Z,15.50
2019-06-08T10:17:47.452Z,15.60
2019-06-08T10:20:38.240Z,15.40
2019-06-08T10:23:33.459Z,15.30
2019-06-08T10:26:17.834Z,15.30
2019-06-08T10:29:09.891Z,15.50
2019-06-08T10:31:57.196Z,15.60
2019-06-08T10:34:47.972Z,15.80
2019-06-08T10:37:35.284Z,15.80
2019-06-08T10:40:23.880Z,15.80
2019-06-08T10:43:12.323Z,15.70
2019-06-08T10:46:08.584Z,15.70
2019-06-08T10:48:51.526Z,15.60
2019-06-08T10:51:40.798Z,15.80
2019-06-08T10:54:29.592Z,15.90
2019-06-08T10:57:18.222Z,16.20
2019-06-08T11:00:17.993Z,16.40
2019-06-08T11:03:01.347Z,16.50
2019-06-08T11:05:48.336Z,16.50
2019-06-08T11:08:38.983Z,16.50
2019-06-08T11:11:28.493Z,16.40
2019-06-08T11:14:18.426Z,16.20
2019-06-08T11:17:09.392Z,16.10
2019-06-08T11:19:59.434Z,16.10
2019-06-08T11:22:49.751Z,16.30
2019-06-08T11:25:37.673Z,16.30
2019-06-08T11:28:28.381Z,16.40
2019-06-08T11:31:16.368Z,16.50
2019-06-08T11:34:06.142Z,16.70
2019-06-08T11:36:54.339Z,16.70
2019-06-08T11:39:42.991Z,16.80
2019-06-08T11:42:31.476Z,16.70
2019-06-08T11:45:20.296Z,16.60
2019-06-08T11:48:08.754Z,16.70
2019-06-08T11:50:58.528Z,17.00
2019-06-08T11:53:49.964Z,17.20
2019-06-08T11:56:40.389Z,17.20
2019-06-08T11:59:28.565Z,17.20
2019-06-08T12:02:18.556Z,17.20
2019-06-08T12:05:09.096Z,17.10
2019-06-08T12:07:57.827Z,17.00
2019-06-08T12:10:49.098Z,16.90
2019-06-08T12:13:36.291Z,17.00
2019-06-08T12:16:25.350Z,17.20
2019-06-08T12:19:15.789Z,17.40
2019-06-08T12:22:03.873Z,17.50
2019-06-08T12:24:52.863Z,17.60
2019-06-08T12:27:41.787Z,17.70
2019-06-08T12:30:30.293Z,17.90
2019-06-08T12:33:19.188Z,18.00
2019-06-08T12:36:10.893Z,18.00
2019-06-08T12:38:58.582Z,17.90
2019-06-08T12:41:47.864Z,17.90
2019-06-08T12:44:38.239Z,18.00
2019-06-08T12:47:29.200Z,18.10
2019-06-08T12:50:16.585Z,18.20
2019-06-08T12:53:04.552Z,18.20
2019-06-08T12:55:52.927Z,18.20
2019-06-08T12:58:40.819Z,18.30
2019-06-08T13:01:29.075Z,18.40
2019-06-08T13:04:21.284Z,18.30
2019-06-08T13:07:09.703Z,18.00
2019-06-08T13:09:58.301Z,17.80
2019-06-08T13:12:47.906Z,17.80
2019-06-08T13:15:38.447Z,17.90
2019-06-08T13:18:26.439Z,18.10
2019-06-08T13:21:25.321Z,18.10
2019-06-08T13:24:05.723Z,18.00
2019-06-08T13:26:53.811Z,18.10
2019-06-08T13:29:41.859Z,18.10
2019-06-08T13:32:30.569Z,18.20
2019-06-08T13:35:21.160Z,18.20
2019-06-08T13:38:10.532Z,18.00
2019-06-08T13:40:59.079Z,18.00
2019-06-08T13:43:48.021Z,18.20
2019-06-08T13:46:37.909Z,18.40
2019-06-08T13:49:29.617Z,18.60
2019-06-08T13:52:18.471Z,18.60
2019-06-08T13:55:06.628Z,18.40
2019-06-08T13:57:54.915Z,18.20
2019-06-08T14:00:42.992Z,17.80
2019-06-08T14:03:31.472Z,17.60
2019-06-08T14:06:21.682Z,17.60
2019-06-08T14:09:09.435Z,17.80
2019-06-08T14:11:57.923Z,17.80
2019-06-08T14:14:47.914Z,17.90
2019-06-08T14:17:37.868Z,18.10
2019-06-08T14:20:32.541Z,18.30
2019-06-08T14:23:19.719Z,18.40
2019-06-08T14:26:08.302Z,18.50
2019-06-08T14:29:00.732Z,18.60
2019-06-08T14:31:46.859Z,18.60
2019-06-08T14:34:35.172Z,18.70
2019-06-08T14:37:24.853Z,18.70
2019-06-08T14:40:13.391Z,18.80
2019-06-08T14:43:11.313Z,18.80
2019-06-08T14:45:59.606Z,18.90
2019-06-08T14:48:48.059Z,18.90
2019-06-08T14:51:49.574Z,18.80
2019-06-08T14:54:38.617Z,18.80
2019-06-08T14:57:28.221Z,18.70
2019-06-08T15:00:22.579Z,18.60
2019-06-08T15:03:11.904Z,18.60
2019-06-08T15:06:00.086Z,18.60
2019-06-08T15:08:50.276Z,18.60
2019-06-08T15:11:38.105Z,18.60
2019-06-08T15:14:29.264Z,18.70
2019-06-08T15:17:16.391Z,18.70
2019-06-08T15:20:05.062Z,18.70
2019-06-08T15:22:53.602Z,18.80
2019-06-08T15:25:41.737Z,18.80
2019-06-08T15:28:35.472Z,18.90
2019-06-08T15:31:21.115Z,18.80
2019-06-08T15:34:10.730Z,18.60
2019-06-08T15:36:59.314Z,18.40
2019-06-08T15:39:51.359Z,18.30
2019-06-08T15:42:37.751Z,18.40
2019-06-08T15:45:27.107Z,18.50
2019-06-08T15:48:15.494Z,18.50
2019-06-08T15:51:04.182Z,18.40
2019-06-08T15:53:52.607Z,18.40
2019-06-08T15:56:48.383Z,18.30
2019-06-08T15:59:36.999Z,18.20
2019-06-08T16:02:21.291Z,18.10
2019-06-08T16:05:09.594Z,17.90
2019-06-08T16:07:57.552Z,17.70
2019-06-08T16:10:48.591Z,17.40
2019-06-08T16:13:37.492Z,17.10
2019-06-08T16:16:26.984Z,16.90
2019-06-08T16:19:15.825Z,16.70
2019-06-08T16:22:03.467Z,16.40
2019-06-08T16:24:51.560Z,16.30
2019-06-08T16:27:39.511Z,16.40
2019-06-08T16:30:28.827Z,16.50
2019-06-08T16:33:17.338Z,16.60
2019-06-08T16:36:05.413Z,16.80
2019-06-08T16:38:53.974Z,16.90
2019-06-08T16:41:43.008Z,17.10
2019-06-08T16:44:32.254Z,17.30
2019-06-08T16:47:20.836Z,17.60
2019-06-08T16:50:23.243Z,17.80
2019-06-08T16:52:59.595Z,18.00
2019-06-08T16:55:47.998Z,18.00
2019-06-08T16:58:36.723Z,17.90
2019-06-08T17:01:24.975Z,17.80
2019-06-08T17:04:13.603Z,17.70
2019-06-08T17:07:02.578Z,17.70
2019-06-08T17:09:51.284Z,17.70
2019-06-08T17:12:39.401Z,17.60
2019-06-08T17:15:29.835Z,17.40
2019-06-08T17:18:19.320Z,17.40
2019-06-08T17:21:08.092Z,17.50
2019-06-08T17:23:56.314Z,17.60
2019-06-08T17:26:44.742Z,17.80
2019-06-08T17:29:33.335Z,17.80
2019-06-08T17:32:21.925Z,17.80
2019-06-08T17:35:10.163Z,18.60
2019-06-08T17:37:58.259Z,19.50
2019-06-08T17:40:46.246Z,20.30
2019-06-08T17:43:34.495Z,20.10
2019-06-08T17:46:23.329Z,19.40
2019-06-08T17:49:11.414Z,18.70
2019-06-08T17:51:59.515Z,18.00
2019-06-08T17:54:47.680Z,17.50
2019-06-08T17:57:44.539Z,17.10
2019-06-08T18:00:26.540Z,16.80
2019-06-08T18:03:17.131Z,16.50
2019-06-08T18:06:07.263Z,16.30
2019-06-08T18:08:55.110Z,16.00
2019-06-08T18:11:45.216Z,15.80
2019-06-08T18:14:33.985Z,15.60
2019-06-08T18:17:22.259Z,15.60
2019-06-08T18:20:10.716Z,15.60
2019-06-08T18:22:58.772Z,15.60
2019-06-08T18:25:48.046Z,15.40
2019-06-08T18:28:39.568Z,15.30
2019-06-08T18:31:27.648Z,15.10
2019-06-08T18:34:17.814Z,15.00
2019-06-08T18:37:08.515Z,14.90
2019-06-08T18:39:57.828Z,14.70
2019-06-08T18:42:48.814Z,14.60
2019-06-08T18:45:39.512Z,14.50
2019-06-08T18:48:28.226Z,14.40
2019-06-08T18:51:17.711Z,14.30
2019-06-08T18:54:14.000Z,14.30
2019-06-08T18:56:56.626Z,14.30
2019-06-08T18:59:48.681Z,14.20
2019-06-08T19:02:34.610Z,14.10
2019-06-08T19:05:23.129Z,14.10
2019-06-08T19:08:12.007Z,14.00
2019-06-08T19:11:00.720Z,13.90
2019-06-08T19:13:49.378Z,13.80
2019-06-08T19:16:40.856Z,13.80
2019-06-08T19:19:31.034Z,13.80
2019-06-08T19:22:18.962Z,13.70
2019-06-08T19:25:07.842Z,13.70
2019-06-08T19:27:57.974Z,13.70
2019-06-08T19:30:50.061Z,13.70
2019-06-08T19:33:37.267Z,13.60
2019-06-08T19:36:28.016Z,13.60
2019-06-08T19:39:17.835Z,13.60
2019-06-08T19:42:07.879Z,13.50
2019-06-08T19:45:04.981Z,13.50
2019-06-08T19:47:46.664Z,13.50
2019-06-08T19:50:34.878Z,13.50
2019-06-08T19:53:22.638Z,13.50
2019-06-08T19:56:10.362Z,13.50
2019-06-08T19:59:04.768Z,13.40
2019-06-08T20:01:53.443Z,13.40
2019-06-08T20:04:38.807Z,13.40
2019-06-08T20:07:28.024Z,13.40
2019-06-08T20:10:17.676Z,13.40
2019-06-08T20:13:07.825Z,13.40
2019-06-08T20:15:59.575Z,13.30
2019-06-08T20:18:46.277Z,13.30
2019-06-08T20:21:37.985Z,13.30
2019-06-08T20:24:27.690Z,13.30
2019-06-08T20:27:17.224Z,13.20
2019-06-08T20:30:11.797Z,13.20
2019-06-08T20:32:57.524Z,13.20
2019-06-08T20:35:45.653Z,13.10
2019-06-08T20:38:38.900Z,13.10
2019-06-08T20:41:24.513Z,13.10
2019-06-08T20:44:13.115Z,13.00
2019-06-08T20:47:00.685Z,13.00
2019-06-08T20:49:51.626Z,12.90
2019-06-08T20:52:38.506Z,12.90
2019-06-08T20:55:28.202Z,12.90
2019-06-08T20:58:17.690Z,12.80
2019-06-08T21:01:07.358Z,12.80
2019-06-08T21:03:57.109Z,12.70
2019-06-08T21:06:46.321Z,12.70
2019-06-08T21:09:37.064Z,12.70
2019-06-08T21:12:28.163Z,12.60
2019-06-08T21:15:17.771Z,12.60
2019-06-08T21:18:07.839Z,12.60
2019-06-08T21:20:58.086Z,12.50
2019-06-08T21:23:50.881Z,12.50
2019-06-08T21:26:36.330Z,12.50
2019-06-08T21:29:26.835Z,12.40
2019-06-08T21:32:14.235Z,12.40
2019-06-08T21:35:02.350Z,12.40
2019-06-08T21:37:51.441Z,12.40
2019-06-08T21:40:40.823Z,12.30
2019-06-08T21:43:29.507Z,12.30
2019-06-08T21:46:17.519Z,12.20
2019-06-08T21:49:07.618Z,12.20
2019-06-08T21:51:59.278Z,12.20
2019-06-08T21:54:45.558Z,12.20
2019-06-08T21:57:34.148Z,12.10
2019-06-08T22:00:38.859Z,12.10
2019-06-08T22:03:12.594Z,12.00
2019-06-08T22:06:02.119Z,12.00
2019-06-08T22:08:51.788Z,12.00
2019-06-08T22:11:40.384Z,12.00
2019-06-08T22:14:29.506Z,12.00
2019-06-08T22:17:18.890Z,11.90
2019-06-08T22:20:08.706Z,11.90
2019-06-08T22:22:59.309Z,11.90
2019-06-08T22:25:47.823Z,11.90
2019-06-08T22:28:37.756Z,11.80
2019-06-08T22:31:27.730Z,11.80
2019-06-08T22:34:17.347Z,11.80
2019-06-08T22:37:04.688Z,11.80
2019-06-08T22:39:53.162Z,11.80
2019-06-08T22:42:41.519Z,11.80
2019-06-08T22:45:29.875Z,11.70
2019-06-08T22:48:18.861Z,11.70
2019-06-08T22:51:08.023Z,11.70
2019-06-08T22:53:59.242Z,11.70
2019-06-08T22:56:47.801Z,11.70
2019-06-08T22:59:37.179Z,11.60
2019-06-08T23:02:27.736Z,11.60
2019-06-08T23:05:18.542Z,11.60
2019-06-08T23:08:09.142Z,11.60
2019-06-08T23:10:58.592Z,11.60
2019-06-08T23:13:47.192Z,11.60
2019-06-08T23:16:34.870Z,11.60
2019-06-08T23:19:22.604Z,11.60
2019-06-08T23:22:10.423Z,11.50
2019-06-08T23:25:01.108Z,11.50
2019-06-08T23:27:48.579Z,11.50
2019-06-08T23:30:38.311Z,11.50
2019-06-08T23:33:27.932Z,11.50
2019-06-08T23:36:44.956Z,11.40
2019-06-08T23:39:07.860Z,11.40
2019-06-08T23:41:55.763Z,11.40
2019-06-08T23:44:44.285Z,11.40
2019-06-08T23:47:32.770Z,11.40
2019-06-08T23:50:20.563Z,11.30
2019-06-08T23:53:10.865Z,11.30
2019-06-08T23:56:01.142Z,11.30
2019-06-08T23:58:48.804Z,11.30
