createdAt,value
2022-09-24T00:01:19.460Z,9.62
2022-09-24T00:03:51.132Z,9.69
2022-09-24T00:06:21.405Z,9.64
2022-09-24T00:08:50.353Z,9.57
2022-09-24T00:11:18.548Z,9.57
2022-09-24T00:13:45.282Z,9.65
2022-09-24T00:16:13.347Z,9.59
2022-09-24T00:18:40.264Z,9.67
2022-09-24T00:21:17.189Z,9.65
2022-09-24T00:23:43.867Z,9.65
2022-09-24T00:26:30.694Z,9.64
2022-09-24T00:28:58.221Z,9.76
2022-09-24T00:31:25.182Z,9.77
2022-09-24T00:33:52.172Z,9.77
2022-09-24T00:36:20.478Z,9.73
2022-09-24T00:38:54.733Z,9.79
2022-09-24T00:41:24.129Z,9.78
2022-09-24T00:43:51.135Z,9.90
2022-09-24T00:46:28.123Z,9.97
2022-09-24T00:48:58.508Z,9.89
2022-09-24T00:51:26.977Z,9.81
2022-09-24T00:54:00.461Z,9.88
2022-09-24T00:56:28.965Z,9.86
2022-09-24T00:58:56.893Z,9.91
2022-09-24T01:01:24.758Z,9.85
2022-09-24T01:03:53.488Z,9.90
2022-09-24T01:06:19.947Z,10.01
2022-09-24T01:08:46.932Z,10.05
2022-09-24T01:11:19.493Z,10.04
2022-09-24T01:14:21.199Z,10.06
2022-09-24T01:16:53.752Z,10.11
2022-09-24T01:20:01.504Z,10.00
2022-09-24T01:22:43.401Z,9.99
2022-09-24T01:25:45.188Z,9.92
2022-09-24T01:28:50.580Z,9.89
2022-09-24T01:31:26.248Z,9.89
2022-09-24T01:33:53.389Z,9.98
2022-09-24T01:36:22.035Z,10.04
2022-09-24T01:38:49.969Z,9.96
2022-09-24T01:41:17.545Z,9.95
2022-09-24T01:43:44.671Z,10.02
2022-09-24T01:46:12.875Z,10.05
2022-09-24T01:48:40.401Z,9.92
2022-09-24T01:51:23.628Z,9.89
2022-09-24T01:53:54.847Z,9.85
2022-09-24T01:56:25.534Z,9.84
2022-09-24T01:58:55.777Z,9.84
2022-09-24T02:01:32.527Z,9.84
2022-09-24T02:04:05.699Z,9.85
2022-09-24T02:07:02.266Z,9.85
2022-09-24T02:09:34.311Z,9.92
2022-09-24T02:12:26.485Z,9.87
2022-09-24T02:15:03.935Z,9.97
2022-09-24T02:17:33.590Z,9.98
2022-09-24T02:20:01.696Z,9.97
2022-09-24T02:22:29.796Z,9.85
2022-09-24T02:24:58.427Z,9.72
2022-09-24T02:27:27.909Z,9.69
2022-09-24T02:29:56.048Z,9.59
2022-09-24T02:32:23.556Z,9.65
2022-09-24T02:34:56.736Z,9.74
2022-09-24T02:37:24.607Z,9.83
2022-09-24T02:39:51.389Z,9.75
2022-09-24T02:42:19.291Z,9.75
2022-09-24T02:44:47.422Z,9.59
2022-09-24T02:47:14.366Z,9.47
2022-09-24T02:49:40.939Z,9.50
2022-09-24T02:52:07.503Z,9.56
2022-09-24T02:54:34.271Z,9.46
2022-09-24T02:57:00.741Z,9.55
2022-09-24T02:59:27.209Z,9.52
2022-09-24T03:01:53.802Z,9.43
2022-09-24T03:04:21.735Z,9.45
2022-09-24T03:06:48.206Z,9.46
2022-09-24T03:09:14.807Z,9.43
2022-09-24T03:11:41.306Z,9.39
2022-09-24T03:14:07.865Z,9.42
2022-09-24T03:16:34.586Z,9.41
2022-09-24T03:19:01.136Z,9.33
2022-09-24T03:21:27.593Z,9.40
2022-09-24T03:23:54.062Z,9.34
2022-09-24T03:26:20.622Z,9.34
2022-09-24T03:28:47.094Z,9.23
2022-09-24T03:31:13.981Z,9.30
2022-09-24T03:33:42.955Z,9.24
2022-09-24T03:36:18.898Z,9.31
2022-09-24T03:38:46.559Z,9.40
2022-09-24T03:41:13.295Z,9.43
2022-09-24T03:43:39.797Z,9.84
2022-09-24T03:46:07.339Z,9.57
2022-09-24T03:48:35.981Z,9.59
2022-09-24T03:51:07.741Z,9.66
2022-09-24T03:53:34.222Z,9.48
2022-09-24T03:56:02.387Z,9.58
2022-09-24T03:58:31.596Z,9.52
2022-09-24T04:00:58.415Z,9.66
2022-09-24T04:03:25.230Z,9.66
2022-09-24T04:05:51.870Z,9.70
2022-09-24T04:08:19.523Z,9.62
2022-09-24T04:10:46.713Z,9.73
2022-09-24T04:13:13.299Z,9.76
2022-09-24T04:15:40.901Z,9.88
2022-09-24T04:18:07.392Z,9.86
2022-09-24T04:20:34.686Z,9.92
2022-09-24T04:23:01.441Z,9.85
2022-09-24T04:25:30.603Z,9.80
2022-09-24T04:28:02.756Z,9.86
2022-09-24T04:30:30.333Z,9.69
2022-09-24T04:33:00.720Z,9.58
2022-09-24T04:35:29.797Z,9.57
2022-09-24T04:37:57.263Z,9.56
2022-09-24T04:40:23.807Z,9.69
2022-09-24T04:42:50.416Z,9.92
2022-09-24T04:45:20.101Z,10.05
2022-09-24T04:47:52.460Z,10.22
2022-09-24T04:50:19.693Z,10.19
2022-09-24T04:52:46.211Z,10.27
2022-09-24T04:55:12.752Z,10.36
2022-09-24T04:57:41.106Z,10.43
2022-09-24T05:00:11.276Z,10.46
2022-09-24T05:02:37.832Z,10.45
2022-09-24T05:05:04.554Z,10.42
2022-09-24T05:07:31.047Z,10.29
2022-09-24T05:09:57.622Z,10.17
2022-09-24T05:12:24.089Z,10.13
2022-09-24T05:14:50.558Z,10.10
2022-09-24T05:17:17.014Z,9.91
2022-09-24T05:19:43.640Z,10.00
2022-09-24T05:22:10.195Z,10.03
2022-09-24T05:24:36.656Z,10.04
2022-09-24T05:27:09.708Z,9.99
2022-09-24T05:29:40.273Z,10.00
2022-09-24T05:32:08.391Z,9.84
2022-09-24T05:34:35.035Z,9.77
2022-09-24T05:37:02.199Z,9.71
2022-09-24T05:39:33.663Z,9.91
2022-09-24T05:42:03.617Z,9.82
2022-09-24T05:44:31.134Z,9.80
2022-09-24T05:46:57.812Z,9.91
2022-09-24T05:49:24.556Z,9.86
2022-09-24T05:51:51.449Z,9.80
2022-09-24T05:54:19.037Z,9.85
2022-09-24T05:56:46.105Z,9.92
2022-09-24T05:59:13.117Z,10.04
2022-09-24T06:01:39.677Z,10.30
2022-09-24T06:04:08.820Z,10.39
2022-09-24T06:06:35.811Z,10.35
2022-09-24T06:09:02.309Z,10.30
2022-09-24T06:11:39.039Z,10.13
2022-09-24T06:14:06.815Z,10.13
2022-09-24T06:16:34.330Z,10.26
2022-09-24T06:19:01.222Z,10.36
2022-09-24T06:21:27.755Z,10.25
2022-09-24T06:23:54.212Z,10.14
2022-09-24T06:26:20.732Z,10.09
2022-09-24T06:28:47.214Z,10.05
2022-09-24T06:31:13.822Z,10.06
2022-09-24T06:33:40.923Z,10.15
2022-09-24T06:36:07.574Z,10.16
2022-09-24T06:38:35.290Z,10.21
2022-09-24T06:41:03.592Z,10.57
2022-09-24T06:43:30.828Z,10.48
2022-09-24T06:45:58.319Z,10.47
2022-09-24T06:48:24.824Z,10.69
2022-09-24T06:50:51.518Z,10.76
2022-09-24T06:53:18.594Z,10.83
2022-09-24T06:55:50.926Z,11.03
2022-09-24T06:58:20.997Z,11.11
2022-09-24T07:00:58.224Z,11.12
2022-09-24T07:03:27.071Z,11.13
2022-09-24T07:05:53.589Z,11.18
2022-09-24T07:08:20.066Z,11.17
2022-09-24T07:10:49.097Z,11.22
2022-09-24T07:13:16.149Z,11.25
2022-09-24T07:15:43.258Z,11.31
2022-09-24T07:18:10.197Z,11.38
2022-09-24T07:20:36.972Z,11.42
2022-09-24T07:23:07.730Z,11.50
2022-09-24T07:25:34.221Z,11.37
2022-09-24T07:28:05.889Z,11.41
2022-09-24T07:30:33.537Z,11.41
2022-09-24T07:33:00.217Z,11.44
2022-09-24T07:35:27.752Z,11.47
2022-09-24T07:38:01.840Z,11.53
2022-09-24T07:40:29.247Z,11.63
2022-09-24T07:42:55.894Z,11.72
2022-09-24T07:45:23.565Z,11.82
2022-09-24T07:48:03.764Z,11.89
2022-09-24T07:50:32.307Z,11.94
2022-09-24T07:52:59.244Z,11.96
2022-09-24T07:55:27.190Z,11.77
2022-09-24T07:57:55.038Z,11.92
2022-09-24T08:00:23.428Z,12.01
2022-09-24T08:02:53.790Z,11.94
2022-09-24T08:05:20.421Z,12.03
2022-09-24T08:07:53.755Z,12.12
2022-09-24T08:10:20.322Z,12.21
2022-09-24T08:12:57.096Z,12.11
2022-09-24T08:15:24.013Z,11.81
2022-09-24T08:17:51.131Z,12.03
2022-09-24T08:20:17.729Z,12.12
2022-09-24T08:22:44.223Z,12.11
2022-09-24T08:25:10.758Z,12.31
2022-09-24T08:27:37.458Z,12.48
2022-09-24T08:30:05.388Z,12.58
2022-09-24T08:32:31.983Z,12.65
2022-09-24T08:34:58.570Z,12.71
2022-09-24T08:37:25.246Z,12.80
2022-09-24T08:39:51.821Z,12.82
2022-09-24T08:42:42.242Z,12.87
2022-09-24T08:45:28.918Z,12.92
2022-09-24T08:48:00.299Z,13.01
2022-09-24T08:50:34.266Z,13.05
2022-09-24T08:53:21.230Z,13.11
2022-09-24T08:55:49.995Z,13.22
2022-09-24T08:58:44.774Z,13.28
2022-09-24T09:01:11.400Z,13.35
2022-09-24T09:03:48.117Z,13.44
2022-09-24T09:06:42.011Z,13.53
2022-09-24T09:09:15.146Z,13.53
2022-09-24T09:11:47.118Z,13.60
2022-09-24T09:14:43.165Z,13.70
2022-09-24T09:17:48.047Z,13.76
2022-09-24T09:20:19.395Z,13.82
2022-09-24T09:22:50.980Z,13.88
2022-09-24T09:25:19.847Z,13.83
2022-09-24T09:27:51.273Z,13.93
2022-09-24T09:30:20.646Z,14.02
2022-09-24T09:33:05.099Z,14.06
2022-09-24T09:35:38.063Z,14.07
2022-09-24T09:38:11.440Z,14.08
2022-09-24T09:40:45.576Z,14.13
2022-09-24T09:43:13.560Z,14.15
2022-09-24T09:46:07.651Z,14.18
2022-09-24T09:48:45.116Z,14.21
2022-09-24T09:51:22.604Z,14.25
2022-09-24T09:53:58.042Z,14.23
2022-09-24T09:56:28.016Z,14.26
2022-09-24T09:59:03.566Z,14.22
2022-09-24T10:01:35.104Z,14.26
2022-09-24T10:04:03.055Z,14.28
2022-09-24T10:06:31.910Z,14.30
2022-09-24T10:09:12.750Z,14.36
2022-09-24T10:11:39.337Z,14.45
2022-09-24T10:14:08.819Z,14.45
2022-09-24T10:16:40.474Z,14.49
2022-09-24T10:19:16.101Z,14.54
2022-09-24T10:21:42.781Z,14.55
2022-09-24T10:24:21.307Z,14.59
2022-09-24T10:26:47.954Z,14.66
2022-09-24T10:29:49.808Z,14.65
2022-09-24T10:32:18.167Z,14.72
2022-09-24T10:35:00.928Z,14.77
2022-09-24T10:37:28.047Z,14.80
2022-09-24T10:40:03.410Z,14.83
2022-09-24T10:42:30.554Z,14.87
2022-09-24T10:45:01.108Z,14.89
2022-09-24T10:47:52.569Z,14.85
2022-09-24T10:51:00.258Z,14.87
2022-09-24T10:53:49.846Z,14.89
2022-09-24T10:56:38.186Z,14.84
2022-09-24T10:59:18.271Z,14.77
2022-09-24T11:01:51.625Z,14.76
2022-09-24T11:04:24.116Z,14.75
2022-09-24T11:07:45.685Z,14.72
2022-09-24T11:10:16.220Z,14.73
2022-09-24T11:13:10.449Z,14.69
2022-09-24T11:15:55.051Z,14.74
2022-09-24T11:18:46.795Z,14.71
2022-09-24T11:21:19.432Z,14.71
2022-09-24T11:24:07.949Z,14.64
2022-09-24T11:27:17.745Z,14.69
2022-09-24T11:29:55.132Z,14.71
2022-09-24T11:32:31.147Z,14.74
2022-09-24T11:35:19.358Z,14.76
2022-09-24T11:38:07.708Z,14.83
2022-09-24T11:40:53.069Z,14.94
2022-09-24T11:43:37.484Z,15.01
2022-09-24T11:46:22.308Z,15.05
2022-09-24T11:49:09.452Z,15.15
2022-09-24T11:51:54.616Z,15.16
2022-09-24T11:54:30.409Z,15.18
2022-09-24T11:57:03.019Z,15.28
2022-09-24T11:59:42.486Z,15.28
2022-09-24T12:02:23.913Z,15.30
2022-09-24T12:05:03.762Z,15.31
2022-09-24T12:07:39.663Z,15.18
2022-09-24T12:10:26.043Z,15.16
2022-09-24T12:12:54.641Z,15.14
2022-09-24T12:15:27.779Z,15.04
2022-09-24T12:18:17.303Z,15.02
2022-09-24T12:20:49.693Z,15.14
2022-09-24T12:23:20.702Z,15.21
2022-09-24T12:25:49.318Z,15.24
2022-09-24T12:28:37.291Z,15.24
2022-09-24T12:31:31.839Z,15.35
2022-09-24T12:34:21.778Z,15.32
2022-09-24T12:36:57.896Z,15.24
2022-09-24T12:39:38.777Z,15.21
2022-09-24T12:42:08.296Z,15.11
2022-09-24T12:44:37.300Z,15.04
2022-09-24T12:47:04.196Z,15.11
2022-09-24T12:49:34.310Z,15.09
2022-09-24T12:52:17.023Z,15.13
2022-09-24T12:54:44.371Z,15.12
2022-09-24T12:57:21.301Z,15.17
2022-09-24T13:00:01.825Z,15.11
2022-09-24T13:02:50.797Z,15.22
2022-09-24T13:05:27.731Z,15.26
2022-09-24T13:07:59.046Z,15.19
2022-09-24T13:10:27.451Z,15.19
2022-09-24T13:12:54.302Z,15.14
2022-09-24T13:15:28.690Z,15.19
2022-09-24T13:18:11.094Z,15.20
2022-09-24T13:20:46.151Z,15.17
2022-09-24T13:23:19.963Z,15.13
2022-09-24T13:25:59.991Z,15.14
2022-09-24T13:28:37.740Z,15.14
2022-09-24T13:31:22.489Z,15.16
2022-09-24T13:33:55.009Z,15.17
2022-09-24T13:36:49.689Z,15.17
2022-09-24T13:39:28.008Z,15.16
2022-09-24T13:42:16.444Z,15.14
2022-09-24T13:44:45.758Z,15.18
2022-09-24T13:47:33.520Z,15.15
2022-09-24T13:50:09.322Z,15.09
2022-09-24T13:52:40.740Z,15.02
2022-09-24T13:55:35.065Z,15.03
2022-09-24T13:58:01.560Z,14.96
2022-09-24T14:00:29.472Z,14.94
2022-09-24T14:03:19.538Z,14.90
2022-09-24T14:05:46.209Z,14.88
2022-09-24T14:08:14.668Z,14.83
2022-09-24T14:10:41.818Z,14.82
2022-09-24T14:13:21.609Z,14.83
2022-09-24T14:15:51.436Z,14.84
2022-09-24T14:18:20.351Z,14.76
2022-09-24T14:20:53.854Z,14.76
2022-09-24T14:23:24.093Z,14.81
2022-09-24T14:25:51.870Z,14.78
2022-09-24T14:28:19.286Z,14.75
2022-09-24T14:30:54.479Z,14.75
2022-09-24T14:33:25.827Z,14.78
2022-09-24T14:35:54.438Z,14.79
2022-09-24T14:38:26.471Z,14.83
2022-09-24T14:40:56.703Z,14.85
2022-09-24T14:43:43.300Z,14.83
2022-09-24T14:46:30.808Z,14.86
2022-09-24T14:49:27.672Z,14.85
2022-09-24T14:52:01.816Z,14.88
2022-09-24T14:54:42.964Z,14.84
2022-09-24T14:57:27.449Z,14.85
2022-09-24T14:59:53.945Z,14.91
2022-09-24T15:02:33.465Z,14.84
2022-09-24T15:05:06.127Z,14.86
2022-09-24T15:07:34.423Z,14.89
2022-09-24T15:10:02.654Z,14.92
2022-09-24T15:12:34.317Z,14.92
2022-09-24T15:15:17.347Z,14.98
2022-09-24T15:17:47.052Z,15.01
2022-09-24T15:20:14.005Z,15.03
2022-09-24T15:22:40.490Z,14.95
2022-09-24T15:25:07.468Z,14.93
2022-09-24T15:27:37.960Z,14.83
2022-09-24T15:30:07.913Z,14.76
2022-09-24T15:32:35.884Z,14.79
2022-09-24T15:35:07.555Z,14.76
2022-09-24T15:37:34.383Z,14.64
2022-09-24T15:40:30.785Z,14.56
2022-09-24T15:42:57.407Z,14.51
2022-09-24T15:45:24.994Z,14.45
2022-09-24T15:47:53.515Z,14.42
2022-09-24T15:50:21.233Z,14.42
2022-09-24T15:52:54.401Z,14.34
2022-09-24T15:55:22.241Z,14.37
2022-09-24T15:57:48.729Z,14.39
2022-09-24T16:00:20.959Z,14.40
2022-09-24T16:02:52.442Z,14.41
2022-09-24T16:05:19.047Z,14.43
2022-09-24T16:07:45.579Z,14.41
2022-09-24T16:10:13.774Z,14.37
2022-09-24T16:12:41.283Z,14.39
2022-09-24T16:15:08.356Z,14.36
2022-09-24T16:17:34.931Z,14.36
2022-09-24T16:20:01.881Z,14.26
2022-09-24T16:22:28.367Z,14.24
2022-09-24T16:24:54.819Z,14.21
2022-09-24T16:27:21.267Z,14.22
2022-09-24T16:29:47.813Z,14.15
2022-09-24T16:32:14.439Z,14.11
2022-09-24T16:34:41.102Z,14.04
2022-09-24T16:37:08.468Z,14.04
2022-09-24T16:39:34.933Z,13.99
2022-09-24T16:42:01.723Z,13.98
2022-09-24T16:44:28.259Z,13.91
2022-09-24T16:46:54.790Z,13.87
2022-09-24T16:49:22.924Z,13.82
2022-09-24T16:51:49.428Z,13.82
2022-09-24T16:54:15.972Z,13.80
2022-09-24T16:56:42.564Z,13.75
2022-09-24T16:59:10.362Z,13.71
2022-09-24T17:01:36.948Z,13.66
2022-09-24T17:04:03.418Z,13.60
2022-09-24T17:06:30.906Z,13.54
2022-09-24T17:09:16.408Z,13.51
2022-09-24T17:11:42.985Z,13.50
2022-09-24T17:14:12.200Z,13.46
2022-09-24T17:16:39.724Z,13.45
2022-09-24T17:19:07.919Z,13.42
2022-09-24T17:21:36.124Z,13.42
2022-09-24T17:24:02.896Z,13.42
2022-09-24T17:26:29.384Z,13.40
2022-09-24T17:28:57.031Z,13.37
2022-09-24T17:31:25.236Z,13.34
2022-09-24T17:34:03.270Z,13.23
2022-09-24T17:36:31.699Z,13.27
2022-09-24T17:38:59.332Z,13.23
2022-09-24T17:41:26.248Z,13.19
2022-09-24T17:43:52.727Z,13.16
2022-09-24T17:46:22.213Z,13.17
2022-09-24T17:48:54.559Z,13.16
2022-09-24T17:51:26.616Z,13.13
2022-09-24T17:53:54.848Z,13.11
2022-09-24T17:56:23.504Z,13.03
2022-09-24T17:58:50.324Z,13.05
2022-09-24T18:01:25.392Z,13.01
2022-09-24T18:03:56.682Z,12.97
2022-09-24T18:06:28.121Z,12.92
2022-09-24T18:08:57.398Z,12.92
2022-09-24T18:11:26.040Z,12.94
2022-09-24T18:13:54.163Z,12.90
2022-09-24T18:16:22.376Z,12.88
2022-09-24T18:18:51.771Z,12.85
2022-09-24T18:21:21.770Z,12.91
2022-09-24T18:23:48.560Z,12.85
2022-09-24T18:26:19.811Z,12.80
2022-09-24T18:28:46.219Z,12.77
2022-09-24T18:31:13.086Z,12.77
2022-09-24T18:33:43.533Z,12.82
2022-09-24T18:36:15.322Z,12.82
2022-09-24T18:38:44.199Z,12.81
2022-09-24T18:41:24.121Z,12.80
2022-09-24T18:43:52.250Z,12.73
2022-09-24T18:46:21.489Z,12.74
2022-09-24T18:48:50.976Z,12.72
2022-09-24T18:51:26.477Z,12.67
2022-09-24T18:53:57.029Z,12.65
2022-09-24T18:56:24.219Z,12.61
2022-09-24T18:59:09.469Z,12.56
2022-09-24T19:01:36.907Z,12.54
2022-09-24T19:04:03.747Z,12.52
2022-09-24T19:06:30.840Z,12.50
2022-09-24T19:08:57.348Z,12.51
2022-09-24T19:11:23.933Z,12.48
2022-09-24T19:13:52.805Z,12.45
2022-09-24T19:16:23.571Z,12.44
2022-09-24T19:18:51.644Z,12.42
2022-09-24T19:21:18.437Z,12.38
2022-09-24T19:23:47.376Z,12.29
2022-09-24T19:26:17.681Z,12.32
2022-09-24T19:28:45.021Z,12.29
2022-09-24T19:31:17.075Z,12.31
2022-09-24T19:33:44.133Z,12.36
2022-09-24T19:36:11.206Z,12.36
2022-09-24T19:38:37.898Z,12.40
2022-09-24T19:41:06.944Z,12.41
2022-09-24T19:43:34.275Z,12.36
2022-09-24T19:46:05.971Z,12.30
2022-09-24T19:48:37.400Z,12.26
2022-09-24T19:51:13.209Z,12.26
2022-09-24T19:53:42.751Z,12.29
2022-09-24T19:56:10.881Z,12.26
2022-09-24T19:58:37.470Z,12.25
2022-09-24T20:01:05.955Z,12.24
2022-09-24T20:03:33.689Z,12.28
2022-09-24T20:06:00.555Z,12.25
2022-09-24T20:08:27.242Z,12.30
2022-09-24T20:10:54.027Z,12.35
2022-09-24T20:13:20.973Z,12.32
2022-09-24T20:15:57.672Z,12.27
2022-09-24T20:18:24.223Z,12.19
2022-09-24T20:20:53.484Z,12.19
2022-09-24T20:23:21.003Z,12.23
2022-09-24T20:26:09.896Z,12.20
2022-09-24T20:28:39.764Z,12.18
2022-09-24T20:31:19.790Z,12.20
2022-09-24T20:33:47.678Z,12.22
2022-09-24T20:36:16.679Z,12.25
2022-09-24T20:38:46.188Z,12.25
2022-09-24T20:41:15.223Z,12.26
2022-09-24T20:43:41.692Z,12.21
2022-09-24T20:46:10.461Z,12.28
2022-09-24T20:48:37.301Z,12.28
2022-09-24T20:51:14.498Z,12.23
2022-09-24T20:53:41.874Z,12.21
2022-09-24T20:56:09.170Z,12.16
2022-09-24T20:58:36.700Z,12.16
2022-09-24T21:01:04.493Z,12.16
2022-09-24T21:03:43.993Z,12.19
2022-09-24T21:06:12.330Z,12.17
2022-09-24T21:08:43.167Z,12.15
2022-09-24T21:11:11.645Z,12.12
2022-09-24T21:13:44.586Z,12.12
2022-09-24T21:16:11.749Z,12.13
2022-09-24T21:18:40.678Z,12.15
2022-09-24T21:21:11.510Z,12.13
2022-09-24T21:23:39.544Z,12.15
2022-09-24T21:26:14.392Z,12.13
2022-09-24T21:28:43.156Z,12.13
2022-09-24T21:31:10.208Z,12.12
2022-09-24T21:33:36.980Z,12.12
2022-09-24T21:36:05.750Z,12.12
2022-09-24T21:38:32.563Z,12.12
2022-09-24T21:41:01.184Z,12.10
2022-09-24T21:43:32.361Z,12.10
2022-09-24T21:46:03.998Z,12.06
2022-09-24T21:48:37.271Z,12.06
2022-09-24T21:51:05.449Z,12.05
2022-09-24T21:53:33.354Z,12.06
2022-09-24T21:55:59.912Z,12.06
2022-09-24T21:58:26.552Z,12.04
2022-09-24T22:00:53.523Z,12.01
2022-09-24T22:03:20.867Z,11.98
2022-09-24T22:05:48.200Z,11.96
2022-09-24T22:08:15.434Z,11.99
2022-09-24T22:10:44.306Z,11.95
2022-09-24T22:13:16.355Z,11.93
2022-09-24T22:15:45.626Z,11.92
2022-09-24T22:18:12.082Z,11.88
2022-09-24T22:20:43.398Z,11.78
2022-09-24T22:23:10.636Z,11.56
2022-09-24T22:25:37.768Z,11.52
2022-09-24T22:28:04.564Z,11.44
2022-09-24T22:30:31.316Z,11.34
2022-09-24T22:32:57.958Z,11.31
2022-09-24T22:35:43.709Z,11.28
2022-09-24T22:38:10.196Z,11.30
2022-09-24T22:40:36.739Z,11.34
2022-09-24T22:43:03.236Z,11.35
2022-09-24T22:45:29.711Z,11.41
2022-09-24T22:47:56.695Z,11.44
2022-09-24T22:50:23.191Z,11.46
2022-09-24T22:52:50.154Z,11.47
2022-09-24T22:55:16.752Z,11.46
2022-09-24T22:57:43.227Z,11.47
2022-09-24T23:00:10.203Z,11.48
2022-09-24T23:02:36.651Z,11.48
2022-09-24T23:05:03.376Z,11.53
2022-09-24T23:07:29.906Z,11.53
2022-09-24T23:09:56.386Z,11.52
2022-09-24T23:12:22.896Z,11.56
2022-09-24T23:14:52.439Z,11.57
2022-09-24T23:17:20.241Z,11.61
2022-09-24T23:19:49.523Z,11.63
2022-09-24T23:22:17.067Z,11.63
2022-09-24T23:24:44.041Z,11.66
2022-09-24T23:27:10.593Z,11.64
2022-09-24T23:29:37.477Z,11.61
2022-09-24T23:32:04.350Z,11.65
2022-09-24T23:34:30.854Z,11.63
2022-09-24T23:36:57.334Z,11.66
2022-09-24T23:39:23.844Z,11.68
2022-09-24T23:41:50.763Z,11.66
2022-09-24T23:44:17.252Z,11.67
2022-09-24T23:46:44.053Z,11.68
2022-09-24T23:49:11.091Z,11.69
2022-09-24T23:51:37.631Z,11.67
2022-09-24T23:54:04.370Z,11.71
2022-09-24T23:56:31.383Z,11.74
2022-09-24T23:58:57.926Z,11.70
