createdAt,value
2022-10-31T00:04:20.706Z,8.50
2022-10-31T00:09:27.627Z,6.86
2022-10-31T00:14:34.671Z,8.67
2022-10-31T00:19:41.607Z,8.58
2022-10-31T00:24:48.673Z,13.96
2022-10-31T00:29:55.565Z,8.83
2022-10-31T00:35:02.623Z,8.73
2022-10-31T00:40:09.536Z,8.74
2022-10-31T00:45:16.651Z,9.47
2022-10-31T00:50:23.581Z,10.02
2022-10-31T00:55:30.682Z,9.59
2022-10-31T01:00:37.601Z,10.91
2022-10-31T01:05:44.698Z,11.20
2022-10-31T01:10:51.625Z,11.92
2022-10-31T01:15:58.613Z,16.85
2022-10-31T01:21:05.634Z,17.39
2022-10-31T01:26:12.718Z,24.53
2022-10-31T01:31:19.730Z,48.46
2022-10-31T01:36:26.727Z,14.71
2022-10-31T01:41:33.642Z,14.02
2022-10-31T01:46:40.642Z,15.31
2022-10-31T01:51:47.594Z,17.25
2022-10-31T01:56:54.766Z,24.91
2022-10-31T02:02:01.873Z,15.79
2022-10-31T02:07:08.680Z,18.60
2022-10-31T02:12:15.569Z,14.43
2022-10-31T02:17:22.622Z,16.50
2022-10-31T02:22:29.583Z,33.66
2022-10-31T02:27:36.753Z,21.38
2022-10-31T02:32:43.516Z,20.97
2022-10-31T02:37:50.713Z,22.37
2022-10-31T02:42:58.221Z,21.17
2022-10-31T02:48:04.448Z,29.78
2022-10-31T02:53:11.372Z,26.93
2022-10-31T03:03:24.941Z,24.76
2022-10-31T03:08:31.966Z,26.02
2022-10-31T03:13:38.899Z,30.57
2022-10-31T03:18:45.882Z,72.04
2022-10-31T03:23:52.802Z,51.66
2022-10-31T03:29:00.288Z,75.07
2022-10-31T03:34:07.186Z,64.54
2022-10-31T03:39:14.196Z,62.05
2022-10-31T03:44:21.077Z,69.46
2022-10-31T03:49:28.157Z,34.76
2022-10-31T03:54:35.072Z,100.94
2022-10-31T03:59:42.072Z,60.25
2022-10-31T04:04:48.968Z,76.06
2022-10-31T04:09:56.016Z,122.49
2022-10-31T04:15:02.933Z,107.50
2022-10-31T04:20:09.966Z,86.80
2022-10-31T04:25:16.852Z,81.50
2022-10-31T04:30:23.834Z,72.81
2022-10-31T04:35:30.781Z,51.93
2022-10-31T04:40:37.832Z,32.38
2022-10-31T04:45:44.737Z,32.17
2022-10-31T04:50:51.742Z,24.28
2022-10-31T04:55:58.660Z,25.71
2022-10-31T05:01:05.787Z,18.84
2022-10-31T05:06:12.619Z,18.65
2022-10-31T05:11:19.644Z,13.03
2022-10-31T05:16:26.556Z,11.94
2022-10-31T05:21:33.518Z,10.84
2022-10-31T05:26:40.440Z,9.80
2022-10-31T05:31:48.286Z,7.90
2022-10-31T05:36:55.200Z,8.58
2022-10-31T05:42:02.283Z,7.19
2022-10-31T05:47:09.222Z,7.00
2022-10-31T05:52:16.255Z,8.01
2022-10-31T05:57:23.218Z,6.42
2022-10-31T06:02:30.251Z,5.84
2022-10-31T06:07:37.185Z,7.15
2022-10-31T06:12:44.211Z,7.38
2022-10-31T06:17:51.114Z,8.73
2022-10-31T06:22:58.430Z,7.54
2022-10-31T06:28:05.076Z,7.83
2022-10-31T06:33:12.180Z,7.44
2022-10-31T06:38:19.178Z,7.92
2022-10-31T06:43:26.309Z,8.79
2022-10-31T06:48:33.268Z,7.74
2022-10-31T06:53:40.346Z,11.15
2022-10-31T06:58:47.275Z,8.13
2022-10-31T07:03:54.290Z,8.14
2022-10-31T07:09:01.373Z,7.05
2022-10-31T07:14:08.387Z,8.29
2022-10-31T07:19:15.318Z,7.90
2022-10-31T07:24:22.426Z,9.78
2022-10-31T07:29:29.342Z,8.59
2022-10-31T07:34:36.455Z,9.58
2022-10-31T07:39:43.424Z,8.98
2022-10-31T07:44:52.708Z,7.49
2022-10-31T07:49:57.167Z,11.42
2022-10-31T07:55:04.181Z,8.83
2022-10-31T08:00:11.079Z,11.84
2022-10-31T08:05:18.141Z,10.23
2022-10-31T08:10:25.034Z,9.87
2022-10-31T08:15:32.132Z,12.25
2022-10-31T08:20:39.076Z,11.40
2022-10-31T08:25:46.110Z,9.70
2022-10-31T08:30:52.989Z,12.24
2022-10-31T08:36:00.124Z,11.35
2022-10-31T08:41:07.015Z,14.39
2022-10-31T08:46:14.176Z,11.72
2022-10-31T08:51:21.108Z,13.25
2022-10-31T08:56:28.128Z,13.43
2022-10-31T09:01:35.162Z,11.38
2022-10-31T09:06:50.448Z,15.05
2022-10-31T09:11:48.502Z,11.15
2022-10-31T09:16:55.531Z,13.86
2022-10-31T09:22:02.423Z,13.31
2022-10-31T09:27:09.508Z,10.87
2022-10-31T09:32:16.444Z,13.58
2022-10-31T09:37:23.450Z,12.49
2022-10-31T09:42:30.341Z,11.02
2022-10-31T09:47:37.305Z,10.76
2022-10-31T09:52:44.235Z,9.87
2022-10-31T09:57:51.257Z,9.56
2022-10-31T10:02:58.397Z,11.82
2022-10-31T10:08:05.201Z,11.42
2022-10-31T10:13:12.443Z,10.11
2022-10-31T10:18:18.657Z,8.43
2022-10-31T10:23:25.572Z,10.44
2022-10-31T10:28:32.582Z,9.20
2022-10-31T10:33:39.565Z,8.79
2022-10-31T10:38:46.631Z,8.83
2022-10-31T10:43:53.647Z,9.66
2022-10-31T10:49:00.788Z,8.14
2022-10-31T10:54:10.531Z,8.58
2022-10-31T10:59:14.265Z,8.38
2022-10-31T11:04:21.208Z,8.64
2022-10-31T11:09:28.417Z,10.56
2022-10-31T11:14:35.336Z,6.99
2022-10-31T11:19:42.371Z,7.44
2022-10-31T11:24:49.335Z,10.43
2022-10-31T11:30:00.592Z,10.51
2022-10-31T11:35:02.879Z,8.12
2022-10-31T11:40:09.994Z,9.40
2022-10-31T11:45:16.922Z,9.12
2022-10-31T11:50:23.932Z,10.52
2022-10-31T11:55:30.851Z,7.84
2022-10-31T12:00:37.904Z,9.58
2022-10-31T12:05:44.882Z,8.62
2022-10-31T12:10:51.858Z,10.06
2022-10-31T12:15:58.871Z,9.83
2022-10-31T12:21:05.873Z,9.70
2022-10-31T12:26:12.823Z,8.20
2022-10-31T12:31:19.844Z,8.50
2022-10-31T12:36:26.751Z,8.57
2022-10-31T12:41:34.706Z,7.84
2022-10-31T12:46:40.337Z,9.45
2022-10-31T12:51:47.526Z,8.19
2022-10-31T12:56:54.455Z,7.61
2022-10-31T13:02:01.754Z,9.34
2022-10-31T13:07:08.505Z,9.12
2022-10-31T13:12:15.524Z,9.12
2022-10-31T13:17:22.410Z,7.89
2022-10-31T13:22:29.439Z,9.78
2022-10-31T13:27:36.355Z,11.59
2022-10-31T13:32:43.365Z,9.11
2022-10-31T13:37:54.640Z,10.93
2022-10-31T13:42:57.064Z,9.34
2022-10-31T13:48:04.337Z,9.65
2022-10-31T13:53:10.624Z,11.46
2022-10-31T13:58:17.566Z,9.69
2022-10-31T14:03:49.394Z,11.27
2022-10-31T14:08:31.095Z,11.69
2022-10-31T14:13:38.163Z,10.85
2022-10-31T14:18:45.100Z,9.89
2022-10-31T14:23:54.225Z,12.68
2022-10-31T14:28:58.698Z,13.35
2022-10-31T14:34:05.715Z,12.47
2022-10-31T14:39:12.622Z,9.67
2022-10-31T14:44:20.777Z,12.21
2022-10-31T14:49:27.706Z,14.62
2022-10-31T14:54:34.834Z,11.98
2022-10-31T14:59:41.783Z,14.13
2022-10-31T15:04:48.763Z,13.00
2022-10-31T15:09:55.855Z,13.86
2022-10-31T15:15:02.964Z,14.36
2022-10-31T15:20:09.856Z,13.33
2022-10-31T15:25:16.949Z,16.15
2022-10-31T15:30:23.869Z,18.39
2022-10-31T15:35:31.041Z,16.87
2022-10-31T15:40:37.949Z,16.03
2022-10-31T15:45:45.055Z,19.97
2022-10-31T15:50:52.002Z,16.70
2022-10-31T15:55:59.082Z,16.56
2022-10-31T16:01:06.128Z,16.25
2022-10-31T16:06:13.248Z,16.11
2022-10-31T16:11:20.254Z,19.11
2022-10-31T16:16:35.122Z,22.55
2022-10-31T16:21:33.891Z,26.37
2022-10-31T16:26:40.933Z,19.52
2022-10-31T16:31:47.870Z,26.76
2022-10-31T16:36:54.892Z,18.23
2022-10-31T16:42:01.827Z,25.70
2022-10-31T16:47:09.344Z,20.89
2022-10-31T16:52:16.480Z,24.43
2022-10-31T16:57:23.488Z,21.17
2022-10-31T17:02:30.492Z,19.53
2022-10-31T17:07:37.499Z,20.25
2022-10-31T17:12:44.420Z,20.55
2022-10-31T17:17:51.476Z,20.44
2022-10-31T17:22:58.600Z,21.36
2022-10-31T17:28:05.450Z,15.75
2022-10-31T17:33:12.368Z,17.43
2022-10-31T17:38:19.442Z,16.07
2022-10-31T17:43:26.398Z,15.03
2022-10-31T17:48:33.436Z,15.44
2022-10-31T17:53:40.408Z,15.60
2022-10-31T17:58:47.415Z,14.21
2022-10-31T18:03:54.290Z,12.84
2022-10-31T18:09:01.445Z,13.84
2022-10-31T18:14:08.471Z,15.77
2022-10-31T18:19:15.643Z,15.21
2022-10-31T18:24:22.558Z,15.97
2022-10-31T18:29:29.560Z,13.64
2022-10-31T18:34:36.499Z,20.12
2022-10-31T18:39:43.781Z,32.55
2022-10-31T18:44:50.785Z,20.23
2022-10-31T18:49:57.939Z,15.78
2022-10-31T18:55:04.844Z,58.01
2022-10-31T19:00:11.953Z,34.67
2022-10-31T19:05:18.886Z,28.42
2022-10-31T19:10:26.019Z,24.58
2022-10-31T19:15:32.933Z,21.92
2022-10-31T19:20:39.976Z,25.13
2022-10-31T19:25:46.956Z,23.38
2022-10-31T19:30:53.968Z,24.76
2022-10-31T19:36:00.900Z,27.07
2022-10-31T19:41:08.967Z,21.74
2022-10-31T19:46:22.013Z,108.56
2022-10-31T19:51:22.567Z,51.11
2022-10-31T19:56:29.539Z,9.95
2022-10-31T20:01:36.731Z,18.65
2022-10-31T20:06:43.601Z,111.87
2022-10-31T20:11:50.780Z,30.05
2022-10-31T20:16:57.723Z,54.57
2022-10-31T20:22:04.836Z,34.75
2022-10-31T20:27:11.801Z,12.93
2022-10-31T20:32:18.837Z,11.68
2022-10-31T20:37:25.760Z,16.04
2022-10-31T20:42:32.837Z,26.89
2022-10-31T20:47:39.742Z,34.26
2022-10-31T20:52:46.883Z,24.88
2022-10-31T20:57:53.854Z,14.99
2022-10-31T21:03:01.244Z,29.70
2022-10-31T21:08:07.942Z,26.63
2022-10-31T21:13:15.172Z,18.25
2022-10-31T21:18:22.249Z,18.26
2022-10-31T21:23:29.345Z,48.38
2022-10-31T21:28:36.450Z,16.11
2022-10-31T21:33:43.428Z,16.68
2022-10-31T21:38:50.576Z,14.09
2022-10-31T21:43:57.600Z,34.33
2022-10-31T21:49:04.573Z,23.96
2022-10-31T21:54:11.510Z,35.18
2022-10-31T21:59:18.479Z,33.57
2022-10-31T22:04:25.515Z,24.84
2022-10-31T22:09:32.511Z,24.66
2022-10-31T22:14:39.534Z,17.48
2022-10-31T22:19:46.629Z,28.28
2022-10-31T22:24:53.686Z,30.60
2022-10-31T22:30:00.607Z,41.53
2022-10-31T22:35:07.603Z,30.76
2022-10-31T22:40:14.541Z,23.70
2022-10-31T22:45:21.595Z,15.98
2022-10-31T22:50:28.554Z,44.74
2022-10-31T22:55:35.576Z,31.28
2022-10-31T23:00:42.568Z,25.56
2022-10-31T23:05:49.589Z,76.40
2022-10-31T23:10:56.484Z,33.40
2022-10-31T23:16:03.584Z,42.31
2022-10-31T23:21:10.488Z,42.77
2022-10-31T23:26:17.584Z,26.67
2022-10-31T23:31:24.494Z,34.50
2022-10-31T23:36:31.592Z,41.87
2022-10-31T23:41:38.538Z,33.59
2022-10-31T23:46:45.600Z,31.80
2022-10-31T23:51:52.623Z,38.42
2022-10-31T23:56:59.627Z,33.66
