createdAt,value
2022-09-14T00:01:48.744Z,1.10
2022-09-14T00:04:22.187Z,1.30
2022-09-14T00:06:51.727Z,1.13
2022-09-14T00:09:22.770Z,0.80
2022-09-14T00:11:52.628Z,0.90
2022-09-14T00:14:21.662Z,1.43
2022-09-14T00:16:51.984Z,0.93
2022-09-14T00:19:24.361Z,1.07
2022-09-14T00:21:55.233Z,1.10
2022-09-14T00:24:26.093Z,1.20
2022-09-14T00:26:55.620Z,1.30
2022-09-14T00:29:25.231Z,0.90
2022-09-14T00:31:54.340Z,1.10
2022-09-14T00:34:24.734Z,1.40
2022-09-14T00:36:53.913Z,1.30
2022-09-14T00:39:24.815Z,1.20
2022-09-14T00:41:54.750Z,1.40
2022-09-14T00:45:01.286Z,1.10
2022-09-14T00:47:32.793Z,1.23
2022-09-14T00:50:05.413Z,1.10
2022-09-14T00:52:38.276Z,1.10
2022-09-14T00:55:10.120Z,1.10
2022-09-14T00:57:42.797Z,1.23
2022-09-14T01:00:15.682Z,1.30
2022-09-14T01:02:45.116Z,1.00
2022-09-14T01:05:16.295Z,1.00
2022-09-14T01:08:06.561Z,1.20
2022-09-14T01:10:54.181Z,1.00
2022-09-14T01:13:35.488Z,1.53
2022-09-14T01:16:14.541Z,1.10
2022-09-14T01:18:47.683Z,1.10
2022-09-14T01:21:24.609Z,1.10
2022-09-14T01:24:02.236Z,0.80
2022-09-14T01:26:56.695Z,1.63
2022-09-14T01:29:32.104Z,1.00
2022-09-14T01:32:06.291Z,1.07
2022-09-14T01:34:39.999Z,1.20
2022-09-14T01:37:13.901Z,1.20
2022-09-14T01:39:47.220Z,1.60
2022-09-14T01:42:19.286Z,1.40
2022-09-14T01:44:53.825Z,1.83
2022-09-14T01:47:28.617Z,1.20
2022-09-14T01:50:07.094Z,1.03
2022-09-14T01:52:40.908Z,1.30
2022-09-14T01:55:14.877Z,1.10
2022-09-14T01:57:47.267Z,1.27
2022-09-14T02:00:19.662Z,1.23
2022-09-14T02:02:53.864Z,1.30
2022-09-14T02:05:28.662Z,1.33
2022-09-14T02:07:58.257Z,1.50
2022-09-14T02:10:28.262Z,1.27
2022-09-14T02:12:57.825Z,1.20
2022-09-14T02:15:28.396Z,1.20
2022-09-14T02:17:57.526Z,1.20
2022-09-14T02:20:32.146Z,1.07
2022-09-14T02:23:01.703Z,1.17
2022-09-14T02:25:30.650Z,1.20
2022-09-14T02:27:59.826Z,1.13
2022-09-14T02:30:36.543Z,1.47
2022-09-14T02:33:12.267Z,1.03
2022-09-14T02:35:48.133Z,1.10
2022-09-14T02:38:24.982Z,1.23
2022-09-14T02:40:59.290Z,1.10
2022-09-14T02:43:38.377Z,1.20
2022-09-14T02:46:17.669Z,1.33
2022-09-14T02:48:53.254Z,1.10
2022-09-14T02:51:29.233Z,1.30
2022-09-14T02:54:03.392Z,1.40
2022-09-14T02:56:34.142Z,0.90
2022-09-14T02:59:03.290Z,1.53
2022-09-14T03:01:33.793Z,1.40
2022-09-14T03:04:03.223Z,1.00
2022-09-14T03:06:32.880Z,1.33
2022-09-14T03:09:01.800Z,1.30
2022-09-14T03:11:30.693Z,1.03
2022-09-14T03:13:59.696Z,1.43
2022-09-14T03:16:28.821Z,1.50
2022-09-14T03:18:59.209Z,1.43
2022-09-14T03:21:28.225Z,1.03
2022-09-14T03:23:57.899Z,1.40
2022-09-14T03:26:28.962Z,1.20
2022-09-14T03:28:59.505Z,1.13
2022-09-14T03:31:29.696Z,1.40
2022-09-14T03:34:01.748Z,1.30
2022-09-14T03:36:32.007Z,1.07
2022-09-14T03:39:02.669Z,1.70
2022-09-14T03:41:31.773Z,1.30
2022-09-14T03:44:00.653Z,1.70
2022-09-14T03:46:29.607Z,2.67
2022-09-14T03:48:59.870Z,1.30
2022-09-14T03:51:29.131Z,1.50
2022-09-14T03:53:58.218Z,1.53
2022-09-14T03:56:27.358Z,1.37
2022-09-14T03:58:56.335Z,1.80
2022-09-14T04:01:25.476Z,1.60
2022-09-14T04:03:54.486Z,1.40
2022-09-14T04:06:26.147Z,1.27
2022-09-14T04:08:56.021Z,1.50
2022-09-14T04:11:26.213Z,1.40
2022-09-14T04:13:55.434Z,1.50
2022-09-14T04:16:24.479Z,1.70
2022-09-14T04:18:54.029Z,1.50
2022-09-14T04:21:26.196Z,1.47
2022-09-14T04:24:14.046Z,1.43
2022-09-14T04:26:44.572Z,1.33
2022-09-14T04:29:14.465Z,1.67
2022-09-14T04:31:43.678Z,1.70
2022-09-14T04:34:14.585Z,2.03
2022-09-14T04:36:44.945Z,1.73
2022-09-14T04:39:15.125Z,1.50
2022-09-14T04:41:44.354Z,1.67
2022-09-14T04:44:13.737Z,1.40
2022-09-14T04:46:46.627Z,1.97
2022-09-14T04:49:18.669Z,1.40
2022-09-14T04:51:49.348Z,1.40
2022-09-14T04:54:19.418Z,1.77
2022-09-14T04:56:48.384Z,1.73
2022-09-14T04:59:17.539Z,1.43
2022-09-14T05:01:48.526Z,1.40
2022-09-14T05:04:18.300Z,1.90
2022-09-14T05:06:50.117Z,1.07
2022-09-14T05:09:20.341Z,1.47
2022-09-14T05:11:51.795Z,1.63
2022-09-14T05:14:20.806Z,1.90
2022-09-14T05:16:49.759Z,1.67
2022-09-14T05:19:19.521Z,1.23
2022-09-14T05:21:49.813Z,1.30
2022-09-14T05:24:20.351Z,1.50
2022-09-14T05:26:49.480Z,1.47
2022-09-14T05:29:19.594Z,1.63
2022-09-14T05:31:50.032Z,1.40
2022-09-14T05:34:20.309Z,1.23
2022-09-14T05:36:54.378Z,1.30
2022-09-14T05:39:25.228Z,1.30
2022-09-14T05:41:55.128Z,1.40
2022-09-14T05:44:25.408Z,1.33
2022-09-14T05:46:54.530Z,1.63
2022-09-14T05:49:25.195Z,1.57
2022-09-14T05:51:55.476Z,1.70
2022-09-14T05:54:24.461Z,1.40
2022-09-14T05:56:53.469Z,1.00
2022-09-14T05:59:22.435Z,1.60
2022-09-14T06:01:51.468Z,1.40
2022-09-14T06:04:20.641Z,1.10
2022-09-14T06:07:14.621Z,1.40
2022-09-14T06:09:40.200Z,1.20
2022-09-14T06:12:09.764Z,1.30
2022-09-14T06:14:40.642Z,1.70
2022-09-14T06:17:09.633Z,1.30
2022-09-14T06:19:38.718Z,1.33
2022-09-14T06:22:07.627Z,1.20
2022-09-14T06:24:37.479Z,1.67
2022-09-14T06:27:08.992Z,1.70
2022-09-14T06:29:38.090Z,1.47
2022-09-14T06:32:07.414Z,1.10
2022-09-14T06:34:36.400Z,1.37
2022-09-14T06:37:05.344Z,1.70
2022-09-14T06:39:34.393Z,1.40
2022-09-14T06:42:04.930Z,1.00
2022-09-14T06:44:35.287Z,1.10
2022-09-14T06:47:04.646Z,1.20
2022-09-14T06:49:33.586Z,1.37
2022-09-14T06:52:02.772Z,1.30
2022-09-14T06:54:31.822Z,0.80
2022-09-14T06:57:00.695Z,1.17
2022-09-14T06:59:29.686Z,1.30
2022-09-14T07:02:00.256Z,1.43
2022-09-14T07:04:30.090Z,1.00
2022-09-14T07:06:59.129Z,1.00
2022-09-14T07:09:28.420Z,1.20
2022-09-14T07:11:57.382Z,1.23
2022-09-14T07:14:30.377Z,0.90
2022-09-14T07:17:02.551Z,1.00
2022-09-14T07:19:31.805Z,1.10
2022-09-14T07:22:01.539Z,0.95
2022-09-14T07:24:30.479Z,1.02
2022-09-14T07:26:59.500Z,1.00
2022-09-14T07:29:28.497Z,1.10
2022-09-14T07:31:57.465Z,1.35
2022-09-14T07:34:28.016Z,1.27
2022-09-14T07:36:57.044Z,1.20
2022-09-14T07:39:26.124Z,1.05
2022-09-14T07:41:55.143Z,1.20
2022-09-14T07:44:24.483Z,1.30
2022-09-14T07:46:53.437Z,0.80
2022-09-14T07:49:22.585Z,0.90
2022-09-14T07:51:54.911Z,0.90
2022-09-14T07:54:23.813Z,1.00
2022-09-14T07:56:52.767Z,1.20
2022-09-14T07:59:35.655Z,1.35
2022-09-14T08:02:08.030Z,0.85
2022-09-14T08:04:39.192Z,1.45
2022-09-14T08:07:10.166Z,1.27
2022-09-14T08:09:39.767Z,0.82
2022-09-14T08:12:08.679Z,1.10
2022-09-14T08:14:37.964Z,0.65
2022-09-14T08:17:06.959Z,1.02
2022-09-14T08:19:36.007Z,0.80
2022-09-14T08:22:05.278Z,1.08
2022-09-14T08:24:35.563Z,0.80
2022-09-14T08:27:04.604Z,0.70
2022-09-14T08:29:33.538Z,1.15
2022-09-14T08:32:02.638Z,1.00
2022-09-14T08:34:31.686Z,0.95
2022-09-14T08:37:00.794Z,0.88
2022-09-14T08:39:30.051Z,0.80
2022-09-14T08:42:01.876Z,1.17
2022-09-14T08:44:36.603Z,1.10
2022-09-14T08:47:12.758Z,0.80
2022-09-14T08:49:47.476Z,0.73
2022-09-14T08:52:26.973Z,0.80
2022-09-14T08:54:57.766Z,0.95
2022-09-14T08:57:40.409Z,0.82
2022-09-14T09:00:13.942Z,0.95
2022-09-14T09:03:05.076Z,0.88
2022-09-14T09:05:43.696Z,1.20
2022-09-14T09:08:20.649Z,1.00
2022-09-14T09:10:52.733Z,1.00
2022-09-14T09:13:27.567Z,0.85
2022-09-14T09:16:00.850Z,0.90
2022-09-14T09:18:39.248Z,1.00
2022-09-14T09:21:14.738Z,0.55
2022-09-14T09:23:43.972Z,0.75
2022-09-14T09:26:20.344Z,1.00
2022-09-14T09:28:53.750Z,0.80
2022-09-14T09:31:33.329Z,1.08
2022-09-14T09:34:36.964Z,1.00
2022-09-14T09:37:16.366Z,1.15
2022-09-14T09:39:46.010Z,1.20
2022-09-14T09:42:20.979Z,0.90
2022-09-14T09:45:02.375Z,2.10
2022-09-14T09:47:35.484Z,1.00
2022-09-14T09:50:07.348Z,1.15
2022-09-14T09:52:37.060Z,0.98
2022-09-14T09:55:08.427Z,0.70
2022-09-14T09:57:38.370Z,1.00
2022-09-14T10:00:21.620Z,1.48
2022-09-14T10:02:51.463Z,1.00
2022-09-14T10:05:23.602Z,1.40
2022-09-14T10:07:59.131Z,0.93
2022-09-14T10:10:43.511Z,0.93
2022-09-14T10:13:33.496Z,0.77
2022-09-14T10:16:16.165Z,1.13
2022-09-14T10:18:49.158Z,0.93
2022-09-14T10:21:20.487Z,0.70
2022-09-14T10:24:05.940Z,0.77
2022-09-14T10:26:38.696Z,0.73
2022-09-14T10:29:27.867Z,1.00
2022-09-14T10:32:05.283Z,0.90
2022-09-14T10:34:34.272Z,0.98
2022-09-14T10:37:18.768Z,0.82
2022-09-14T10:39:53.284Z,1.33
2022-09-14T10:42:31.260Z,1.20
2022-09-14T10:45:14.553Z,1.15
2022-09-14T10:48:02.421Z,0.70
2022-09-14T10:50:41.970Z,1.10
2022-09-14T10:53:21.577Z,1.10
2022-09-14T10:56:01.763Z,0.70
2022-09-14T10:58:43.672Z,1.17
2022-09-14T11:01:27.265Z,0.65
2022-09-14T11:04:15.514Z,1.23
2022-09-14T11:06:54.941Z,0.93
2022-09-14T11:09:28.135Z,1.25
2022-09-14T11:12:08.065Z,1.08
2022-09-14T11:14:51.640Z,1.38
2022-09-14T11:17:50.573Z,0.77
2022-09-14T11:20:31.368Z,0.80
2022-09-14T11:23:14.761Z,1.05
2022-09-14T11:25:49.245Z,0.73
2022-09-14T11:28:21.684Z,0.90
2022-09-14T11:31:00.942Z,1.00
2022-09-14T11:33:38.122Z,0.40
2022-09-14T11:36:17.320Z,1.00
2022-09-14T11:38:51.506Z,0.85
2022-09-14T11:41:25.774Z,1.20
2022-09-14T11:43:59.356Z,1.08
2022-09-14T11:46:34.531Z,1.10
2022-09-14T11:49:13.792Z,0.98
2022-09-14T11:51:50.258Z,0.70
2022-09-14T11:54:21.513Z,0.90
2022-09-14T11:56:53.668Z,0.80
2022-09-14T11:59:38.787Z,0.95
2022-09-14T12:02:50.743Z,1.10
2022-09-14T12:05:31.884Z,0.75
2022-09-14T12:08:27.570Z,1.02
2022-09-14T12:11:25.436Z,0.88
2022-09-14T12:14:16.132Z,1.00
2022-09-14T12:17:17.658Z,0.95
2022-09-14T12:19:57.567Z,0.90
2022-09-14T12:22:33.306Z,0.98
2022-09-14T12:25:15.514Z,1.00
2022-09-14T12:27:45.706Z,0.80
2022-09-14T12:30:53.292Z,1.48
2022-09-14T12:33:58.404Z,1.90
2022-09-14T12:37:25.777Z,0.90
2022-09-14T12:40:28.680Z,1.02
2022-09-14T12:43:25.597Z,1.10
2022-09-14T12:46:03.264Z,1.23
2022-09-14T12:49:02.655Z,1.17
2022-09-14T12:51:47.441Z,0.77
2022-09-14T12:54:26.123Z,0.85
2022-09-14T12:57:10.160Z,0.70
2022-09-14T12:59:47.888Z,1.10
2022-09-14T13:02:56.534Z,1.13
2022-09-14T13:05:27.843Z,0.90
2022-09-14T13:07:57.398Z,1.17
2022-09-14T13:10:31.563Z,0.95
2022-09-14T13:13:03.143Z,0.75
2022-09-14T13:15:36.800Z,0.85
2022-09-14T13:18:24.038Z,0.85
2022-09-14T13:20:55.458Z,0.73
2022-09-14T13:23:28.984Z,0.93
2022-09-14T13:25:58.883Z,0.70
2022-09-14T13:28:31.954Z,0.98
2022-09-14T13:31:03.572Z,1.15
2022-09-14T13:33:32.584Z,0.98
2022-09-14T13:36:03.880Z,1.10
2022-09-14T13:38:35.486Z,1.10
2022-09-14T13:41:10.205Z,0.90
2022-09-14T13:43:39.602Z,0.80
2022-09-14T13:46:11.767Z,1.35
2022-09-14T13:48:43.185Z,0.93
2022-09-14T13:51:14.640Z,1.13
2022-09-14T13:53:48.839Z,1.13
2022-09-14T13:56:20.310Z,0.82
2022-09-14T13:58:51.612Z,0.93
2022-09-14T14:01:30.396Z,0.95
2022-09-14T14:03:59.594Z,0.82
2022-09-14T14:06:31.157Z,0.60
2022-09-14T14:09:03.010Z,1.15
2022-09-14T14:11:36.778Z,0.88
2022-09-14T14:14:22.335Z,0.93
2022-09-14T14:17:33.094Z,1.17
2022-09-14T14:20:30.436Z,1.25
2022-09-14T14:23:02.400Z,1.00
2022-09-14T14:25:34.433Z,0.85
2022-09-14T14:28:05.154Z,0.88
2022-09-14T14:30:40.268Z,0.93
2022-09-14T14:33:15.000Z,1.20
2022-09-14T14:35:44.018Z,0.80
2022-09-14T14:38:12.997Z,0.88
2022-09-14T14:40:43.749Z,0.88
2022-09-14T14:43:17.783Z,0.60
2022-09-14T14:45:47.235Z,0.68
2022-09-14T14:48:18.410Z,0.75
2022-09-14T14:50:48.412Z,0.50
2022-09-14T14:53:17.374Z,0.50
2022-09-14T14:55:46.384Z,0.70
2022-09-14T14:58:18.139Z,0.63
2022-09-14T15:00:47.985Z,0.70
2022-09-14T15:03:18.913Z,0.93
2022-09-14T15:05:51.432Z,0.68
2022-09-14T15:08:20.830Z,0.70
2022-09-14T15:10:56.073Z,0.63
2022-09-14T15:13:25.010Z,0.95
2022-09-14T15:15:54.203Z,0.73
2022-09-14T15:18:24.552Z,0.68
2022-09-14T15:20:58.145Z,0.60
2022-09-14T15:23:31.475Z,0.80
2022-09-14T15:26:01.340Z,0.47
2022-09-14T15:28:32.224Z,0.60
2022-09-14T15:31:03.103Z,0.45
2022-09-14T15:33:36.418Z,0.50
2022-09-14T15:36:06.835Z,0.60
2022-09-14T15:38:37.306Z,0.30
2022-09-14T15:41:07.832Z,0.30
2022-09-14T15:43:37.882Z,0.40
2022-09-14T15:46:07.786Z,0.25
2022-09-14T15:48:41.786Z,0.25
2022-09-14T15:51:13.024Z,0.28
2022-09-14T15:53:42.647Z,0.60
2022-09-14T15:56:13.097Z,0.57
2022-09-14T15:58:48.197Z,0.50
2022-09-14T16:01:21.314Z,0.30
2022-09-14T16:03:58.107Z,0.77
2022-09-14T16:06:28.491Z,0.90
2022-09-14T16:09:02.340Z,0.65
2022-09-14T16:11:32.764Z,0.75
2022-09-14T16:14:04.287Z,0.50
2022-09-14T16:16:35.354Z,0.70
2022-09-14T16:19:09.117Z,0.40
2022-09-14T16:21:40.802Z,0.50
2022-09-14T16:24:14.278Z,0.50
2022-09-14T16:26:44.709Z,0.65
2022-09-14T16:29:19.755Z,0.38
2022-09-14T16:31:49.822Z,0.57
2022-09-14T16:34:25.710Z,0.60
2022-09-14T16:36:59.986Z,0.52
2022-09-14T16:39:31.922Z,0.52
2022-09-14T16:42:01.400Z,0.47
2022-09-14T16:44:30.738Z,0.63
2022-09-14T16:47:00.754Z,0.50
2022-09-14T16:49:31.468Z,0.47
2022-09-14T16:52:01.591Z,0.60
2022-09-14T16:54:31.886Z,0.80
2022-09-14T16:57:04.497Z,0.60
2022-09-14T16:59:37.246Z,0.57
2022-09-14T17:02:07.734Z,0.40
2022-09-14T17:04:39.551Z,0.40
2022-09-14T17:07:10.250Z,0.40
2022-09-14T17:09:41.194Z,0.67
2022-09-14T17:12:10.716Z,0.50
2022-09-14T17:14:39.686Z,1.00
2022-09-14T17:17:08.912Z,0.57
2022-09-14T17:19:43.544Z,0.43
2022-09-14T17:22:13.243Z,0.40
2022-09-14T17:24:42.764Z,0.70
2022-09-14T17:27:11.897Z,0.40
2022-09-14T17:29:40.904Z,0.60
2022-09-14T17:32:14.645Z,0.63
2022-09-14T17:34:46.748Z,0.40
2022-09-14T17:37:15.920Z,0.60
2022-09-14T17:39:44.940Z,0.50
2022-09-14T17:42:14.653Z,0.60
2022-09-14T17:44:44.747Z,0.70
2022-09-14T17:47:13.869Z,0.53
2022-09-14T17:49:44.223Z,0.80
2022-09-14T17:52:13.240Z,0.50
2022-09-14T17:54:42.291Z,0.67
2022-09-14T17:57:14.144Z,0.60
2022-09-14T17:59:43.453Z,0.60
2022-09-14T18:02:12.471Z,0.60
2022-09-14T18:04:45.372Z,0.83
2022-09-14T18:07:18.273Z,0.70
2022-09-14T18:09:47.395Z,0.80
2022-09-14T18:12:17.742Z,0.80
2022-09-14T18:14:47.963Z,0.80
2022-09-14T18:17:17.055Z,0.60
2022-09-14T18:19:46.133Z,0.70
2022-09-14T18:22:15.672Z,0.97
2022-09-14T18:24:46.360Z,1.27
2022-09-14T18:27:15.425Z,1.27
2022-09-14T18:29:44.410Z,1.30
2022-09-14T18:32:13.475Z,1.10
2022-09-14T18:34:42.390Z,0.73
2022-09-14T18:37:11.406Z,0.73
2022-09-14T18:39:40.829Z,0.60
2022-09-14T18:42:11.130Z,0.77
2022-09-14T18:44:40.360Z,0.90
2022-09-14T18:47:09.293Z,0.60
2022-09-14T18:49:38.255Z,0.70
2022-09-14T18:52:07.601Z,1.43
2022-09-14T18:54:36.500Z,4.37
2022-09-14T18:57:05.604Z,5.67
2022-09-14T18:59:36.249Z,1.27
2022-09-14T19:02:05.358Z,0.83
2022-09-14T19:04:34.382Z,0.70
2022-09-14T19:07:03.381Z,0.80
2022-09-14T19:09:32.812Z,0.83
2022-09-14T19:12:02.118Z,0.90
2022-09-14T19:14:31.356Z,0.80
2022-09-14T19:17:01.612Z,0.80
2022-09-14T19:19:30.951Z,0.83
2022-09-14T19:22:00.184Z,0.90
2022-09-14T19:24:30.735Z,1.17
2022-09-14T19:27:00.362Z,0.97
2022-09-14T19:29:29.583Z,1.30
2022-09-14T19:31:58.540Z,1.70
2022-09-14T19:34:29.540Z,4.73
2022-09-14T19:36:58.484Z,5.93
2022-09-14T19:39:27.761Z,3.27
2022-09-14T19:41:56.720Z,1.60
2022-09-14T19:44:25.621Z,1.20
2022-09-14T19:46:54.560Z,1.40
2022-09-14T19:49:26.547Z,1.60
2022-09-14T19:51:57.268Z,1.47
2022-09-14T19:54:26.465Z,1.30
2022-09-14T19:56:55.463Z,1.37
2022-09-14T19:59:24.569Z,1.30
2022-09-14T20:01:53.721Z,1.30
2022-09-14T20:04:23.668Z,1.60
2022-09-14T20:06:52.658Z,1.30
2022-09-14T20:09:25.042Z,1.83
2022-09-14T20:11:54.881Z,1.27
2022-09-14T20:14:26.102Z,1.47
2022-09-14T20:16:58.364Z,1.47
2022-09-14T20:19:29.279Z,1.33
2022-09-14T20:21:58.323Z,1.50
2022-09-14T20:24:31.516Z,1.40
2022-09-14T20:27:02.546Z,1.07
2022-09-14T20:29:34.173Z,1.30
2022-09-14T20:32:04.204Z,1.13
2022-09-14T20:34:34.308Z,1.40
2022-09-14T20:37:03.340Z,1.20
2022-09-14T20:39:36.014Z,1.40
2022-09-14T20:42:05.625Z,1.50
2022-09-14T20:44:34.551Z,1.63
2022-09-14T20:47:03.558Z,1.43
2022-09-14T20:49:32.458Z,1.30
2022-09-14T20:52:02.962Z,1.20
2022-09-14T20:54:33.566Z,2.00
2022-09-14T20:57:04.594Z,1.63
2022-09-14T20:59:33.962Z,1.43
2022-09-14T21:02:05.457Z,1.47
2022-09-14T21:04:36.581Z,1.17
2022-09-14T21:07:06.097Z,1.50
2022-09-14T21:09:36.581Z,0.90
2022-09-14T21:12:05.815Z,3.30
2022-09-14T21:14:34.774Z,4.77
2022-09-14T21:17:03.841Z,3.27
2022-09-14T21:19:32.857Z,1.70
2022-09-14T21:22:01.823Z,1.40
2022-09-14T21:24:31.023Z,1.17
2022-09-14T21:27:01.503Z,1.60
2022-09-14T21:29:31.126Z,1.50
2022-09-14T21:32:00.274Z,1.30
2022-09-14T21:34:29.464Z,1.47
2022-09-14T21:36:58.702Z,2.33
2022-09-14T21:39:28.433Z,1.43
2022-09-14T21:41:59.898Z,1.60
2022-09-14T21:44:30.773Z,1.60
2022-09-14T21:47:00.086Z,1.43
2022-09-14T21:49:29.329Z,1.60
2022-09-14T21:51:58.439Z,1.47
2022-09-14T21:54:28.056Z,1.23
2022-09-14T21:56:57.100Z,1.30
2022-09-14T21:59:27.482Z,1.20
2022-09-14T22:01:56.472Z,1.27
2022-09-14T22:04:26.804Z,1.83
2022-09-14T22:06:57.241Z,1.00
2022-09-14T22:09:28.713Z,1.37
2022-09-14T22:11:58.513Z,1.40
2022-09-14T22:14:30.239Z,1.63
2022-09-14T22:16:59.570Z,1.43
2022-09-14T22:19:30.230Z,1.67
2022-09-14T22:22:00.242Z,1.77
2022-09-14T22:24:37.032Z,1.53
2022-09-14T22:27:08.251Z,2.07
2022-09-14T22:29:40.500Z,1.40
2022-09-14T22:32:10.752Z,1.80
2022-09-14T22:34:41.414Z,1.40
2022-09-14T22:37:10.508Z,1.60
2022-09-14T22:39:39.495Z,1.70
2022-09-14T22:42:08.524Z,1.20
2022-09-14T22:44:38.819Z,1.27
2022-09-14T22:47:08.248Z,1.90
2022-09-14T22:49:37.256Z,1.60
2022-09-14T22:52:06.375Z,1.10
2022-09-14T22:54:35.415Z,1.27
2022-09-14T22:57:04.539Z,1.30
2022-09-14T22:59:33.432Z,1.33
2022-09-14T23:02:03.916Z,1.00
2022-09-14T23:04:33.529Z,1.40
2022-09-14T23:07:04.136Z,1.60
2022-09-14T23:09:33.371Z,1.70
2022-09-14T23:12:02.622Z,1.30
2022-09-14T23:14:32.198Z,1.30
2022-09-14T23:17:05.432Z,1.23
2022-09-14T23:19:34.499Z,1.00
2022-09-14T23:22:04.700Z,1.47
2022-09-14T23:24:33.725Z,1.23
2022-09-14T23:27:02.673Z,1.20
2022-09-14T23:29:31.573Z,0.93
2022-09-14T23:32:00.715Z,1.27
2022-09-14T23:34:31.172Z,1.27
2022-09-14T23:37:01.554Z,0.93
2022-09-14T23:39:30.484Z,1.00
2022-09-14T23:41:59.644Z,1.10
2022-09-14T23:44:28.595Z,0.87
2022-09-14T23:46:57.538Z,0.90
2022-09-14T23:49:26.668Z,1.23
2022-09-14T23:51:56.935Z,1.40
2022-09-14T23:54:26.123Z,0.80
2022-09-14T23:56:55.524Z,0.80
2022-09-14T23:59:24.697Z,0.90
