createdAt,value
2019-01-28T00:01:50.892Z,80.78
2019-01-28T00:04:16.865Z,80.31
2019-01-28T00:06:42.797Z,80.54
2019-01-28T00:09:08.699Z,80.62
2019-01-28T00:11:34.677Z,80.87
2019-01-28T00:14:00.734Z,80.66
2019-01-28T00:16:29.058Z,81.02
2019-01-28T00:18:54.928Z,80.90
2019-01-28T00:21:20.813Z,80.20
2019-01-28T00:23:46.736Z,80.79
2019-01-28T00:26:12.622Z,80.81
2019-01-28T00:28:38.493Z,80.80
2019-01-28T00:31:08.059Z,80.91
2019-01-28T00:33:33.935Z,81.18
2019-01-28T00:35:59.864Z,81.35
2019-01-28T00:38:25.794Z,81.76
2019-01-28T00:40:51.717Z,81.66
2019-01-28T00:43:17.757Z,81.47
2019-01-28T00:45:43.625Z,81.43
2019-01-28T00:48:09.506Z,81.63
2019-01-28T00:50:35.529Z,81.40
2019-01-28T00:53:01.433Z,80.72
2019-01-28T00:55:27.330Z,80.82
2019-01-28T00:57:53.305Z,81.27
2019-01-28T01:00:21.479Z,80.61
2019-01-28T01:02:47.349Z,80.64
2019-01-28T01:05:13.275Z,80.53
2019-01-28T01:07:39.142Z,80.40
2019-01-28T01:10:08.215Z,80.52
2019-01-28T01:12:34.251Z,80.83
2019-01-28T01:15:00.196Z,80.90
2019-01-28T01:17:26.148Z,81.01
2019-01-28T01:19:52.047Z,80.63
2019-01-28T01:22:17.974Z,80.93
2019-01-28T01:24:43.852Z,80.70
2019-01-28T01:27:09.747Z,80.66
2019-01-28T01:29:35.631Z,80.23
2019-01-28T01:32:01.531Z,80.42
2019-01-28T01:34:27.531Z,80.32
2019-01-28T01:36:53.414Z,80.50
2019-01-28T01:39:19.289Z,80.33
2019-01-28T01:41:45.156Z,80.95
2019-01-28T01:44:11.057Z,80.65
2019-01-28T01:46:37.057Z,81.10
2019-01-28T01:49:02.900Z,80.85
2019-01-28T01:51:28.931Z,81.07
2019-01-28T01:53:54.796Z,81.04
2019-01-28T01:56:20.642Z,81.25
2019-01-28T01:58:46.570Z,81.19
2019-01-28T02:01:12.554Z,81.29
2019-01-28T02:03:38.549Z,81.45
2019-01-28T02:06:04.436Z,80.67
2019-01-28T02:08:30.312Z,80.67
2019-01-28T02:10:56.299Z,80.51
2019-01-28T02:13:22.194Z,80.86
2019-01-28T02:15:48.037Z,80.58
2019-01-28T02:18:14.054Z,80.77
2019-01-28T02:20:39.983Z,80.88
2019-01-28T02:23:05.868Z,80.92
2019-01-28T02:25:31.777Z,80.75
2019-01-28T02:27:57.663Z,81.18
2019-01-28T02:30:23.529Z,80.98
2019-01-28T02:32:49.489Z,81.00
2019-01-28T02:35:15.401Z,81.09
2019-01-28T02:37:41.270Z,81.22
2019-01-28T02:40:13.421Z,80.94
2019-01-28T02:42:39.273Z,80.75
2019-01-28T02:45:07.159Z,80.98
2019-01-28T02:47:33.038Z,80.95
2019-01-28T02:49:58.917Z,80.50
2019-01-28T02:52:24.777Z,80.92
2019-01-28T02:54:50.679Z,80.40
2019-01-28T02:57:16.542Z,80.45
2019-01-28T02:59:42.450Z,80.24
2019-01-28T03:02:08.360Z,80.16
2019-01-28T03:04:34.280Z,80.38
2019-01-28T03:07:00.131Z,80.18
2019-01-28T03:09:26.038Z,79.88
2019-01-28T03:11:51.935Z,80.38
2019-01-28T03:14:17.822Z,80.57
2019-01-28T03:16:43.847Z,80.58
2019-01-28T03:19:09.723Z,80.53
2019-01-28T03:21:35.589Z,80.21
2019-01-28T03:24:01.445Z,80.30
2019-01-28T03:26:27.327Z,80.03
2019-01-28T03:28:53.267Z,79.53
2019-01-28T03:31:19.240Z,79.91
2019-01-28T03:33:48.254Z,79.64
2019-01-28T03:36:14.166Z,79.79
2019-01-28T03:38:40.168Z,80.06
2019-01-28T03:41:06.042Z,80.61
2019-01-28T03:43:32.221Z,80.61
2019-01-28T03:45:58.202Z,80.56
2019-01-28T03:48:24.204Z,80.39
2019-01-28T03:50:50.284Z,80.28
2019-01-28T03:53:16.560Z,80.28
2019-01-28T03:55:42.438Z,80.78
2019-01-28T03:58:08.324Z,80.92
2019-01-28T04:00:34.238Z,80.89
2019-01-28T04:03:00.209Z,80.89
2019-01-28T04:05:26.211Z,80.31
2019-01-28T04:07:52.092Z,80.72
2019-01-28T04:10:20.018Z,80.52
2019-01-28T04:12:45.999Z,80.35
2019-01-28T04:15:14.314Z,80.31
2019-01-28T04:17:40.237Z,79.52
2019-01-28T04:20:09.009Z,79.68
2019-01-28T04:22:34.862Z,79.53
2019-01-28T04:25:00.798Z,79.73
2019-01-28T04:27:26.683Z,79.88
2019-01-28T04:29:52.557Z,79.82
2019-01-28T04:32:18.493Z,79.67
2019-01-28T04:34:44.412Z,80.30
2019-01-28T04:37:10.272Z,80.07
2019-01-28T04:39:36.193Z,79.83
2019-01-28T04:42:02.067Z,80.08
2019-01-28T04:44:27.953Z,80.58
2019-01-28T04:46:53.970Z,80.58
2019-01-28T04:49:19.846Z,80.10
2019-01-28T04:51:45.840Z,79.84
2019-01-28T04:54:11.747Z,80.36
2019-01-28T04:56:37.607Z,80.25
2019-01-28T04:59:03.492Z,80.06
2019-01-28T05:01:29.409Z,79.25
2019-01-28T05:03:55.411Z,79.63
2019-01-28T05:06:21.284Z,80.28
2019-01-28T05:08:47.188Z,80.28
2019-01-28T05:11:13.089Z,79.49
2019-01-28T05:13:38.960Z,78.91
2019-01-28T05:16:04.821Z,78.93
2019-01-28T05:18:30.693Z,78.73
2019-01-28T05:20:56.594Z,78.98
2019-01-28T05:23:22.501Z,79.20
2019-01-28T05:25:48.361Z,78.94
2019-01-28T05:28:14.314Z,78.93
2019-01-28T05:30:40.189Z,79.12
2019-01-28T05:33:06.051Z,79.13
2019-01-28T05:35:31.940Z,79.13
2019-01-28T05:37:57.882Z,80.18
2019-01-28T05:40:23.870Z,80.18
2019-01-28T05:42:49.862Z,80.33
2019-01-28T05:45:17.314Z,80.34
2019-01-28T05:47:43.219Z,80.85
2019-01-28T05:50:10.458Z,80.64
2019-01-28T05:52:36.433Z,80.60
2019-01-28T05:55:02.893Z,80.54
2019-01-28T05:57:28.853Z,80.54
2019-01-28T05:59:54.719Z,80.34
2019-01-28T06:02:20.679Z,80.25
2019-01-28T06:04:46.577Z,80.33
2019-01-28T06:07:13.357Z,80.29
2019-01-28T06:09:39.363Z,80.42
2019-01-28T06:12:05.235Z,80.40
2019-01-28T06:14:31.125Z,80.62
2019-01-28T06:16:56.992Z,80.81
2019-01-28T06:19:22.859Z,80.89
2019-01-28T06:21:48.730Z,81.13
2019-01-28T06:24:14.734Z,81.14
2019-01-28T06:26:40.700Z,81.00
2019-01-28T06:29:06.553Z,81.31
2019-01-28T06:31:32.477Z,81.56
2019-01-28T06:33:58.332Z,80.75
2019-01-28T06:36:24.207Z,80.92
2019-01-28T06:38:50.140Z,80.76
2019-01-28T06:41:16.035Z,80.64
2019-01-28T06:43:41.903Z,80.43
2019-01-28T06:46:07.852Z,80.25
2019-01-28T06:48:33.724Z,80.21
2019-01-28T06:50:59.664Z,80.13
2019-01-28T06:53:25.547Z,80.18
2019-01-28T06:55:51.449Z,80.32
2019-01-28T06:58:17.378Z,80.08
2019-01-28T07:00:43.259Z,80.03
2019-01-28T07:03:09.151Z,79.30
2019-01-28T07:05:35.677Z,79.33
2019-01-28T07:08:01.565Z,79.17
2019-01-28T07:10:27.430Z,79.31
2019-01-28T07:12:53.364Z,79.15
2019-01-28T07:15:20.438Z,79.03
2019-01-28T07:17:46.308Z,78.45
2019-01-28T07:20:15.036Z,79.88
2019-01-28T07:22:40.915Z,79.87
2019-01-28T07:25:06.796Z,79.01
2019-01-28T07:27:32.707Z,78.93
2019-01-28T07:29:58.566Z,79.21
2019-01-28T07:32:24.647Z,79.18
2019-01-28T07:34:50.541Z,78.91
2019-01-28T07:37:16.494Z,78.95
2019-01-28T07:39:42.468Z,78.86
2019-01-28T07:42:08.380Z,79.11
2019-01-28T07:44:34.263Z,79.14
2019-01-28T07:47:00.174Z,78.00
2019-01-28T07:49:26.081Z,77.40
2019-01-28T07:51:51.926Z,77.64
2019-01-28T07:54:17.792Z,77.35
2019-01-28T07:56:43.666Z,77.14
2019-01-28T07:59:09.613Z,76.96
2019-01-28T08:01:35.535Z,77.81
2019-01-28T08:04:01.424Z,76.99
2019-01-28T08:06:27.273Z,76.56
2019-01-28T08:08:53.198Z,76.52
2019-01-28T08:11:19.056Z,76.12
2019-01-28T08:13:44.942Z,75.83
2019-01-28T08:16:10.832Z,78.83
2019-01-28T08:18:36.733Z,76.66
2019-01-28T08:21:02.633Z,82.02
2019-01-28T08:23:28.739Z,75.41
2019-01-28T08:25:55.810Z,75.32
2019-01-28T08:28:21.706Z,74.42
2019-01-28T08:30:47.703Z,75.41
2019-01-28T08:33:13.588Z,76.20
2019-01-28T08:35:39.444Z,76.26
2019-01-28T08:38:05.372Z,76.43
2019-01-28T08:40:34.775Z,75.56
2019-01-28T08:43:00.655Z,75.83
2019-01-28T08:45:26.542Z,75.43
2019-01-28T08:47:52.425Z,75.53
2019-01-28T08:50:20.601Z,75.65
2019-01-28T08:52:46.487Z,75.08
2019-01-28T08:55:15.143Z,75.88
2019-01-28T08:57:41.015Z,74.98
2019-01-28T09:00:13.161Z,75.04
2019-01-28T09:02:39.098Z,76.05
2019-01-28T09:05:06.468Z,75.88
2019-01-28T09:07:32.591Z,75.14
2019-01-28T09:09:58.508Z,75.48
2019-01-28T09:12:24.388Z,75.42
2019-01-28T09:14:50.293Z,75.66
2019-01-28T09:17:16.186Z,75.17
2019-01-28T09:19:42.050Z,74.58
2019-01-28T09:22:07.953Z,74.25
2019-01-28T09:24:33.860Z,74.02
2019-01-28T09:26:59.763Z,73.23
2019-01-28T09:29:25.652Z,74.37
2019-01-28T09:31:51.601Z,74.62
2019-01-28T09:34:17.486Z,74.98
2019-01-28T09:36:43.383Z,75.39
2019-01-28T09:39:09.348Z,74.43
2019-01-28T09:41:38.560Z,75.35
2019-01-28T09:44:08.504Z,73.73
2019-01-28T09:46:34.492Z,73.79
2019-01-28T09:49:00.439Z,72.78
2019-01-28T09:51:32.173Z,72.42
2019-01-28T09:53:58.168Z,72.00
2019-01-28T09:56:24.212Z,72.24
2019-01-28T09:58:50.422Z,71.85
2019-01-28T10:01:16.355Z,70.33
2019-01-28T10:03:42.267Z,70.81
2019-01-28T10:06:08.180Z,71.32
2019-01-28T10:08:34.373Z,71.85
2019-01-28T10:11:00.311Z,71.06
2019-01-28T10:13:26.357Z,70.47
2019-01-28T10:15:52.446Z,70.60
2019-01-28T10:18:18.423Z,70.22
2019-01-28T10:20:45.472Z,70.50
2019-01-28T10:23:11.601Z,70.98
2019-01-28T10:25:37.485Z,70.24
2019-01-28T10:28:03.460Z,70.64
2019-01-28T10:30:32.330Z,71.24
2019-01-28T10:32:58.240Z,71.21
2019-01-28T10:35:25.768Z,72.02
2019-01-28T10:37:51.652Z,71.12
2019-01-28T10:40:23.250Z,70.59
2019-01-28T10:42:49.169Z,70.79
2019-01-28T10:45:15.348Z,71.03
2019-01-28T10:47:41.221Z,71.51
2019-01-28T10:50:13.455Z,71.23
2019-01-28T10:52:39.352Z,71.02
2019-01-28T10:55:06.960Z,71.78
2019-01-28T10:57:36.145Z,72.71
2019-01-28T11:00:11.401Z,72.00
2019-01-28T11:02:33.914Z,71.82
2019-01-28T11:04:59.823Z,72.98
2019-01-28T11:07:25.693Z,72.41
2019-01-28T11:09:51.679Z,71.05
2019-01-28T11:12:17.783Z,70.42
2019-01-28T11:14:43.659Z,72.21
2019-01-28T11:17:09.515Z,70.23
2019-01-28T11:19:35.546Z,68.67
2019-01-28T11:22:01.407Z,67.53
2019-01-28T11:24:27.267Z,68.45
2019-01-28T11:26:53.218Z,66.94
2019-01-28T11:29:19.257Z,69.36
2019-01-28T11:31:45.150Z,70.69
2019-01-28T11:34:11.049Z,69.89
2019-01-28T11:36:37.037Z,64.95
2019-01-28T11:39:04.658Z,68.64
2019-01-28T11:41:30.564Z,66.77
2019-01-28T11:43:56.581Z,64.48
2019-01-28T11:46:22.437Z,67.06
2019-01-28T11:48:48.385Z,66.23
2019-01-28T11:51:14.288Z,64.16
2019-01-28T11:53:40.156Z,64.31
2019-01-28T11:56:06.178Z,65.28
2019-01-28T11:58:32.036Z,66.41
2019-01-28T12:01:01.650Z,67.95
2019-01-28T12:03:27.540Z,66.89
2019-01-28T12:05:53.409Z,68.04
2019-01-28T12:08:19.422Z,69.24
2019-01-28T12:10:45.769Z,69.08
2019-01-28T12:13:11.625Z,68.19
2019-01-28T12:15:37.477Z,67.35
2019-01-28T12:18:05.892Z,66.25
2019-01-28T12:20:31.920Z,64.60
2019-01-28T12:22:57.956Z,58.31
2019-01-28T12:25:23.813Z,59.52
2019-01-28T12:27:49.684Z,56.42
2019-01-28T12:30:19.424Z,59.92
2019-01-28T12:32:45.267Z,61.14
2019-01-28T12:35:19.752Z,62.19
2019-01-28T12:37:45.643Z,62.55
2019-01-28T12:40:14.886Z,63.44
2019-01-28T12:42:40.784Z,63.52
2019-01-28T12:45:14.164Z,62.22
2019-01-28T12:47:40.195Z,62.57
2019-01-28T12:50:11.179Z,63.01
2019-01-28T12:52:37.045Z,63.18
2019-01-28T12:55:06.203Z,62.83
2019-01-28T12:57:32.102Z,62.29
2019-01-28T12:59:57.977Z,60.84
2019-01-28T13:02:23.934Z,59.50
2019-01-28T13:04:49.790Z,50.47
2019-01-28T13:07:15.673Z,48.51
2019-01-28T13:09:41.666Z,46.02
2019-01-28T13:12:07.649Z,40.25
2019-01-28T13:14:34.183Z,41.45
2019-01-28T13:17:00.210Z,40.87
2019-01-28T13:19:30.213Z,40.05
2019-01-28T13:21:53.884Z,41.71
2019-01-28T13:24:19.753Z,43.43
2019-01-28T13:26:45.678Z,41.23
2019-01-28T13:29:11.538Z,43.02
2019-01-28T13:31:38.126Z,47.84
2019-01-28T13:34:04.226Z,53.00
2019-01-28T13:36:30.094Z,56.49
2019-01-28T13:38:55.937Z,57.70
2019-01-28T13:41:21.896Z,58.21
2019-01-28T13:43:47.809Z,57.94
2019-01-28T13:46:13.858Z,60.20
2019-01-28T13:48:39.720Z,59.75
2019-01-28T13:51:06.493Z,61.13
2019-01-28T13:53:32.588Z,61.22
2019-01-28T13:55:58.432Z,59.49
2019-01-28T13:58:24.419Z,57.80
2019-01-28T14:00:54.467Z,53.31
2019-01-28T14:03:20.349Z,54.98
2019-01-28T14:05:46.205Z,57.10
2019-01-28T14:08:12.092Z,55.61
2019-01-28T14:10:38.026Z,45.46
2019-01-28T14:13:03.900Z,47.21
2019-01-28T14:15:32.927Z,55.89
2019-01-28T14:17:58.934Z,58.28
2019-01-28T14:20:27.018Z,58.37
2019-01-28T14:22:52.873Z,59.58
2019-01-28T14:25:18.772Z,61.16
2019-01-28T14:27:49.545Z,60.14
2019-01-28T14:30:15.816Z,58.98
2019-01-28T14:32:41.779Z,58.55
2019-01-28T14:35:07.644Z,58.96
2019-01-28T14:37:33.689Z,59.79
2019-01-28T14:39:59.575Z,59.07
2019-01-28T14:42:25.487Z,60.20
2019-01-28T14:44:51.362Z,58.50
2019-01-28T14:47:17.409Z,60.21
2019-01-28T14:49:43.274Z,59.39
2019-01-28T14:52:09.303Z,56.68
2019-01-28T14:54:35.191Z,53.47
2019-01-28T14:57:01.092Z,49.98
2019-01-28T14:59:27.090Z,54.97
2019-01-28T15:01:53.044Z,54.91
2019-01-28T15:04:18.886Z,56.11
2019-01-28T15:06:49.482Z,56.43
2019-01-28T15:09:21.424Z,57.71
2019-01-28T15:11:47.257Z,60.14
2019-01-28T15:14:13.155Z,60.94
2019-01-28T15:16:38.998Z,60.31
2019-01-28T15:19:04.974Z,61.73
2019-01-28T15:21:30.867Z,62.03
2019-01-28T15:23:56.740Z,63.27
2019-01-28T15:26:22.665Z,63.09
2019-01-28T15:28:48.731Z,62.83
2019-01-28T15:31:14.584Z,63.43
2019-01-28T15:33:40.499Z,63.94
2019-01-28T15:36:06.394Z,64.12
2019-01-28T15:38:32.350Z,64.12
2019-01-28T15:40:58.246Z,63.83
2019-01-28T15:43:24.130Z,64.21
2019-01-28T15:45:53.528Z,63.96
2019-01-28T15:48:19.450Z,64.59
2019-01-28T15:50:45.337Z,64.48
2019-01-28T15:53:13.184Z,64.48
2019-01-28T15:55:39.769Z,64.99
2019-01-28T15:58:08.436Z,65.72
2019-01-28T16:00:39.796Z,66.25
2019-01-28T16:03:07.604Z,66.10
2019-01-28T16:05:36.800Z,66.79
2019-01-28T16:08:03.587Z,66.92
2019-01-28T16:10:29.486Z,65.94
2019-01-28T16:12:55.523Z,65.94
2019-01-28T16:15:28.682Z,65.71
2019-01-28T16:17:54.715Z,65.63
2019-01-28T16:20:20.756Z,65.63
2019-01-28T16:22:46.843Z,65.75
2019-01-28T16:25:12.729Z,65.75
2019-01-28T16:27:38.742Z,65.70
2019-01-28T16:30:28.183Z,65.84
2019-01-28T16:32:56.013Z,66.75
2019-01-28T16:35:22.058Z,67.38
2019-01-28T16:37:49.267Z,67.99
2019-01-28T16:40:17.480Z,68.46
2019-01-28T16:42:43.510Z,68.86
2019-01-28T16:45:12.209Z,69.25
2019-01-28T16:47:38.169Z,69.49
2019-01-28T16:50:07.634Z,70.31
2019-01-28T16:52:33.548Z,70.51
2019-01-28T16:54:59.406Z,71.44
2019-01-28T16:57:25.336Z,70.44
2019-01-28T16:59:51.225Z,70.88
2019-01-28T17:02:17.090Z,71.61
2019-01-28T17:04:42.978Z,71.77
2019-01-28T17:07:08.904Z,71.36
2019-01-28T17:09:34.848Z,72.00
2019-01-28T17:12:00.903Z,73.02
2019-01-28T17:14:26.764Z,71.54
2019-01-28T17:16:52.636Z,71.90
2019-01-28T17:19:18.553Z,71.25
2019-01-28T17:21:44.399Z,71.49
2019-01-28T17:24:10.288Z,72.03
2019-01-28T17:26:36.193Z,72.63
2019-01-28T17:29:02.106Z,72.17
2019-01-28T17:31:28.006Z,73.24
2019-01-28T17:33:53.893Z,73.84
2019-01-28T17:36:19.872Z,72.61
2019-01-28T17:38:45.901Z,72.56
2019-01-28T17:41:11.896Z,72.56
2019-01-28T17:43:37.817Z,73.28
2019-01-28T17:46:03.681Z,74.04
2019-01-28T17:48:29.619Z,74.23
2019-01-28T17:50:55.569Z,74.68
2019-01-28T17:53:21.490Z,74.37
2019-01-28T17:55:47.397Z,74.50
2019-01-28T17:58:13.302Z,74.43
2019-01-28T18:00:50.143Z,74.65
2019-01-28T18:03:16.376Z,74.83
2019-01-28T18:05:42.340Z,74.77
2019-01-28T18:08:08.243Z,75.48
2019-01-28T18:10:34.100Z,75.67
2019-01-28T18:13:00.000Z,75.81
2019-01-28T18:15:26.752Z,75.51
2019-01-28T18:17:52.680Z,75.62
2019-01-28T18:20:18.568Z,75.84
2019-01-28T18:22:45.632Z,76.09
2019-01-28T18:25:13.920Z,76.07
2019-01-28T18:27:39.786Z,76.07
2019-01-28T18:30:09.504Z,75.68
2019-01-28T18:32:35.393Z,76.62
2019-01-28T18:35:01.398Z,76.62
2019-01-28T18:37:27.478Z,77.00
2019-01-28T18:39:53.347Z,76.82
2019-01-28T18:42:19.230Z,76.56
2019-01-28T18:44:45.103Z,76.77
2019-01-28T18:47:11.088Z,76.87
2019-01-28T18:49:40.274Z,77.02
2019-01-28T18:52:06.136Z,76.75
2019-01-28T18:54:32.060Z,76.45
2019-01-28T18:56:57.962Z,76.60
2019-01-28T18:59:23.815Z,77.08
2019-01-28T19:01:49.699Z,77.11
2019-01-28T19:04:15.587Z,77.70
2019-01-28T19:06:59.996Z,77.55
2019-01-28T19:09:27.780Z,77.47
2019-01-28T19:11:58.303Z,77.41
2019-01-28T19:14:32.222Z,77.48
2019-01-28T19:17:03.232Z,77.06
2019-01-28T19:19:31.017Z,77.43
2019-01-28T19:21:58.941Z,77.19
2019-01-28T19:24:24.830Z,77.05
2019-01-28T19:26:50.836Z,77.29
2019-01-28T19:29:16.814Z,77.30
2019-01-28T19:31:42.700Z,77.06
2019-01-28T19:34:08.551Z,77.26
2019-01-28T19:36:34.545Z,77.45
2019-01-28T19:39:00.446Z,77.42
2019-01-28T19:41:26.330Z,77.49
2019-01-28T19:43:52.203Z,77.37
2019-01-28T19:46:18.097Z,76.64
2019-01-28T19:48:44.001Z,75.72
2019-01-28T19:51:15.570Z,75.67
2019-01-28T19:53:37.722Z,75.29
2019-01-28T19:56:03.640Z,75.28
2019-01-28T19:58:29.611Z,75.28
2019-01-28T20:00:55.462Z,75.47
2019-01-28T20:03:21.384Z,75.56
2019-01-28T20:05:47.357Z,75.59
2019-01-28T20:08:15.033Z,75.76
2019-01-28T20:10:41.172Z,76.18
2019-01-28T20:13:07.058Z,75.84
2019-01-28T20:15:33.099Z,76.08
2019-01-28T20:17:58.989Z,76.13
2019-01-28T20:20:24.868Z,76.41
2019-01-28T20:22:51.728Z,76.33
2019-01-28T20:25:18.151Z,76.35
2019-01-28T20:27:44.142Z,76.27
2019-01-28T20:30:16.818Z,76.32
2019-01-28T20:32:42.728Z,76.42
2019-01-28T20:35:10.754Z,76.61
2019-01-28T20:37:36.671Z,76.43
2019-01-28T20:40:05.970Z,76.79
2019-01-28T20:42:31.908Z,76.90
2019-01-28T20:44:57.827Z,76.49
2019-01-28T20:47:23.801Z,76.49
2019-01-28T20:49:49.702Z,76.63
2019-01-28T20:52:15.646Z,76.34
2019-01-28T20:54:41.564Z,76.15
2019-01-28T20:57:07.506Z,76.40
2019-01-28T20:59:33.389Z,76.43
2019-01-28T21:01:59.256Z,76.63
2019-01-28T21:04:25.178Z,76.62
2019-01-28T21:06:51.100Z,75.66
2019-01-28T21:09:16.993Z,75.95
2019-01-28T21:11:42.850Z,75.93
2019-01-28T21:14:08.739Z,75.84
2019-01-28T21:16:34.761Z,75.65
2019-01-28T21:19:00.616Z,76.01
2019-01-28T21:21:26.473Z,76.01
2019-01-28T21:23:52.387Z,75.85
2019-01-28T21:26:18.317Z,75.48
2019-01-28T21:28:44.238Z,75.56
2019-01-28T21:31:10.125Z,75.94
2019-01-28T21:33:36.100Z,75.77
2019-01-28T21:36:15.904Z,75.45
2019-01-28T21:38:43.672Z,75.61
2019-01-28T21:41:09.571Z,75.54
2019-01-28T21:43:35.535Z,75.90
2019-01-28T21:46:01.475Z,76.10
2019-01-28T21:48:27.332Z,75.84
2019-01-28T21:50:53.713Z,75.73
2019-01-28T21:53:19.626Z,75.48
2019-01-28T21:55:45.540Z,75.79
2019-01-28T21:58:11.396Z,75.71
2019-01-28T22:00:37.292Z,75.45
2019-01-28T22:03:03.533Z,75.64
2019-01-28T22:05:29.382Z,75.72
2019-01-28T22:07:55.368Z,75.72
2019-01-28T22:10:21.297Z,76.01
2019-01-28T22:12:47.323Z,75.82
2019-01-28T22:15:16.931Z,75.96
2019-01-28T22:17:42.816Z,75.96
2019-01-28T22:20:10.871Z,75.89
2019-01-28T22:22:36.758Z,75.80
2019-01-28T22:25:11.633Z,75.76
2019-01-28T22:27:37.515Z,75.91
2019-01-28T22:30:07.199Z,76.21
2019-01-28T22:32:33.115Z,76.04
2019-01-28T22:34:58.980Z,76.02
2019-01-28T22:37:24.857Z,76.15
2019-01-28T22:39:50.859Z,76.14
2019-01-28T22:42:21.409Z,76.15
2019-01-28T22:44:44.490Z,76.31
2019-01-28T22:47:10.376Z,75.76
2019-01-28T22:49:36.571Z,75.69
2019-01-28T22:52:07.651Z,75.47
2019-01-28T22:54:30.343Z,75.52
2019-01-28T22:56:56.225Z,75.80
2019-01-28T22:59:22.162Z,75.78
2019-01-28T23:01:48.180Z,75.89
2019-01-28T23:04:14.046Z,76.06
2019-01-28T23:06:39.957Z,75.68
2019-01-28T23:09:07.855Z,75.44
2019-01-28T23:11:33.732Z,75.07
2019-01-28T23:13:59.787Z,75.27
2019-01-28T23:16:25.638Z,75.27
2019-01-28T23:18:51.532Z,75.44
2019-01-28T23:21:17.381Z,74.82
2019-01-28T23:23:43.271Z,74.82
2019-01-28T23:26:09.198Z,74.66
2019-01-28T23:28:35.048Z,74.60
2019-01-28T23:31:01.067Z,74.93
2019-01-28T23:33:26.937Z,74.85
2019-01-28T23:35:52.783Z,74.95
2019-01-28T23:38:18.693Z,75.17
2019-01-28T23:40:44.636Z,75.31
2019-01-28T23:43:10.476Z,75.17
2019-01-28T23:45:36.350Z,75.27
2019-01-28T23:48:02.307Z,75.69
2019-01-28T23:50:28.155Z,75.76
2019-01-28T23:52:54.048Z,75.89
2019-01-28T23:55:23.650Z,75.77
2019-01-28T23:57:56.637Z,75.65
