createdAt,value
2022-07-29T00:00:24.386Z,52.80
2022-07-29T00:02:52.454Z,53.30
2022-07-29T00:05:20.470Z,54.50
2022-07-29T00:07:48.544Z,55.00
2022-07-29T00:10:17.944Z,55.70
2022-07-29T00:12:45.953Z,56.10
2022-07-29T00:15:15.119Z,57.20
2022-07-29T00:17:43.143Z,57.10
2022-07-29T00:20:12.130Z,57.50
2022-07-29T00:22:40.579Z,58.20
2022-07-29T00:25:09.092Z,57.50
2022-07-29T00:27:38.812Z,57.50
2022-07-29T00:30:08.380Z,58.10
2022-07-29T00:32:36.891Z,57.70
2022-07-29T00:35:23.004Z,58.30
2022-07-29T00:37:51.086Z,58.00
2022-07-29T00:40:19.207Z,58.50
2022-07-29T00:42:53.723Z,58.40
2022-07-29T00:45:23.023Z,58.70
2022-07-29T00:47:51.249Z,58.50
2022-07-29T00:50:19.789Z,59.10
2022-07-29T00:52:48.014Z,59.00
2022-07-29T00:55:17.889Z,59.10
2022-07-29T00:57:47.374Z,59.70
2022-07-29T01:00:19.527Z,60.20
2022-07-29T01:02:49.497Z,60.70
2022-07-29T01:05:20.207Z,60.70
2022-07-29T01:07:50.936Z,61.00
2022-07-29T01:10:19.746Z,61.80
2022-07-29T01:12:51.073Z,61.70
2022-07-29T01:15:20.830Z,61.40
2022-07-29T01:18:03.876Z,62.00
2022-07-29T01:20:51.427Z,62.10
2022-07-29T01:23:49.970Z,62.70
2022-07-29T01:26:36.987Z,61.90
2022-07-29T01:29:10.128Z,61.30
2022-07-29T01:31:56.612Z,60.90
2022-07-29T01:34:36.760Z,60.40
2022-07-29T01:37:15.949Z,60.30
2022-07-29T01:39:45.586Z,60.10
2022-07-29T01:42:19.602Z,59.40
2022-07-29T01:44:55.887Z,58.30
2022-07-29T01:47:28.764Z,58.10
2022-07-29T01:49:58.778Z,57.70
2022-07-29T01:52:33.957Z,57.70
2022-07-29T01:55:06.838Z,57.80
2022-07-29T01:57:37.873Z,57.60
2022-07-29T02:00:09.230Z,57.90
2022-07-29T02:02:39.710Z,58.00
2022-07-29T02:05:09.842Z,57.90
2022-07-29T02:07:39.910Z,57.90
2022-07-29T02:10:10.870Z,57.90
2022-07-29T02:12:40.912Z,58.70
2022-07-29T02:15:12.167Z,58.90
2022-07-29T02:17:47.683Z,59.40
2022-07-29T02:20:15.953Z,60.40
2022-07-29T02:22:46.291Z,60.90
2022-07-29T02:25:15.572Z,60.90
2022-07-29T02:27:46.444Z,61.70
2022-07-29T02:30:16.488Z,61.10
2022-07-29T02:32:47.096Z,61.70
2022-07-29T02:35:16.953Z,61.40
2022-07-29T02:38:06.834Z,61.50
2022-07-29T02:40:36.321Z,61.80
2022-07-29T02:43:06.218Z,62.20
2022-07-29T02:45:36.306Z,62.30
2022-07-29T02:48:11.694Z,62.40
2022-07-29T02:50:46.297Z,62.50
2022-07-29T02:53:17.649Z,62.90
2022-07-29T02:55:50.747Z,63.10
2022-07-29T02:58:29.614Z,63.70
2022-07-29T03:01:03.018Z,64.20
2022-07-29T03:03:34.669Z,64.70
2022-07-29T03:06:04.676Z,65.40
2022-07-29T03:08:34.247Z,65.90
2022-07-29T03:11:03.730Z,66.00
2022-07-29T03:13:32.617Z,66.00
2022-07-29T03:16:02.541Z,65.60
2022-07-29T03:18:31.053Z,65.50
2022-07-29T03:20:59.277Z,65.40
2022-07-29T03:23:28.837Z,65.40
2022-07-29T03:26:03.427Z,65.80
2022-07-29T03:28:31.840Z,66.60
2022-07-29T03:31:01.278Z,66.70
2022-07-29T03:33:31.337Z,66.80
2022-07-29T03:35:59.329Z,66.90
2022-07-29T03:38:31.492Z,67.00
2022-07-29T03:41:03.693Z,67.00
2022-07-29T03:43:34.617Z,67.10
2022-07-29T03:46:05.849Z,66.80
2022-07-29T03:48:41.652Z,66.40
2022-07-29T03:51:09.747Z,66.60
2022-07-29T03:53:38.285Z,66.40
2022-07-29T03:56:08.543Z,65.90
2022-07-29T03:58:37.415Z,65.80
2022-07-29T04:01:06.897Z,65.50
2022-07-29T04:03:35.754Z,65.60
2022-07-29T04:06:06.602Z,65.40
2022-07-29T04:08:35.591Z,65.50
2022-07-29T04:11:04.374Z,65.60
2022-07-29T04:13:32.431Z,65.80
2022-07-29T04:16:00.741Z,65.80
2022-07-29T04:18:30.185Z,65.30
2022-07-29T04:21:00.099Z,65.70
2022-07-29T04:23:28.123Z,65.60
2022-07-29T04:25:56.361Z,65.50
2022-07-29T04:28:24.331Z,65.20
2022-07-29T04:30:52.356Z,64.80
2022-07-29T04:33:20.355Z,64.30
2022-07-29T04:35:52.440Z,63.90
2022-07-29T04:38:23.406Z,63.70
2022-07-29T04:40:51.399Z,63.30
2022-07-29T04:43:21.224Z,63.30
2022-07-29T04:45:50.949Z,62.00
2022-07-29T04:48:18.909Z,61.00
2022-07-29T04:50:46.932Z,60.80
2022-07-29T04:53:16.347Z,60.90
2022-07-29T04:55:44.390Z,61.40
2022-07-29T04:58:12.344Z,63.00
2022-07-29T05:00:41.336Z,60.30
2022-07-29T05:03:09.414Z,52.00
2022-07-29T05:05:37.617Z,45.70
2022-07-29T05:08:06.058Z,44.20
2022-07-29T05:10:38.904Z,38.80
2022-07-29T05:13:07.624Z,35.10
2022-07-29T05:15:36.279Z,34.30
2022-07-29T05:18:04.907Z,30.00
2022-07-29T05:20:33.929Z,26.40
2022-07-29T05:23:03.709Z,21.40
2022-07-29T05:25:40.823Z,19.30
2022-07-29T05:28:13.974Z,18.70
2022-07-29T05:30:42.003Z,19.00
2022-07-29T05:33:35.400Z,19.30
2022-07-29T05:36:00.521Z,19.60
2022-07-29T05:38:29.319Z,20.80
2022-07-29T05:40:59.398Z,22.40
2022-07-29T05:43:28.715Z,23.60
2022-07-29T05:45:56.922Z,25.10
2022-07-29T05:48:24.981Z,26.90
2022-07-29T05:50:53.276Z,29.40
2022-07-29T05:53:21.362Z,28.90
2022-07-29T05:55:49.870Z,28.50
2022-07-29T05:58:18.295Z,28.60
2022-07-29T06:00:47.889Z,27.90
2022-07-29T06:03:15.903Z,27.10
2022-07-29T06:05:43.867Z,27.20
2022-07-29T06:08:11.804Z,27.80
2022-07-29T06:10:40.059Z,28.20
2022-07-29T06:13:08.017Z,28.10
2022-07-29T06:15:36.378Z,27.40
2022-07-29T06:18:08.523Z,26.20
2022-07-29T06:20:37.393Z,27.30
2022-07-29T06:23:05.727Z,26.30
2022-07-29T06:25:35.696Z,25.90
2022-07-29T06:28:03.729Z,26.10
2022-07-29T06:30:31.989Z,26.80
2022-07-29T06:33:01.269Z,26.00
2022-07-29T06:35:39.237Z,27.00
2022-07-29T06:38:33.814Z,26.20
2022-07-29T06:41:04.962Z,27.00
2022-07-29T06:43:36.639Z,27.60
2022-07-29T06:46:20.534Z,27.00
2022-07-29T06:48:49.567Z,25.10
2022-07-29T06:51:21.812Z,22.80
2022-07-29T06:53:58.093Z,22.40
2022-07-29T06:56:28.165Z,20.70
2022-07-29T06:58:56.150Z,21.40
2022-07-29T07:01:24.205Z,20.80
2022-07-29T07:03:52.232Z,20.00
2022-07-29T07:06:21.528Z,16.80
2022-07-29T07:08:49.493Z,17.10
2022-07-29T07:11:17.576Z,17.20
2022-07-29T07:13:45.496Z,15.60
2022-07-29T07:16:13.521Z,15.50
2022-07-29T07:18:41.547Z,16.00
2022-07-29T07:21:09.607Z,15.00
2022-07-29T07:23:38.940Z,13.10
2022-07-29T07:26:07.177Z,12.60
2022-07-29T07:28:35.134Z,12.40
2022-07-29T07:31:03.243Z,9.90
2022-07-29T07:33:31.261Z,9.60
2022-07-29T07:35:59.456Z,8.80
2022-07-29T07:38:27.384Z,10.10
2022-07-29T07:40:56.740Z,9.70
2022-07-29T07:43:24.667Z,9.80
2022-07-29T07:45:52.692Z,7.90
2022-07-29T07:48:20.787Z,6.60
2022-07-29T07:50:50.312Z,7.70
2022-07-29T07:53:18.795Z,8.90
2022-07-29T07:56:09.364Z,8.90
2022-07-29T07:58:37.194Z,10.00
2022-07-29T08:01:05.441Z,10.50
2022-07-29T08:03:33.507Z,9.10
2022-07-29T08:06:01.452Z,9.10
2022-07-29T08:08:29.494Z,7.90
2022-07-29T08:10:57.779Z,5.60
2022-07-29T08:13:29.140Z,4.60
2022-07-29T08:16:02.624Z,4.40
2022-07-29T08:18:32.567Z,3.00
2022-07-29T08:21:01.108Z,2.90
2022-07-29T08:23:46.059Z,2.30
2022-07-29T08:26:17.901Z,2.10
2022-07-29T08:28:49.611Z,1.30
2022-07-29T08:31:19.742Z,1.00
2022-07-29T08:33:47.730Z,1.00
2022-07-29T08:36:15.697Z,1.00
2022-07-29T08:38:43.659Z,1.00
2022-07-29T08:41:11.688Z,1.00
2022-07-29T08:43:41.966Z,1.20
2022-07-29T08:46:10.052Z,1.40
2022-07-29T08:48:40.547Z,1.60
2022-07-29T08:51:09.729Z,1.00
2022-07-29T08:53:39.013Z,1.00
2022-07-29T08:56:07.974Z,1.00
2022-07-29T08:58:36.863Z,1.00
2022-07-29T09:01:07.749Z,1.00
2022-07-29T09:03:43.327Z,1.00
2022-07-29T09:06:14.543Z,1.00
2022-07-29T09:08:42.840Z,1.30
2022-07-29T09:11:12.533Z,1.00
2022-07-29T09:13:40.506Z,1.00
2022-07-29T09:16:09.806Z,1.00
2022-07-29T09:18:40.289Z,1.00
2022-07-29T09:21:29.088Z,1.00
2022-07-29T09:24:07.605Z,1.00
2022-07-29T09:26:38.341Z,1.00
2022-07-29T09:29:16.793Z,1.00
2022-07-29T09:31:47.018Z,1.00
2022-07-29T09:34:16.789Z,1.00
2022-07-29T09:36:49.289Z,1.00
2022-07-29T09:39:28.168Z,1.00
2022-07-29T09:41:58.509Z,1.00
2022-07-29T09:44:27.079Z,1.00
2022-07-29T09:47:06.933Z,1.00
2022-07-29T09:49:35.564Z,1.00
2022-07-29T09:52:08.887Z,1.00
2022-07-29T09:54:40.557Z,1.50
2022-07-29T09:57:10.704Z,2.40
2022-07-29T09:59:50.092Z,3.60
2022-07-29T10:02:23.533Z,4.20
2022-07-29T10:04:52.076Z,5.00
2022-07-29T10:07:21.372Z,5.30
2022-07-29T10:09:55.476Z,5.50
2022-07-29T10:12:24.172Z,6.00
2022-07-29T10:14:52.675Z,5.80
2022-07-29T10:17:21.128Z,6.20
2022-07-29T10:19:50.326Z,5.90
2022-07-29T10:22:36.818Z,6.00
2022-07-29T10:25:09.404Z,6.40
2022-07-29T10:27:37.732Z,6.60
2022-07-29T10:30:06.855Z,6.80
2022-07-29T10:32:45.208Z,7.20
2022-07-29T10:35:36.216Z,9.30
2022-07-29T10:38:24.734Z,12.70
2022-07-29T10:41:19.957Z,14.60
2022-07-29T10:43:51.341Z,15.90
2022-07-29T10:46:20.702Z,16.70
2022-07-29T10:49:06.606Z,16.70
2022-07-29T10:51:58.526Z,18.00
2022-07-29T10:54:43.842Z,18.10
2022-07-29T10:57:52.634Z,18.10
2022-07-29T11:00:33.983Z,18.70
2022-07-29T11:03:04.825Z,16.90
2022-07-29T11:05:56.034Z,15.60
2022-07-29T11:08:28.271Z,14.50
2022-07-29T11:11:37.693Z,13.70
2022-07-29T11:14:10.303Z,12.80
2022-07-29T11:17:06.588Z,12.60
2022-07-29T11:19:36.288Z,10.90
2022-07-29T11:22:05.309Z,10.00
2022-07-29T11:24:35.250Z,8.60
2022-07-29T11:27:17.984Z,8.90
2022-07-29T11:30:06.231Z,8.30
2022-07-29T11:32:39.077Z,7.00
2022-07-29T11:35:17.008Z,7.60
2022-07-29T11:37:57.799Z,7.50
2022-07-29T11:40:25.977Z,7.70
2022-07-29T11:42:54.975Z,8.50
2022-07-29T11:45:42.946Z,8.00
2022-07-29T11:51:13.325Z,15.00
2022-07-29T11:53:41.920Z,17.50
2022-07-29T11:56:11.406Z,17.40
2022-07-29T11:58:44.938Z,18.70
2022-07-29T12:01:19.602Z,18.40
2022-07-29T12:03:47.794Z,17.60
2022-07-29T12:06:17.978Z,18.00
2022-07-29T12:07:03.607Z,12.00
2022-07-29T12:08:47.499Z,19.80
2022-07-29T12:11:21.841Z,18.70
2022-07-29T12:13:50.963Z,17.00
2022-07-29T12:16:25.732Z,18.40
2022-07-29T12:18:58.290Z,18.30
2022-07-29T12:21:28.636Z,17.30
2022-07-29T12:24:02.079Z,18.50
2022-07-29T12:26:35.766Z,19.40
2022-07-29T12:29:04.456Z,20.50
2022-07-29T12:31:43.426Z,21.30
2022-07-29T12:34:13.308Z,22.80
2022-07-29T12:36:42.315Z,22.70
2022-07-29T12:39:11.067Z,23.20
2022-07-29T12:41:40.075Z,22.30
2022-07-29T12:44:08.052Z,20.30
2022-07-29T12:46:36.034Z,19.20
2022-07-29T12:49:06.277Z,18.60
2022-07-29T12:51:35.988Z,19.50
2022-07-29T12:54:07.851Z,19.60
2022-07-29T12:56:44.369Z,19.20
2022-07-29T12:59:18.573Z,19.10
2022-07-29T13:01:47.964Z,18.50
2022-07-29T13:04:28.671Z,17.60
2022-07-29T13:07:04.400Z,16.50
2022-07-29T13:09:40.143Z,16.00
2022-07-29T13:12:11.031Z,15.80
2022-07-29T13:14:41.656Z,16.40
2022-07-29T13:17:11.962Z,16.80
2022-07-29T13:19:43.099Z,17.70
2022-07-29T13:22:12.005Z,18.00
2022-07-29T13:24:53.934Z,18.30
2022-07-29T13:27:24.665Z,17.10
2022-07-29T13:29:53.412Z,15.60
2022-07-29T13:32:27.918Z,15.00
2022-07-29T13:34:58.974Z,14.60
2022-07-29T13:37:30.368Z,14.10
2022-07-29T13:39:58.665Z,13.80
2022-07-29T13:42:26.761Z,13.90
2022-07-29T13:44:54.918Z,13.40
2022-07-29T13:47:32.232Z,13.00
2022-07-29T13:50:02.649Z,13.70
2022-07-29T13:52:30.745Z,12.90
2022-07-29T13:54:59.236Z,12.40
2022-07-29T13:57:27.292Z,11.20
2022-07-29T13:59:55.240Z,12.00
2022-07-29T14:02:25.627Z,12.50
2022-07-29T14:04:54.477Z,12.90
2022-07-29T14:07:24.520Z,14.10
2022-07-29T14:09:52.526Z,15.40
2022-07-29T14:12:23.446Z,15.80
2022-07-29T14:14:51.548Z,15.40
2022-07-29T14:17:19.733Z,14.20
2022-07-29T14:19:47.682Z,14.30
2022-07-29T14:22:15.615Z,14.30
2022-07-29T14:24:45.742Z,15.00
2022-07-29T14:27:13.829Z,15.60
2022-07-29T14:29:42.543Z,15.60
2022-07-29T14:32:12.343Z,15.70
2022-07-29T14:34:41.027Z,14.20
2022-07-29T14:37:09.417Z,13.80
2022-07-29T14:39:45.030Z,14.50
2022-07-29T14:42:14.004Z,14.00
2022-07-29T14:44:51.097Z,12.40
2022-07-29T14:47:19.199Z,10.90
2022-07-29T14:49:47.162Z,11.20
2022-07-29T14:52:15.127Z,9.90
2022-07-29T14:54:43.053Z,8.50
2022-07-29T14:57:12.952Z,8.30
2022-07-29T14:59:40.899Z,6.20
2022-07-29T15:02:08.966Z,8.30
2022-07-29T15:04:37.038Z,4.60
2022-07-29T15:07:05.299Z,3.50
2022-07-29T15:09:33.238Z,3.10
2022-07-29T15:12:08.903Z,3.00
2022-07-29T15:14:48.636Z,2.80
2022-07-29T15:17:16.687Z,1.60
2022-07-29T15:19:44.930Z,2.10
2022-07-29T15:22:13.204Z,1.90
2022-07-29T15:24:41.208Z,1.90
2022-07-29T15:27:14.860Z,2.20
2022-07-29T15:29:43.154Z,2.40
2022-07-29T15:32:12.993Z,2.90
2022-07-29T15:34:41.161Z,3.00
2022-07-29T15:37:09.218Z,2.90
2022-07-29T15:39:38.215Z,2.80
2022-07-29T15:42:06.657Z,2.30
2022-07-29T15:44:35.458Z,2.40
2022-07-29T15:47:06.004Z,2.80
2022-07-29T15:49:48.368Z,3.20
2022-07-29T15:52:24.945Z,3.40
2022-07-29T15:54:55.346Z,3.50
2022-07-29T15:57:23.872Z,2.90
2022-07-29T15:59:52.052Z,2.70
2022-07-29T16:02:20.289Z,2.70
2022-07-29T16:04:49.725Z,2.20
2022-07-29T16:07:17.873Z,2.40
2022-07-29T16:09:50.787Z,2.40
2022-07-29T16:12:20.554Z,2.40
2022-07-29T16:15:10.375Z,2.70
2022-07-29T16:17:39.343Z,3.00
2022-07-29T16:20:09.806Z,3.10
2022-07-29T16:22:38.645Z,2.60
2022-07-29T16:25:07.606Z,2.60
2022-07-29T16:27:37.854Z,2.60
2022-07-29T16:30:08.530Z,2.10
2022-07-29T16:32:36.768Z,2.30
2022-07-29T16:35:05.307Z,2.60
2022-07-29T16:37:36.519Z,2.50
2022-07-29T16:40:06.123Z,2.30
2022-07-29T16:42:46.624Z,2.60
2022-07-29T16:45:15.360Z,2.60
2022-07-29T16:47:43.380Z,2.70
2022-07-29T16:50:12.455Z,3.10
2022-07-29T16:52:41.829Z,3.00
2022-07-29T16:55:10.174Z,2.20
2022-07-29T16:57:38.175Z,2.40
2022-07-29T17:00:08.682Z,2.70
2022-07-29T17:02:38.618Z,2.60
2022-07-29T17:05:07.505Z,2.60
2022-07-29T17:07:35.497Z,2.80
2022-07-29T17:10:07.953Z,2.40
2022-07-29T17:12:36.357Z,2.40
2022-07-29T17:15:05.315Z,2.50
2022-07-29T17:17:38.768Z,2.70
2022-07-29T17:20:08.973Z,2.50
2022-07-29T17:22:37.145Z,2.60
2022-07-29T17:25:08.403Z,2.70
2022-07-29T17:27:36.842Z,2.30
2022-07-29T17:30:08.690Z,2.50
2022-07-29T17:32:39.911Z,2.50
2022-07-29T17:35:29.708Z,2.90
2022-07-29T17:37:57.738Z,3.50
2022-07-29T17:40:27.056Z,3.00
2022-07-29T17:42:55.041Z,1.90
2022-07-29T17:45:23.019Z,2.30
2022-07-29T17:47:51.035Z,2.40
2022-07-29T17:50:19.018Z,2.20
2022-07-29T17:52:46.965Z,2.40
2022-07-29T17:55:14.933Z,2.90
2022-07-29T17:57:44.232Z,2.90
2022-07-29T18:00:13.564Z,3.30
2022-07-29T18:02:41.562Z,2.20
2022-07-29T18:05:09.973Z,2.00
2022-07-29T18:07:37.966Z,2.20
2022-07-29T18:10:06.915Z,2.10
2022-07-29T18:12:34.871Z,2.50
2022-07-29T18:15:04.965Z,2.20
2022-07-29T18:17:45.967Z,2.10
2022-07-29T18:20:22.227Z,2.50
2022-07-29T18:22:53.537Z,2.80
2022-07-29T18:25:22.054Z,2.90
2022-07-29T18:27:50.181Z,2.20
2022-07-29T18:30:20.140Z,2.70
2022-07-29T18:33:18.159Z,2.40
2022-07-29T18:35:37.315Z,2.70
2022-07-29T18:38:06.047Z,3.20
2022-07-29T18:40:34.434Z,3.30
2022-07-29T18:43:02.496Z,3.50
2022-07-29T18:45:31.866Z,3.80
2022-07-29T18:48:00.877Z,4.10
2022-07-29T18:50:30.042Z,4.40
2022-07-29T18:53:03.147Z,4.40
2022-07-29T18:55:33.316Z,4.60
2022-07-29T18:58:01.267Z,5.50
2022-07-29T19:00:30.494Z,6.20
2022-07-29T19:03:00.017Z,6.20
2022-07-29T19:05:28.067Z,6.10
2022-07-29T19:07:56.151Z,6.40
2022-07-29T19:10:24.303Z,7.00
2022-07-29T19:12:52.355Z,7.70
2022-07-29T19:15:20.763Z,7.90
2022-07-29T19:17:48.984Z,8.50
2022-07-29T19:20:18.460Z,9.00
2022-07-29T19:22:46.640Z,8.70
2022-07-29T19:25:15.211Z,8.70
2022-07-29T19:27:46.555Z,8.90
2022-07-29T19:30:14.625Z,9.00
2022-07-29T19:32:42.779Z,9.00
2022-07-29T19:35:33.830Z,9.30
2022-07-29T19:38:03.689Z,9.40
2022-07-29T19:40:31.717Z,9.50
2022-07-29T19:43:00.631Z,10.40
2022-07-29T19:45:28.935Z,11.10
2022-07-29T19:48:01.320Z,11.90
2022-07-29T19:50:29.952Z,12.10
2022-07-29T19:52:57.953Z,12.90
2022-07-29T19:55:27.324Z,12.60
2022-07-29T19:57:55.353Z,13.40
2022-07-29T20:00:25.096Z,14.20
2022-07-29T20:02:53.634Z,13.80
2022-07-29T20:05:21.829Z,13.00
2022-07-29T20:07:56.344Z,13.30
2022-07-29T20:10:24.359Z,13.80
2022-07-29T20:12:55.002Z,12.90
2022-07-29T20:15:24.384Z,12.80
2022-07-29T20:17:56.989Z,12.10
2022-07-29T20:20:26.287Z,12.10
2022-07-29T20:22:54.674Z,12.90
2022-07-29T20:25:22.749Z,12.70
2022-07-29T20:27:55.498Z,12.30
2022-07-29T20:30:24.936Z,12.60
2022-07-29T20:32:53.010Z,12.70
2022-07-29T20:35:24.920Z,12.10
2022-07-29T20:37:56.408Z,12.00
2022-07-29T20:40:25.882Z,12.20
2022-07-29T20:42:54.107Z,12.30
2022-07-29T20:45:22.470Z,11.50
2022-07-29T20:47:53.242Z,11.50
2022-07-29T20:50:24.105Z,10.40
2022-07-29T20:52:52.810Z,10.40
2022-07-29T20:55:20.909Z,10.40
2022-07-29T20:57:49.018Z,10.00
2022-07-29T21:00:17.323Z,10.00
2022-07-29T21:02:45.342Z,9.50
2022-07-29T21:05:14.776Z,9.70
2022-07-29T21:07:42.761Z,9.80
2022-07-29T21:10:11.013Z,9.70
2022-07-29T21:12:39.031Z,9.30
2022-07-29T21:15:08.016Z,9.30
2022-07-29T21:17:38.707Z,9.50
2022-07-29T21:20:08.553Z,10.00
2022-07-29T21:22:37.914Z,10.40
2022-07-29T21:25:06.750Z,10.20
2022-07-29T21:27:52.472Z,10.60
2022-07-29T21:30:20.875Z,10.30
2022-07-29T21:32:48.874Z,10.30
2022-07-29T21:35:35.801Z,10.20
2022-07-29T21:38:06.134Z,10.70
2022-07-29T21:40:34.175Z,10.80
2022-07-29T21:43:02.121Z,11.30
2022-07-29T21:45:30.104Z,11.80
2022-07-29T21:47:58.046Z,11.20
2022-07-29T21:50:26.051Z,11.80
2022-07-29T21:52:54.086Z,12.60
2022-07-29T21:55:26.261Z,12.20
2022-07-29T21:57:56.028Z,12.00
2022-07-29T22:00:26.564Z,12.00
2022-07-29T22:02:54.596Z,12.50
2022-07-29T22:05:24.039Z,12.70
2022-07-29T22:07:56.845Z,13.10
2022-07-29T22:10:27.117Z,13.40
2022-07-29T22:12:56.459Z,13.70
2022-07-29T22:15:25.159Z,14.10
2022-07-29T22:18:12.199Z,14.00
2022-07-29T22:20:43.267Z,13.70
2022-07-29T22:23:12.682Z,13.90
2022-07-29T22:25:42.014Z,14.00
2022-07-29T22:28:10.072Z,16.10
2022-07-29T22:30:40.281Z,16.40
2022-07-29T22:33:08.297Z,17.20
2022-07-29T22:35:36.456Z,16.10
2022-07-29T22:38:06.786Z,15.90
2022-07-29T22:40:37.725Z,16.40
2022-07-29T22:43:07.566Z,16.50
2022-07-29T22:45:47.066Z,16.90
2022-07-29T22:48:17.617Z,16.90
2022-07-29T22:50:45.697Z,17.10
2022-07-29T22:53:13.724Z,18.40
2022-07-29T22:55:44.576Z,18.90
2022-07-29T22:58:13.885Z,19.60
2022-07-29T23:00:47.122Z,19.90
2022-07-29T23:03:15.113Z,20.00
2022-07-29T23:05:43.092Z,21.20
2022-07-29T23:08:12.640Z,21.30
2022-07-29T23:10:43.985Z,21.40
2022-07-29T23:13:13.390Z,21.30
2022-07-29T23:15:46.114Z,21.60
2022-07-29T23:18:22.030Z,22.00
2022-07-29T23:20:50.029Z,22.90
2022-07-29T23:23:21.494Z,22.20
2022-07-29T23:25:54.127Z,22.30
2022-07-29T23:28:28.406Z,22.30
2022-07-29T23:31:01.951Z,22.10
2022-07-29T23:33:32.383Z,22.60
2022-07-29T23:36:00.300Z,22.80
2022-07-29T23:38:30.060Z,23.30
2022-07-29T23:40:58.692Z,24.10
2022-07-29T23:43:29.010Z,25.00
2022-07-29T23:45:59.300Z,26.70
2022-07-29T23:48:27.347Z,26.70
2022-07-29T23:50:55.331Z,25.80
2022-07-29T23:53:23.293Z,26.20
2022-07-29T23:55:51.230Z,25.80
2022-07-29T23:58:19.170Z,25.90
