createdAt,value
2018-11-05T00:00:38.533Z,9.20
2018-11-05T00:03:07.249Z,9.10
2018-11-05T00:05:35.742Z,9.10
2018-11-05T00:08:04.338Z,9.10
2018-11-05T00:10:32.701Z,9.10
2018-11-05T00:13:01.093Z,9.10
2018-11-05T00:15:29.431Z,9.10
2018-11-05T00:17:57.811Z,9.10
2018-11-05T00:20:26.191Z,9.10
2018-11-05T00:22:54.551Z,9.00
2018-11-05T00:25:22.955Z,9.00
2018-11-05T00:27:51.327Z,9.00
2018-11-05T00:30:19.717Z,9.00
2018-11-05T00:32:48.090Z,9.00
2018-11-05T00:35:16.447Z,9.00
2018-11-05T00:37:44.814Z,9.00
2018-11-05T00:40:15.237Z,9.00
2018-11-05T00:42:44.196Z,9.00
2018-11-05T00:45:12.955Z,9.00
2018-11-05T00:47:41.829Z,9.10
2018-11-05T00:50:11.902Z,9.10
2018-11-05T00:52:40.319Z,9.10
2018-11-05T00:55:09.618Z,9.00
2018-11-05T00:57:38.048Z,9.10
2018-11-05T01:00:10.035Z,9.10
2018-11-05T01:02:39.335Z,9.10
2018-11-05T01:05:08.635Z,9.20
2018-11-05T01:07:37.031Z,9.20
2018-11-05T01:10:05.959Z,9.20
2018-11-05T01:12:34.372Z,9.20
2018-11-05T01:15:02.753Z,9.20
2018-11-05T01:17:31.102Z,9.20
2018-11-05T01:19:59.503Z,9.20
2018-11-05T01:22:27.825Z,9.20
2018-11-05T01:24:56.212Z,9.10
2018-11-05T01:27:24.562Z,9.10
2018-11-05T01:29:52.955Z,9.10
2018-11-05T01:32:21.239Z,9.10
2018-11-05T01:34:49.647Z,9.20
2018-11-05T01:37:18.220Z,9.20
2018-11-05T01:39:46.589Z,9.20
2018-11-05T01:42:15.030Z,9.20
2018-11-05T01:44:43.401Z,9.20
2018-11-05T01:47:11.785Z,9.20
2018-11-05T01:49:40.209Z,9.30
2018-11-05T01:52:09.050Z,9.20
2018-11-05T01:54:37.489Z,9.20
2018-11-05T01:57:06.045Z,9.30
2018-11-05T01:59:34.431Z,9.30
2018-11-05T02:02:02.791Z,9.30
2018-11-05T02:04:31.165Z,9.30
2018-11-05T02:06:59.525Z,9.40
2018-11-05T02:09:27.930Z,9.40
2018-11-05T02:11:56.294Z,9.40
2018-11-05T02:14:24.675Z,9.40
2018-11-05T02:16:53.102Z,9.40
2018-11-05T02:19:21.473Z,9.50
2018-11-05T02:21:49.877Z,9.40
2018-11-05T02:24:18.249Z,9.40
2018-11-05T02:26:46.644Z,9.40
2018-11-05T02:29:15.020Z,9.40
2018-11-05T02:31:43.387Z,9.40
2018-11-05T02:34:11.780Z,9.40
2018-11-05T02:36:40.129Z,9.40
2018-11-05T02:39:09.415Z,9.40
2018-11-05T02:41:37.759Z,9.40
2018-11-05T02:44:06.489Z,9.40
2018-11-05T02:46:35.281Z,9.40
2018-11-05T02:49:03.651Z,9.40
2018-11-05T02:51:32.043Z,9.40
2018-11-05T02:54:00.471Z,9.50
2018-11-05T02:56:28.833Z,9.50
2018-11-05T02:58:57.181Z,9.50
2018-11-05T03:01:25.565Z,9.60
2018-11-05T03:03:53.922Z,9.50
2018-11-05T03:06:23.059Z,9.50
2018-11-05T03:08:51.448Z,9.60
2018-11-05T03:11:19.854Z,9.60
2018-11-05T03:13:48.255Z,9.60
2018-11-05T03:16:16.658Z,9.60
2018-11-05T03:18:45.118Z,9.50
2018-11-05T03:21:13.464Z,9.50
2018-11-05T03:23:41.844Z,9.50
2018-11-05T03:26:10.582Z,9.60
2018-11-05T03:28:39.055Z,9.50
2018-11-05T03:31:07.504Z,9.60
2018-11-05T03:33:35.903Z,9.60
2018-11-05T03:36:04.599Z,9.60
2018-11-05T03:38:33.033Z,9.60
2018-11-05T03:41:01.450Z,9.60
2018-11-05T03:43:29.834Z,9.60
2018-11-05T03:45:58.230Z,9.60
2018-11-05T03:48:26.554Z,9.70
2018-11-05T03:50:54.924Z,9.70
2018-11-05T03:53:23.350Z,9.70
2018-11-05T03:55:51.794Z,9.70
2018-11-05T03:58:20.106Z,9.70
2018-11-05T04:00:49.570Z,9.70
2018-11-05T04:03:17.963Z,9.70
2018-11-05T04:05:46.296Z,9.70
2018-11-05T04:08:14.776Z,9.70
2018-11-05T04:10:43.192Z,9.70
2018-11-05T04:13:11.589Z,9.70
2018-11-05T04:15:40.042Z,9.70
2018-11-05T04:18:08.390Z,9.80
2018-11-05T04:20:36.834Z,9.70
2018-11-05T04:23:05.401Z,9.80
2018-11-05T04:25:33.886Z,9.80
2018-11-05T04:28:02.392Z,9.80
2018-11-05T04:30:30.716Z,9.80
2018-11-05T04:32:59.090Z,9.80
2018-11-05T04:35:27.500Z,9.80
2018-11-05T04:37:55.938Z,9.80
2018-11-05T04:40:24.327Z,9.80
2018-11-05T04:42:52.816Z,9.80
2018-11-05T04:45:21.226Z,9.80
2018-11-05T04:47:49.689Z,9.80
2018-11-05T04:50:18.175Z,9.80
2018-11-05T04:52:46.555Z,9.80
2018-11-05T04:55:14.982Z,9.90
2018-11-05T04:57:43.463Z,9.90
2018-11-05T05:00:15.258Z,9.90
2018-11-05T05:02:44.167Z,9.90
2018-11-05T05:05:13.625Z,10.00
2018-11-05T05:07:42.248Z,10.00
2018-11-05T05:10:11.199Z,10.00
2018-11-05T05:12:40.675Z,10.00
2018-11-05T05:15:09.580Z,10.00
2018-11-05T05:17:38.330Z,10.00
2018-11-05T05:20:08.772Z,10.10
2018-11-05T05:22:37.300Z,10.10
2018-11-05T05:25:05.818Z,10.00
2018-11-05T05:27:34.279Z,10.10
2018-11-05T05:30:02.667Z,10.00
2018-11-05T05:32:31.078Z,10.10
2018-11-05T05:34:59.499Z,10.10
2018-11-05T05:37:27.918Z,10.10
2018-11-05T05:39:56.350Z,10.10
2018-11-05T05:42:24.774Z,10.10
2018-11-05T05:44:53.434Z,10.10
2018-11-05T05:47:21.866Z,10.10
2018-11-05T05:49:50.270Z,10.10
2018-11-05T05:52:18.674Z,10.20
2018-11-05T05:54:47.038Z,10.20
2018-11-05T05:57:15.442Z,10.10
2018-11-05T05:59:43.861Z,10.10
2018-11-05T06:02:12.222Z,10.20
2018-11-05T06:04:40.645Z,10.10
2018-11-05T06:07:08.998Z,10.10
2018-11-05T06:09:37.585Z,10.10
2018-11-05T06:12:05.976Z,10.10
2018-11-05T06:14:34.451Z,10.20
2018-11-05T06:17:03.139Z,10.20
2018-11-05T06:19:31.534Z,10.20
2018-11-05T06:22:00.066Z,10.30
2018-11-05T06:24:28.344Z,10.20
2018-11-05T06:26:56.710Z,10.30
2018-11-05T06:29:25.132Z,10.30
2018-11-05T06:31:53.543Z,10.30
2018-11-05T06:34:22.161Z,10.30
2018-11-05T06:36:50.511Z,10.30
2018-11-05T06:39:18.894Z,10.30
2018-11-05T06:41:47.336Z,10.40
2018-11-05T06:44:15.752Z,10.40
2018-11-05T06:46:44.068Z,10.30
2018-11-05T06:49:12.469Z,10.40
2018-11-05T06:51:40.798Z,10.30
2018-11-05T06:54:09.174Z,10.40
2018-11-05T06:56:37.596Z,10.40
2018-11-05T06:59:06.128Z,10.40
2018-11-05T07:01:34.510Z,10.30
2018-11-05T07:04:03.618Z,10.40
2018-11-05T07:06:32.092Z,10.40
2018-11-05T07:09:00.540Z,10.40
2018-11-05T07:11:29.215Z,10.40
2018-11-05T07:13:57.474Z,10.40
2018-11-05T07:16:25.824Z,10.50
2018-11-05T07:18:54.411Z,10.50
2018-11-05T07:21:22.598Z,10.40
2018-11-05T07:23:50.967Z,10.50
2018-11-05T07:26:19.357Z,10.50
2018-11-05T07:28:48.318Z,10.40
2018-11-05T07:31:16.683Z,10.60
2018-11-05T07:33:45.231Z,10.50
2018-11-05T07:36:13.609Z,10.60
2018-11-05T07:38:42.351Z,10.50
2018-11-05T07:41:11.701Z,10.60
2018-11-05T07:43:40.207Z,10.60
2018-11-05T07:46:08.697Z,10.60
2018-11-05T07:48:37.155Z,10.70
2018-11-05T07:51:05.665Z,10.70
2018-11-05T07:53:34.100Z,10.70
2018-11-05T07:56:03.631Z,10.70
2018-11-05T07:58:32.232Z,10.70
2018-11-05T08:01:01.710Z,10.80
2018-11-05T08:03:30.165Z,10.70
2018-11-05T08:05:58.679Z,10.80
2018-11-05T08:08:27.421Z,10.80
2018-11-05T08:10:55.887Z,10.80
2018-11-05T08:13:25.299Z,10.90
2018-11-05T08:15:53.681Z,10.90
2018-11-05T08:18:22.166Z,10.90
2018-11-05T08:20:50.505Z,11.00
2018-11-05T08:23:18.871Z,11.10
2018-11-05T08:25:47.260Z,11.10
2018-11-05T08:28:15.619Z,11.10
2018-11-05T08:30:48.070Z,11.10
2018-11-05T08:33:16.397Z,11.10
2018-11-05T08:35:44.801Z,11.20
2018-11-05T08:38:13.719Z,11.20
2018-11-05T08:40:42.063Z,11.20
2018-11-05T08:43:10.413Z,11.30
2018-11-05T08:45:38.817Z,11.30
2018-11-05T08:48:08.154Z,11.30
2018-11-05T08:50:36.522Z,11.40
2018-11-05T08:53:05.267Z,11.40
2018-11-05T08:55:33.983Z,11.40
2018-11-05T08:58:02.353Z,11.50
2018-11-05T09:00:35.963Z,11.40
2018-11-05T09:03:04.703Z,11.50
2018-11-05T09:05:33.211Z,11.50
2018-11-05T09:08:01.591Z,11.50
2018-11-05T09:10:30.928Z,11.50
2018-11-05T09:12:59.130Z,11.60
2018-11-05T09:15:27.500Z,11.60
2018-11-05T09:17:56.188Z,11.60
2018-11-05T09:20:24.581Z,11.70
2018-11-05T09:22:54.008Z,11.70
2018-11-05T09:25:22.400Z,11.70
2018-11-05T09:27:51.096Z,11.80
2018-11-05T09:30:20.726Z,11.80
2018-11-05T09:32:49.081Z,11.80
2018-11-05T09:35:17.467Z,11.80
2018-11-05T09:37:45.845Z,11.80
2018-11-05T09:40:16.457Z,11.80
2018-11-05T09:42:45.498Z,11.80
2018-11-05T09:45:16.081Z,11.90
2018-11-05T09:47:45.215Z,11.90
2018-11-05T09:50:13.901Z,11.90
2018-11-05T09:52:42.299Z,11.90
2018-11-05T09:55:11.679Z,11.90
2018-11-05T09:57:40.222Z,11.90
2018-11-05T10:00:11.839Z,11.90
2018-11-05T10:02:45.635Z,11.90
2018-11-05T10:05:15.056Z,11.90
2018-11-05T10:07:43.624Z,11.90
2018-11-05T10:10:12.889Z,11.90
2018-11-05T10:12:41.324Z,12.00
2018-11-05T10:15:11.382Z,11.90
2018-11-05T10:17:39.990Z,11.90
2018-11-05T10:20:13.151Z,11.90
2018-11-05T10:22:41.596Z,12.00
2018-11-05T10:25:11.019Z,12.00
2018-11-05T10:27:39.327Z,12.00
2018-11-05T10:30:10.254Z,12.10
2018-11-05T10:32:39.329Z,12.10
2018-11-05T10:35:07.659Z,12.10
2018-11-05T10:37:36.698Z,12.10
2018-11-05T10:40:08.109Z,12.10
2018-11-05T10:42:36.449Z,12.10
2018-11-05T10:45:05.481Z,12.10
2018-11-05T10:47:33.919Z,12.10
2018-11-05T10:50:02.258Z,12.20
2018-11-05T10:52:30.634Z,12.20
2018-11-05T10:54:59.677Z,12.20
2018-11-05T10:57:28.589Z,12.30
2018-11-05T10:59:56.976Z,12.40
2018-11-05T11:02:30.613Z,12.30
2018-11-05T11:04:58.991Z,12.30
2018-11-05T11:07:27.410Z,12.30
2018-11-05T11:09:55.812Z,12.30
2018-11-05T11:12:24.159Z,12.40
2018-11-05T11:14:52.638Z,12.40
2018-11-05T11:17:21.008Z,12.50
2018-11-05T11:19:49.381Z,12.50
2018-11-05T11:22:17.770Z,12.60
2018-11-05T11:24:46.146Z,12.60
2018-11-05T11:27:14.540Z,12.60
2018-11-05T11:29:42.892Z,12.60
2018-11-05T11:32:11.277Z,12.50
2018-11-05T11:34:39.681Z,12.60
2018-11-05T11:37:08.210Z,12.60
2018-11-05T11:39:37.327Z,12.60
2018-11-05T11:42:05.751Z,12.70
2018-11-05T11:44:34.952Z,12.80
2018-11-05T11:47:03.340Z,12.80
2018-11-05T11:49:31.735Z,12.90
2018-11-05T11:52:00.070Z,13.00
2018-11-05T11:54:28.458Z,13.00
2018-11-05T11:56:57.433Z,13.10
2018-11-05T11:59:25.818Z,13.00
2018-11-05T12:01:59.669Z,12.90
2018-11-05T12:04:28.055Z,12.90
2018-11-05T12:06:56.451Z,13.00
2018-11-05T12:09:24.851Z,13.10
2018-11-05T12:11:53.251Z,13.20
2018-11-05T12:14:21.751Z,13.30
2018-11-05T12:16:50.156Z,13.30
2018-11-05T12:19:18.524Z,13.20
2018-11-05T12:21:46.898Z,13.10
2018-11-05T12:24:15.441Z,13.00
2018-11-05T12:26:43.939Z,12.90
2018-11-05T12:29:12.919Z,12.90
2018-11-05T12:31:42.308Z,12.90
2018-11-05T12:34:10.874Z,12.90
2018-11-05T12:36:39.248Z,13.00
2018-11-05T12:39:08.871Z,12.90
2018-11-05T12:41:37.328Z,13.00
2018-11-05T12:44:06.495Z,13.10
2018-11-05T12:46:34.905Z,13.10
2018-11-05T12:49:03.295Z,13.10
2018-11-05T12:51:31.731Z,13.10
2018-11-05T12:54:00.875Z,13.10
2018-11-05T12:56:29.195Z,13.20
2018-11-05T12:58:57.922Z,13.10
2018-11-05T13:01:26.541Z,13.10
2018-11-05T13:03:54.947Z,13.10
2018-11-05T13:06:23.400Z,13.20
2018-11-05T13:08:51.886Z,13.10
2018-11-05T13:11:20.321Z,13.20
2018-11-05T13:13:48.951Z,13.20
2018-11-05T13:16:17.555Z,13.20
2018-11-05T13:18:46.018Z,13.20
2018-11-05T13:21:14.458Z,13.30
2018-11-05T13:23:45.991Z,13.30
2018-11-05T13:26:16.129Z,13.50
2018-11-05T13:28:44.534Z,13.50
2018-11-05T13:31:13.151Z,13.50
2018-11-05T13:33:42.573Z,13.60
2018-11-05T13:36:11.208Z,13.70
2018-11-05T13:38:39.681Z,13.70
2018-11-05T13:41:08.111Z,13.80
2018-11-05T13:43:37.762Z,13.80
2018-11-05T13:46:06.691Z,13.70
2018-11-05T13:48:35.535Z,13.70
2018-11-05T13:51:03.570Z,13.70
2018-11-05T13:53:32.486Z,13.60
2018-11-05T13:56:01.221Z,13.50
2018-11-05T13:58:29.768Z,13.50
2018-11-05T14:00:58.431Z,13.50
2018-11-05T14:03:27.570Z,13.50
2018-11-05T14:05:55.975Z,13.40
2018-11-05T14:08:25.250Z,13.40
2018-11-05T14:10:54.755Z,13.30
2018-11-05T14:13:23.189Z,13.30
2018-11-05T14:15:51.673Z,13.30
2018-11-05T14:18:20.118Z,13.30
2018-11-05T14:20:48.577Z,13.20
2018-11-05T14:23:17.007Z,13.20
2018-11-05T14:25:46.015Z,13.20
2018-11-05T14:28:14.550Z,13.20
2018-11-05T14:30:42.828Z,13.10
2018-11-05T14:33:11.342Z,13.20
2018-11-05T14:35:39.793Z,13.10
2018-11-05T14:38:08.600Z,13.10
2018-11-05T14:40:37.039Z,13.10
2018-11-05T14:43:08.307Z,13.10
2018-11-05T14:45:36.664Z,13.10
2018-11-05T14:48:05.099Z,13.00
2018-11-05T14:50:33.563Z,13.10
2018-11-05T14:53:02.239Z,13.10
2018-11-05T14:55:30.753Z,13.10
2018-11-05T14:57:59.763Z,13.10
2018-11-05T15:00:28.971Z,13.10
2018-11-05T15:02:58.444Z,13.00
2018-11-05T15:05:27.014Z,13.00
2018-11-05T15:07:56.603Z,13.00
2018-11-05T15:10:25.751Z,13.00
2018-11-05T15:12:54.216Z,13.00
2018-11-05T15:15:23.244Z,12.90
2018-11-05T15:17:51.598Z,12.90
2018-11-05T15:20:21.447Z,12.90
2018-11-05T15:22:49.839Z,12.90
2018-11-05T15:25:18.728Z,12.90
2018-11-05T15:27:48.474Z,12.80
2018-11-05T15:30:20.064Z,12.80
2018-11-05T15:32:49.357Z,12.80
2018-11-05T15:35:17.820Z,12.80
2018-11-05T15:37:47.334Z,12.70
2018-11-05T15:40:17.918Z,12.70
2018-11-05T15:42:46.616Z,12.70
2018-11-05T15:45:16.287Z,12.70
2018-11-05T15:47:44.949Z,12.70
2018-11-05T15:50:14.778Z,12.70
2018-11-05T15:52:44.532Z,12.70
2018-11-05T15:55:13.140Z,12.70
2018-11-05T15:57:41.794Z,12.70
2018-11-05T16:00:22.419Z,12.60
2018-11-05T16:02:54.629Z,12.60
2018-11-05T16:05:23.203Z,12.60
2018-11-05T16:07:52.396Z,12.50
2018-11-05T16:10:21.172Z,12.50
2018-11-05T16:12:50.411Z,12.50
2018-11-05T16:15:18.895Z,12.50
2018-11-05T16:17:49.297Z,12.40
2018-11-05T16:20:19.941Z,12.40
2018-11-05T16:22:49.979Z,12.40
2018-11-05T16:25:20.161Z,12.40
2018-11-05T16:27:48.991Z,12.40
2018-11-05T16:30:19.482Z,12.40
2018-11-05T16:32:48.535Z,12.30
2018-11-05T16:35:17.278Z,12.30
2018-11-05T16:37:45.679Z,12.30
2018-11-05T16:40:15.397Z,12.20
2018-11-05T16:42:44.467Z,12.20
2018-11-05T16:45:12.933Z,12.20
2018-11-05T16:47:42.101Z,12.20
2018-11-05T16:50:13.472Z,12.20
2018-11-05T16:52:41.845Z,12.10
2018-11-05T16:55:12.092Z,12.10
2018-11-05T16:57:41.707Z,12.10
2018-11-05T17:00:13.706Z,12.10
2018-11-05T17:02:43.268Z,12.00
2018-11-05T17:05:12.599Z,12.00
2018-11-05T17:07:41.589Z,12.00
2018-11-05T17:10:12.197Z,11.90
2018-11-05T17:12:41.525Z,11.90
2018-11-05T17:15:11.665Z,11.80
2018-11-05T17:17:41.157Z,11.80
2018-11-05T17:20:11.362Z,11.70
2018-11-05T17:22:40.207Z,11.70
2018-11-05T17:25:09.136Z,11.70
2018-11-05T17:27:38.327Z,11.70
2018-11-05T17:30:12.715Z,11.70
2018-11-05T17:32:41.527Z,11.60
2018-11-05T17:35:10.051Z,11.60
2018-11-05T17:37:39.547Z,11.60
2018-11-05T17:40:09.976Z,11.60
2018-11-05T17:42:38.533Z,11.50
2018-11-05T17:45:08.059Z,11.50
2018-11-05T17:47:36.665Z,11.50
2018-11-05T17:50:06.487Z,11.40
2018-11-05T17:52:34.941Z,11.40
2018-11-05T17:55:03.387Z,11.40
2018-11-05T17:57:31.831Z,11.40
2018-11-05T18:00:00.368Z,11.40
2018-11-05T18:02:28.922Z,11.40
2018-11-05T18:04:58.230Z,11.30
2018-11-05T18:07:26.723Z,11.30
2018-11-05T18:09:55.567Z,11.30
2018-11-05T18:12:26.196Z,11.30
2018-11-05T18:14:54.746Z,11.30
2018-11-05T18:17:24.224Z,11.30
2018-11-05T18:19:56.049Z,11.30
2018-11-05T18:22:26.143Z,11.30
2018-11-05T18:24:54.952Z,11.30
2018-11-05T18:27:23.414Z,11.20
2018-11-05T18:29:51.925Z,11.20
2018-11-05T18:32:21.797Z,11.20
2018-11-05T18:34:52.100Z,11.10
2018-11-05T18:37:20.851Z,11.10
2018-11-05T18:39:49.580Z,11.10
2018-11-05T18:42:18.015Z,11.10
2018-11-05T18:44:46.569Z,11.10
2018-11-05T18:47:15.211Z,11.10
2018-11-05T18:49:46.873Z,11.10
2018-11-05T18:52:13.627Z,11.00
2018-11-05T18:54:42.410Z,11.00
2018-11-05T18:57:11.430Z,11.00
2018-11-05T18:59:41.316Z,11.00
2018-11-05T19:02:15.259Z,11.00
2018-11-05T19:04:44.451Z,11.00
2018-11-05T19:07:13.131Z,11.00
2018-11-05T19:09:41.875Z,10.90
2018-11-05T19:12:10.460Z,10.90
2018-11-05T19:14:39.175Z,10.90
2018-11-05T19:17:07.995Z,10.90
2018-11-05T19:19:37.156Z,10.90
2018-11-05T19:22:08.092Z,10.90
2018-11-05T19:24:36.875Z,10.80
2018-11-05T19:27:06.198Z,10.80
2018-11-05T19:29:35.407Z,10.80
2018-11-05T19:32:05.216Z,10.80
2018-11-05T19:34:34.410Z,10.80
2018-11-05T19:37:02.974Z,10.80
2018-11-05T19:39:32.949Z,10.70
2018-11-05T19:42:08.027Z,10.70
2018-11-05T19:44:38.283Z,10.70
2018-11-05T19:47:11.255Z,10.70
2018-11-05T19:49:40.306Z,10.70
2018-11-05T19:52:09.680Z,10.70
2018-11-05T19:54:38.262Z,10.70
2018-11-05T19:57:07.220Z,10.70
2018-11-05T19:59:36.354Z,10.70
2018-11-05T20:02:05.748Z,10.70
2018-11-05T20:04:34.531Z,10.60
2018-11-05T20:07:03.720Z,10.60
2018-11-05T20:09:32.899Z,10.60
2018-11-05T20:12:02.738Z,10.60
2018-11-05T20:14:34.619Z,10.60
2018-11-05T20:17:05.062Z,10.60
2018-11-05T20:19:34.494Z,10.60
2018-11-05T20:22:03.117Z,10.60
2018-11-05T20:24:31.674Z,10.60
2018-11-05T20:27:00.613Z,10.60
2018-11-05T20:29:29.180Z,10.60
2018-11-05T20:31:58.720Z,10.60
2018-11-05T20:34:27.779Z,10.70
2018-11-05T20:36:56.292Z,10.70
2018-11-05T20:39:24.873Z,10.70
2018-11-05T20:41:54.126Z,10.80
2018-11-05T20:44:23.352Z,10.80
2018-11-05T20:46:51.986Z,10.80
2018-11-05T20:49:20.494Z,10.80
2018-11-05T20:51:48.975Z,10.80
2018-11-05T20:54:18.680Z,10.80
2018-11-05T20:56:47.202Z,10.80
2018-11-05T20:59:16.060Z,10.70
2018-11-05T21:01:45.660Z,10.70
2018-11-05T21:04:14.780Z,10.70
2018-11-05T21:06:43.406Z,10.70
2018-11-05T21:09:15.815Z,10.70
2018-11-05T21:11:44.424Z,10.70
2018-11-05T21:14:16.274Z,10.70
2018-11-05T21:16:45.823Z,10.70
2018-11-05T21:19:14.997Z,10.70
2018-11-05T21:21:44.326Z,10.70
2018-11-05T21:24:12.627Z,10.70
2018-11-05T21:26:41.165Z,10.70
2018-11-05T21:29:11.144Z,10.70
2018-11-05T21:31:39.785Z,10.70
2018-11-05T21:34:08.422Z,10.70
2018-11-05T21:36:36.903Z,10.60
2018-11-05T21:39:08.590Z,10.60
2018-11-05T21:41:37.040Z,10.60
2018-11-05T21:44:05.786Z,10.70
2018-11-05T21:46:36.016Z,10.70
2018-11-05T21:49:04.664Z,10.70
2018-11-05T21:51:33.606Z,10.70
2018-11-05T21:54:02.277Z,10.70
2018-11-05T21:56:30.685Z,10.70
2018-11-05T21:58:59.441Z,10.70
2018-11-05T22:01:28.387Z,10.70
2018-11-05T22:03:57.451Z,10.70
2018-11-05T22:06:25.999Z,10.70
2018-11-05T22:08:54.443Z,10.70
2018-11-05T22:11:22.904Z,10.70
2018-11-05T22:13:52.373Z,10.80
2018-11-05T22:16:20.817Z,10.80
2018-11-05T22:18:49.385Z,10.70
2018-11-05T22:21:18.023Z,10.70
2018-11-05T22:23:46.392Z,10.70
2018-11-05T22:26:14.802Z,10.70
2018-11-05T22:28:43.804Z,10.70
2018-11-05T22:31:12.187Z,10.70
2018-11-05T22:33:40.714Z,10.70
2018-11-05T22:36:09.162Z,10.70
2018-11-05T22:38:37.522Z,10.70
2018-11-05T22:41:06.871Z,10.60
2018-11-05T22:43:36.956Z,10.60
2018-11-05T22:46:05.751Z,10.60
2018-11-05T22:48:34.214Z,10.60
2018-11-05T22:51:02.609Z,10.50
2018-11-05T22:53:31.042Z,10.50
2018-11-05T22:55:59.515Z,10.50
2018-11-05T22:58:27.871Z,10.50
2018-11-05T23:01:01.534Z,10.50
2018-11-05T23:03:30.629Z,10.50
2018-11-05T23:05:59.369Z,10.50
2018-11-05T23:08:27.961Z,10.40
2018-11-05T23:10:56.596Z,10.40
2018-11-05T23:13:25.020Z,10.40
2018-11-05T23:15:53.407Z,10.30
2018-11-05T23:18:21.861Z,10.30
2018-11-05T23:20:50.232Z,10.30
2018-11-05T23:23:18.585Z,10.30
2018-11-05T23:25:47.016Z,10.30
2018-11-05T23:28:16.334Z,10.20
2018-11-05T23:30:44.702Z,10.20
2018-11-05T23:33:13.128Z,10.20
2018-11-05T23:35:41.464Z,10.20
2018-11-05T23:38:09.859Z,10.10
2018-11-05T23:40:38.460Z,10.10
2018-11-05T23:43:06.794Z,10.10
2018-11-05T23:45:35.180Z,10.10
2018-11-05T23:48:03.956Z,10.10
2018-11-05T23:50:32.359Z,10.00
2018-11-05T23:53:00.748Z,10.00
2018-11-05T23:55:29.137Z,9.90
2018-11-05T23:57:57.865Z,9.90
