createdAt,value
2017-07-29T00:00:55.944Z,1012.92
2017-07-29T00:02:17.768Z,1012.93
2017-07-29T00:03:39.595Z,1012.91
2017-07-29T00:05:02.014Z,1012.9
2017-07-29T00:06:24.486Z,1012.89
2017-07-29T00:07:46.445Z,1012.87
2017-07-29T00:09:08.387Z,1012.8
2017-07-29T00:10:30.861Z,1012.82
2017-07-29T00:11:53.338Z,1012.84
2017-07-29T00:13:14.846Z,1012.83
2017-07-29T00:14:36.796Z,1012.86
2017-07-29T00:15:59.539Z,1012.83
2017-07-29T00:17:21.372Z,1012.85
2017-07-29T00:18:43.546Z,1012.88
2017-07-29T00:20:05.687Z,1012.86
2017-07-29T00:21:28.456Z,1012.85
2017-07-29T00:22:50.607Z,1012.84
2017-07-29T00:24:12.477Z,1012.84
2017-07-29T00:25:34.645Z,1012.81
2017-07-29T00:26:57.472Z,1012.85
2017-07-29T00:28:19.375Z,1012.84
2017-07-29T00:29:41.547Z,1012.81
2017-07-29T00:31:04.027Z,1012.84
2017-07-29T00:32:25.786Z,1012.86
2017-07-29T00:33:47.987Z,1012.82
2017-07-29T00:35:09.845Z,1012.82
2017-07-29T00:36:32.026Z,1012.85
2017-07-29T00:37:54.175Z,1012.78
2017-07-29T00:39:16.648Z,1012.8
2017-07-29T00:40:38.555Z,1012.77
2017-07-29T00:42:00.852Z,1012.78
2017-07-29T00:43:23.252Z,1012.73
2017-07-29T00:44:45.104Z,1012.67
2017-07-29T00:46:07.592Z,1012.71
2017-07-29T00:47:30.059Z,1012.69
2017-07-29T00:48:52.525Z,1012.69
2017-07-29T00:50:14.355Z,1012.69
2017-07-29T00:51:36.498Z,1012.71
2017-07-29T00:52:58.965Z,1012.75
2017-07-29T00:54:21.371Z,1012.69
2017-07-29T00:55:43.306Z,1012.71
2017-07-29T00:57:05.188Z,1012.68
2017-07-29T00:58:27.650Z,1012.68
2017-07-29T00:59:49.896Z,1012.62
2017-07-29T01:01:11.755Z,1012.62
2017-07-29T01:02:33.025Z,1012.64
2017-07-29T01:03:54.627Z,1012.66
2017-07-29T01:05:17.114Z,1012.63
2017-07-29T01:06:38.655Z,1012.63
2017-07-29T01:08:00.176Z,1012.65
2017-07-29T01:09:21.690Z,1012.64
2017-07-29T01:10:43.472Z,1012.66
2017-07-29T01:12:06.105Z,1012.7
2017-07-29T01:13:27.924Z,1012.68
2017-07-29T01:14:49.881Z,1012.66
2017-07-29T01:16:12.607Z,1012.68
2017-07-29T01:17:34.436Z,1012.63
2017-07-29T01:18:56.903Z,1012.65
2017-07-29T01:20:19.275Z,1012.6
2017-07-29T01:21:41.366Z,1012.61
2017-07-29T01:23:03.816Z,1012.54
2017-07-29T01:24:25.642Z,1012.55
2017-07-29T01:25:47.165Z,1012.58
2017-07-29T01:27:09.189Z,1012.56
2017-07-29T01:28:30.725Z,1012.58
2017-07-29T01:29:52.569Z,1012.56
2017-07-29T01:31:14.395Z,1012.53
2017-07-29T01:32:36.491Z,1012.49
2017-07-29T01:33:58.317Z,1012.48
2017-07-29T01:35:19.518Z,1012.54
2017-07-29T01:36:41.686Z,1012.49
2017-07-29T01:38:03.786Z,1012.53
2017-07-29T01:39:25.333Z,1012.52
2017-07-29T01:40:47.495Z,1012.47
2017-07-29T01:42:09.334Z,1012.44
2017-07-29T01:43:31.330Z,1012.41
2017-07-29T01:44:53.166Z,1012.4
2017-07-29T01:46:14.380Z,1012.35
2017-07-29T01:47:36.846Z,1012.31
2017-07-29T01:48:58.687Z,1012.38
2017-07-29T01:50:20.978Z,1012.38
2017-07-29T01:51:43.528Z,1012.41
2017-07-29T01:53:05.678Z,1012.39
2017-07-29T01:54:27.840Z,1012.4
2017-07-29T01:55:49.991Z,1012.43
2017-07-29T01:57:12.243Z,1012.39
2017-07-29T01:58:34.469Z,1012.37
2017-07-29T01:59:56.943Z,1012.36
2017-07-29T02:01:19.427Z,1012.4
2017-07-29T02:02:41.266Z,1012.38
2017-07-29T02:04:03.105Z,1012.37
2017-07-29T02:05:25.225Z,1012.34
2017-07-29T02:06:47.384Z,1012.32
2017-07-29T02:08:09.946Z,1012.34
2017-07-29T02:09:31.466Z,1012.33
2017-07-29T02:10:53.550Z,1012.32
2017-07-29T02:12:15.377Z,1012.21
2017-07-29T02:13:37.526Z,1012.05
2017-07-29T02:14:59.396Z,1012.07
2017-07-29T02:16:22.181Z,1012.13
2017-07-29T02:17:44.346Z,1012.13
2017-07-29T02:19:06.028Z,1012.07
2017-07-29T02:20:28.306Z,1012.01
2017-07-29T02:21:51.119Z,1012.04
2017-07-29T02:23:13.371Z,1012
2017-07-29T02:24:35.521Z,1012.06
2017-07-29T02:25:57.669Z,1012.06
2017-07-29T02:27:19.766Z,1012.03
2017-07-29T02:28:41.692Z,1011.98
2017-07-29T02:30:03.976Z,1011.93
2017-07-29T02:31:26.447Z,1011.9
2017-07-29T02:32:48.576Z,1011.87
2017-07-29T02:34:10.426Z,1011.84
2017-07-29T02:35:32.585Z,1011.8
2017-07-29T02:36:54.426Z,1011.78
2017-07-29T02:38:16.877Z,1011.85
2017-07-29T02:39:38.876Z,1011.78
2017-07-29T02:41:01.047Z,1011.83
2017-07-29T02:42:23.003Z,1011.84
2017-07-29T02:43:44.889Z,1011.8
2017-07-29T02:45:07.036Z,1011.79
2017-07-29T02:46:29.051Z,1011.79
2017-07-29T02:47:50.886Z,1011.82
2017-07-29T02:49:12.978Z,1011.82
2017-07-29T02:50:35.167Z,1011.78
2017-07-29T02:51:57.654Z,1011.8
2017-07-29T02:53:19.166Z,1011.74
2017-07-29T02:54:41.411Z,1011.77
2017-07-29T02:56:03.319Z,1011.71
2017-07-29T02:57:24.898Z,1011.74
2017-07-29T02:58:47.382Z,1011.68
2017-07-29T03:00:09.781Z,1011.6
2017-07-29T03:01:30.997Z,1011.61
2017-07-29T03:02:52.901Z,1011.61
2017-07-29T03:04:15.145Z,1011.54
2017-07-29T03:05:37.248Z,1011.51
2017-07-29T03:06:59.705Z,1011.53
2017-07-29T03:08:21.848Z,1011.55
2017-07-29T03:09:44.436Z,1011.48
2017-07-29T03:11:06.928Z,1011.5
2017-07-29T03:12:29.187Z,1011.5
2017-07-29T03:13:50.706Z,1011.52
2017-07-29T03:15:13.166Z,1011.57
2017-07-29T03:16:35.256Z,1011.55
2017-07-29T03:17:57.445Z,1011.51
2017-07-29T03:19:19.590Z,1011.48
2017-07-29T03:20:41.455Z,1011.48
2017-07-29T03:22:03.556Z,1011.55
2017-07-29T03:23:25.065Z,1011.52
2017-07-29T03:24:47.202Z,1011.53
2017-07-29T03:26:09.346Z,1011.58
2017-07-29T03:27:31.476Z,1011.58
2017-07-29T03:28:52.996Z,1011.57
2017-07-29T03:30:15.157Z,1011.54
2017-07-29T03:31:37.103Z,1011.52
2017-07-29T03:32:59.541Z,1011.52
2017-07-29T03:34:20.747Z,1011.56
2017-07-29T03:35:42.597Z,1011.52
2017-07-29T03:37:04.904Z,1011.53
2017-07-29T03:38:27.027Z,1011.56
2017-07-29T03:39:49.209Z,1011.55
2017-07-29T03:41:11.687Z,1011.52
2017-07-29T03:42:33.846Z,1011.5
2017-07-29T03:43:56.762Z,1011.5
2017-07-29T03:45:18.907Z,1011.48
2017-07-29T03:46:41.056Z,1011.44
2017-07-29T03:48:02.893Z,1011.47
2017-07-29T03:49:24.349Z,1011.48
2017-07-29T03:50:46.825Z,1011.46
2017-07-29T03:52:09.288Z,1011.46
2017-07-29T03:53:31.110Z,1011.43
2017-07-29T03:54:53.288Z,1011.47
2017-07-29T03:56:15.585Z,1011.44
2017-07-29T03:57:38.061Z,1011.43
2017-07-29T03:58:59.935Z,1011.4
2017-07-29T04:00:22.198Z,1011.38
2017-07-29T04:01:44.356Z,1011.43
2017-07-29T04:03:06.518Z,1011.32
2017-07-29T04:04:28.369Z,1011.32
2017-07-29T04:05:51.136Z,1011.29
2017-07-29T04:07:12.982Z,1011.25
2017-07-29T04:08:34.493Z,1011.26
2017-07-29T04:09:56.978Z,1011.19
2017-07-29T04:11:19.496Z,1011.17
2017-07-29T04:12:41.527Z,1011.14
2017-07-29T04:14:03.727Z,1011.14
2017-07-29T04:15:25.879Z,1011.13
2017-07-29T04:16:48.327Z,1011.09
2017-07-29T04:18:10.892Z,1011.06
2017-07-29T04:19:33.357Z,1011.08
2017-07-29T04:20:55.194Z,1011.13
2017-07-29T04:22:17.293Z,1011.16
2017-07-29T04:23:39.226Z,1011.15
2017-07-29T04:25:01.156Z,1011.16
2017-07-29T04:26:22.747Z,1011.23
2017-07-29T04:27:44.892Z,1011.26
2017-07-29T04:29:06.977Z,1011.24
2017-07-29T04:30:28.849Z,1011.19
2017-07-29T04:31:50.996Z,1011.16
2017-07-29T04:33:13.189Z,1011.1
2017-07-29T04:34:35.334Z,1011.14
2017-07-29T04:35:57.786Z,1011.1
2017-07-29T04:37:20.263Z,1011.09
2017-07-29T04:38:42.367Z,1011.06
2017-07-29T04:40:04.536Z,1011.02
2017-07-29T04:41:26.390Z,1010.95
2017-07-29T04:42:48.216Z,1010.94
2017-07-29T04:44:10.673Z,1010.97
2017-07-29T04:45:32.577Z,1010.91
2017-07-29T04:46:54.426Z,1010.96
2017-07-29T04:48:16.262Z,1011
2017-07-29T04:49:38.316Z,1010.97
2017-07-29T04:51:00.284Z,1010.92
2017-07-29T04:52:22.117Z,1010.93
2017-07-29T04:53:44.156Z,1010.88
2017-07-29T04:55:06.308Z,1010.88
2017-07-29T04:56:28.137Z,1010.95
2017-07-29T04:57:50.717Z,1010.92
2017-07-29T04:59:12.996Z,1010.88
2017-07-29T05:00:34.748Z,1010.9
2017-07-29T05:01:56.899Z,1010.84
2017-07-29T05:03:18.752Z,1010.82
2017-07-29T05:04:40.321Z,1010.84
2017-07-29T05:06:02.737Z,1010.81
2017-07-29T05:07:24.666Z,1010.74
2017-07-29T05:08:46.497Z,1010.74
2017-07-29T05:10:08.660Z,1010.74
2017-07-29T05:11:30.465Z,1010.74
2017-07-29T05:12:51.707Z,1010.78
2017-07-29T05:14:13.537Z,1010.74
2017-07-29T05:15:35.685Z,1010.72
2017-07-29T05:16:58.099Z,1010.74
2017-07-29T05:18:19.947Z,1010.75
2017-07-29T05:19:41.570Z,1010.76
2017-07-29T05:21:03.716Z,1010.74
2017-07-29T05:22:25.530Z,1010.71
2017-07-29T05:23:48.027Z,1010.68
2017-07-29T05:25:10.219Z,1010.71
2017-07-29T05:26:31.909Z,1010.74
2017-07-29T05:27:54.326Z,1010.76
2017-07-29T05:29:16.270Z,1010.78
2017-07-29T05:30:38.744Z,1010.82
2017-07-29T05:32:00.985Z,1010.77
2017-07-29T05:33:23.502Z,1010.81
2017-07-29T05:34:45.650Z,1010.76
2017-07-29T05:36:08.118Z,1010.73
2017-07-29T05:37:30.307Z,1010.7
2017-07-29T05:38:52.930Z,1010.72
2017-07-29T05:40:15.155Z,1010.75
2017-07-29T05:41:36.775Z,1010.73
2017-07-29T05:42:58.614Z,1010.73
2017-07-29T05:44:20.496Z,1010.73
2017-07-29T05:45:42.354Z,1010.72
2017-07-29T05:47:04.516Z,1010.7
2017-07-29T05:48:26.036Z,1010.65
2017-07-29T05:49:48.276Z,1010.66
2017-07-29T05:51:10.147Z,1010.63
2017-07-29T05:52:32.333Z,1010.65
2017-07-29T05:53:54.216Z,1010.67
2017-07-29T05:55:16.680Z,1010.65
2017-07-29T05:56:38.556Z,1010.71
2017-07-29T05:58:00.148Z,1010.68
2017-07-29T05:59:22.597Z,1010.65
2017-07-29T06:00:45.017Z,1010.65
2017-07-29T06:02:07.186Z,1010.61
2017-07-29T06:03:29.467Z,1010.6
2017-07-29T06:04:51.323Z,1010.59
2017-07-29T06:06:13.802Z,1010.59
2017-07-29T06:07:35.958Z,1010.63
2017-07-29T06:08:58.428Z,1010.56
2017-07-29T06:10:20.267Z,1010.56
2017-07-29T06:11:42.472Z,1010.63
2017-07-29T06:13:04.327Z,1010.61
2017-07-29T06:14:26.861Z,1010.61
2017-07-29T06:15:48.710Z,1010.59
2017-07-29T06:17:10.860Z,1010.59
2017-07-29T06:18:33.047Z,1010.61
2017-07-29T06:19:54.585Z,1010.58
2017-07-29T06:21:16.097Z,1010.63
2017-07-29T06:22:37.924Z,1010.64
2017-07-29T06:23:59.913Z,1010.71
2017-07-29T06:25:21.766Z,1010.67
2017-07-29T06:26:43.293Z,1010.69
2017-07-29T06:28:05.125Z,1010.69
2017-07-29T06:29:27.282Z,1010.67
2017-07-29T06:30:48.916Z,1010.63
2017-07-29T06:32:10.777Z,1010.64
2017-07-29T06:33:32.708Z,1010.63
2017-07-29T06:34:54.852Z,1010.62
2017-07-29T06:36:17.027Z,1010.61
2017-07-29T06:37:38.858Z,1010.65
2017-07-29T06:39:01.570Z,1010.66
2017-07-29T06:40:23.099Z,1010.68
2017-07-29T06:41:45.257Z,1010.68
2017-07-29T06:43:07.116Z,1010.7
2017-07-29T06:44:29.240Z,1010.68
2017-07-29T06:45:50.827Z,1010.7
2017-07-29T06:47:12.966Z,1010.68
2017-07-29T06:48:34.495Z,1010.68
2017-07-29T06:49:56.323Z,1010.69
2017-07-29T06:51:17.849Z,1010.71
2017-07-29T06:52:40.015Z,1010.73
2017-07-29T06:54:02.475Z,1010.76
2017-07-29T06:55:24.998Z,1010.7
2017-07-29T06:56:46.977Z,1010.76
2017-07-29T06:58:08.932Z,1010.75
2017-07-29T06:59:31.166Z,1010.83
2017-07-29T07:00:53.298Z,1010.74
2017-07-29T07:02:14.954Z,1010.74
2017-07-29T07:03:37.187Z,1010.8
2017-07-29T07:04:59.669Z,1010.73
2017-07-29T07:06:22.128Z,1010.78
2017-07-29T07:07:43.660Z,1010.79
2017-07-29T07:09:05.535Z,1010.85
2017-07-29T07:10:27.466Z,1010.85
2017-07-29T07:11:49.626Z,1010.88
2017-07-29T07:13:11.508Z,1010.91
2017-07-29T07:14:33.658Z,1010.89
2017-07-29T07:15:55.817Z,1010.85
2017-07-29T07:17:18.610Z,1010.86
2017-07-29T07:18:40.465Z,1010.9
2017-07-29T07:20:02.440Z,1010.91
2017-07-29T07:21:24.468Z,1010.91
2017-07-29T07:22:47.317Z,1010.89
2017-07-29T07:24:09.947Z,1010.88
2017-07-29T07:25:32.468Z,1010.92
2017-07-29T07:26:54.681Z,1011.01
2017-07-29T07:28:16.501Z,1011.02
2017-07-29T07:29:38.761Z,1010.93
2017-07-29T07:30:59.976Z,1010.93
2017-07-29T07:32:22.146Z,1010.95
2017-07-29T07:33:44.625Z,1010.86
2017-07-29T07:35:06.874Z,1010.94
2017-07-29T07:36:28.105Z,1010.97
2017-07-29T07:37:49.628Z,1010.98
2017-07-29T07:39:11.401Z,1010.99
2017-07-29T07:40:33.556Z,1011.01
2017-07-29T07:41:54.777Z,1010.98
2017-07-29T07:43:16.647Z,1010.99
2017-07-29T07:44:39.393Z,1010.99
2017-07-29T07:46:01.633Z,1011.03
2017-07-29T07:47:23.486Z,1011.03
2017-07-29T07:48:45.406Z,1011.03
2017-07-29T07:50:07.506Z,1011.02
2017-07-29T07:51:29.353Z,1011
2017-07-29T07:52:51.505Z,1011.01
2017-07-29T07:54:13.739Z,1011.07
2017-07-29T07:55:36.188Z,1011
2017-07-29T07:56:58.349Z,1011.06
2017-07-29T07:58:19.888Z,1011.04
2017-07-29T07:59:42.261Z,1011.11
2017-07-29T08:01:04.178Z,1011.17
2017-07-29T08:02:26.695Z,1011.22
2017-07-29T08:03:48.556Z,1011.13
2017-07-29T08:05:10.738Z,1011.15
2017-07-29T08:06:33.299Z,1011.24
2017-07-29T08:07:55.460Z,1011.21
2017-07-29T08:09:17.402Z,1011.24
2017-07-29T08:10:38.922Z,1011.2
2017-07-29T08:12:01.412Z,1011.2
2017-07-29T08:13:23.008Z,1011.26
2017-07-29T08:14:45.237Z,1011.3
2017-07-29T08:16:07.068Z,1011.3
2017-07-29T08:17:29.522Z,1011.27
2017-07-29T08:18:51.698Z,1011.35
2017-07-29T08:20:13.525Z,1011.37
2017-07-29T08:21:35.430Z,1011.34
2017-07-29T08:22:57.902Z,1011.37
2017-07-29T08:24:20.390Z,1011.38
2017-07-29T08:25:42.867Z,1011.39
2017-07-29T08:27:05.387Z,1011.37
2017-07-29T08:28:27.537Z,1011.4
2017-07-29T08:29:50.009Z,1011.39
2017-07-29T08:31:12.169Z,1011.34
2017-07-29T08:32:34.473Z,1011.34
2017-07-29T08:33:56.970Z,1011.36
2017-07-29T08:35:19.140Z,1011.34
2017-07-29T08:36:41.680Z,1011.38
2017-07-29T08:38:04.393Z,1011.37
2017-07-29T08:39:26.846Z,1011.42
2017-07-29T08:40:48.710Z,1011.4
2017-07-29T08:42:10.949Z,1011.49
2017-07-29T08:43:33.430Z,1011.45
2017-07-29T08:44:56.748Z,1011.51
2017-07-29T08:46:19.237Z,1011.54
2017-07-29T08:47:40.789Z,1011.5
2017-07-29T08:49:02.656Z,1011.53
2017-07-29T08:50:24.860Z,1011.56
2017-07-29T08:51:47.021Z,1011.55
2017-07-29T08:53:08.899Z,1011.6
2017-07-29T08:54:31.408Z,1011.63
2017-07-29T08:55:54.001Z,1011.62
2017-07-29T08:57:16.206Z,1011.7
2017-07-29T08:58:38.077Z,1011.61
2017-07-29T09:00:00.556Z,1011.73
2017-07-29T09:01:22.693Z,1011.76
2017-07-29T09:02:44.866Z,1011.78
2017-07-29T09:04:07.036Z,1011.71
2017-07-29T09:05:28.568Z,1011.75
2017-07-29T09:06:51.317Z,1011.8
2017-07-29T09:08:13.840Z,1011.7
2017-07-29T09:09:36.184Z,1011.81
2017-07-29T09:10:57.818Z,1011.74
2017-07-29T09:12:20.267Z,1011.8
2017-07-29T09:13:42.962Z,1011.75
2017-07-29T09:15:05.207Z,1011.73
2017-07-29T09:16:27.484Z,1011.73
2017-07-29T09:17:50.276Z,1011.79
2017-07-29T09:19:11.867Z,1011.76
2017-07-29T09:20:34.384Z,1011.72
2017-07-29T09:21:56.563Z,1011.72
2017-07-29T09:23:19.142Z,1011.68
2017-07-29T09:24:41.303Z,1011.73
2017-07-29T09:26:03.570Z,1011.66
2017-07-29T09:27:25.446Z,1011.65
2017-07-29T09:28:47.905Z,1011.71
2017-07-29T09:30:10.110Z,1011.73
2017-07-29T09:31:32.287Z,1011.78
2017-07-29T09:32:53.826Z,1011.75
2017-07-29T09:34:15.946Z,1011.82
2017-07-29T09:35:38.130Z,1011.76
2017-07-29T09:36:59.976Z,1011.73
2017-07-29T09:38:22.466Z,1011.75
2017-07-29T09:39:44.951Z,1011.84
2017-07-29T09:41:07.453Z,1011.75
2017-07-29T09:42:29.419Z,1011.73
2017-07-29T09:43:51.922Z,1011.79
2017-07-29T09:45:14.084Z,1011.75
2017-07-29T09:46:36.257Z,1011.82
2017-07-29T09:47:58.582Z,1011.83
2017-07-29T09:49:20.103Z,1011.88
2017-07-29T09:50:43.123Z,1011.85
2017-07-29T09:52:05.306Z,1011.86
2017-07-29T09:53:27.789Z,1011.85
2017-07-29T09:54:49.738Z,1011.84
2017-07-29T09:56:12.356Z,1011.84
2017-07-29T09:57:34.516Z,1011.83
2017-07-29T09:58:56.997Z,1011.78
2017-07-29T10:00:19.181Z,1011.85
2017-07-29T10:01:41.633Z,1011.84
2017-07-29T10:03:03.561Z,1011.86
2017-07-29T10:04:25.426Z,1011.84
2017-07-29T10:05:47.964Z,1011.95
2017-07-29T10:07:10.750Z,1011.88
2017-07-29T10:08:33.073Z,1011.94
2017-07-29T10:09:55.546Z,1011.94
2017-07-29T10:11:17.106Z,1011.93
2017-07-29T10:12:39.636Z,1011.92
2017-07-29T10:14:01.809Z,1011.96
2017-07-29T10:15:24.299Z,1011.97
2017-07-29T10:16:46.537Z,1012
2017-07-29T10:18:08.766Z,1012.15
2017-07-29T10:19:30.337Z,1012.19
2017-07-29T10:20:52.187Z,1012.02
2017-07-29T10:22:14.329Z,1012.08
2017-07-29T10:23:37.125Z,1012.1
2017-07-29T10:24:58.908Z,1012.07
2017-07-29T10:26:21.069Z,1012.05
2017-07-29T10:27:42.647Z,1012.04
2017-07-29T10:29:05.237Z,1012.09
2017-07-29T10:30:27.118Z,1012.12
2017-07-29T10:31:49.296Z,1012.04
2017-07-29T10:33:11.885Z,1012.04
2017-07-29T10:34:34.389Z,1012.03
2017-07-29T10:35:56.645Z,1012.03
2017-07-29T10:37:18.796Z,1012
2017-07-29T10:38:40.952Z,1012.01
2017-07-29T10:40:03.104Z,1012.07
2017-07-29T10:41:24.946Z,1012.11
2017-07-29T10:42:47.220Z,1012.09
2017-07-29T10:44:09.376Z,1012.08
2017-07-29T10:45:31.540Z,1012.05
2017-07-29T10:46:53.739Z,1012.06
2017-07-29T10:48:15.689Z,1012.1
2017-07-29T10:49:38.247Z,1012.14
2017-07-29T10:51:00.720Z,1012.09
2017-07-29T10:52:22.905Z,1012.17
2017-07-29T10:53:45.398Z,1012.21
2017-07-29T10:55:08.037Z,1012.18
2017-07-29T10:56:30.811Z,1012.18
2017-07-29T10:57:52.969Z,1012.21
2017-07-29T10:59:15.441Z,1012.2
2017-07-29T11:00:37.918Z,1012.15
2017-07-29T11:02:00.115Z,1012.18
2017-07-29T11:03:22.314Z,1012.2
2017-07-29T11:04:44.232Z,1012.22
2017-07-29T11:06:06.147Z,1012.23
2017-07-29T11:07:28.741Z,1012.22
2017-07-29T11:08:50.573Z,1012.31
2017-07-29T11:10:12.804Z,1012.24
2017-07-29T11:11:35.268Z,1012.32
2017-07-29T11:12:58.052Z,1012.29
2017-07-29T11:14:19.935Z,1012.37
2017-07-29T11:15:42.209Z,1012.3
2017-07-29T11:17:04.712Z,1012.28
2017-07-29T11:18:26.873Z,1012.33
2017-07-29T11:19:49.078Z,1012.31
2017-07-29T11:21:11.733Z,1012.23
2017-07-29T11:22:33.912Z,1012.26
2017-07-29T11:23:56.703Z,1012.28
2017-07-29T11:25:18.279Z,1012.29
2017-07-29T11:26:40.784Z,1012.25
2017-07-29T11:28:02.776Z,1012.29
2017-07-29T11:29:24.935Z,1012.3
2017-07-29T11:30:46.778Z,1012.34
2017-07-29T11:32:09.170Z,1012.28
2017-07-29T11:33:31.666Z,1012.27
2017-07-29T11:34:53.506Z,1012.33
2017-07-29T11:36:15.673Z,1012.27
2017-07-29T11:37:37.218Z,1012.27
2017-07-29T11:38:59.786Z,1012.33
2017-07-29T11:40:22.267Z,1012.26
2017-07-29T11:41:44.477Z,1012.28
2017-07-29T11:43:06.960Z,1012.41
2017-07-29T11:44:29.587Z,1012.35
2017-07-29T11:45:52.395Z,1012.41
2017-07-29T11:47:14.733Z,1012.38
2017-07-29T11:48:37.066Z,1012.42
2017-07-29T11:49:59.217Z,1012.43
2017-07-29T11:51:21.049Z,1012.42
2017-07-29T11:52:43.227Z,1012.45
2017-07-29T11:54:05.752Z,1012.47
2017-07-29T11:55:28.285Z,1012.52
2017-07-29T11:56:51.096Z,1012.5
2017-07-29T11:58:13.281Z,1012.58
2017-07-29T11:59:35.579Z,1012.55
2017-07-29T12:00:57.795Z,1012.61
2017-07-29T12:02:20.604Z,1012.68
2017-07-29T12:03:43.100Z,1012.56
2017-07-29T12:05:05.366Z,1012.61
2017-07-29T12:06:27.277Z,1012.78
2017-07-29T12:07:50.106Z,1012.78
2017-07-29T12:09:11.997Z,1012.86
2017-07-29T12:10:34.163Z,1012.91
2017-07-29T12:11:56.350Z,1012.96
2017-07-29T12:13:18.153Z,1013.02
2017-07-29T12:14:40.629Z,1013.01
2017-07-29T12:16:02.913Z,1013.05
2017-07-29T12:17:25.106Z,1013.08
2017-07-29T12:18:47.526Z,1013.13
2017-07-29T12:20:09.706Z,1013.15
2017-07-29T12:21:32.207Z,1013.07
2017-07-29T12:22:54.097Z,1013.06
2017-07-29T12:24:16.616Z,1013.15
2017-07-29T12:25:38.616Z,1013.14
2017-07-29T12:27:00.530Z,1013.12
2017-07-29T12:28:22.724Z,1013.12
2017-07-29T12:29:45.278Z,1013.13
2017-07-29T12:31:07.821Z,1013.26
2017-07-29T12:32:30.431Z,1013.29
2017-07-29T12:33:52.976Z,1013.3
2017-07-29T12:35:15.435Z,1013.33
2017-07-29T12:36:37.326Z,1013.33
2017-07-29T12:37:59.869Z,1013.35
2017-07-29T12:39:22.180Z,1013.37
2017-07-29T12:40:44.557Z,1013.25
2017-07-29T12:42:07.021Z,1013.34
2017-07-29T12:43:29.238Z,1013.39
2017-07-29T12:44:51.434Z,1013.33
2017-07-29T12:46:13.974Z,1013.25
2017-07-29T12:47:36.456Z,1013.31
2017-07-29T12:48:58.957Z,1013.28
2017-07-29T12:50:21.501Z,1013.3
2017-07-29T12:51:43.748Z,1013.4
2017-07-29T12:53:06.004Z,1013.53
2017-07-29T12:54:28.507Z,1013.34
2017-07-29T12:55:50.673Z,1013.24
2017-07-29T12:57:13.227Z,1013.32
2017-07-29T12:58:35.077Z,1013.36
2017-07-29T12:59:57.656Z,1013.4
2017-07-29T13:01:20.143Z,1013.33
2017-07-29T13:02:42.638Z,1013.3
2017-07-29T13:04:04.879Z,1013.38
2017-07-29T13:05:26.750Z,1013.45
2017-07-29T13:06:48.613Z,1013.45
2017-07-29T13:08:11.514Z,1013.47
2017-07-29T13:09:33.164Z,1013.5
2017-07-29T13:10:55.637Z,1013.51
2017-07-29T13:12:17.846Z,1013.53
2017-07-29T13:13:40.318Z,1013.57
2017-07-29T13:15:02.633Z,1013.65
2017-07-29T13:16:24.815Z,1013.55
2017-07-29T13:17:47.377Z,1013.54
2017-07-29T13:19:09.821Z,1013.54
2017-07-29T13:20:31.990Z,1013.58
2017-07-29T13:21:53.878Z,1013.6
2017-07-29T13:23:16.481Z,1013.59
2017-07-29T13:24:38.774Z,1013.51
2017-07-29T13:26:00.954Z,1013.5
2017-07-29T13:27:23.071Z,1013.53
2017-07-29T13:28:44.706Z,1013.58
2017-07-29T13:30:07.474Z,1013.6
2017-07-29T13:31:29.385Z,1013.52
2017-07-29T13:32:51.886Z,1013.52
2017-07-29T13:34:14.526Z,1013.51
2017-07-29T13:35:36.993Z,1013.48
2017-07-29T13:36:59.507Z,1013.44
2017-07-29T13:38:21.836Z,1013.47
2017-07-29T13:39:44.342Z,1013.52
2017-07-29T13:41:06.600Z,1013.52
2017-07-29T13:42:28.778Z,1013.53
2017-07-29T13:43:51.008Z,1013.43
2017-07-29T13:45:13.182Z,1013.43
2017-07-29T13:46:36.023Z,1013.49
2017-07-29T13:47:58.207Z,1013.44
2017-07-29T13:49:20.709Z,1013.46
2017-07-29T13:50:43.144Z,1013.38
2017-07-29T13:52:05.643Z,1013.37
2017-07-29T13:53:27.512Z,1013.42
2017-07-29T13:54:49.407Z,1013.4
2017-07-29T13:56:11.917Z,1013.45
2017-07-29T13:57:34.075Z,1013.45
2017-07-29T13:58:55.636Z,1013.57
2017-07-29T14:00:18.115Z,1013.51
2017-07-29T14:01:39.677Z,1013.49
2017-07-29T14:03:02.476Z,1013.41
2017-07-29T14:04:25.069Z,1013.46
2017-07-29T14:05:47.558Z,1013.39
2017-07-29T14:07:10.042Z,1013.32
2017-07-29T14:08:32.548Z,1013.36
2017-07-29T14:09:55.066Z,1013.32
2017-07-29T14:11:17.599Z,1013.3
2017-07-29T14:12:40.090Z,1013.31
2017-07-29T14:14:02.925Z,1013.26
2017-07-29T14:15:25.138Z,1013.28
2017-07-29T14:16:47.310Z,1013.3
2017-07-29T14:18:09.867Z,1013.34
2017-07-29T14:19:32.668Z,1013.3
2017-07-29T14:20:54.799Z,1013.27
2017-07-29T14:22:17.324Z,1013.27
2017-07-29T14:23:40.658Z,1013.27
2017-07-29T14:25:03.086Z,1013.28
2017-07-29T14:26:25.423Z,1013.32
2017-07-29T14:27:47.269Z,1013.27
2017-07-29T14:29:08.817Z,1013.27
2017-07-29T14:30:31.250Z,1013.29
2017-07-29T14:31:53.763Z,1013.25
2017-07-29T14:33:16.039Z,1013.25
2017-07-29T14:34:37.677Z,1013.24
2017-07-29T14:36:00.489Z,1013.23
2017-07-29T14:37:22.679Z,1013.2
2017-07-29T14:38:45.207Z,1013.2
2017-07-29T14:40:07.706Z,1013.21
2017-07-29T14:41:30.205Z,1013.22
2017-07-29T14:42:52.702Z,1013.25
2017-07-29T14:44:15.208Z,1013.22
2017-07-29T14:45:37.758Z,1013.27
2017-07-29T14:47:00.207Z,1013.25
2017-07-29T14:48:22.784Z,1013.24
2017-07-29T14:49:45.287Z,1013.27
2017-07-29T14:51:07.547Z,1013.25
2017-07-29T14:52:30.296Z,1013.25
2017-07-29T14:53:52.829Z,1013.22
2017-07-29T14:55:14.477Z,1013.29
2017-07-29T14:56:36.977Z,1013.24
2017-07-29T14:57:59.499Z,1013.28
2017-07-29T14:59:21.676Z,1013.25
2017-07-29T15:00:43.843Z,1013.24
2017-07-29T15:02:05.779Z,1013.25
2017-07-29T15:03:27.909Z,1013.22
2017-07-29T15:04:50.092Z,1013.22
2017-07-29T15:06:11.976Z,1013.27
2017-07-29T15:07:34.487Z,1013.18
2017-07-29T15:08:56.707Z,1013.25
2017-07-29T15:10:18.890Z,1013.21
2017-07-29T15:11:41.386Z,1013.24
2017-07-29T15:13:03.582Z,1013.28
2017-07-29T15:14:26.347Z,1013.2
2017-07-29T15:15:48.535Z,1013.24
2017-07-29T15:17:11.178Z,1013.24
2017-07-29T15:18:33.680Z,1013.24
2017-07-29T15:19:56.328Z,1013.15
2017-07-29T15:21:18.207Z,1013.14
2017-07-29T15:22:40.458Z,1013.21
2017-07-29T15:24:02.668Z,1013.17
2017-07-29T15:25:24.847Z,1013.17
2017-07-29T15:26:46.729Z,1013.14
2017-07-29T15:28:08.598Z,1013.21
2017-07-29T15:29:31.079Z,1013.24
2017-07-29T15:30:53.925Z,1013.27
2017-07-29T15:32:16.558Z,1013.24
2017-07-29T15:33:39.058Z,1013.26
2017-07-29T15:35:00.733Z,1013.22
2017-07-29T15:36:23.183Z,1013.23
2017-07-29T15:37:45.786Z,1013.23
2017-07-29T15:39:08.078Z,1013.29
2017-07-29T15:40:30.367Z,1013.32
2017-07-29T15:41:52.847Z,1013.29
2017-07-29T15:43:15.452Z,1013.28
2017-07-29T15:44:37.951Z,1013.38
2017-07-29T15:46:00.161Z,1013.31
2017-07-29T15:47:22.954Z,1013.3
2017-07-29T15:48:44.847Z,1013.27
2017-07-29T15:50:07.027Z,1013.36
2017-07-29T15:51:29.203Z,1013.29
2017-07-29T15:52:51.808Z,1013.28
2017-07-29T15:54:13.989Z,1013.28
2017-07-29T15:55:36.497Z,1013.3
2017-07-29T15:56:58.062Z,1013.23
2017-07-29T15:58:20.869Z,1013.28
2017-07-29T15:59:43.362Z,1013.29
2017-07-29T16:01:05.221Z,1013.32
2017-07-29T16:02:27.723Z,1013.33
2017-07-29T16:03:49.874Z,1013.36
2017-07-29T16:05:12.083Z,1013.33
2017-07-29T16:06:34.684Z,1013.32
2017-07-29T16:07:57.221Z,1013.32
2017-07-29T16:09:19.712Z,1013.25
2017-07-29T16:10:41.685Z,1013.3
2017-07-29T16:12:03.907Z,1013.28
2017-07-29T16:13:26.168Z,1013.33
2017-07-29T16:14:48.468Z,1013.27
2017-07-29T16:16:11.036Z,1013.25
2017-07-29T16:17:33.218Z,1013.27
2017-07-29T16:18:55.530Z,1013.4
2017-07-29T16:20:18.200Z,1013.38
2017-07-29T16:21:40.957Z,1013.32
2017-07-29T16:23:03.177Z,1013.32
2017-07-29T16:24:25.699Z,1013.35
2017-07-29T16:25:48.271Z,1013.37
2017-07-29T16:27:10.253Z,1013.35
2017-07-29T16:28:32.352Z,1013.35
2017-07-29T16:29:55.803Z,1013.3
2017-07-29T16:31:23.026Z,1013.3
2017-07-29T16:36:33.349Z,1013.35
2017-07-29T16:38:02.272Z,1013.31
2017-07-29T16:39:24.840Z,1013.28
2017-07-29T16:40:50.072Z,1013.32
2017-07-29T16:42:17.922Z,1013.32