createdAt,value
2022-08-29T00:02:21.851Z,102100.22
2022-08-29T00:05:08.594Z,102095.88
2022-08-29T00:07:54.395Z,102098.50
2022-08-29T00:10:40.993Z,102102.94
2022-08-29T00:13:27.877Z,102097.69
2022-08-29T00:16:13.521Z,102100.38
2022-08-29T00:18:58.979Z,102104.78
2022-08-29T00:21:44.797Z,102102.97
2022-08-29T00:24:30.061Z,102109.16
2022-08-29T00:27:15.595Z,102116.19
2022-08-29T00:30:01.717Z,102113.53
2022-08-29T00:32:47.560Z,102122.22
2022-08-29T00:35:35.954Z,102122.16
2022-08-29T00:38:22.104Z,102113.44
2022-08-29T00:41:13.374Z,102113.41
2022-08-29T00:43:58.845Z,102115.97
2022-08-29T00:46:49.988Z,102109.00
2022-08-29T00:49:44.561Z,102116.78
2022-08-29T00:52:42.112Z,102108.78
2022-08-29T00:55:31.470Z,102102.63
2022-08-29T00:58:34.231Z,102114.75
2022-08-29T01:01:20.477Z,102112.19
2022-08-29T01:04:06.847Z,102109.59
2022-08-29T01:06:55.671Z,102111.28
2022-08-29T01:09:43.784Z,102103.41
2022-08-29T01:12:29.374Z,102105.22
2022-08-29T01:15:15.090Z,102105.19
2022-08-29T01:18:03.417Z,102116.78
2022-08-29T01:21:22.582Z,102119.53
2022-08-29T01:24:46.064Z,102123.09
2022-08-29T01:27:35.224Z,102119.53
2022-08-29T01:30:20.866Z,102123.03
2022-08-29T01:33:06.852Z,102123.91
2022-08-29T01:35:53.987Z,102124.72
2022-08-29T01:38:40.202Z,102130.78
2022-08-29T01:41:26.730Z,102128.22
2022-08-29T01:44:19.232Z,102137.91
2022-08-29T01:47:05.047Z,102135.31
2022-08-29T01:49:50.961Z,102140.56
2022-08-29T01:52:36.174Z,102138.72
2022-08-29T01:55:21.673Z,102143.91
2022-08-29T01:58:07.681Z,102138.63
2022-08-29T02:00:54.027Z,102141.22
2022-08-29T02:03:39.320Z,102135.09
2022-08-29T02:06:26.045Z,102134.28
2022-08-29T02:09:12.320Z,102136.06
2022-08-29T02:12:00.373Z,102134.28
2022-08-29T02:14:45.607Z,102128.13
2022-08-29T02:17:31.124Z,102129.88
2022-08-29T02:20:16.881Z,102129.03
2022-08-29T02:23:02.644Z,102130.00
2022-08-29T02:25:49.996Z,102128.25
2022-08-29T02:28:36.847Z,102129.03
2022-08-29T02:31:23.367Z,102118.50
2022-08-29T02:34:11.592Z,102114.03
2022-08-29T02:36:59.678Z,102121.09
2022-08-29T02:39:45.442Z,102120.19
2022-08-29T02:42:30.903Z,102118.44
2022-08-29T02:45:16.375Z,102118.44
2022-08-29T02:48:01.801Z,102118.56
2022-08-29T02:50:54.108Z,102123.84
2022-08-29T02:53:39.602Z,102130.00
2022-08-29T02:56:26.090Z,102128.34
2022-08-29T02:59:12.180Z,102129.22
2022-08-29T03:01:57.871Z,102132.75
2022-08-29T03:04:43.493Z,102129.25
2022-08-29T03:07:29.692Z,102135.34
2022-08-29T03:10:16.064Z,102135.28
2022-08-29T03:13:01.800Z,102139.59
2022-08-29T03:15:47.899Z,102135.19
2022-08-29T03:18:33.250Z,102131.63
2022-08-29T03:21:21.958Z,102140.38
2022-08-29T03:24:07.629Z,102127.25
2022-08-29T03:26:56.676Z,102130.75
2022-08-29T03:29:42.677Z,102125.50
2022-08-29T03:32:28.278Z,102123.75
2022-08-29T03:35:15.519Z,102119.34
2022-08-29T03:38:01.455Z,102116.72
2022-08-29T03:40:47.121Z,102115.81
2022-08-29T03:43:33.368Z,102115.66
2022-08-29T03:46:19.115Z,102116.63
2022-08-29T03:49:07.401Z,102111.38
2022-08-29T03:51:53.855Z,102105.25
2022-08-29T03:54:39.715Z,102107.84
2022-08-29T03:57:25.108Z,102106.06
2022-08-29T04:00:16.315Z,102103.56
2022-08-29T04:03:02.074Z,102101.88
2022-08-29T04:05:47.549Z,102104.56
2022-08-29T04:08:36.543Z,102108.91
2022-08-29T04:11:24.294Z,102102.75
2022-08-29T04:14:09.846Z,102108.84
2022-08-29T04:16:55.472Z,102098.34
2022-08-29T04:19:41.103Z,102101.94
2022-08-29T04:22:26.947Z,102099.41
2022-08-29T04:25:14.589Z,102102.16
2022-08-29T04:28:00.209Z,102100.56
2022-08-29T04:30:50.854Z,102104.13
2022-08-29T04:33:37.528Z,102101.56
2022-08-29T04:36:23.273Z,102103.34
2022-08-29T04:39:09.979Z,102102.47
2022-08-29T04:41:55.310Z,102098.91
2022-08-29T04:44:40.951Z,102100.59
2022-08-29T04:47:26.435Z,102105.81
2022-08-29T04:50:16.246Z,102099.72
2022-08-29T04:53:02.059Z,102098.06
2022-08-29T04:56:06.607Z,102109.38
2022-08-29T04:58:52.253Z,102115.44
2022-08-29T05:01:37.771Z,102113.72
2022-08-29T05:04:23.064Z,102115.59
2022-08-29T05:07:08.757Z,102116.47
2022-08-29T05:10:02.323Z,102121.69
2022-08-29T05:12:48.502Z,102133.13
2022-08-29T05:15:34.162Z,102134.88
2022-08-29T05:18:20.559Z,102142.72
2022-08-29T05:21:06.703Z,102142.72
2022-08-29T05:23:52.103Z,102142.72
2022-08-29T05:26:42.736Z,102140.13
2022-08-29T05:29:29.331Z,102141.03
2022-08-29T05:32:15.889Z,102149.75
2022-08-29T05:35:01.197Z,102145.44
2022-08-29T05:37:46.687Z,102154.16
2022-08-29T05:40:32.517Z,102150.69
2022-08-29T05:43:18.464Z,102150.69
2022-08-29T05:46:07.499Z,102153.31
2022-08-29T05:48:53.299Z,102151.59
2022-08-29T05:51:39.878Z,102161.22
2022-08-29T05:54:29.968Z,102158.63
2022-08-29T05:57:20.343Z,102159.53
2022-08-29T06:00:09.006Z,102164.81
2022-08-29T06:02:57.660Z,102168.38
2022-08-29T06:05:43.291Z,102175.41
2022-08-29T06:08:28.788Z,102175.41
2022-08-29T06:11:23.216Z,102168.44
2022-08-29T06:14:08.852Z,102174.59
2022-08-29T06:16:55.230Z,102182.53
2022-08-29T06:19:40.735Z,102182.56
2022-08-29T06:22:26.437Z,102180.84
2022-08-29T06:25:35.563Z,102177.41
2022-08-29T06:28:23.860Z,102186.16
2022-08-29T06:31:12.676Z,102188.81
2022-08-29T06:34:00.831Z,102190.56
2022-08-29T06:36:46.458Z,102184.47
2022-08-29T06:39:31.949Z,102185.38
2022-08-29T06:42:23.221Z,102187.13
2022-08-29T06:45:09.652Z,102189.75
2022-08-29T06:47:55.370Z,102185.41
2022-08-29T06:50:45.461Z,102177.50
2022-08-29T06:53:32.492Z,102181.03
2022-08-29T06:56:19.386Z,102184.53
2022-08-29T06:59:07.366Z,102175.75
2022-08-29T07:01:53.031Z,102175.78
2022-08-29T07:04:38.677Z,102174.00
2022-08-29T07:07:24.002Z,102173.13
2022-08-29T07:10:12.518Z,102178.44
2022-08-29T07:12:57.944Z,102170.50
2022-08-29T07:15:43.311Z,102173.09
2022-08-29T07:18:29.340Z,102172.22
2022-08-29T07:21:20.738Z,102177.47
2022-08-29T07:24:08.014Z,102169.56
2022-08-29T07:26:53.293Z,102174.81
2022-08-29T07:29:39.286Z,102173.06
2022-08-29T07:32:26.036Z,102172.19
2022-08-29T07:35:18.157Z,102180.09
2022-08-29T07:38:04.035Z,102175.72
2022-08-29T07:41:01.660Z,102177.44
2022-08-29T07:43:47.193Z,102179.16
2022-08-29T07:46:33.067Z,102176.53
2022-08-29T07:49:18.539Z,102169.50
2022-08-29T07:52:05.004Z,102173.00
2022-08-29T07:54:50.399Z,102175.63
2022-08-29T07:57:37.018Z,102172.97
2022-08-29T08:00:25.365Z,102177.34
2022-08-29T08:03:11.305Z,102174.69
2022-08-29T08:05:57.318Z,102175.53
2022-08-29T08:08:43.217Z,102173.78
2022-08-29T08:11:28.606Z,102176.41
2022-08-29T08:14:14.235Z,102178.19
2022-08-29T08:17:00.346Z,102177.31
2022-08-29T08:19:45.953Z,102170.31
2022-08-29T08:22:31.698Z,102169.44
2022-08-29T08:25:17.794Z,102180.00
2022-08-29T08:28:13.934Z,102177.38
2022-08-29T08:31:05.758Z,102182.66
2022-08-29T08:33:52.138Z,102189.69
2022-08-29T08:36:41.317Z,102190.50
2022-08-29T08:39:27.303Z,102181.72
2022-08-29T08:42:28.880Z,102187.88
2022-08-29T08:45:20.423Z,102173.78
2022-08-29T08:48:14.178Z,102176.38
2022-08-29T08:51:32.575Z,102177.25
2022-08-29T08:54:24.300Z,102170.16
2022-08-29T08:57:12.532Z,102176.31
2022-08-29T08:59:59.102Z,102168.34
2022-08-29T09:03:14.233Z,102165.69
2022-08-29T09:06:18.521Z,102163.88
2022-08-29T09:09:14.469Z,102172.63
2022-08-29T09:12:21.327Z,102166.44
2022-08-29T09:15:20.809Z,102161.13
2022-08-29T09:18:13.693Z,102167.25
2022-08-29T09:20:59.922Z,102169.88
2022-08-29T09:23:49.555Z,102164.63
2022-08-29T09:26:35.530Z,102170.75
2022-08-29T09:29:30.071Z,102164.63
2022-08-29T09:32:20.306Z,102174.25
2022-08-29T09:35:24.570Z,102177.75
2022-08-29T09:38:18.505Z,102180.38
2022-08-29T09:41:10.771Z,102176.81
2022-08-29T09:43:57.521Z,102183.84
2022-08-29T09:46:43.093Z,102189.94
2022-08-29T09:49:28.567Z,102188.06
2022-08-29T09:52:25.015Z,102187.06
2022-08-29T09:55:25.209Z,102185.19
2022-08-29T09:58:31.727Z,102185.97
2022-08-29T10:01:26.213Z,102180.69
2022-08-29T10:04:34.247Z,102179.88
2022-08-29T10:07:22.099Z,102172.88
2022-08-29T10:10:22.861Z,102170.25
2022-08-29T10:13:26.917Z,102177.25
2022-08-29T10:16:27.977Z,102172.78
2022-08-29T10:19:18.627Z,102176.28
2022-08-29T10:22:56.942Z,102174.44
2022-08-29T10:25:43.082Z,102173.47
2022-08-29T10:28:43.197Z,102174.31
2022-08-29T10:32:13.306Z,102171.56
2022-08-29T10:35:01.837Z,102168.91
2022-08-29T10:38:24.875Z,102172.34
2022-08-29T10:41:33.842Z,102173.16
2022-08-29T10:44:40.658Z,102174.00
2022-08-29T10:47:30.583Z,102169.56
2022-08-29T10:50:43.139Z,102165.91
2022-08-29T10:53:47.796Z,102166.75
2022-08-29T10:56:40.750Z,102171.97
2022-08-29T10:59:26.282Z,102172.81
2022-08-29T11:02:23.970Z,102173.63
2022-08-29T11:05:20.057Z,102173.53
2022-08-29T11:08:19.927Z,102181.44
2022-08-29T11:11:05.773Z,102176.91
2022-08-29T11:14:01.213Z,102171.59
2022-08-29T11:16:53.346Z,102177.72
2022-08-29T11:19:45.944Z,102175.00
2022-08-29T11:22:40.013Z,102168.72
2022-08-29T11:25:27.640Z,102172.19
2022-08-29T11:28:20.196Z,102177.38
2022-08-29T11:31:08.749Z,102179.06
2022-08-29T11:34:37.800Z,102174.63
2022-08-29T11:37:54.152Z,102179.81
2022-08-29T11:44:31.252Z,102173.28
2022-08-29T11:47:47.523Z,102167.75
2022-08-29T11:50:36.182Z,102171.06
2022-08-29T11:53:22.712Z,102173.50
2022-08-29T11:56:28.709Z,102175.06
2022-08-29T11:59:49.407Z,102170.34
2022-08-29T12:02:34.886Z,102163.13
2022-08-29T12:05:20.958Z,102169.53
2022-08-29T12:08:35.984Z,102167.13
2022-08-29T12:11:21.935Z,102159.56
2022-08-29T12:14:07.678Z,102155.56
2022-08-29T12:16:53.608Z,102158.59
2022-08-29T12:19:57.271Z,102162.56
2022-08-29T12:22:54.241Z,102162.59
2022-08-29T12:25:59.315Z,102166.78
2022-08-29T12:29:00.365Z,102160.22
2022-08-29T12:31:56.762Z,102163.84
2022-08-29T12:35:30.707Z,102160.28
2022-08-29T12:38:28.200Z,102160.28
2022-08-29T12:41:39.251Z,102164.78
2022-08-29T12:44:38.440Z,102160.56
2022-08-29T12:47:32.884Z,102164.03
2022-08-29T12:50:21.544Z,102165.09
2022-08-29T12:53:18.915Z,102170.19
2022-08-29T12:56:17.079Z,102178.91
2022-08-29T12:59:05.345Z,102179.03
2022-08-29T13:01:54.277Z,102179.06
2022-08-29T13:04:44.163Z,102174.81
2022-08-29T13:07:30.657Z,102174.41
2022-08-29T13:10:19.297Z,102175.88
2022-08-29T13:13:13.804Z,102171.41
2022-08-29T13:16:02.474Z,102175.78
2022-08-29T13:19:07.415Z,102177.25
2022-08-29T13:22:04.287Z,102169.84
2022-08-29T13:25:05.662Z,102171.28
2022-08-29T13:28:01.635Z,102172.47
2022-08-29T13:31:27.962Z,102172.47
2022-08-29T13:34:19.419Z,102172.88
2022-08-29T13:37:10.521Z,102180.53
2022-08-29T13:40:46.654Z,102177.63
2022-08-29T13:43:43.321Z,102172.00
2022-08-29T13:46:30.683Z,102171.38
2022-08-29T13:49:24.762Z,102175.50
2022-08-29T13:52:11.521Z,102178.06
2022-08-29T13:54:56.779Z,102173.47
2022-08-29T13:57:45.062Z,102171.00
2022-08-29T14:00:35.532Z,102175.53
2022-08-29T14:03:23.143Z,102171.19
2022-08-29T14:06:11.517Z,102176.69
2022-08-29T14:08:59.410Z,102174.22
2022-08-29T14:11:45.407Z,102175.44
2022-08-29T14:14:31.061Z,102175.66
2022-08-29T14:17:18.916Z,102170.44
2022-08-29T14:20:07.703Z,102171.09
2022-08-29T14:22:53.046Z,102161.53
2022-08-29T14:25:38.510Z,102165.41
2022-08-29T14:28:24.065Z,102165.34
2022-08-29T14:31:09.737Z,102159.25
2022-08-29T14:33:55.112Z,102161.81
2022-08-29T14:36:44.931Z,102166.16
2022-08-29T14:39:34.252Z,102165.13
2022-08-29T14:42:19.690Z,102160.84
2022-08-29T14:45:12.639Z,102153.53
2022-08-29T14:47:59.128Z,102154.22
2022-08-29T14:50:44.627Z,102154.00
2022-08-29T14:53:30.954Z,102150.16
2022-08-29T14:56:37.406Z,102146.75
2022-08-29T14:59:25.747Z,102147.41
2022-08-29T15:02:11.425Z,102151.78
2022-08-29T15:04:58.796Z,102156.16
2022-08-29T15:07:45.238Z,102146.34
2022-08-29T15:10:30.703Z,102150.16
2022-08-29T15:13:16.145Z,102139.72
2022-08-29T15:16:01.856Z,102142.81
2022-08-29T15:21:53.468Z,102143.31
2022-08-29T15:24:42.506Z,102139.47
2022-08-29T15:27:28.070Z,102146.84
2022-08-29T15:30:25.338Z,102141.81
2022-08-29T15:33:10.748Z,102150.59
2022-08-29T15:35:58.899Z,102144.28
2022-08-29T15:38:44.808Z,102137.31
2022-08-29T15:41:31.318Z,102137.00
2022-08-29T15:44:17.433Z,102138.63
2022-08-29T15:47:03.973Z,102147.09
2022-08-29T15:49:49.876Z,102138.19
2022-08-29T15:52:36.649Z,102136.53
2022-08-29T15:55:22.399Z,102134.56
2022-08-29T15:58:07.675Z,102133.53
2022-08-29T16:00:53.403Z,102133.69
2022-08-29T16:03:39.027Z,102136.19
2022-08-29T16:06:24.361Z,102133.38
2022-08-29T16:09:15.765Z,102141.72
2022-08-29T16:12:01.403Z,102141.28
2022-08-29T16:15:03.699Z,102148.66
2022-08-29T16:17:52.692Z,102146.81
2022-08-29T16:20:41.380Z,102148.72
2022-08-29T16:23:27.159Z,102147.38
2022-08-29T16:26:12.469Z,102149.19
2022-08-29T16:28:58.074Z,102149.25
2022-08-29T16:31:43.378Z,102150.75
2022-08-29T16:34:29.422Z,102143.38
2022-08-29T16:37:15.642Z,102146.97
2022-08-29T16:40:03.960Z,102141.97
2022-08-29T16:42:55.316Z,102138.41
2022-08-29T16:45:41.195Z,102141.78
2022-08-29T16:48:27.178Z,102133.72
2022-08-29T16:51:12.625Z,102138.91
2022-08-29T16:54:04.702Z,102142.63
2022-08-29T16:56:50.511Z,102142.66
2022-08-29T16:59:37.097Z,102134.00
2022-08-29T17:02:23.128Z,102137.59
2022-08-29T17:05:08.919Z,102131.47
2022-08-29T17:07:54.291Z,102132.53
2022-08-29T17:10:39.698Z,102142.38
2022-08-29T17:13:25.484Z,102144.53
2022-08-29T17:16:11.324Z,102140.09
2022-08-29T17:18:56.919Z,102140.09
2022-08-29T17:21:43.222Z,102138.31
2022-08-29T17:24:29.273Z,102138.66
2022-08-29T17:27:20.696Z,102147.63
2022-08-29T17:30:07.640Z,102147.75
2022-08-29T17:32:52.868Z,102143.50
2022-08-29T17:35:39.184Z,102143.41
2022-08-29T17:38:25.219Z,102132.72
2022-08-29T17:41:17.266Z,102146.84
2022-08-29T17:44:06.504Z,102134.50
2022-08-29T17:46:52.170Z,102145.03
2022-08-29T17:49:37.745Z,102142.44
2022-08-29T17:52:23.315Z,102144.28
2022-08-29T17:55:09.604Z,102153.00
2022-08-29T17:57:54.893Z,102144.38
2022-08-29T18:00:41.287Z,102142.63
2022-08-29T18:03:27.072Z,102148.16
2022-08-29T18:06:14.619Z,102144.66
2022-08-29T18:09:00.693Z,102142.94
2022-08-29T18:11:49.434Z,102148.22
2022-08-29T18:14:34.985Z,102142.13
2022-08-29T18:17:21.590Z,102144.94
2022-08-29T18:20:10.403Z,102147.59
2022-08-29T18:22:56.210Z,102147.63
2022-08-29T18:25:42.032Z,102141.44
2022-08-29T18:28:28.399Z,102146.69
2022-08-29T18:31:18.536Z,102144.03
2022-08-29T18:34:04.353Z,102139.88
2022-08-29T18:36:49.957Z,102147.88
2022-08-29T18:39:35.201Z,102141.00
2022-08-29T18:42:39.376Z,102143.72
2022-08-29T18:45:25.953Z,102149.03
2022-08-29T18:48:11.889Z,102142.09
2022-08-29T18:50:58.620Z,102143.91
2022-08-29T18:53:44.782Z,102147.47
2022-08-29T18:56:31.442Z,102140.47
2022-08-29T18:59:16.938Z,102143.16
2022-08-29T19:02:02.538Z,102150.22
2022-08-29T19:04:48.027Z,102152.88
2022-08-29T19:07:33.515Z,102152.91
2022-08-29T19:10:19.896Z,102157.31
2022-08-29T19:13:08.216Z,102160.81
2022-08-29T19:15:57.885Z,102159.94
2022-08-29T19:18:43.722Z,102157.34
2022-08-29T19:21:29.069Z,102160.00
2022-08-29T19:24:14.712Z,102160.84
2022-08-29T19:27:00.279Z,102166.97
2022-08-29T19:29:45.875Z,102171.38
2022-08-29T19:32:35.451Z,102178.41
2022-08-29T19:35:23.118Z,102178.41
2022-08-29T19:38:08.812Z,102189.81
2022-08-29T19:40:57.092Z,102188.91
2022-08-29T19:43:44.175Z,102198.56
2022-08-29T19:46:29.791Z,102201.22
2022-08-29T19:49:15.464Z,102192.41
2022-08-29T19:52:01.314Z,102199.44
2022-08-29T19:54:47.162Z,102204.69
2022-08-29T19:57:35.962Z,102208.22
2022-08-29T20:00:25.155Z,102214.34
2022-08-29T20:03:10.579Z,102220.47
2022-08-29T20:05:56.584Z,102211.69
2022-08-29T20:08:48.328Z,102216.06
2022-08-29T20:11:43.828Z,102221.31
2022-08-29T20:14:29.663Z,102218.69
2022-08-29T20:17:15.001Z,102222.22
2022-08-29T20:20:01.100Z,102224.84
2022-08-29T20:22:47.030Z,102226.56
2022-08-29T20:25:33.793Z,102229.19
2022-08-29T20:28:19.292Z,102227.44
2022-08-29T20:31:06.939Z,102219.53
2022-08-29T20:33:52.423Z,102224.81
2022-08-29T20:36:56.253Z,102224.81
2022-08-29T20:39:46.538Z,102219.53
2022-08-29T20:42:31.922Z,102221.25
2022-08-29T20:45:17.364Z,102230.91
2022-08-29T20:48:03.524Z,102232.63
2022-08-29T20:50:59.881Z,102222.97
2022-08-29T20:53:45.697Z,102220.34
2022-08-29T20:56:31.701Z,102230.91
2022-08-29T20:59:17.569Z,102233.50
2022-08-29T21:02:05.049Z,102240.50
2022-08-29T21:05:09.195Z,102239.66
2022-08-29T21:07:55.124Z,102244.91
2022-08-29T21:10:41.871Z,102248.41
2022-08-29T21:13:28.153Z,102245.78
2022-08-29T21:16:13.852Z,102247.53
2022-08-29T21:18:59.277Z,102248.41
2022-08-29T21:21:45.580Z,102258.91
2022-08-29T21:24:31.288Z,102249.25
2022-08-29T21:27:16.541Z,102246.59
2022-08-29T21:30:01.960Z,102241.34
2022-08-29T21:32:48.350Z,102251.88
2022-08-29T21:35:33.756Z,102251.00
2022-08-29T21:38:19.080Z,102252.75
2022-08-29T21:41:07.824Z,102243.97
2022-08-29T21:43:53.448Z,102246.53
2022-08-29T21:46:45.765Z,102250.88
2022-08-29T21:49:31.834Z,102253.50
2022-08-29T21:52:18.989Z,102253.50
2022-08-29T21:55:06.459Z,102259.66
2022-08-29T21:57:51.816Z,102253.56
2022-08-29T22:00:42.128Z,102252.72
2022-08-29T22:03:27.608Z,102250.09
2022-08-29T22:06:15.146Z,102251.00
2022-08-29T22:09:01.855Z,102248.38
2022-08-29T22:11:47.521Z,102243.13
2022-08-29T22:14:51.432Z,102248.41
2022-08-29T22:17:37.049Z,102252.81
2022-08-29T22:20:22.235Z,102251.88
2022-08-29T22:23:08.470Z,102251.03
2022-08-29T22:25:54.153Z,102253.72
2022-08-29T22:28:40.485Z,102256.34
2022-08-29T22:31:27.813Z,102257.22
2022-08-29T22:34:16.071Z,102251.97
2022-08-29T22:37:01.484Z,102257.22
2022-08-29T22:39:46.818Z,102252.88
2022-08-29T22:42:32.247Z,102258.13
2022-08-29T22:45:19.356Z,102259.03
2022-08-29T22:48:04.758Z,102255.50
2022-08-29T22:50:58.105Z,102254.66
2022-08-29T22:54:04.665Z,102260.78
2022-08-29T22:56:50.407Z,102260.78
2022-08-29T22:59:41.646Z,102259.03
2022-08-29T23:02:27.503Z,102255.50
2022-08-29T23:05:13.700Z,102259.03
2022-08-29T23:07:59.191Z,102262.53
2022-08-29T23:10:45.222Z,102269.56
2022-08-29T23:13:34.851Z,102258.13
2022-08-29T23:16:25.569Z,102271.28
2022-08-29T23:19:11.014Z,102268.66
2022-08-29T23:21:56.606Z,102273.91
2022-08-29T23:24:53.951Z,102271.25
2022-08-29T23:27:44.145Z,102273.88
2022-08-29T23:30:29.369Z,102275.63
2022-08-29T23:33:16.396Z,102273.00
2022-08-29T23:36:02.021Z,102272.13
2022-08-29T23:38:48.193Z,102270.38
2022-08-29T23:41:38.175Z,102264.25
2022-08-29T23:44:23.956Z,102276.53
2022-08-29T23:47:09.241Z,102272.13
2022-08-29T23:49:54.570Z,102270.38
2022-08-29T23:52:41.738Z,102279.16
2022-08-29T23:55:27.194Z,102275.63
2022-08-29T23:58:12.650Z,102278.25
