createdAt,value
2023-03-21T00:02:20.196Z,63.40
2023-03-21T00:05:15.908Z,63.30
2023-03-21T00:08:07.188Z,63.20
2023-03-21T00:10:59.408Z,63.30
2023-03-21T00:13:48.702Z,63.40
2023-03-21T00:16:40.508Z,63.20
2023-03-21T00:19:30.538Z,63.20
2023-03-21T00:22:19.823Z,63.20
2023-03-21T00:25:11.628Z,63.20
2023-03-21T00:28:08.417Z,63.50
2023-03-21T00:31:01.895Z,63.30
2023-03-21T00:33:51.315Z,63.50
2023-03-21T00:36:40.618Z,63.10
2023-03-21T00:39:29.998Z,63.20
2023-03-21T00:42:20.707Z,63.30
2023-03-21T00:45:11.098Z,63.50
2023-03-21T00:48:00.767Z,63.50
2023-03-21T00:50:54.123Z,63.60
2023-03-21T00:53:44.479Z,63.80
2023-03-21T00:56:34.118Z,63.70
2023-03-21T00:59:24.782Z,63.80
2023-03-21T01:02:22.752Z,63.90
2023-03-21T01:05:33.282Z,63.60
2023-03-21T01:08:28.202Z,63.60
2023-03-21T01:11:21.492Z,63.40
2023-03-21T01:14:21.937Z,63.30
2023-03-21T01:17:13.482Z,63.10
2023-03-21T01:20:02.940Z,63.00
2023-03-21T01:22:52.277Z,63.00
2023-03-21T01:25:41.608Z,62.90
2023-03-21T01:28:31.525Z,63.00
2023-03-21T01:31:21.135Z,63.00
2023-03-21T01:34:11.895Z,63.10
2023-03-21T01:37:01.605Z,63.20
2023-03-21T01:39:52.023Z,63.20
2023-03-21T01:42:41.664Z,63.20
2023-03-21T01:46:13.773Z,63.20
2023-03-21T01:49:26.124Z,63.80
2023-03-21T01:52:36.438Z,63.30
2023-03-21T01:55:29.747Z,63.00
2023-03-21T01:58:22.222Z,62.90
2023-03-21T02:01:34.852Z,62.90
2023-03-21T02:04:28.110Z,62.90
2023-03-21T02:07:53.796Z,63.00
2023-03-21T02:10:45.321Z,62.90
2023-03-21T02:13:37.918Z,63.10
2023-03-21T02:16:47.764Z,63.10
2023-03-21T02:20:22.232Z,63.60
2023-03-21T02:24:21.765Z,63.70
2023-03-21T02:27:15.800Z,63.70
2023-03-21T02:30:51.264Z,63.20
2023-03-21T02:34:18.447Z,63.30
2023-03-21T02:37:37.560Z,63.30
2023-03-21T02:40:34.286Z,63.30
2023-03-21T02:43:31.017Z,63.00
2023-03-21T02:46:33.438Z,62.80
2023-03-21T02:49:36.734Z,62.90
2023-03-21T02:52:38.654Z,62.70
2023-03-21T02:55:34.396Z,62.70
2023-03-21T02:58:29.534Z,62.60
2023-03-21T03:01:20.918Z,62.40
2023-03-21T03:04:23.416Z,62.20
2023-03-21T03:07:31.537Z,62.40
2023-03-21T03:10:36.802Z,62.00
2023-03-21T03:13:48.426Z,61.90
2023-03-21T03:16:46.824Z,61.80
2023-03-21T03:19:50.619Z,61.60
2023-03-21T03:22:51.002Z,61.50
2023-03-21T03:25:48.953Z,61.80
2023-03-21T03:28:43.078Z,61.80
2023-03-21T03:31:41.369Z,61.90
2023-03-21T03:34:34.921Z,61.80
2023-03-21T03:37:29.508Z,62.00
2023-03-21T03:40:25.803Z,62.10
2023-03-21T03:43:36.704Z,62.40
2023-03-21T03:46:33.356Z,62.60
2023-03-21T03:49:27.526Z,62.60
2023-03-21T03:52:23.996Z,62.60
2023-03-21T03:55:26.609Z,62.80
2023-03-21T03:58:24.020Z,62.70
2023-03-21T04:01:15.565Z,62.80
2023-03-21T04:04:12.991Z,62.80
2023-03-21T04:07:04.358Z,62.80
2023-03-21T04:09:53.769Z,62.80
2023-03-21T04:12:45.028Z,62.80
2023-03-21T04:15:54.644Z,63.20
2023-03-21T04:18:43.990Z,62.80
2023-03-21T04:21:33.446Z,62.80
2023-03-21T04:24:23.555Z,62.70
2023-03-21T04:27:13.723Z,62.80
2023-03-21T04:30:24.888Z,62.90
2023-03-21T04:33:26.335Z,63.20
2023-03-21T04:36:27.504Z,63.20
2023-03-21T04:39:20.123Z,63.20
2023-03-21T04:42:12.030Z,63.20
2023-03-21T04:45:01.768Z,63.30
2023-03-21T04:47:52.497Z,63.40
2023-03-21T04:50:42.187Z,63.50
2023-03-21T04:53:31.528Z,63.60
2023-03-21T04:56:21.954Z,63.60
2023-03-21T04:59:15.890Z,63.70
2023-03-21T05:02:05.383Z,63.90
2023-03-21T05:04:57.468Z,63.70
2023-03-21T05:07:46.791Z,64.00
2023-03-21T05:10:36.174Z,63.80
2023-03-21T05:13:26.219Z,63.80
2023-03-21T05:16:15.550Z,63.90
2023-03-21T05:19:07.260Z,63.90
2023-03-21T05:22:05.597Z,64.00
2023-03-21T05:24:55.419Z,64.20
2023-03-21T05:27:54.934Z,64.10
2023-03-21T05:30:49.095Z,64.30
2023-03-21T05:33:39.124Z,64.40
2023-03-21T05:36:28.570Z,64.70
2023-03-21T05:39:20.685Z,64.80
2023-03-21T05:42:22.325Z,65.10
2023-03-21T05:45:12.965Z,65.00
2023-03-21T05:48:02.593Z,65.00
2023-03-21T05:50:56.518Z,65.10
2023-03-21T05:53:46.507Z,65.30
2023-03-21T05:56:39.142Z,65.40
2023-03-21T05:59:31.452Z,65.90
2023-03-21T06:02:21.550Z,65.90
2023-03-21T06:05:12.510Z,66.20
2023-03-21T06:08:02.253Z,66.30
2023-03-21T06:10:51.871Z,66.50
2023-03-21T06:13:42.757Z,66.60
2023-03-21T06:16:32.173Z,66.90
2023-03-21T06:19:22.054Z,66.70
2023-03-21T06:22:30.349Z,66.80
2023-03-21T06:25:19.824Z,66.90
2023-03-21T06:28:09.274Z,67.10
2023-03-21T06:31:03.890Z,67.20
2023-03-21T06:33:54.882Z,67.40
2023-03-21T06:36:46.721Z,67.30
2023-03-21T06:39:38.473Z,67.20
2023-03-21T06:42:29.536Z,67.30
2023-03-21T06:45:25.503Z,67.30
2023-03-21T06:48:17.251Z,67.50
2023-03-21T06:51:13.596Z,68.10
2023-03-21T06:54:11.628Z,68.30
2023-03-21T06:57:05.144Z,68.40
2023-03-21T06:59:58.269Z,68.60
2023-03-21T07:02:51.082Z,68.70
2023-03-21T07:05:44.349Z,68.90
2023-03-21T07:08:34.427Z,69.20
2023-03-21T07:11:24.981Z,69.30
2023-03-21T07:14:14.363Z,69.60
2023-03-21T07:17:03.751Z,69.80
2023-03-21T07:19:53.146Z,70.10
2023-03-21T07:22:44.221Z,70.50
2023-03-21T07:25:33.881Z,71.00
2023-03-21T07:28:24.793Z,71.40
2023-03-21T07:31:17.174Z,72.30
2023-03-21T07:34:06.685Z,71.10
2023-03-21T07:36:57.069Z,70.10
2023-03-21T07:39:47.705Z,69.40
2023-03-21T07:42:37.608Z,69.20
2023-03-21T07:45:27.399Z,69.40
2023-03-21T07:48:17.957Z,69.70
2023-03-21T07:51:08.210Z,69.60
2023-03-21T07:53:58.320Z,69.10
2023-03-21T07:56:48.936Z,68.50
2023-03-21T07:59:38.465Z,67.80
2023-03-21T08:02:28.182Z,67.40
2023-03-21T08:05:19.471Z,66.70
2023-03-21T08:08:09.107Z,66.40
2023-03-21T08:10:58.516Z,66.30
2023-03-21T08:13:49.529Z,66.20
2023-03-21T08:16:38.854Z,65.90
2023-03-21T08:19:28.240Z,65.70
2023-03-21T08:22:17.535Z,65.70
2023-03-21T08:25:11.094Z,65.80
2023-03-21T08:28:01.352Z,65.60
2023-03-21T08:30:52.373Z,65.60
2023-03-21T08:33:41.810Z,65.80
2023-03-21T08:36:32.325Z,66.10
2023-03-21T08:39:22.557Z,66.40
2023-03-21T08:42:12.089Z,66.40
2023-03-21T08:45:01.400Z,66.50
2023-03-21T08:47:52.481Z,66.80
2023-03-21T08:50:41.830Z,67.30
2023-03-21T08:53:31.144Z,67.70
2023-03-21T08:56:20.677Z,68.20
2023-03-21T08:59:12.457Z,67.70
2023-03-21T09:02:01.873Z,67.00
2023-03-21T09:04:55.010Z,66.80
2023-03-21T09:07:45.144Z,66.60
2023-03-21T09:10:35.541Z,66.70
2023-03-21T09:13:25.981Z,66.40
2023-03-21T09:16:15.385Z,66.40
2023-03-21T09:19:08.566Z,66.30
2023-03-21T09:21:59.748Z,66.00
2023-03-21T09:24:49.668Z,65.90
2023-03-21T09:27:39.356Z,65.90
2023-03-21T09:30:29.428Z,65.80
2023-03-21T09:33:19.398Z,66.00
2023-03-21T09:36:14.332Z,66.30
2023-03-21T09:39:05.598Z,66.70
2023-03-21T09:42:17.701Z,66.90
2023-03-21T09:45:17.270Z,66.80
2023-03-21T09:48:17.699Z,68.30
2023-03-21T09:51:13.818Z,68.90
2023-03-21T09:54:10.241Z,69.40
2023-03-21T09:57:05.108Z,69.10
2023-03-21T09:59:55.858Z,69.80
2023-03-21T10:02:56.933Z,71.40
2023-03-21T10:05:49.067Z,70.70
2023-03-21T10:08:41.912Z,72.60
2023-03-21T10:11:41.056Z,73.40
2023-03-21T10:14:35.493Z,74.20
2023-03-21T10:17:33.483Z,75.00
2023-03-21T10:20:26.143Z,73.10
2023-03-21T10:23:20.922Z,70.80
2023-03-21T10:26:14.768Z,67.80
2023-03-21T10:29:08.164Z,66.80
2023-03-21T10:31:57.626Z,64.60
2023-03-21T10:34:51.579Z,63.70
2023-03-21T10:37:41.068Z,62.40
2023-03-21T10:40:30.733Z,61.90
2023-03-21T10:43:35.338Z,61.00
2023-03-21T10:46:28.495Z,60.20
2023-03-21T10:49:19.015Z,60.10
2023-03-21T10:52:12.219Z,60.40
2023-03-21T10:55:18.818Z,60.00
2023-03-21T10:58:10.877Z,59.40
2023-03-21T11:01:05.812Z,59.70
2023-03-21T11:04:01.232Z,59.50
2023-03-21T11:06:55.307Z,59.30
2023-03-21T11:09:47.965Z,59.20
2023-03-21T11:12:40.948Z,59.70
2023-03-21T11:15:33.902Z,59.90
2023-03-21T11:18:26.148Z,60.40
2023-03-21T11:21:18.045Z,61.00
2023-03-21T11:24:12.129Z,61.10
2023-03-21T11:27:01.608Z,60.90
2023-03-21T11:29:52.532Z,61.00
2023-03-21T11:32:43.797Z,60.60
2023-03-21T11:35:37.053Z,60.60
2023-03-21T11:38:33.252Z,60.10
2023-03-21T11:41:25.479Z,59.40
2023-03-21T11:44:30.817Z,59.20
2023-03-21T11:47:20.496Z,58.50
2023-03-21T11:50:21.886Z,58.90
2023-03-21T11:53:32.516Z,58.50
2023-03-21T11:56:27.701Z,58.60
2023-03-21T11:59:32.825Z,58.90
2023-03-21T12:03:06.870Z,58.70
2023-03-21T12:06:02.186Z,58.50
2023-03-21T12:09:17.681Z,58.90
2023-03-21T12:12:38.380Z,58.50
2023-03-21T12:15:38.403Z,58.50
2023-03-21T12:18:48.063Z,58.80
2023-03-21T12:21:55.026Z,58.30
2023-03-21T12:24:52.100Z,58.60
2023-03-21T12:27:52.684Z,58.40
2023-03-21T12:30:54.998Z,58.50
2023-03-21T12:34:02.725Z,57.80
2023-03-21T12:37:11.624Z,57.90
2023-03-21T12:40:13.619Z,57.70
2023-03-21T12:43:35.533Z,57.70
2023-03-21T12:46:32.597Z,57.60
2023-03-21T12:49:30.101Z,57.50
2023-03-21T12:52:27.147Z,57.20
2023-03-21T12:55:22.825Z,57.00
2023-03-21T12:58:18.856Z,56.90
2023-03-21T13:01:09.757Z,56.90
2023-03-21T13:04:35.468Z,57.00
2023-03-21T13:07:26.540Z,56.50
2023-03-21T13:10:20.996Z,56.70
2023-03-21T13:13:20.203Z,56.60
2023-03-21T13:16:15.874Z,56.40
2023-03-21T13:19:17.054Z,56.30
2023-03-21T13:22:13.246Z,56.30
2023-03-21T13:25:16.504Z,56.20
2023-03-21T13:28:07.812Z,56.00
2023-03-21T13:31:19.375Z,56.10
2023-03-21T13:34:11.127Z,55.30
2023-03-21T13:37:00.778Z,55.70
2023-03-21T13:39:51.573Z,55.60
2023-03-21T13:42:46.605Z,55.30
2023-03-21T13:45:49.586Z,55.00
2023-03-21T13:48:59.445Z,55.00
2023-03-21T13:51:54.750Z,55.10
2023-03-21T13:54:51.668Z,55.50
2023-03-21T13:57:41.129Z,55.60
2023-03-21T14:00:32.002Z,55.60
2023-03-21T14:03:24.744Z,55.50
2023-03-21T14:06:15.021Z,55.40
2023-03-21T14:09:05.431Z,55.50
2023-03-21T14:11:58.805Z,55.50
2023-03-21T14:15:06.935Z,55.40
2023-03-21T14:18:15.900Z,55.10
2023-03-21T14:21:24.304Z,55.20
2023-03-21T14:24:16.044Z,55.10
2023-03-21T14:27:07.295Z,55.10
2023-03-21T14:29:57.566Z,55.10
2023-03-21T14:32:48.175Z,55.20
2023-03-21T14:35:37.859Z,55.10
2023-03-21T14:38:35.612Z,55.00
2023-03-21T14:41:28.733Z,54.90
2023-03-21T14:44:28.051Z,55.20
2023-03-21T14:47:21.317Z,55.00
2023-03-21T14:50:13.248Z,55.20
2023-03-21T14:53:02.700Z,54.90
2023-03-21T14:56:04.349Z,54.90
2023-03-21T14:58:54.960Z,54.70
2023-03-21T15:01:47.259Z,54.80
2023-03-21T15:04:36.637Z,54.80
2023-03-21T15:07:29.394Z,54.80
2023-03-21T15:10:19.325Z,54.70
2023-03-21T15:13:19.389Z,54.60
2023-03-21T15:16:10.373Z,54.30
2023-03-21T15:19:00.767Z,54.30
2023-03-21T15:21:55.576Z,54.10
2023-03-21T15:24:49.604Z,53.90
2023-03-21T15:27:43.259Z,53.90
2023-03-21T15:30:35.119Z,53.80
2023-03-21T15:33:26.615Z,53.80
2023-03-21T15:36:22.414Z,54.00
2023-03-21T15:39:16.794Z,54.00
2023-03-21T15:42:22.247Z,54.00
2023-03-21T15:45:21.901Z,54.20
2023-03-21T15:48:15.922Z,54.30
2023-03-21T15:51:08.544Z,54.40
2023-03-21T15:53:58.010Z,54.50
2023-03-21T15:56:51.771Z,54.50
2023-03-21T15:59:43.486Z,54.30
2023-03-21T16:02:32.940Z,54.00
2023-03-21T16:05:28.880Z,53.70
2023-03-21T16:08:23.881Z,53.20
2023-03-21T16:11:20.663Z,53.00
2023-03-21T16:14:10.757Z,52.90
2023-03-21T16:17:00.156Z,52.80
2023-03-21T16:19:49.410Z,52.90
2023-03-21T16:22:40.208Z,52.80
2023-03-21T16:25:30.554Z,53.00
2023-03-21T16:28:19.925Z,52.90
2023-03-21T16:31:15.480Z,53.00
2023-03-21T16:34:05.897Z,53.10
2023-03-21T16:36:55.423Z,53.70
2023-03-21T16:39:46.188Z,53.10
2023-03-21T16:42:35.549Z,53.20
2023-03-21T16:45:25.032Z,53.20
2023-03-21T16:48:16.630Z,53.30
2023-03-21T16:51:06.538Z,53.20
2023-03-21T16:53:56.186Z,53.30
2023-03-21T16:56:50.500Z,53.30
2023-03-21T16:59:40.865Z,53.30
2023-03-21T17:02:30.275Z,53.20
2023-03-21T17:05:19.667Z,53.30
2023-03-21T17:08:08.991Z,53.40
2023-03-21T17:10:59.147Z,53.40
2023-03-21T17:13:50.635Z,53.40
2023-03-21T17:16:42.973Z,53.50
2023-03-21T17:19:32.431Z,53.50
2023-03-21T17:22:22.340Z,53.50
2023-03-21T17:25:11.920Z,53.50
2023-03-21T17:28:01.254Z,53.50
2023-03-21T17:30:52.018Z,53.50
2023-03-21T17:33:41.460Z,53.60
2023-03-21T17:36:34.332Z,53.60
2023-03-21T17:39:28.723Z,53.70
2023-03-21T17:42:20.490Z,53.70
2023-03-21T17:45:11.366Z,53.70
2023-03-21T17:48:02.895Z,53.80
2023-03-21T17:50:52.253Z,53.80
2023-03-21T17:53:41.800Z,53.90
2023-03-21T17:56:33.476Z,53.80
2023-03-21T17:59:23.059Z,53.90
2023-03-21T18:02:12.501Z,53.90
2023-03-21T18:05:03.308Z,53.90
2023-03-21T18:08:11.265Z,53.90
2023-03-21T18:11:01.500Z,53.90
2023-03-21T18:13:51.247Z,53.90
2023-03-21T18:16:40.649Z,54.00
2023-03-21T18:19:30.048Z,54.10
2023-03-21T18:22:20.784Z,54.10
2023-03-21T18:25:11.664Z,54.20
2023-03-21T18:28:10.588Z,54.30
2023-03-21T18:31:10.651Z,54.20
2023-03-21T18:34:01.626Z,54.30
2023-03-21T18:36:50.978Z,54.30
2023-03-21T18:39:42.575Z,54.30
2023-03-21T18:42:31.886Z,54.50
2023-03-21T18:45:23.126Z,54.40
2023-03-21T18:48:13.754Z,54.50
2023-03-21T18:51:03.674Z,54.50
2023-03-21T18:53:53.017Z,54.50
2023-03-21T18:59:54.595Z,54.50
2023-03-21T19:02:49.092Z,54.50
2023-03-21T19:05:40.975Z,54.40
2023-03-21T19:08:30.766Z,54.50
2023-03-21T19:11:21.556Z,54.60
2023-03-21T19:14:13.522Z,54.60
2023-03-21T19:17:47.554Z,54.70
2023-03-21T19:20:13.960Z,54.70
2023-03-21T19:23:03.395Z,54.70
2023-03-21T19:25:52.757Z,54.70
2023-03-21T19:28:42.058Z,54.70
2023-03-21T19:31:32.775Z,54.80
2023-03-21T19:34:22.168Z,54.80
2023-03-21T19:37:11.523Z,54.90
2023-03-21T19:40:00.860Z,55.00
2023-03-21T19:42:50.149Z,54.90
2023-03-21T19:45:39.518Z,55.00
2023-03-21T19:48:30.676Z,55.00
2023-03-21T19:51:28.241Z,55.10
2023-03-21T19:54:19.003Z,55.10
2023-03-21T19:57:09.661Z,55.20
2023-03-21T19:59:59.134Z,55.10
2023-03-21T20:02:48.870Z,55.10
2023-03-21T20:05:39.555Z,55.20
2023-03-21T20:08:28.833Z,55.30
2023-03-21T20:11:18.675Z,55.20
2023-03-21T20:14:07.949Z,55.30
2023-03-21T20:16:57.334Z,55.30
2023-03-21T20:19:46.681Z,55.30
2023-03-21T20:23:05.255Z,55.30
2023-03-21T20:25:48.192Z,55.30
2023-03-21T20:28:38.333Z,55.30
2023-03-21T20:31:27.735Z,55.30
2023-03-21T20:34:18.153Z,55.40
2023-03-21T20:37:08.131Z,55.40
2023-03-21T20:39:58.859Z,55.40
2023-03-21T20:42:48.814Z,55.60
2023-03-21T20:45:38.427Z,55.50
2023-03-21T20:48:29.713Z,55.50
2023-03-21T20:54:28.545Z,55.60
2023-03-21T20:57:20.933Z,55.70
2023-03-21T21:00:17.109Z,55.80
2023-03-21T21:03:06.727Z,55.80
2023-03-21T21:05:56.035Z,55.80
2023-03-21T21:08:47.347Z,55.90
2023-03-21T21:14:47.889Z,55.90
2023-03-21T21:18:03.902Z,55.90
2023-03-21T21:20:46.793Z,55.90
2023-03-21T21:23:38.719Z,56.00
2023-03-21T21:26:28.092Z,56.10
2023-03-21T21:29:18.452Z,56.00
2023-03-21T21:32:09.371Z,56.20
2023-03-21T21:34:58.788Z,56.50
2023-03-21T21:37:48.458Z,56.60
2023-03-21T21:40:38.294Z,56.80
2023-03-21T21:43:28.322Z,57.10
2023-03-21T21:46:17.756Z,57.20
2023-03-21T21:49:08.522Z,57.40
2023-03-21T21:51:59.764Z,57.60
2023-03-21T21:54:49.934Z,57.60
2023-03-21T21:57:39.823Z,57.70
2023-03-21T22:00:31.839Z,57.80
2023-03-21T22:03:22.235Z,58.00
2023-03-21T22:06:13.699Z,58.70
2023-03-21T22:09:04.504Z,58.30
2023-03-21T22:11:53.843Z,58.20
2023-03-21T22:14:43.170Z,58.40
2023-03-21T22:17:32.567Z,58.50
2023-03-21T22:20:23.187Z,58.60
2023-03-21T22:23:13.968Z,58.70
2023-03-21T22:26:03.585Z,58.80
2023-03-21T22:28:52.950Z,58.80
2023-03-21T22:31:42.611Z,58.90
2023-03-21T22:34:31.982Z,59.10
2023-03-21T22:37:21.273Z,59.10
2023-03-21T22:40:14.924Z,59.30
2023-03-21T22:43:04.234Z,59.60
2023-03-21T22:45:54.051Z,59.50
2023-03-21T22:48:43.432Z,59.50
2023-03-21T22:51:32.765Z,59.70
2023-03-21T22:54:22.184Z,59.80
2023-03-21T22:57:13.638Z,59.90
2023-03-21T23:00:04.462Z,60.10
2023-03-21T23:02:53.896Z,60.10
2023-03-21T23:05:44.130Z,60.10
2023-03-21T23:08:33.510Z,60.20
2023-03-21T23:11:22.813Z,60.30
2023-03-21T23:14:15.322Z,60.40
2023-03-21T23:17:04.690Z,60.60
2023-03-21T23:19:54.017Z,60.50
2023-03-21T23:22:43.366Z,60.60
2023-03-21T23:25:33.631Z,60.80
2023-03-21T23:28:22.916Z,60.90
2023-03-21T23:31:17.685Z,61.00
2023-03-21T23:34:07.579Z,61.30
2023-03-21T23:36:56.861Z,61.30
2023-03-21T23:39:46.231Z,61.30
2023-03-21T23:42:36.238Z,61.20
2023-03-21T23:45:25.608Z,61.30
2023-03-21T23:48:16.301Z,61.40
2023-03-21T23:51:06.188Z,61.70
2023-03-21T23:53:56.424Z,61.60
2023-03-21T23:56:45.849Z,61.60
2023-03-21T23:59:35.196Z,61.70
