createdAt,value
2022-07-29T00:07:53.474Z,12.10
2022-07-29T00:19:53.677Z,12.08
2022-07-29T00:31:53.537Z,12.07
2022-07-29T00:43:53.461Z,12.05
2022-07-29T00:55:53.409Z,12.05
2022-07-29T01:07:53.452Z,12.03
2022-07-29T01:19:53.482Z,12.01
2022-07-29T01:31:59.627Z,12.00
2022-07-29T01:43:53.454Z,11.99
2022-07-29T01:55:53.417Z,11.98
2022-07-29T02:07:53.441Z,11.96
2022-07-29T02:19:53.421Z,11.95
2022-07-29T02:31:53.471Z,11.93
2022-07-29T02:43:53.464Z,11.92
2022-07-29T02:55:53.467Z,11.91
2022-07-29T03:07:53.482Z,11.90
2022-07-29T03:19:53.471Z,11.88
2022-07-29T03:31:53.443Z,11.87
2022-07-29T03:43:53.461Z,11.86
2022-07-29T03:55:53.512Z,11.84
2022-07-29T04:07:53.469Z,11.83
2022-07-29T04:19:53.447Z,11.82
2022-07-29T04:31:53.594Z,11.82
2022-07-29T04:43:53.466Z,11.81
2022-07-29T04:55:53.468Z,11.81
2022-07-29T05:07:53.456Z,11.81
2022-07-29T05:19:53.487Z,11.81
2022-07-29T05:31:53.491Z,11.81
2022-07-29T05:43:53.533Z,11.82
2022-07-29T05:55:53.487Z,11.84
2022-07-29T06:07:53.435Z,11.86
2022-07-29T06:19:53.466Z,11.89
2022-07-29T06:31:53.465Z,11.94
2022-07-29T06:43:55.225Z,11.94
2022-07-29T06:55:53.903Z,11.94
2022-07-29T07:07:53.489Z,12.06
2022-07-29T07:19:53.479Z,12.09
2022-07-29T07:31:57.518Z,12.23
2022-07-29T07:43:53.461Z,12.29
2022-07-29T07:56:09.845Z,12.42
2022-07-29T08:07:53.435Z,12.40
2022-07-29T08:19:53.645Z,12.46
2022-07-29T08:31:53.642Z,12.61
2022-07-29T08:43:53.467Z,12.62
2022-07-29T08:55:53.499Z,12.63
2022-07-29T09:07:53.462Z,12.64
2022-07-29T09:19:53.736Z,12.63
2022-07-29T09:31:53.693Z,12.64
2022-07-29T09:43:53.825Z,12.64
2022-07-29T09:55:53.463Z,12.64
2022-07-29T10:07:54.063Z,12.64
2022-07-29T10:19:53.472Z,12.64
2022-07-29T10:31:53.775Z,12.64
2022-07-29T10:43:53.475Z,12.64
2022-07-29T10:55:53.692Z,12.64
2022-07-29T11:07:53.466Z,12.64
2022-07-29T11:19:53.485Z,12.63
2022-07-29T11:31:53.462Z,12.64
2022-07-29T11:43:53.537Z,12.64
2022-07-29T11:55:53.466Z,12.64
2022-07-29T12:07:53.450Z,12.64
2022-07-29T12:19:53.656Z,12.64
2022-07-29T12:31:53.517Z,12.64
2022-07-29T12:43:53.446Z,12.64
2022-07-29T12:55:53.483Z,12.64
2022-07-29T13:07:57.076Z,12.64
2022-07-29T13:19:53.475Z,12.64
2022-07-29T13:31:53.462Z,12.65
2022-07-29T13:43:53.460Z,12.64
2022-07-29T13:55:53.466Z,12.65
2022-07-29T14:07:53.467Z,12.65
2022-07-29T14:19:53.484Z,12.65
2022-07-29T14:31:53.541Z,12.65
2022-07-29T14:43:53.475Z,12.65
2022-07-29T14:55:53.832Z,12.65
2022-07-29T15:07:53.476Z,12.65
2022-07-29T15:19:53.446Z,12.65
2022-07-29T15:31:53.543Z,12.65
2022-07-29T15:43:53.650Z,12.65
2022-07-29T15:55:53.506Z,12.65
2022-07-29T16:07:53.460Z,12.66
2022-07-29T16:19:53.476Z,12.65
2022-07-29T16:31:53.503Z,12.66
2022-07-29T16:43:53.448Z,12.66
2022-07-29T16:55:54.164Z,12.63
2022-07-29T17:07:53.456Z,12.60
2022-07-29T17:19:53.529Z,12.59
2022-07-29T17:31:53.504Z,12.59
2022-07-29T17:43:53.475Z,12.58
2022-07-29T17:55:53.462Z,12.56
2022-07-29T18:07:53.457Z,12.55
2022-07-29T18:19:53.477Z,12.54
2022-07-29T18:31:53.452Z,12.53
2022-07-29T18:43:53.459Z,12.52
2022-07-29T18:55:56.326Z,12.51
2022-07-29T19:07:53.445Z,12.48
2022-07-29T19:19:53.475Z,12.46
2022-07-29T19:31:53.461Z,12.44
2022-07-29T19:43:53.463Z,12.43
2022-07-29T19:55:53.577Z,12.42
2022-07-29T20:07:53.461Z,12.40
2022-07-29T20:19:53.457Z,12.38
2022-07-29T20:31:56.240Z,12.36
2022-07-29T20:43:53.446Z,12.35
2022-07-29T20:55:53.449Z,12.34
2022-07-29T21:07:57.803Z,12.32
2022-07-29T21:19:53.468Z,12.31
2022-07-29T21:31:53.475Z,12.28
2022-07-29T21:43:53.467Z,12.27
2022-07-29T21:55:53.458Z,12.26
2022-07-29T22:07:54.541Z,12.25
2022-07-29T22:19:53.441Z,12.24
2022-07-29T22:31:53.459Z,12.22
2022-07-29T22:43:53.504Z,12.21
2022-07-29T22:55:53.461Z,12.20
2022-07-29T23:07:53.456Z,12.18
2022-07-29T23:19:53.467Z,12.16
2022-07-29T23:31:53.448Z,12.14
2022-07-29T23:43:53.460Z,12.14
2022-07-29T23:55:53.658Z,12.13
