createdAt,value
2019-01-22T00:00:56.978Z,46.60
2019-01-22T00:01:56.959Z,46.40
2019-01-22T00:02:56.953Z,46.10
2019-01-22T00:03:56.932Z,46.00
2019-01-22T00:04:56.947Z,47.40
2019-01-22T00:05:56.926Z,45.50
2019-01-22T00:06:56.909Z,47.80
2019-01-22T00:07:56.896Z,47.90
2019-01-22T00:08:56.887Z,46.90
2019-01-22T00:09:56.932Z,48.20
2019-01-22T00:10:56.873Z,46.70
2019-01-22T00:11:56.851Z,47.20
2019-01-22T00:12:56.835Z,47.80
2019-01-22T00:13:56.833Z,47.50
2019-01-22T00:14:56.855Z,46.10
2019-01-22T00:15:56.810Z,45.10
2019-01-22T00:16:56.809Z,46.30
2019-01-22T00:17:56.793Z,47.10
2019-01-22T00:18:56.777Z,45.90
2019-01-22T00:19:56.801Z,45.30
2019-01-22T00:20:56.751Z,45.30
2019-01-22T00:21:56.755Z,44.70
2019-01-22T00:23:02.665Z,46.20
2019-01-22T00:23:57.719Z,45.40
2019-01-22T00:24:56.720Z,47.30
2019-01-22T00:25:56.719Z,47.00
2019-01-22T00:26:56.698Z,47.10
2019-01-22T00:27:56.685Z,46.40
2019-01-22T00:28:56.670Z,45.90
2019-01-22T00:29:56.667Z,47.50
2019-01-22T00:30:56.670Z,46.90
2019-01-22T00:31:56.624Z,46.50
2019-01-22T00:32:56.620Z,46.80
2019-01-22T00:33:56.608Z,44.50
2019-01-22T00:34:56.615Z,47.60
2019-01-22T00:35:56.593Z,47.70
2019-01-22T00:36:56.582Z,46.40
2019-01-22T00:37:56.566Z,46.70
2019-01-22T00:38:56.565Z,47.00
2019-01-22T00:39:56.548Z,46.10
2019-01-22T00:40:56.545Z,47.00
2019-01-22T00:41:56.525Z,47.50
2019-01-22T00:42:56.518Z,46.50
2019-01-22T00:43:56.509Z,46.00
2019-01-22T00:44:56.492Z,46.70
2019-01-22T00:45:56.529Z,46.50
2019-01-22T00:46:56.468Z,46.50
2019-01-22T00:47:56.457Z,45.30
2019-01-22T00:48:56.450Z,46.30
2019-01-22T00:49:56.434Z,46.50
2019-01-22T00:50:56.432Z,46.50
2019-01-22T00:51:56.434Z,46.10
2019-01-22T00:52:56.402Z,45.70
2019-01-22T00:53:56.402Z,46.70
2019-01-22T00:54:56.388Z,46.50
2019-01-22T00:55:56.371Z,46.50
2019-01-22T00:56:56.390Z,46.90
2019-01-22T00:57:56.349Z,46.60
2019-01-22T00:58:56.346Z,47.60
2019-01-22T00:59:56.336Z,46.90
2019-01-22T01:00:56.323Z,47.40
2019-01-22T01:01:56.324Z,46.70
2019-01-22T01:02:56.298Z,47.70
2019-01-22T01:03:56.293Z,46.50
2019-01-22T01:04:56.269Z,46.50
2019-01-22T01:05:56.258Z,46.50
2019-01-22T01:06:56.291Z,47.70
2019-01-22T01:07:56.240Z,46.90
2019-01-22T01:08:56.236Z,45.60
2019-01-22T01:09:56.288Z,46.10
2019-01-22T01:10:56.212Z,46.60
2019-01-22T01:11:56.197Z,46.90
2019-01-22T01:12:56.205Z,46.00
2019-01-22T01:13:56.176Z,47.70
2019-01-22T01:14:56.213Z,46.40
2019-01-22T01:15:56.157Z,45.20
2019-01-22T01:16:56.141Z,46.60
2019-01-22T01:17:56.144Z,45.30
2019-01-22T01:18:56.121Z,46.50
2019-01-22T01:19:56.121Z,45.90
2019-01-22T01:20:56.101Z,45.70
2019-01-22T01:21:56.097Z,46.60
2019-01-22T01:22:56.079Z,47.00
2019-01-22T01:23:56.076Z,46.30
2019-01-22T01:24:56.063Z,47.40
2019-01-22T01:25:56.049Z,46.70
2019-01-22T01:26:56.033Z,46.40
2019-01-22T01:27:56.043Z,45.40
2019-01-22T01:28:56.013Z,47.00
2019-01-22T01:29:56.001Z,45.80
2019-01-22T01:30:55.992Z,48.10
2019-01-22T01:31:55.988Z,45.10
2019-01-22T01:32:56.022Z,47.70
2019-01-22T01:33:55.961Z,47.60
2019-01-22T01:34:55.998Z,45.90
2019-01-22T01:35:55.931Z,46.20
2019-01-22T01:36:55.930Z,46.70
2019-01-22T01:37:55.939Z,45.90
2019-01-22T01:38:55.914Z,46.70
2019-01-22T01:39:55.898Z,45.40
2019-01-22T01:40:55.884Z,46.50
2019-01-22T01:41:55.876Z,46.50
2019-01-22T01:42:55.876Z,45.60
2019-01-22T01:43:55.856Z,45.90
2019-01-22T01:44:55.840Z,46.40
2019-01-22T01:45:55.831Z,47.20
2019-01-22T01:46:55.840Z,45.70
2019-01-22T01:47:55.822Z,46.90
2019-01-22T01:48:55.802Z,47.50
2019-01-22T01:49:55.778Z,47.90
2019-01-22T01:50:55.771Z,46.70
2019-01-22T01:51:55.766Z,45.30
2019-01-22T01:52:55.764Z,46.40
2019-01-22T01:53:55.750Z,45.40
2019-01-22T01:54:55.740Z,45.60
2019-01-22T01:55:55.712Z,46.10
2019-01-22T01:56:55.712Z,46.60
2019-01-22T01:57:55.713Z,45.70
2019-01-22T01:58:55.690Z,46.00
2019-01-22T01:59:55.674Z,46.90
2019-01-22T02:00:55.673Z,43.90
2019-01-22T02:01:55.652Z,45.60
2019-01-22T02:02:55.696Z,44.90
2019-01-22T02:03:55.636Z,45.70
2019-01-22T02:04:55.636Z,47.50
2019-01-22T02:05:55.615Z,46.40
2019-01-22T02:06:55.600Z,46.20
2019-01-22T02:07:55.602Z,47.90
2019-01-22T02:08:55.580Z,46.00
2019-01-22T02:09:55.570Z,46.70
2019-01-22T02:10:55.631Z,46.20
2019-01-22T02:11:55.566Z,46.90
2019-01-22T02:12:55.576Z,45.60
2019-01-22T02:13:55.526Z,46.10
2019-01-22T02:14:55.513Z,46.50
2019-01-22T02:15:55.497Z,46.00
2019-01-22T02:16:55.489Z,45.80
2019-01-22T02:17:55.488Z,44.10
2019-01-22T02:18:55.470Z,44.30
2019-01-22T02:19:55.458Z,46.00
2019-01-22T02:20:55.438Z,44.10
2019-01-22T02:21:55.437Z,45.00
2019-01-22T02:22:55.450Z,45.30
2019-01-22T02:23:55.425Z,45.20
2019-01-22T02:24:55.400Z,44.90
2019-01-22T02:25:55.407Z,45.10
2019-01-22T02:26:55.401Z,46.00
2019-01-22T02:27:55.376Z,45.90
2019-01-22T02:28:55.376Z,44.90
2019-01-22T02:29:55.358Z,43.90
2019-01-22T02:30:55.339Z,44.50
2019-01-22T02:31:55.329Z,44.70
2019-01-22T02:32:55.317Z,44.70
2019-01-22T02:33:55.321Z,44.50
2019-01-22T02:34:55.296Z,44.50
2019-01-22T02:35:55.283Z,44.80
2019-01-22T02:36:55.277Z,46.20
2019-01-22T02:37:55.255Z,44.60
2019-01-22T02:38:55.255Z,46.00
2019-01-22T02:39:55.262Z,43.70
2019-01-22T02:40:55.226Z,43.70
2019-01-22T02:41:55.217Z,44.20
2019-01-22T02:42:55.212Z,42.60
2019-01-22T02:43:55.250Z,44.10
2019-01-22T02:44:55.193Z,44.50
2019-01-22T02:45:55.178Z,44.10
2019-01-22T02:46:55.166Z,44.20
2019-01-22T02:47:55.154Z,44.90
2019-01-22T02:48:55.173Z,42.90
2019-01-22T02:49:55.154Z,43.30
2019-01-22T02:50:55.119Z,43.40
2019-01-22T02:51:55.137Z,43.80
2019-01-22T02:52:55.100Z,44.30
2019-01-22T02:53:55.079Z,44.50
2019-01-22T02:54:55.090Z,43.50
2019-01-22T02:55:55.063Z,44.70
2019-01-22T02:56:55.050Z,43.70
2019-01-22T02:57:55.048Z,45.00
2019-01-22T02:58:55.028Z,43.70
2019-01-22T02:59:55.047Z,44.50
2019-01-22T03:00:55.008Z,43.70
2019-01-22T03:01:55.003Z,45.10
2019-01-22T03:02:54.997Z,44.70
2019-01-22T03:03:54.982Z,43.90
2019-01-22T03:04:54.979Z,43.60
2019-01-22T03:05:54.958Z,44.90
2019-01-22T03:06:54.938Z,44.50
2019-01-22T03:07:54.935Z,43.70
2019-01-22T03:08:54.926Z,42.90
2019-01-22T03:09:54.934Z,43.70
2019-01-22T03:10:54.901Z,43.60
2019-01-22T03:11:54.896Z,44.80
2019-01-22T03:12:54.881Z,43.80
2019-01-22T03:13:54.878Z,43.20
2019-01-22T03:14:54.877Z,44.00
2019-01-22T03:15:54.847Z,43.70
2019-01-22T03:16:54.834Z,42.90
2019-01-22T03:17:54.832Z,43.20
2019-01-22T03:18:54.815Z,44.00
2019-01-22T03:19:54.817Z,44.20
2019-01-22T03:20:54.794Z,43.50
2019-01-22T03:21:54.778Z,43.80
2019-01-22T03:22:54.768Z,41.70
2019-01-22T03:23:54.757Z,42.50
2019-01-22T03:24:54.765Z,43.90
2019-01-22T03:25:54.740Z,43.50
2019-01-22T03:26:54.735Z,42.70
2019-01-22T03:27:54.725Z,42.70
2019-01-22T03:28:54.714Z,42.10
2019-01-22T03:29:54.707Z,42.80
2019-01-22T03:30:54.684Z,44.60
2019-01-22T03:31:54.673Z,43.10
2019-01-22T03:32:54.666Z,43.40
2019-01-22T03:33:54.650Z,43.70
2019-01-22T03:34:54.649Z,43.40
2019-01-22T03:35:54.637Z,43.20
2019-01-22T03:36:54.615Z,42.60
2019-01-22T03:37:54.624Z,42.80
2019-01-22T03:38:54.596Z,44.00
2019-01-22T03:39:54.605Z,42.90
2019-01-22T03:40:54.595Z,43.90
2019-01-22T03:41:54.561Z,43.20
2019-01-22T03:42:54.559Z,42.90
2019-01-22T03:43:54.540Z,43.60
2019-01-22T03:44:54.564Z,43.30
2019-01-22T03:45:54.530Z,43.30
2019-01-22T03:46:54.526Z,43.40
2019-01-22T03:47:54.519Z,43.10
2019-01-22T03:48:54.482Z,41.50
2019-01-22T03:49:54.493Z,42.10
2019-01-22T03:50:54.483Z,42.20
2019-01-22T03:51:54.471Z,42.20
2019-01-22T03:52:54.443Z,42.90
2019-01-22T03:53:54.437Z,43.60
2019-01-22T03:54:54.432Z,42.80
2019-01-22T03:55:54.435Z,43.50
2019-01-22T03:56:54.398Z,43.80
2019-01-22T03:57:54.384Z,43.10
2019-01-22T03:58:54.370Z,44.10
2019-01-22T03:59:54.368Z,42.00
2019-01-22T04:00:54.365Z,41.20
2019-01-22T04:01:54.345Z,41.20
2019-01-22T04:02:54.338Z,41.90
2019-01-22T04:03:54.323Z,42.70
2019-01-22T04:04:54.309Z,42.30
2019-01-22T04:05:54.336Z,44.00
2019-01-22T04:06:54.373Z,41.50
2019-01-22T04:07:54.437Z,42.40
2019-01-22T04:08:54.274Z,42.10
2019-01-22T04:09:54.267Z,43.50
2019-01-22T04:10:54.264Z,42.30
2019-01-22T04:11:54.233Z,42.50
2019-01-22T04:12:54.237Z,42.40
2019-01-22T04:13:54.214Z,42.70
2019-01-22T04:14:54.208Z,42.50
2019-01-22T04:15:54.218Z,43.40
2019-01-22T04:16:54.181Z,42.90
2019-01-22T04:17:54.170Z,42.30
2019-01-22T04:18:54.162Z,42.90
2019-01-22T04:19:54.149Z,42.50
2019-01-22T04:20:54.131Z,43.30
2019-01-22T04:21:54.145Z,42.50
2019-01-22T04:22:54.149Z,42.00
2019-01-22T04:24:01.446Z,42.70
2019-01-22T04:24:55.092Z,42.40
2019-01-22T04:25:54.083Z,41.90
2019-01-22T04:26:54.084Z,43.60
2019-01-22T04:27:54.063Z,42.00
2019-01-22T04:28:54.058Z,41.80
2019-01-22T04:29:54.043Z,44.00
2019-01-22T04:30:54.030Z,43.10
2019-01-22T04:31:54.054Z,43.10
2019-01-22T04:32:54.001Z,42.10
2019-01-22T04:33:54.001Z,43.10
2019-01-22T04:34:53.978Z,42.70
2019-01-22T04:35:53.975Z,42.40
2019-01-22T04:36:53.982Z,42.40
2019-01-22T04:37:53.947Z,41.70
2019-01-22T04:38:53.942Z,42.30
2019-01-22T04:39:53.932Z,42.70
2019-01-22T04:40:53.910Z,42.40
2019-01-22T04:41:53.922Z,42.40
2019-01-22T04:42:53.894Z,43.40
2019-01-22T04:43:53.888Z,43.20
2019-01-22T04:44:53.872Z,43.00
2019-01-22T04:45:53.869Z,42.50
2019-01-22T04:46:53.870Z,42.10
2019-01-22T04:47:53.851Z,41.20
2019-01-22T04:48:53.837Z,42.30
2019-01-22T04:49:53.824Z,41.50
2019-01-22T04:50:53.818Z,42.20
2019-01-22T04:51:53.829Z,42.60
2019-01-22T04:52:53.811Z,42.90
2019-01-22T04:53:53.777Z,42.40
2019-01-22T04:54:53.763Z,42.70
2019-01-22T04:55:53.753Z,44.30
2019-01-22T04:56:53.757Z,43.20
2019-01-22T04:57:53.733Z,43.20
2019-01-22T04:58:53.726Z,44.80
2019-01-22T04:59:53.726Z,43.10
2019-01-22T05:00:53.706Z,43.70
2019-01-22T05:01:53.713Z,44.00
2019-01-22T05:02:53.686Z,43.90
2019-01-22T05:03:53.673Z,42.60
2019-01-22T05:04:53.654Z,43.50
2019-01-22T05:05:53.650Z,44.00
2019-01-22T05:06:53.655Z,43.10
2019-01-22T05:07:53.628Z,44.30
2019-01-22T05:08:53.624Z,44.00
2019-01-22T05:09:53.607Z,44.40
2019-01-22T05:10:53.585Z,45.40
2019-01-22T05:11:53.600Z,45.30
2019-01-22T05:12:53.577Z,43.60
2019-01-22T05:13:53.564Z,45.40
2019-01-22T05:14:53.551Z,44.30
2019-01-22T05:15:53.552Z,45.10
2019-01-22T05:16:53.560Z,44.10
2019-01-22T05:17:53.530Z,44.10
2019-01-22T05:18:53.501Z,45.30
2019-01-22T05:19:53.510Z,44.60
2019-01-22T05:20:53.482Z,44.50
2019-01-22T05:21:53.487Z,45.20
2019-01-22T05:22:53.475Z,45.50
2019-01-22T05:23:53.465Z,45.50
2019-01-22T05:24:53.439Z,45.50
2019-01-22T05:25:53.426Z,44.70
2019-01-22T05:26:53.420Z,45.00
2019-01-22T05:27:53.448Z,45.70
2019-01-22T05:28:53.405Z,45.20
2019-01-22T05:29:53.405Z,45.20
2019-01-22T05:30:53.373Z,45.60
2019-01-22T05:31:53.354Z,44.80
2019-01-22T05:32:53.373Z,44.70
2019-01-22T05:33:53.345Z,43.10
2019-01-22T05:34:53.331Z,45.20
2019-01-22T05:35:53.317Z,46.10
2019-01-22T05:36:53.309Z,44.40
2019-01-22T05:37:53.314Z,45.00
2019-01-22T05:38:53.291Z,43.90
2019-01-22T05:39:53.280Z,44.80
2019-01-22T05:40:53.267Z,44.60
2019-01-22T05:41:53.251Z,45.80
2019-01-22T05:42:53.269Z,44.80
2019-01-22T05:43:53.252Z,45.70
2019-01-22T05:44:53.229Z,44.40
2019-01-22T05:45:53.219Z,43.60
2019-01-22T05:46:53.200Z,45.60
2019-01-22T05:47:53.226Z,46.30
2019-01-22T05:48:53.180Z,45.00
2019-01-22T05:49:53.165Z,44.90
2019-01-22T05:50:53.153Z,45.00
2019-01-22T05:51:53.143Z,45.10
2019-01-22T05:52:53.158Z,45.40
2019-01-22T05:53:53.130Z,46.50
2019-01-22T05:54:53.112Z,46.70
2019-01-22T05:55:53.100Z,46.80
2019-01-22T05:56:53.084Z,47.00
2019-01-22T05:57:53.088Z,47.80
2019-01-22T05:58:53.072Z,48.20
2019-01-22T05:59:53.067Z,46.70
2019-01-22T06:00:53.063Z,47.20
2019-01-22T06:01:53.050Z,47.30
2019-01-22T06:02:53.065Z,47.30
2019-01-22T06:03:53.014Z,46.10
2019-01-22T06:04:53.007Z,47.60
2019-01-22T06:05:52.984Z,47.70
2019-01-22T06:06:53.003Z,46.60
2019-01-22T06:07:52.970Z,45.20
2019-01-22T06:08:52.986Z,46.00
2019-01-22T06:09:52.946Z,46.60
2019-01-22T06:10:52.947Z,45.50
2019-01-22T06:11:52.935Z,45.50
2019-01-22T06:12:52.916Z,46.20
2019-01-22T06:13:52.943Z,45.90
2019-01-22T06:14:52.894Z,48.50
2019-01-22T06:15:52.887Z,46.90
2019-01-22T06:16:52.914Z,47.80
2019-01-22T06:17:52.865Z,49.60
2019-01-22T06:18:52.880Z,48.20
2019-01-22T06:19:52.840Z,48.20
2019-01-22T06:20:52.843Z,46.70
2019-01-22T06:21:52.821Z,48.00
2019-01-22T06:22:52.819Z,46.30
2019-01-22T06:23:52.835Z,49.00
2019-01-22T06:24:52.789Z,48.20
2019-01-22T06:25:52.782Z,47.90
2019-01-22T06:26:52.774Z,46.70
2019-01-22T06:27:52.760Z,46.90
2019-01-22T06:28:52.765Z,47.20
2019-01-22T06:29:52.737Z,49.30
2019-01-22T06:30:52.742Z,47.50
2019-01-22T06:31:52.726Z,47.60
2019-01-22T06:32:52.702Z,47.80
2019-01-22T06:33:52.758Z,47.50
2019-01-22T06:34:52.696Z,48.10
2019-01-22T06:35:52.669Z,46.60
2019-01-22T06:36:52.650Z,48.50
2019-01-22T06:37:52.672Z,48.50
2019-01-22T06:38:52.674Z,46.20
2019-01-22T06:39:52.647Z,45.50
2019-01-22T06:40:52.633Z,45.90
2019-01-22T06:41:52.605Z,47.30
2019-01-22T06:42:52.600Z,47.40
2019-01-22T06:43:52.575Z,47.30
2019-01-22T06:44:52.587Z,46.00
2019-01-22T06:45:52.575Z,47.20
2019-01-22T06:46:52.564Z,46.80
2019-01-22T06:47:52.547Z,45.60
2019-01-22T06:48:52.580Z,46.20
2019-01-22T06:49:52.571Z,46.70
2019-01-22T06:50:52.506Z,46.50
2019-01-22T06:51:52.521Z,45.40
2019-01-22T06:52:52.480Z,45.50
2019-01-22T06:53:52.486Z,45.90
2019-01-22T06:54:52.481Z,46.80
2019-01-22T06:55:52.591Z,45.60
2019-01-22T06:56:52.443Z,45.00
2019-01-22T06:57:52.449Z,46.40
2019-01-22T06:58:52.467Z,44.60
2019-01-22T06:59:52.399Z,45.50
2019-01-22T07:00:52.412Z,45.40
2019-01-22T07:01:52.385Z,45.20
2019-01-22T07:02:52.374Z,44.60
2019-01-22T07:03:52.364Z,44.30
2019-01-22T07:04:52.351Z,43.80
2019-01-22T07:05:52.357Z,43.20
2019-01-22T07:06:52.332Z,44.20
2019-01-22T07:07:52.316Z,44.30
2019-01-22T07:08:52.361Z,44.10
2019-01-22T07:09:52.302Z,43.60
2019-01-22T07:10:52.315Z,44.40
2019-01-22T07:11:52.276Z,44.80
2019-01-22T07:12:52.270Z,44.20
2019-01-22T07:13:52.262Z,45.40
2019-01-22T07:14:52.378Z,42.80
2019-01-22T07:15:52.275Z,43.00
2019-01-22T07:16:52.214Z,43.70
2019-01-22T07:17:52.209Z,43.60
2019-01-22T07:18:52.217Z,42.70
2019-01-22T07:19:52.219Z,44.40
2019-01-22T07:20:52.175Z,42.90
2019-01-22T07:21:52.186Z,42.60
2019-01-22T07:22:52.178Z,43.00
2019-01-22T07:23:52.153Z,42.50
2019-01-22T07:24:52.133Z,45.40
2019-01-22T07:25:52.130Z,43.90
2019-01-22T07:26:52.116Z,44.30
2019-01-22T07:27:52.109Z,43.20
2019-01-22T07:28:52.089Z,43.60
2019-01-22T07:29:52.083Z,42.40
2019-01-22T07:30:52.076Z,44.00
2019-01-22T07:31:52.078Z,44.10
2019-01-22T07:32:52.049Z,43.40
2019-01-22T07:33:52.032Z,43.60
2019-01-22T07:34:52.031Z,43.70
2019-01-22T07:35:52.022Z,43.40
2019-01-22T07:36:52.010Z,42.20
2019-01-22T07:37:51.986Z,42.30
2019-01-22T07:38:51.980Z,43.90
2019-01-22T07:39:51.966Z,42.30
2019-01-22T07:40:51.960Z,42.60
2019-01-22T07:41:51.964Z,43.10
2019-01-22T07:42:51.930Z,41.70
2019-01-22T07:43:51.938Z,42.40
2019-01-22T07:44:51.928Z,43.00
2019-01-22T07:45:51.902Z,43.60
2019-01-22T07:46:51.901Z,43.20
2019-01-22T07:47:51.894Z,43.70
2019-01-22T07:48:51.870Z,46.30
2019-01-22T07:49:51.874Z,45.50
2019-01-22T07:50:51.848Z,43.90
2019-01-22T07:51:51.830Z,45.10
2019-01-22T07:52:51.891Z,42.30
2019-01-22T07:53:51.826Z,42.70
2019-01-22T07:54:53.983Z,42.50
2019-01-22T07:55:51.809Z,42.20
2019-01-22T07:56:51.787Z,42.00
2019-01-22T07:57:51.802Z,42.80
2019-01-22T07:58:51.759Z,42.20
2019-01-22T07:59:51.749Z,43.50
2019-01-22T08:00:51.741Z,43.90
2019-01-22T08:01:51.753Z,42.50
2019-01-22T08:02:51.735Z,42.40
2019-01-22T08:03:51.701Z,43.20
2019-01-22T08:04:51.691Z,42.90
2019-01-22T08:05:51.688Z,44.30
2019-01-22T08:06:51.680Z,46.30
2019-01-22T08:07:51.756Z,44.90
2019-01-22T08:08:51.659Z,45.30
2019-01-22T08:09:51.649Z,44.60
2019-01-22T08:10:51.644Z,45.50
2019-01-22T08:11:51.637Z,45.80
2019-01-22T08:12:51.627Z,46.10
2019-01-22T08:13:51.616Z,45.50
2019-01-22T08:14:51.591Z,46.60
2019-01-22T08:15:51.584Z,46.10
2019-01-22T08:16:51.570Z,48.10
2019-01-22T08:17:51.576Z,47.00
2019-01-22T08:18:51.542Z,46.70
2019-01-22T08:19:51.522Z,47.90
2019-01-22T08:20:51.525Z,46.90
2019-01-22T08:21:51.511Z,47.30
2019-01-22T08:22:51.525Z,47.70
2019-01-22T08:23:51.498Z,48.50
2019-01-22T08:24:51.478Z,48.30
2019-01-22T08:25:51.476Z,48.30
2019-01-22T08:26:51.462Z,46.80
2019-01-22T08:27:51.449Z,48.50
2019-01-22T08:28:51.461Z,48.70
2019-01-22T08:29:51.428Z,50.00
2019-01-22T08:30:51.406Z,48.50
2019-01-22T08:31:51.401Z,49.10
2019-01-22T08:32:51.406Z,47.60
2019-01-22T08:33:51.394Z,48.60
2019-01-22T08:34:51.385Z,48.40
2019-01-22T08:35:51.351Z,47.10
2019-01-22T08:36:51.347Z,46.90
2019-01-22T08:37:51.331Z,47.20
2019-01-22T08:38:51.341Z,46.30
2019-01-22T08:39:51.319Z,46.10
2019-01-22T08:40:51.317Z,46.10
2019-01-22T08:41:51.302Z,46.80
2019-01-22T08:42:51.283Z,47.60
2019-01-22T08:43:51.285Z,45.80
2019-01-22T08:44:51.264Z,47.10
2019-01-22T08:45:51.254Z,47.40
2019-01-22T08:46:51.239Z,47.10
2019-01-22T08:47:51.223Z,45.90
2019-01-22T08:48:51.242Z,48.20
2019-01-22T08:49:51.214Z,46.90
2019-01-22T08:50:51.193Z,46.00
2019-01-22T08:51:51.185Z,47.60
2019-01-22T08:52:51.180Z,44.80
2019-01-22T08:53:51.171Z,47.00
2019-01-22T08:54:51.154Z,46.90
2019-01-22T08:55:51.144Z,46.70
2019-01-22T08:56:51.131Z,47.00
2019-01-22T08:57:51.119Z,45.90
2019-01-22T08:58:51.113Z,46.30
2019-01-22T08:59:51.117Z,47.10
2019-01-22T09:00:51.087Z,46.50
2019-01-22T09:01:51.072Z,45.10
2019-01-22T09:02:51.070Z,45.80
2019-01-22T09:03:51.061Z,45.80
2019-01-22T09:04:51.062Z,46.20
2019-01-22T09:05:51.027Z,47.30
2019-01-22T09:06:51.024Z,46.00
2019-01-22T09:07:51.090Z,47.30
2019-01-22T09:08:51.001Z,47.90
2019-01-22T09:09:51.006Z,48.50
2019-01-22T09:10:50.972Z,46.20
2019-01-22T09:11:50.967Z,48.00
2019-01-22T09:12:50.950Z,49.10
2019-01-22T09:13:50.967Z,47.20
2019-01-22T09:14:50.966Z,47.10
2019-01-22T09:15:50.910Z,46.30
2019-01-22T09:16:50.918Z,46.50
2019-01-22T09:17:50.904Z,43.70
2019-01-22T09:18:50.878Z,42.60
2019-01-22T09:19:50.884Z,43.60
2019-01-22T09:20:50.884Z,44.30
2019-01-22T09:21:50.849Z,43.90
2019-01-22T09:22:50.843Z,44.00
2019-01-22T09:23:50.840Z,43.20
2019-01-22T09:24:50.818Z,44.00
2019-01-22T09:25:50.853Z,45.80
2019-01-22T09:26:50.798Z,47.20
2019-01-22T09:27:50.808Z,46.30
2019-01-22T09:28:50.774Z,45.90
2019-01-22T09:29:50.778Z,46.50
2019-01-22T09:30:50.784Z,45.10
2019-01-22T09:31:50.744Z,47.10
2019-01-22T09:32:50.735Z,47.70
2019-01-22T09:33:50.721Z,46.00
2019-01-22T09:34:50.711Z,46.80
2019-01-22T09:35:50.729Z,45.80
2019-01-22T09:36:50.698Z,47.30
2019-01-22T09:37:50.690Z,46.50
2019-01-22T09:38:50.670Z,46.50
2019-01-22T09:39:50.668Z,45.40
2019-01-22T09:40:50.670Z,45.20
2019-01-22T09:41:50.631Z,44.60
2019-01-22T09:42:50.623Z,45.60
2019-01-22T09:43:50.615Z,45.60
2019-01-22T09:44:50.599Z,44.00
2019-01-22T09:45:50.591Z,43.90
2019-01-22T09:46:50.590Z,45.60
2019-01-22T09:47:50.571Z,45.40
2019-01-22T09:48:50.577Z,45.10
2019-01-22T09:49:50.543Z,44.80
2019-01-22T09:50:50.537Z,45.10
2019-01-22T09:51:50.547Z,44.30
2019-01-22T09:52:50.513Z,42.80
2019-01-22T09:53:50.502Z,43.30
2019-01-22T09:54:50.497Z,43.30
2019-01-22T09:55:50.483Z,44.00
2019-01-22T09:56:50.499Z,42.40
2019-01-22T09:57:50.450Z,44.00
2019-01-22T09:58:50.439Z,42.50
2019-01-22T09:59:50.435Z,42.60
2019-01-22T10:00:50.423Z,42.60
2019-01-22T10:01:50.418Z,40.90
2019-01-22T10:02:50.453Z,42.00
2019-01-22T10:03:50.398Z,42.50
2019-01-22T10:04:50.389Z,42.60
2019-01-22T10:05:50.377Z,44.50
2019-01-22T10:06:50.359Z,43.80
2019-01-22T10:07:50.392Z,43.10
2019-01-22T10:08:50.348Z,41.50
2019-01-22T10:09:50.330Z,42.10
2019-01-22T10:10:50.324Z,41.00
2019-01-22T10:11:50.313Z,42.80
2019-01-22T10:12:50.320Z,42.30
2019-01-22T10:13:50.286Z,42.20
2019-01-22T10:14:50.300Z,41.70
2019-01-22T10:15:50.258Z,43.10
2019-01-22T10:16:50.255Z,42.10
2019-01-22T10:17:50.275Z,41.80
2019-01-22T10:18:50.258Z,41.20
2019-01-22T10:19:50.234Z,40.30
2019-01-22T10:20:50.215Z,40.70
2019-01-22T10:21:50.204Z,41.60
2019-01-22T10:22:50.183Z,42.20
2019-01-22T10:23:50.190Z,41.10
2019-01-22T10:24:50.160Z,41.30
2019-01-22T10:25:50.152Z,40.70
2019-01-22T10:26:50.142Z,41.80
2019-01-22T10:27:50.130Z,43.20
2019-01-22T10:28:50.130Z,39.80
2019-01-22T10:29:50.112Z,40.90
2019-01-22T10:30:50.094Z,41.70
2019-01-22T10:31:50.498Z,42.50
2019-01-22T10:32:50.083Z,39.80
2019-01-22T10:33:50.097Z,41.70
2019-01-22T10:34:50.054Z,41.80
2019-01-22T10:35:50.041Z,42.10
2019-01-22T10:36:50.059Z,43.10
2019-01-22T10:37:50.034Z,41.10
2019-01-22T10:38:50.048Z,41.90
2019-01-22T10:39:50.002Z,42.10
2019-01-22T10:40:49.995Z,41.90
2019-01-22T10:41:49.974Z,41.30
2019-01-22T10:42:49.968Z,43.80
2019-01-22T10:43:49.956Z,44.30
2019-01-22T10:44:49.969Z,41.80
2019-01-22T10:45:49.937Z,41.20
2019-01-22T10:46:49.930Z,40.80
2019-01-22T10:47:49.907Z,42.40
2019-01-22T10:48:49.893Z,41.60
2019-01-22T10:49:49.909Z,41.20
2019-01-22T10:50:49.876Z,39.80
2019-01-22T10:51:49.916Z,41.50
2019-01-22T10:52:49.866Z,39.50
2019-01-22T10:53:49.846Z,40.00
2019-01-22T10:54:49.856Z,39.50
2019-01-22T10:55:49.831Z,40.90
2019-01-22T10:56:49.806Z,40.40
2019-01-22T10:57:49.805Z,38.80
2019-01-22T10:58:49.800Z,40.80
2019-01-22T10:59:49.784Z,39.00
2019-01-22T11:00:49.769Z,39.80
2019-01-22T11:01:49.764Z,40.50
2019-01-22T11:02:49.770Z,40.90
2019-01-22T11:03:49.735Z,40.80
2019-01-22T11:04:49.739Z,40.80
2019-01-22T11:05:49.707Z,39.70
2019-01-22T11:06:49.712Z,39.20
2019-01-22T11:07:49.687Z,40.00
2019-01-22T11:08:49.739Z,37.80
2019-01-22T11:09:49.701Z,38.40
2019-01-22T11:10:50.159Z,37.60
2019-01-22T11:11:49.649Z,37.80
2019-01-22T11:12:49.644Z,37.50
2019-01-22T11:13:49.623Z,36.80
2019-01-22T11:14:49.631Z,37.80
2019-01-22T11:15:49.641Z,38.90
2019-01-22T11:16:49.610Z,38.50
2019-01-22T11:17:49.583Z,37.60
2019-01-22T11:18:49.564Z,37.70
2019-01-22T11:19:49.559Z,35.90
2019-01-22T11:20:49.575Z,35.50
2019-01-22T11:21:49.539Z,34.40
2019-01-22T11:22:49.525Z,34.20
2019-01-22T11:23:49.543Z,34.30
2019-01-22T11:24:52.816Z,32.20
2019-01-22T11:25:49.532Z,34.50
2019-01-22T11:26:49.483Z,33.10
2019-01-22T11:27:49.484Z,33.80
2019-01-22T11:28:49.472Z,32.60
2019-01-22T11:29:49.464Z,34.00
2019-01-22T11:30:49.652Z,33.80
2019-01-22T11:31:49.429Z,33.90
2019-01-22T11:32:49.432Z,34.60
2019-01-22T11:33:49.426Z,33.80
2019-01-22T11:34:49.399Z,32.90
2019-01-22T11:35:49.410Z,33.50
2019-01-22T11:36:49.406Z,34.50
2019-01-22T11:37:49.377Z,34.30
2019-01-22T11:38:49.355Z,35.20
2019-01-22T11:39:49.359Z,34.30
2019-01-22T11:40:49.349Z,33.70
2019-01-22T11:41:49.323Z,33.00
2019-01-22T11:42:49.301Z,32.90
2019-01-22T11:43:49.296Z,33.00
2019-01-22T11:44:49.291Z,32.70
2019-01-22T11:45:49.300Z,32.90
2019-01-22T11:46:49.271Z,31.60
2019-01-22T11:47:49.259Z,32.40
2019-01-22T11:48:49.248Z,31.60
2019-01-22T11:49:49.247Z,30.70
2019-01-22T11:50:49.233Z,31.80
2019-01-22T11:51:49.213Z,30.40
2019-01-22T11:52:49.200Z,31.20
2019-01-22T11:53:49.190Z,30.60
2019-01-22T11:54:49.182Z,31.10
2019-01-22T11:55:50.679Z,31.80
2019-01-22T11:56:49.154Z,31.40
2019-01-22T11:57:49.147Z,31.10
2019-01-22T11:58:49.120Z,31.90
2019-01-22T11:59:49.129Z,31.30
2019-01-22T12:00:49.158Z,30.80
2019-01-22T12:01:49.099Z,31.40
2019-01-22T12:02:49.093Z,32.80
2019-01-22T12:03:49.083Z,31.70
2019-01-22T12:04:49.069Z,32.30
2019-01-22T12:05:53.157Z,31.00
2019-01-22T12:06:49.066Z,31.90
2019-01-22T12:07:49.066Z,31.30
2019-01-22T12:08:49.028Z,30.70
2019-01-22T12:09:49.007Z,31.90
2019-01-22T12:10:49.006Z,31.50
2019-01-22T12:11:49.008Z,31.00
2019-01-22T12:12:48.984Z,31.70
2019-01-22T12:13:53.953Z,31.20
2019-01-22T12:14:49.964Z,30.50
2019-01-22T12:15:48.946Z,29.50
2019-01-22T12:16:48.954Z,29.50
2019-01-22T12:17:48.931Z,28.70
2019-01-22T12:18:48.915Z,28.40
2019-01-22T12:19:48.909Z,28.20
2019-01-22T12:20:48.891Z,28.90
2019-01-22T12:21:48.895Z,28.90
2019-01-22T12:22:48.889Z,27.70
2019-01-22T12:23:48.880Z,28.40
2019-01-22T12:24:48.860Z,29.10
2019-01-22T12:25:48.835Z,30.00
2019-01-22T12:26:48.836Z,29.00
2019-01-22T12:27:48.826Z,28.40
2019-01-22T12:28:48.799Z,28.20
2019-01-22T12:29:48.796Z,28.00
2019-01-22T12:30:48.783Z,27.40
2019-01-22T12:31:48.787Z,27.70
2019-01-22T12:32:48.757Z,28.10
2019-01-22T12:33:48.761Z,28.70
2019-01-22T12:34:48.777Z,27.80
2019-01-22T12:35:48.723Z,27.40
2019-01-22T12:36:48.743Z,28.10
2019-01-22T12:37:48.724Z,28.80
2019-01-22T12:38:48.755Z,26.90
2019-01-22T12:39:48.697Z,27.90
2019-01-22T12:40:48.698Z,29.90
2019-01-22T12:41:48.660Z,28.10
2019-01-22T12:42:48.669Z,28.00
2019-01-22T12:43:48.651Z,29.00
2019-01-22T12:44:48.627Z,27.80
2019-01-22T12:45:48.623Z,28.90
2019-01-22T12:46:48.625Z,27.10
2019-01-22T12:47:48.622Z,27.20
2019-01-22T12:48:48.588Z,27.60
2019-01-22T12:49:48.579Z,28.20
2019-01-22T12:50:48.565Z,28.60
2019-01-22T12:51:48.603Z,28.70
2019-01-22T12:52:48.560Z,28.10