createdAt,value
2023-03-18T00:02:25.599Z,27.23
2023-03-18T00:04:58.710Z,25.63
2023-03-18T00:07:25.598Z,22.67
2023-03-18T00:09:52.577Z,23.10
2023-03-18T00:12:25.705Z,23.42
2023-03-18T00:14:58.716Z,22.88
2023-03-18T00:17:25.902Z,22.40
2023-03-18T00:19:59.693Z,24.08
2023-03-18T00:22:26.588Z,23.98
2023-03-18T00:24:59.686Z,24.88
2023-03-18T00:27:26.580Z,20.58
2023-03-18T00:29:59.734Z,20.60
2023-03-18T00:32:33.718Z,22.15
2023-03-18T00:35:00.680Z,22.58
2023-03-18T00:37:27.578Z,18.58
2023-03-18T00:40:00.716Z,17.88
2023-03-18T00:42:27.587Z,23.00
2023-03-18T00:45:00.699Z,20.40
2023-03-18T00:47:27.557Z,20.45
2023-03-18T00:50:00.724Z,21.50
2023-03-18T00:52:27.609Z,18.58
2023-03-18T00:55:00.781Z,22.75
2023-03-18T00:57:28.775Z,22.38
2023-03-18T01:00:03.756Z,20.35
2023-03-18T01:02:30.751Z,19.50
2023-03-18T01:05:03.724Z,21.10
2023-03-18T01:07:30.621Z,20.85
2023-03-18T01:10:03.724Z,20.55
2023-03-18T01:12:30.621Z,17.80
2023-03-18T01:15:03.760Z,19.27
2023-03-18T01:17:30.642Z,19.63
2023-03-18T01:19:57.723Z,21.23
2023-03-18T01:22:30.742Z,17.50
2023-03-18T01:24:57.642Z,22.25
2023-03-18T01:27:31.759Z,19.90
2023-03-18T01:29:58.825Z,19.35
2023-03-18T01:32:25.754Z,20.10
2023-03-18T01:34:58.782Z,19.77
2023-03-18T01:37:32.737Z,20.10
2023-03-18T01:39:59.693Z,21.35
2023-03-18T01:42:32.749Z,19.42
2023-03-18T01:45:21.955Z,20.33
2023-03-18T01:47:55.811Z,18.48
2023-03-18T01:50:26.979Z,20.55
2023-03-18T01:53:19.731Z,18.67
2023-03-18T01:55:47.189Z,18.30
2023-03-18T01:58:24.783Z,18.52
2023-03-18T02:00:57.918Z,18.85
2023-03-18T02:03:31.757Z,21.58
2023-03-18T02:06:04.737Z,21.70
2023-03-18T02:08:31.588Z,19.63
2023-03-18T02:10:58.592Z,20.52
2023-03-18T02:13:31.790Z,18.73
2023-03-18T02:16:16.771Z,18.83
2023-03-18T02:18:48.195Z,19.17
2023-03-18T02:21:27.805Z,19.70
2023-03-18T02:24:34.198Z,17.80
2023-03-18T02:27:26.770Z,18.92
2023-03-18T02:30:19.114Z,18.92
2023-03-18T02:32:52.808Z,18.10
2023-03-18T02:35:26.814Z,16.08
2023-03-18T02:37:53.736Z,19.27
2023-03-18T02:40:42.808Z,18.73
2023-03-18T02:43:35.801Z,18.23
2023-03-18T02:46:33.814Z,19.67
2023-03-18T02:49:08.783Z,17.05
2023-03-18T02:51:36.372Z,18.30
2023-03-18T02:54:07.056Z,19.58
2023-03-18T02:56:40.852Z,19.45
2023-03-18T02:59:07.840Z,19.08
2023-03-18T03:01:41.843Z,20.52
2023-03-18T03:04:08.919Z,20.35
2023-03-18T03:06:42.809Z,18.38
2023-03-18T03:09:10.953Z,19.85
2023-03-18T03:11:38.059Z,18.83
2023-03-18T03:14:11.842Z,19.30
2023-03-18T03:16:45.822Z,22.20
2023-03-18T03:19:12.739Z,20.35
2023-03-18T03:21:45.842Z,20.42
2023-03-18T03:24:18.806Z,21.88
2023-03-18T03:26:51.793Z,21.52
2023-03-18T03:29:24.819Z,21.45
2023-03-18T03:31:51.706Z,19.58
2023-03-18T03:34:18.614Z,17.95
2023-03-18T03:36:51.787Z,19.45
2023-03-18T03:39:18.726Z,21.50
2023-03-18T03:41:51.794Z,17.88
2023-03-18T03:44:25.497Z,19.10
2023-03-18T03:46:58.793Z,20.58
2023-03-18T03:49:25.688Z,20.55
2023-03-18T03:51:58.808Z,17.20
2023-03-18T03:54:25.738Z,18.40
2023-03-18T03:56:58.807Z,18.65
2023-03-18T03:59:25.762Z,17.33
2023-03-18T04:01:52.641Z,18.58
2023-03-18T04:04:25.905Z,18.17
2023-03-18T04:06:52.893Z,17.80
2023-03-18T04:09:25.789Z,20.25
2023-03-18T04:11:52.711Z,17.90
2023-03-18T04:14:25.879Z,15.82
2023-03-18T04:16:52.826Z,18.02
2023-03-18T04:19:26.856Z,22.05
2023-03-18T04:21:53.961Z,19.88
2023-03-18T04:24:27.876Z,18.70
2023-03-18T04:26:54.792Z,19.92
2023-03-18T04:29:21.703Z,17.23
2023-03-18T04:31:54.868Z,18.55
2023-03-18T04:34:21.821Z,17.40
2023-03-18T04:36:54.833Z,18.42
2023-03-18T04:39:28.821Z,17.48
2023-03-18T04:41:56.390Z,19.70
2023-03-18T04:44:30.851Z,17.88
2023-03-18T04:47:03.908Z,18.00
2023-03-18T04:49:36.831Z,19.75
2023-03-18T04:52:05.091Z,19.27
2023-03-18T04:54:38.874Z,18.90
2023-03-18T04:57:12.810Z,19.10
2023-03-18T04:59:39.705Z,16.70
2023-03-18T05:02:06.574Z,19.95
2023-03-18T05:04:39.853Z,20.17
2023-03-18T05:07:06.819Z,18.63
2023-03-18T05:09:39.829Z,18.60
2023-03-18T05:12:16.838Z,19.33
2023-03-18T05:14:50.840Z,19.02
2023-03-18T05:17:17.697Z,21.95
2023-03-18T05:19:52.845Z,18.52
2023-03-18T05:22:26.863Z,17.77
2023-03-18T05:24:53.722Z,19.45
2023-03-18T05:27:34.907Z,17.48
2023-03-18T05:30:01.915Z,18.60
2023-03-18T05:32:34.898Z,19.48
2023-03-18T05:35:07.861Z,18.23
2023-03-18T05:37:34.891Z,20.83
2023-03-18T05:40:07.849Z,17.63
2023-03-18T05:42:55.092Z,20.95
2023-03-18T05:45:29.906Z,18.70
2023-03-18T05:47:56.959Z,20.58
2023-03-18T05:50:47.824Z,17.73
2023-03-18T05:53:20.856Z,17.58
2023-03-18T05:55:47.734Z,18.05
2023-03-18T05:58:20.899Z,20.05
2023-03-18T06:00:47.821Z,19.58
2023-03-18T06:03:20.915Z,20.38
2023-03-18T06:05:47.840Z,21.63
2023-03-18T06:08:20.939Z,24.40
2023-03-18T06:10:48.364Z,21.25
2023-03-18T06:13:21.860Z,17.77
2023-03-18T06:15:48.955Z,18.42
2023-03-18T06:18:22.886Z,20.30
2023-03-18T06:20:49.770Z,19.73
2023-03-18T06:23:22.892Z,21.27
2023-03-18T06:25:50.043Z,19.63
2023-03-18T06:28:16.950Z,18.20
2023-03-18T06:30:50.955Z,21.33
2023-03-18T06:33:17.874Z,18.90
2023-03-18T06:35:53.737Z,19.42
2023-03-18T06:38:20.826Z,19.42
2023-03-18T06:40:58.527Z,20.15
2023-03-18T06:43:28.133Z,20.50
2023-03-18T06:46:02.000Z,23.30
2023-03-18T06:48:28.862Z,24.60
2023-03-18T06:51:01.897Z,23.23
2023-03-18T06:53:28.833Z,21.33
2023-03-18T06:55:55.743Z,21.45
2023-03-18T06:58:28.884Z,20.70
2023-03-18T07:01:01.931Z,22.40
2023-03-18T07:03:28.855Z,18.08
2023-03-18T07:06:01.921Z,22.05
2023-03-18T07:08:28.856Z,21.02
2023-03-18T07:11:01.925Z,22.30
2023-03-18T07:13:28.875Z,25.40
2023-03-18T07:16:01.974Z,22.15
2023-03-18T07:18:28.869Z,21.23
2023-03-18T07:21:01.923Z,20.50
2023-03-18T07:23:28.758Z,18.88
2023-03-18T07:26:01.897Z,20.95
2023-03-18T07:28:28.791Z,19.85
2023-03-18T07:31:02.005Z,26.65
2023-03-18T07:33:28.901Z,94.70
2023-03-18T07:36:01.956Z,25.77
2023-03-18T07:38:28.826Z,52.67
2023-03-18T07:41:01.922Z,37.13
2023-03-18T07:43:28.799Z,28.52
2023-03-18T07:46:01.923Z,23.13
2023-03-18T07:48:28.813Z,18.63
2023-03-18T07:51:01.904Z,18.80
2023-03-18T07:53:28.956Z,20.13
2023-03-18T07:56:01.938Z,23.42
2023-03-18T07:58:28.838Z,28.27
2023-03-18T08:00:55.749Z,26.85
2023-03-18T08:03:28.956Z,23.60
2023-03-18T08:05:55.822Z,24.45
2023-03-18T08:08:29.962Z,30.90
2023-03-18T08:11:04.923Z,27.60
2023-03-18T08:13:37.924Z,27.33
2023-03-18T08:16:05.717Z,21.70
2023-03-18T08:18:32.692Z,27.63
2023-03-18T08:21:06.936Z,24.67
2023-03-18T08:23:33.851Z,23.73
2023-03-18T08:26:06.906Z,24.75
2023-03-18T08:28:33.825Z,24.92
2023-03-18T08:31:07.034Z,22.00
2023-03-18T08:33:33.992Z,24.38
2023-03-18T08:36:06.998Z,23.48
2023-03-18T08:38:34.352Z,23.70
2023-03-18T08:41:07.952Z,21.17
2023-03-18T08:43:36.363Z,21.60
2023-03-18T08:46:10.945Z,20.77
2023-03-18T08:48:43.976Z,20.00
2023-03-18T08:51:16.961Z,20.20
2023-03-18T08:53:43.859Z,19.73
2023-03-18T08:56:16.978Z,24.13
2023-03-18T08:58:44.053Z,20.20
2023-03-18T09:01:25.124Z,20.60
2023-03-18T09:03:52.087Z,22.08
2023-03-18T09:06:24.990Z,19.92
2023-03-18T09:08:51.882Z,19.10
2023-03-18T09:11:24.973Z,23.15
2023-03-18T09:13:52.588Z,20.15
2023-03-18T09:16:26.013Z,22.38
2023-03-18T09:18:52.916Z,19.98
2023-03-18T09:21:26.004Z,21.88
2023-03-18T09:23:52.986Z,22.52
2023-03-18T09:26:20.951Z,20.65
2023-03-18T09:28:54.007Z,21.98
2023-03-18T09:31:20.928Z,22.27
2023-03-18T09:33:54.041Z,20.70
2023-03-18T09:36:20.935Z,20.65
2023-03-18T09:38:54.021Z,22.42
2023-03-18T09:41:42.032Z,24.52
2023-03-18T09:44:16.781Z,21.85
2023-03-18T09:47:31.042Z,22.13
2023-03-18T09:50:28.091Z,23.40
2023-03-18T09:53:32.000Z,23.30
2023-03-18T09:55:59.684Z,23.60
2023-03-18T09:59:23.051Z,26.95
2023-03-18T10:01:53.656Z,25.90
2023-03-18T10:04:35.031Z,22.80
2023-03-18T10:07:06.392Z,23.85
2023-03-18T10:09:52.035Z,26.10
2023-03-18T10:12:43.034Z,23.08
2023-03-18T10:15:44.162Z,23.13
2023-03-18T10:18:33.755Z,24.50
2023-03-18T10:21:55.017Z,28.45
2023-03-18T10:24:44.053Z,39.10
2023-03-18T10:27:57.878Z,25.85
2023-03-18T10:30:59.140Z,21.98
2023-03-18T10:34:03.183Z,22.20
2023-03-18T10:37:07.786Z,19.90
2023-03-18T10:39:41.086Z,20.70
2023-03-18T10:42:30.325Z,25.05
2023-03-18T10:45:17.082Z,23.08
2023-03-18T10:47:47.323Z,22.90
2023-03-18T10:50:24.144Z,22.05
2023-03-18T10:53:14.983Z,23.65
2023-03-18T10:56:13.160Z,25.08
2023-03-18T10:58:41.161Z,24.77
2023-03-18T11:01:12.639Z,24.17
2023-03-18T11:03:52.068Z,26.02
2023-03-18T11:06:31.579Z,23.02
2023-03-18T11:09:17.111Z,26.10
2023-03-18T11:11:57.119Z,23.13
2023-03-18T11:14:36.144Z,25.58
2023-03-18T11:17:29.158Z,26.98
2023-03-18T11:20:31.570Z,25.05
2023-03-18T11:23:11.514Z,24.83
2023-03-18T11:25:38.710Z,25.23
2023-03-18T11:28:06.737Z,26.55
2023-03-18T11:31:02.152Z,25.48
2023-03-18T11:33:39.106Z,26.70
2023-03-18T11:36:07.122Z,24.30
2023-03-18T11:38:43.077Z,27.35
2023-03-18T11:41:34.073Z,27.00
2023-03-18T11:44:14.097Z,24.98
2023-03-18T11:46:54.255Z,24.63
2023-03-18T11:49:33.043Z,24.48
2023-03-18T11:52:12.764Z,23.48
2023-03-18T11:54:52.059Z,29.65
2023-03-18T11:57:29.121Z,25.75
2023-03-18T12:00:25.150Z,27.10
2023-03-18T12:03:40.156Z,29.58
2023-03-18T12:06:22.230Z,30.23
2023-03-18T12:09:20.176Z,28.25
2023-03-18T12:12:23.527Z,26.70
2023-03-18T12:15:34.483Z,26.95
2023-03-18T12:18:59.137Z,29.58
2023-03-18T12:21:50.132Z,24.98
2023-03-18T12:24:51.153Z,29.15
2023-03-18T12:28:18.200Z,28.35
2023-03-18T12:31:00.999Z,30.05
2023-03-18T12:34:02.164Z,31.75
2023-03-18T12:37:02.156Z,31.50
2023-03-18T12:40:18.145Z,31.48
2023-03-18T12:43:20.844Z,33.20
2023-03-18T12:45:56.184Z,29.38
2023-03-18T12:48:42.655Z,32.25
2023-03-18T12:51:41.119Z,28.85
2023-03-18T12:54:13.978Z,32.58
2023-03-18T12:56:52.189Z,32.05
2023-03-18T12:59:31.429Z,35.90
2023-03-18T13:02:26.186Z,34.03
2023-03-18T13:05:00.662Z,36.28
2023-03-18T13:07:50.160Z,31.48
2023-03-18T13:10:22.586Z,33.10
2023-03-18T13:13:06.145Z,30.75
2023-03-18T13:15:35.344Z,30.33
2023-03-18T13:18:20.169Z,29.42
2023-03-18T13:20:54.187Z,29.90
2023-03-18T13:24:04.143Z,26.90
2023-03-18T13:27:08.313Z,31.65
2023-03-18T13:30:08.127Z,31.58
2023-03-18T13:33:03.918Z,29.40
2023-03-18T13:36:25.179Z,26.80
2023-03-18T13:38:54.865Z,28.75
2023-03-18T13:42:11.162Z,29.00
2023-03-18T13:45:09.165Z,32.03
2023-03-18T13:47:37.978Z,35.42
2023-03-18T13:50:49.181Z,30.63
2023-03-18T13:53:36.189Z,29.63
2023-03-18T13:56:12.161Z,33.70
2023-03-18T13:58:46.435Z,32.88
2023-03-18T14:01:32.231Z,31.38
2023-03-18T14:04:28.220Z,27.42
2023-03-18T14:07:24.157Z,32.33
2023-03-18T14:10:17.271Z,32.20
2023-03-18T14:12:52.198Z,30.00
2023-03-18T14:15:42.802Z,31.73
2023-03-18T14:18:29.230Z,31.17
2023-03-18T14:21:00.145Z,30.30
2023-03-18T14:23:46.209Z,34.75
2023-03-18T14:26:24.887Z,31.27
2023-03-18T14:29:11.240Z,27.83
2023-03-18T14:31:47.196Z,28.05
2023-03-18T14:34:16.787Z,28.48
2023-03-18T14:36:50.180Z,26.77
2023-03-18T14:39:19.898Z,31.63
2023-03-18T14:41:49.420Z,29.45
2023-03-18T14:44:40.187Z,30.95
2023-03-18T14:47:38.279Z,29.00
2023-03-18T14:50:50.217Z,29.02
2023-03-18T14:53:24.578Z,30.83
2023-03-18T14:55:58.216Z,28.98
2023-03-18T14:58:26.049Z,30.77
2023-03-18T15:01:15.987Z,29.50
2023-03-18T15:03:45.525Z,26.52
2023-03-18T15:06:27.268Z,26.13
2023-03-18T15:09:08.029Z,31.13
2023-03-18T15:11:47.235Z,31.70
2023-03-18T15:14:26.596Z,28.58
2023-03-18T15:17:12.268Z,31.30
2023-03-18T15:19:45.252Z,32.22
2023-03-18T15:22:27.183Z,30.13
2023-03-18T15:25:08.208Z,25.35
2023-03-18T15:27:35.729Z,32.38
2023-03-18T15:30:12.203Z,29.17
2023-03-18T15:32:47.854Z,31.30
2023-03-18T15:35:30.203Z,33.25
2023-03-18T15:38:16.001Z,34.33
2023-03-18T15:41:17.291Z,31.85
2023-03-18T15:43:52.225Z,33.65
2023-03-18T15:46:34.263Z,33.15
2023-03-18T15:49:02.526Z,36.28
2023-03-18T15:51:49.299Z,36.65
2023-03-18T15:54:25.663Z,37.53
2023-03-18T15:56:59.242Z,33.47
2023-03-18T15:59:37.256Z,36.67
2023-03-18T16:02:12.429Z,36.45
2023-03-18T16:04:46.315Z,31.17
2023-03-18T16:07:22.452Z,29.67
2023-03-18T16:09:56.305Z,31.27
2023-03-18T16:12:24.294Z,35.67
2023-03-18T16:14:51.753Z,33.47
2023-03-18T16:17:26.320Z,35.00
2023-03-18T16:19:53.325Z,34.22
2023-03-18T16:22:27.235Z,34.97
2023-03-18T16:24:54.218Z,35.97
2023-03-18T16:27:45.238Z,36.47
2023-03-18T16:30:29.316Z,33.92
2023-03-18T16:32:56.626Z,36.72
2023-03-18T16:35:37.487Z,40.03
2023-03-18T16:38:04.930Z,34.58
2023-03-18T16:40:32.873Z,35.90
2023-03-18T16:43:06.354Z,33.40
2023-03-18T16:45:33.983Z,32.58
2023-03-18T16:48:06.050Z,33.47
2023-03-18T16:50:45.339Z,34.15
2023-03-18T16:53:27.387Z,37.20
2023-03-18T16:56:09.339Z,36.28
2023-03-18T16:58:43.314Z,40.10
2023-03-18T17:01:14.806Z,42.92
2023-03-18T17:03:41.963Z,42.95
2023-03-18T17:06:15.340Z,38.75
2023-03-18T17:08:48.323Z,37.38
2023-03-18T17:11:16.821Z,37.95
2023-03-18T17:13:50.304Z,39.88
2023-03-18T17:16:18.471Z,39.35
2023-03-18T17:18:52.320Z,43.28
2023-03-18T17:21:19.231Z,43.35
2023-03-18T17:23:46.101Z,37.92
2023-03-18T17:26:19.331Z,39.35
2023-03-18T17:28:54.321Z,40.08
2023-03-18T17:31:21.306Z,41.40
2023-03-18T17:33:48.262Z,44.70
2023-03-18T17:36:21.355Z,39.83
2023-03-18T17:38:48.318Z,44.08
2023-03-18T17:41:26.296Z,46.63
2023-03-18T17:43:53.162Z,46.05
2023-03-18T17:46:26.386Z,41.85
2023-03-18T17:48:53.270Z,40.85
2023-03-18T17:51:21.222Z,44.35
2023-03-18T17:53:56.329Z,43.67
2023-03-18T17:56:23.261Z,45.40
2023-03-18T17:58:50.830Z,41.22
2023-03-18T18:01:25.397Z,38.45
2023-03-18T18:03:55.726Z,41.35
2023-03-18T18:06:31.308Z,40.78
2023-03-18T18:08:58.854Z,43.90
2023-03-18T18:11:43.394Z,44.00
2023-03-18T18:14:24.194Z,42.75
2023-03-18T18:16:58.311Z,37.97
2023-03-18T18:19:31.318Z,45.17
2023-03-18T18:21:58.140Z,42.38
2023-03-18T18:24:28.163Z,51.58
2023-03-18T18:27:01.366Z,53.15
2023-03-18T18:29:28.451Z,56.67
2023-03-18T18:32:02.362Z,51.38
2023-03-18T18:34:29.294Z,51.42
2023-03-18T18:37:02.359Z,50.20
2023-03-18T18:39:29.281Z,46.28
2023-03-18T18:41:56.169Z,42.03
2023-03-18T18:44:29.368Z,33.83
2023-03-18T18:47:02.516Z,35.35
2023-03-18T18:49:29.466Z,36.17
2023-03-18T18:52:04.398Z,38.10
2023-03-18T18:54:31.441Z,38.05
2023-03-18T18:57:04.377Z,35.15
2023-03-18T18:59:37.348Z,40.55
2023-03-18T19:02:21.828Z,45.75
2023-03-18T19:05:01.383Z,43.55
2023-03-18T19:07:28.298Z,45.33
2023-03-18T19:10:01.385Z,48.35
2023-03-18T19:12:34.403Z,47.03
2023-03-18T19:15:01.839Z,44.42
2023-03-18T19:17:35.401Z,43.05
2023-03-18T19:20:09.452Z,41.05
2023-03-18T19:22:36.442Z,43.20
2023-03-18T19:25:03.482Z,43.50
2023-03-18T19:27:37.412Z,40.67
2023-03-18T19:30:16.410Z,40.40
2023-03-18T19:32:49.472Z,37.42
2023-03-18T19:35:16.560Z,37.28
2023-03-18T19:37:52.351Z,38.05
2023-03-18T19:40:29.963Z,37.78
2023-03-18T19:43:03.449Z,40.28
2023-03-18T19:45:30.413Z,40.33
2023-03-18T19:48:03.437Z,35.38
2023-03-18T19:50:30.415Z,36.50
2023-03-18T19:52:57.534Z,38.90
2023-03-18T19:55:31.443Z,34.10
2023-03-18T19:57:58.376Z,40.63
2023-03-18T20:00:32.421Z,41.28
2023-03-18T20:02:59.371Z,34.75
2023-03-18T20:05:32.832Z,35.65
2023-03-18T20:07:59.841Z,31.42
2023-03-18T20:10:33.396Z,33.78
2023-03-18T20:13:00.325Z,33.65
2023-03-18T20:15:33.585Z,33.40
2023-03-18T20:18:00.813Z,29.60
2023-03-18T20:20:36.469Z,31.67
2023-03-18T20:23:07.942Z,29.42
2023-03-18T20:25:43.431Z,29.25
2023-03-18T20:28:25.400Z,30.75
2023-03-18T20:30:53.540Z,25.67
2023-03-18T20:33:27.450Z,29.60
2023-03-18T20:36:00.445Z,28.88
2023-03-18T20:38:43.431Z,26.35
2023-03-18T20:41:15.784Z,29.77
2023-03-18T20:43:49.442Z,31.17
2023-03-18T20:46:16.583Z,30.17
2023-03-18T20:48:50.436Z,31.83
2023-03-18T20:51:37.433Z,31.92
2023-03-18T20:54:20.830Z,32.50
2023-03-18T20:56:54.445Z,31.42
2023-03-18T20:59:28.413Z,29.48
2023-03-18T21:01:55.335Z,28.48
2023-03-18T21:04:28.489Z,31.58
2023-03-18T21:06:55.433Z,28.90
2023-03-18T21:09:28.462Z,27.45
2023-03-18T21:11:55.429Z,30.05
2023-03-18T21:14:28.473Z,32.42
2023-03-18T21:17:01.546Z,32.00
2023-03-18T21:19:28.508Z,31.00
2023-03-18T21:22:01.458Z,36.42
2023-03-18T21:24:38.449Z,33.85
2023-03-18T21:27:06.047Z,29.63
2023-03-18T21:29:40.489Z,31.17
2023-03-18T21:32:30.266Z,31.33
2023-03-18T21:35:05.338Z,31.83
2023-03-18T21:37:32.385Z,33.60
2023-03-18T21:40:05.454Z,34.05
2023-03-18T21:42:32.350Z,29.55
2023-03-18T21:44:59.274Z,31.38
2023-03-18T21:47:33.445Z,28.15
2023-03-18T21:50:06.463Z,33.53
2023-03-18T21:52:36.869Z,29.73
2023-03-18T21:55:11.481Z,30.98
2023-03-18T21:57:38.438Z,33.78
2023-03-18T22:00:06.386Z,38.15
2023-03-18T22:02:43.528Z,35.47
2023-03-18T22:05:17.167Z,34.40
2023-03-18T22:07:50.523Z,30.67
2023-03-18T22:10:20.391Z,35.50
2023-03-18T22:12:53.470Z,33.22
2023-03-18T22:15:37.461Z,32.72
2023-03-18T22:18:11.511Z,34.50
2023-03-18T22:20:38.837Z,29.35
2023-03-18T22:23:22.519Z,28.10
2023-03-18T22:26:00.470Z,29.05
2023-03-18T22:28:27.424Z,30.00
2023-03-18T22:31:03.135Z,25.10
2023-03-18T22:33:32.292Z,27.92
2023-03-18T22:36:05.564Z,28.58
2023-03-18T22:38:32.604Z,29.30
2023-03-18T22:41:05.557Z,28.45
2023-03-18T22:43:34.874Z,25.33
2023-03-18T22:46:13.488Z,28.33
2023-03-18T22:48:40.458Z,30.27
2023-03-18T22:51:07.402Z,30.92
2023-03-18T22:53:45.499Z,31.17
2023-03-18T22:56:14.187Z,34.13
2023-03-18T22:58:41.174Z,34.35
2023-03-18T23:01:25.606Z,32.25
2023-03-18T23:03:59.514Z,29.08
2023-03-18T23:06:26.541Z,23.75
2023-03-18T23:08:59.491Z,23.90
2023-03-18T23:11:26.454Z,25.73
2023-03-18T23:13:59.523Z,20.92
2023-03-18T23:16:26.472Z,21.33
2023-03-18T23:18:59.528Z,22.17
2023-03-18T23:21:26.675Z,24.10
2023-03-18T23:24:00.578Z,22.02
2023-03-18T23:26:27.472Z,20.42
2023-03-18T23:29:00.496Z,27.23
2023-03-18T23:31:27.561Z,24.77
2023-03-18T23:34:00.574Z,22.23
2023-03-18T23:36:27.485Z,21.90
2023-03-18T23:39:00.573Z,21.83
2023-03-18T23:41:27.458Z,21.63
2023-03-18T23:44:00.559Z,26.23
2023-03-18T23:46:33.591Z,23.35
2023-03-18T23:49:00.565Z,24.30
2023-03-18T23:51:34.529Z,20.98
2023-03-18T23:54:01.592Z,19.40
2023-03-18T23:56:34.504Z,20.80
2023-03-18T23:59:07.526Z,21.48
