createdAt,value
2022-10-22T00:01:00.202Z,12.00
2022-10-22T00:03:28.249Z,12.00
2022-10-22T00:05:56.258Z,11.90
2022-10-22T00:08:25.627Z,11.90
2022-10-22T00:10:53.849Z,11.90
2022-10-22T00:13:22.071Z,11.90
2022-10-22T00:15:50.110Z,11.90
2022-10-22T00:18:18.193Z,11.90
2022-10-22T00:20:46.144Z,11.80
2022-10-22T00:23:14.086Z,11.90
2022-10-22T00:25:43.371Z,11.80
2022-10-22T00:28:12.575Z,11.90
2022-10-22T00:30:40.607Z,11.90
2022-10-22T00:33:08.554Z,11.90
2022-10-22T00:35:36.511Z,11.80
2022-10-22T00:38:04.455Z,11.80
2022-10-22T00:40:32.715Z,11.80
2022-10-22T00:43:02.053Z,11.80
2022-10-22T00:45:30.804Z,11.70
2022-10-22T00:48:02.794Z,11.70
2022-10-22T00:50:35.331Z,11.70
2022-10-22T00:53:05.297Z,11.70
2022-10-22T00:55:34.795Z,11.70
2022-10-22T00:58:04.498Z,11.70
2022-10-22T01:00:32.926Z,11.70
2022-10-22T01:03:01.279Z,11.70
2022-10-22T01:05:30.591Z,11.70
2022-10-22T01:07:58.843Z,11.70
2022-10-22T01:10:40.095Z,11.70
2022-10-22T01:13:20.158Z,11.70
2022-10-22T01:15:57.770Z,11.60
2022-10-22T01:18:32.796Z,11.60
2022-10-22T01:21:09.678Z,11.70
2022-10-22T01:24:01.426Z,11.60
2022-10-22T01:26:40.908Z,11.60
2022-10-22T01:29:14.431Z,11.60
2022-10-22T01:31:48.251Z,11.60
2022-10-22T01:34:19.378Z,11.60
2022-10-22T01:36:49.229Z,11.50
2022-10-22T01:39:18.380Z,11.60
2022-10-22T01:41:47.083Z,11.60
2022-10-22T01:44:27.959Z,11.60
2022-10-22T01:47:05.631Z,11.60
2022-10-22T01:49:45.590Z,11.50
2022-10-22T01:52:26.047Z,11.50
2022-10-22T01:55:03.796Z,11.50
2022-10-22T01:57:43.251Z,11.50
2022-10-22T02:00:15.765Z,11.50
2022-10-22T02:02:51.930Z,11.60
2022-10-22T02:05:25.120Z,11.50
2022-10-22T02:07:56.450Z,11.50
2022-10-22T02:10:26.006Z,11.50
2022-10-22T02:12:56.972Z,11.50
2022-10-22T02:15:28.764Z,11.50
2022-10-22T02:17:59.591Z,11.50
2022-10-22T02:20:29.924Z,11.50
2022-10-22T02:22:58.503Z,11.50
2022-10-22T02:25:30.317Z,11.50
2022-10-22T02:28:05.486Z,11.50
2022-10-22T02:30:36.910Z,11.40
2022-10-22T02:33:11.917Z,11.40
2022-10-22T02:35:42.594Z,11.40
2022-10-22T02:38:11.971Z,11.40
2022-10-22T02:40:40.204Z,11.40
2022-10-22T02:43:08.434Z,11.40
2022-10-22T02:45:38.252Z,11.40
2022-10-22T02:48:06.934Z,11.40
2022-10-22T02:50:34.902Z,11.30
2022-10-22T02:53:02.848Z,11.40
2022-10-22T02:55:30.856Z,11.30
2022-10-22T02:57:58.772Z,11.30
2022-10-22T03:00:26.723Z,11.20
2022-10-22T03:02:56.059Z,11.20
2022-10-22T03:05:23.974Z,11.20
2022-10-22T03:07:51.908Z,11.20
2022-10-22T03:10:19.852Z,11.20
2022-10-22T03:12:48.313Z,11.20
2022-10-22T03:15:16.389Z,11.20
2022-10-22T03:17:44.357Z,11.20
2022-10-22T03:20:13.681Z,11.20
2022-10-22T03:22:43.462Z,11.20
2022-10-22T03:25:15.512Z,11.20
2022-10-22T03:27:44.021Z,11.10
2022-10-22T03:30:12.826Z,11.20
2022-10-22T03:32:40.922Z,11.20
2022-10-22T03:35:09.464Z,11.20
2022-10-22T03:37:39.900Z,11.20
2022-10-22T03:40:11.503Z,11.20
2022-10-22T03:42:39.657Z,11.20
2022-10-22T03:45:08.983Z,11.20
2022-10-22T03:47:37.960Z,11.20
2022-10-22T03:50:07.356Z,11.20
2022-10-22T03:52:39.452Z,11.10
2022-10-22T03:55:08.644Z,11.10
2022-10-22T03:57:36.751Z,11.10
2022-10-22T04:00:06.193Z,11.10
2022-10-22T04:02:34.171Z,11.10
2022-10-22T04:05:02.241Z,11.20
2022-10-22T04:07:30.270Z,11.20
2022-10-22T04:09:59.526Z,11.20
2022-10-22T04:12:27.583Z,11.20
2022-10-22T04:14:55.558Z,11.20
2022-10-22T04:17:23.596Z,11.30
2022-10-22T04:19:51.530Z,11.30
2022-10-22T04:22:19.446Z,11.30
2022-10-22T04:24:47.422Z,11.40
2022-10-22T04:27:16.744Z,11.40
2022-10-22T04:29:44.678Z,11.50
2022-10-22T04:32:12.638Z,11.50
2022-10-22T04:34:40.563Z,11.50
2022-10-22T04:37:08.494Z,11.50
2022-10-22T04:39:36.457Z,11.50
2022-10-22T04:42:04.838Z,11.40
2022-10-22T04:44:34.343Z,11.40
2022-10-22T04:47:02.260Z,11.40
2022-10-22T04:49:30.330Z,11.30
2022-10-22T04:51:58.267Z,11.30
2022-10-22T04:54:29.058Z,11.30
2022-10-22T04:57:00.235Z,11.30
2022-10-22T04:59:28.223Z,11.30
2022-10-22T05:01:57.502Z,11.30
2022-10-22T05:04:25.526Z,11.30
2022-10-22T05:06:53.567Z,11.30
2022-10-22T05:09:22.197Z,11.30
2022-10-22T05:11:52.537Z,11.30
2022-10-22T05:14:22.701Z,11.30
2022-10-22T05:16:51.019Z,11.30
2022-10-22T05:19:24.042Z,11.40
2022-10-22T05:21:52.222Z,11.40
2022-10-22T05:24:20.543Z,11.30
2022-10-22T05:26:50.810Z,11.40
2022-10-22T05:29:19.297Z,11.40
2022-10-22T05:31:47.524Z,11.30
2022-10-22T05:34:15.779Z,11.30
2022-10-22T05:36:45.439Z,11.30
2022-10-22T05:39:13.842Z,11.30
2022-10-22T05:41:41.828Z,11.20
2022-10-22T05:44:12.199Z,11.30
2022-10-22T05:46:40.244Z,11.30
2022-10-22T05:49:08.733Z,11.40
2022-10-22T05:51:38.264Z,11.40
2022-10-22T05:54:11.032Z,11.30
2022-10-22T05:56:39.889Z,11.40
2022-10-22T05:59:07.830Z,11.40
2022-10-22T06:01:36.383Z,11.40
2022-10-22T06:04:07.194Z,11.40
2022-10-22T06:06:40.014Z,11.50
2022-10-22T06:09:15.618Z,11.50
2022-10-22T06:11:43.698Z,11.50
2022-10-22T06:14:12.060Z,11.50
2022-10-22T06:16:40.645Z,11.50
2022-10-22T06:19:09.364Z,11.60
2022-10-22T06:21:37.310Z,11.70
2022-10-22T06:24:05.556Z,11.70
2022-10-22T06:26:34.888Z,11.80
2022-10-22T06:29:03.135Z,11.80
2022-10-22T06:31:36.602Z,11.90
2022-10-22T06:34:05.007Z,11.90
2022-10-22T06:36:32.997Z,12.00
2022-10-22T06:39:01.007Z,12.00
2022-10-22T06:41:29.765Z,12.00
2022-10-22T06:44:00.108Z,12.00
2022-10-22T06:46:28.309Z,12.10
2022-10-22T06:48:59.680Z,12.10
2022-10-22T06:51:28.709Z,12.20
2022-10-22T06:53:57.650Z,12.40
2022-10-22T06:56:28.455Z,12.60
2022-10-22T06:58:59.658Z,12.80
2022-10-22T07:01:30.162Z,12.90
2022-10-22T07:03:58.240Z,13.10
2022-10-22T07:06:27.533Z,13.20
2022-10-22T07:08:56.157Z,13.40
2022-10-22T07:11:26.496Z,13.50
2022-10-22T07:13:56.436Z,13.50
2022-10-22T07:16:29.648Z,13.60
2022-10-22T07:19:00.151Z,13.70
2022-10-22T07:21:28.461Z,13.80
2022-10-22T07:23:56.579Z,13.90
2022-10-22T07:26:27.144Z,14.00
2022-10-22T07:28:55.090Z,14.00
2022-10-22T07:31:23.031Z,14.00
2022-10-22T07:33:52.447Z,14.00
2022-10-22T07:36:20.521Z,14.00
2022-10-22T07:38:55.312Z,14.00
2022-10-22T07:41:23.697Z,13.90
2022-10-22T07:43:51.935Z,13.80
2022-10-22T07:46:20.292Z,13.90
2022-10-22T07:48:48.371Z,13.90
2022-10-22T07:51:18.308Z,13.90
2022-10-22T07:53:46.239Z,14.00
2022-10-22T07:56:14.347Z,14.10
2022-10-22T07:58:42.610Z,14.20
2022-10-22T08:01:10.602Z,14.20
2022-10-22T08:03:38.680Z,14.20
2022-10-22T08:06:07.280Z,14.30
2022-10-22T08:08:36.618Z,14.40
2022-10-22T08:11:04.637Z,14.40
2022-10-22T08:13:32.912Z,14.40
2022-10-22T08:16:01.846Z,14.50
2022-10-22T08:18:30.615Z,14.50
2022-10-22T08:20:59.306Z,14.60
2022-10-22T08:23:28.627Z,14.70
2022-10-22T08:25:59.617Z,14.70
2022-10-22T08:28:29.646Z,14.70
2022-10-22T08:30:57.679Z,14.60
2022-10-22T08:33:25.622Z,14.60
2022-10-22T08:35:54.191Z,14.70
2022-10-22T08:38:22.238Z,14.70
2022-10-22T08:40:52.701Z,14.70
2022-10-22T08:43:51.089Z,14.70
2022-10-22T08:46:29.493Z,14.70
2022-10-22T08:49:01.612Z,14.70
2022-10-22T08:51:32.752Z,14.70
2022-10-22T08:54:19.629Z,14.80
2022-10-22T08:56:54.333Z,14.80
2022-10-22T08:59:29.216Z,14.90
2022-10-22T09:01:57.206Z,15.00
2022-10-22T09:04:31.273Z,14.90
2022-10-22T09:07:00.860Z,14.90
2022-10-22T09:09:35.071Z,14.90
2022-10-22T09:12:05.042Z,15.00
2022-10-22T09:14:34.379Z,15.20
2022-10-22T09:17:15.072Z,15.20
2022-10-22T09:19:54.547Z,15.20
2022-10-22T09:22:30.798Z,15.10
2022-10-22T09:25:03.309Z,15.10
2022-10-22T09:27:32.733Z,15.20
2022-10-22T09:30:03.266Z,15.20
2022-10-22T09:32:32.437Z,15.20
2022-10-22T09:35:00.623Z,15.20
2022-10-22T09:37:30.963Z,15.20
2022-10-22T09:40:04.784Z,15.30
2022-10-22T09:42:34.929Z,15.20
2022-10-22T09:45:04.457Z,15.30
2022-10-22T09:47:43.354Z,15.30
2022-10-22T09:50:29.403Z,15.30
2022-10-22T09:53:01.603Z,15.30
2022-10-22T09:55:29.940Z,15.30
2022-10-22T09:58:00.825Z,15.30
2022-10-22T10:00:31.469Z,15.30
2022-10-22T10:03:01.003Z,15.20
2022-10-22T10:05:31.400Z,15.20
2022-10-22T10:08:01.774Z,15.10
2022-10-22T10:10:36.180Z,15.10
2022-10-22T10:13:14.408Z,15.00
2022-10-22T10:15:50.243Z,15.10
2022-10-22T10:18:31.941Z,15.10
2022-10-22T10:21:10.654Z,15.20
2022-10-22T10:23:47.901Z,15.10
2022-10-22T10:26:24.758Z,15.10
2022-10-22T10:29:14.296Z,15.00
2022-10-22T10:31:58.479Z,15.00
2022-10-22T10:34:37.379Z,15.00
2022-10-22T10:37:18.967Z,15.00
2022-10-22T10:40:11.299Z,15.00
2022-10-22T10:42:44.880Z,14.80
2022-10-22T10:45:19.729Z,14.90
2022-10-22T10:48:08.826Z,15.00
2022-10-22T10:50:44.396Z,14.80
2022-10-22T10:53:22.761Z,14.70
2022-10-22T10:56:00.664Z,14.70
2022-10-22T10:58:36.991Z,14.70
2022-10-22T11:01:15.367Z,14.60
2022-10-22T11:04:22.088Z,14.80
2022-10-22T11:06:51.552Z,14.80
2022-10-22T11:09:26.253Z,14.80
2022-10-22T11:11:58.956Z,14.90
2022-10-22T11:14:31.638Z,14.90
2022-10-22T11:17:06.197Z,14.90
2022-10-22T11:19:50.895Z,14.90
2022-10-22T11:22:27.238Z,14.90
2022-10-22T11:25:01.190Z,15.00
2022-10-22T11:27:37.094Z,15.00
2022-10-22T11:30:12.564Z,15.00
2022-10-22T11:32:42.604Z,15.00
2022-10-22T11:35:16.533Z,15.10
2022-10-22T11:37:46.716Z,15.00
2022-10-22T11:40:20.085Z,14.90
2022-10-22T11:42:51.779Z,14.80
2022-10-22T11:45:32.371Z,14.80
2022-10-22T11:48:07.307Z,14.70
2022-10-22T11:50:56.730Z,14.80
2022-10-22T11:53:32.266Z,14.80
2022-10-22T11:56:22.108Z,14.80
2022-10-22T11:58:53.729Z,14.80
2022-10-22T12:01:42.235Z,14.70
2022-10-22T12:04:22.561Z,14.70
2022-10-22T12:07:01.034Z,14.80
2022-10-22T12:09:32.407Z,14.90
2022-10-22T12:12:11.576Z,14.80
2022-10-22T12:14:53.305Z,14.80
2022-10-22T12:17:23.728Z,14.80
2022-10-22T12:19:58.528Z,14.90
2022-10-22T12:22:32.710Z,14.80
2022-10-22T12:25:03.173Z,14.70
2022-10-22T12:27:37.091Z,14.50
2022-10-22T12:30:19.223Z,14.50
2022-10-22T12:32:47.170Z,14.50
2022-10-22T12:35:19.827Z,14.50
2022-10-22T12:37:52.489Z,14.50
2022-10-22T12:40:22.733Z,14.40
2022-10-22T12:42:55.488Z,14.30
2022-10-22T12:45:26.927Z,14.10
2022-10-22T12:47:58.869Z,14.10
2022-10-22T12:50:33.934Z,13.90
2022-10-22T12:53:03.200Z,13.80
2022-10-22T12:55:34.798Z,13.80
2022-10-22T12:58:07.027Z,13.90
2022-10-22T13:00:37.300Z,14.00
2022-10-22T13:03:08.264Z,14.10
2022-10-22T13:05:39.784Z,14.00
2022-10-22T13:08:11.530Z,14.00
2022-10-22T13:10:41.220Z,14.00
2022-10-22T13:13:24.068Z,14.00
2022-10-22T13:15:52.007Z,14.10
2022-10-22T13:18:22.462Z,14.10
2022-10-22T13:20:55.140Z,14.20
2022-10-22T13:23:29.977Z,14.10
2022-10-22T13:26:00.354Z,14.00
2022-10-22T13:28:29.546Z,14.00
2022-10-22T13:30:59.887Z,14.00
2022-10-22T13:33:34.509Z,13.90
2022-10-22T13:36:02.826Z,13.90
2022-10-22T13:38:32.202Z,13.90
2022-10-22T13:41:00.688Z,14.00
2022-10-22T13:43:28.638Z,13.80
2022-10-22T13:45:59.999Z,13.80
2022-10-22T13:48:30.840Z,13.80
2022-10-22T13:50:59.008Z,13.80
2022-10-22T13:53:29.515Z,13.70
2022-10-22T13:55:58.842Z,13.70
2022-10-22T13:58:26.815Z,13.60
2022-10-22T14:00:57.089Z,13.60
2022-10-22T14:03:28.162Z,13.60
2022-10-22T14:05:56.290Z,13.60
2022-10-22T14:08:26.513Z,13.40
2022-10-22T14:10:54.687Z,13.40
2022-10-22T14:13:24.022Z,13.30
2022-10-22T14:15:53.274Z,13.40
2022-10-22T14:18:25.598Z,13.40
2022-10-22T14:20:56.022Z,13.40
2022-10-22T14:23:26.542Z,13.40
2022-10-22T14:25:54.967Z,13.40
2022-10-22T14:28:24.300Z,13.40
2022-10-22T14:30:53.054Z,13.40
2022-10-22T14:33:27.214Z,13.30
2022-10-22T14:36:00.176Z,13.30
2022-10-22T14:38:28.190Z,13.10
2022-10-22T14:40:56.547Z,13.20
2022-10-22T14:43:27.568Z,13.20
2022-10-22T14:45:56.076Z,13.20
2022-10-22T14:48:24.258Z,13.20
2022-10-22T14:50:52.255Z,13.20
2022-10-22T14:53:20.234Z,13.10
2022-10-22T14:55:49.225Z,13.10
2022-10-22T14:58:17.314Z,13.00
2022-10-22T15:00:46.690Z,13.10
2022-10-22T15:03:14.705Z,13.10
2022-10-22T15:05:44.367Z,13.00
2022-10-22T15:08:13.318Z,13.00
2022-10-22T15:10:41.621Z,12.90
2022-10-22T15:13:09.813Z,12.90
2022-10-22T15:15:39.749Z,12.90
2022-10-22T15:18:09.375Z,12.80
2022-10-22T15:20:37.334Z,12.80
2022-10-22T15:23:05.294Z,12.80
2022-10-22T15:25:33.535Z,12.80
2022-10-22T15:28:09.058Z,12.90
2022-10-22T15:30:38.051Z,12.90
2022-10-22T15:33:06.730Z,12.90
2022-10-22T15:35:36.019Z,12.80
2022-10-22T15:38:06.571Z,12.80
2022-10-22T15:40:34.549Z,12.80
2022-10-22T15:43:02.524Z,12.90
2022-10-22T15:45:30.450Z,12.80
2022-10-22T15:47:58.763Z,12.90
2022-10-22T15:50:26.749Z,12.80
2022-10-22T15:52:56.023Z,12.80
2022-10-22T15:55:23.934Z,12.80
2022-10-22T15:57:58.021Z,12.80
2022-10-22T16:00:28.694Z,12.80
2022-10-22T16:02:56.660Z,12.80
2022-10-22T16:05:24.935Z,12.80
2022-10-22T16:07:55.744Z,12.90
2022-10-22T16:10:25.473Z,12.90
2022-10-22T16:12:54.633Z,12.80
2022-10-22T16:15:22.628Z,12.80
2022-10-22T16:17:52.497Z,12.80
2022-10-22T16:20:20.460Z,12.80
2022-10-22T16:22:50.935Z,12.80
2022-10-22T16:25:18.917Z,12.80
2022-10-22T16:27:51.757Z,12.80
2022-10-22T16:30:19.696Z,12.80
2022-10-22T16:32:47.638Z,12.70
2022-10-22T16:35:15.697Z,12.70
2022-10-22T16:37:44.332Z,12.80
2022-10-22T16:40:13.602Z,12.80
2022-10-22T16:42:42.050Z,12.80
2022-10-22T16:45:11.800Z,12.70
2022-10-22T16:47:40.310Z,12.60
2022-10-22T16:50:09.656Z,12.60
2022-10-22T16:52:37.696Z,12.60
2022-10-22T16:55:06.234Z,12.50
2022-10-22T16:57:35.885Z,12.60
2022-10-22T17:00:04.828Z,12.60
2022-10-22T17:02:35.258Z,12.60
2022-10-22T17:05:03.208Z,12.70
2022-10-22T17:07:31.130Z,12.70
2022-10-22T17:09:59.057Z,12.70
2022-10-22T17:12:26.973Z,12.70
2022-10-22T17:14:54.931Z,12.70
2022-10-22T17:17:22.874Z,12.70
2022-10-22T17:19:52.170Z,12.60
2022-10-22T17:22:20.154Z,12.60
2022-10-22T17:24:48.092Z,12.70
2022-10-22T17:27:16.064Z,12.70
2022-10-22T17:29:43.982Z,12.80
2022-10-22T17:32:11.931Z,12.80
2022-10-22T17:34:40.448Z,12.80
2022-10-22T17:37:09.720Z,12.90
2022-10-22T17:39:37.686Z,12.80
2022-10-22T17:42:06.258Z,12.90
2022-10-22T17:44:34.172Z,12.80
2022-10-22T17:47:02.093Z,12.80
2022-10-22T17:49:30.008Z,12.80
2022-10-22T17:51:58.028Z,12.70
2022-10-22T17:54:27.302Z,12.80
2022-10-22T17:56:55.230Z,12.80
2022-10-22T17:59:23.162Z,12.80
2022-10-22T18:01:51.128Z,12.80
2022-10-22T18:04:22.035Z,12.80
2022-10-22T18:06:50.430Z,12.80
2022-10-22T18:09:19.708Z,12.80
2022-10-22T18:11:50.325Z,12.70
2022-10-22T18:14:19.116Z,12.70
2022-10-22T18:16:47.525Z,12.70
2022-10-22T18:19:17.552Z,12.70
2022-10-22T18:21:45.587Z,12.70
2022-10-22T18:24:15.584Z,12.80
2022-10-22T18:26:43.769Z,12.80
2022-10-22T18:29:17.146Z,12.80
2022-10-22T18:31:45.343Z,12.80
2022-10-22T18:34:13.722Z,12.80
2022-10-22T18:36:42.326Z,12.80
2022-10-22T18:39:13.387Z,12.80
2022-10-22T18:41:41.338Z,12.90
2022-10-22T18:44:09.511Z,12.90
2022-10-22T18:46:39.682Z,12.80
2022-10-22T18:49:08.373Z,12.90
2022-10-22T18:51:36.872Z,12.80
2022-10-22T18:54:21.392Z,12.80
2022-10-22T18:56:49.975Z,12.70
2022-10-22T18:59:20.898Z,12.80
2022-10-22T19:01:51.324Z,12.80
2022-10-22T19:04:19.398Z,12.80
2022-10-22T19:06:47.428Z,12.80
2022-10-22T19:09:16.083Z,12.90
2022-10-22T19:11:44.858Z,12.90
2022-10-22T19:14:14.708Z,12.90
2022-10-22T19:16:42.808Z,13.00
2022-10-22T19:19:16.369Z,13.00
2022-10-22T19:21:44.355Z,12.90
2022-10-22T19:24:13.091Z,13.00
2022-10-22T19:26:41.636Z,13.00
2022-10-22T19:29:10.943Z,13.00
2022-10-22T19:31:40.851Z,13.00
2022-10-22T19:34:08.797Z,13.10
2022-10-22T19:36:38.119Z,13.00
2022-10-22T19:39:07.696Z,13.00
2022-10-22T19:41:36.216Z,13.00
2022-10-22T19:44:04.251Z,13.00
2022-10-22T19:46:32.714Z,13.00
2022-10-22T19:49:02.604Z,13.10
2022-10-22T19:51:31.917Z,13.10
2022-10-22T19:54:03.233Z,13.20
2022-10-22T19:56:32.384Z,13.20
2022-10-22T19:59:00.620Z,13.30
2022-10-22T20:01:29.002Z,13.10
2022-10-22T20:03:57.088Z,13.30
2022-10-22T20:06:25.149Z,13.20
2022-10-22T20:08:55.964Z,13.30
2022-10-22T20:11:28.225Z,13.20
2022-10-22T20:13:56.667Z,13.20
2022-10-22T20:16:28.567Z,13.30
2022-10-22T20:19:00.047Z,13.20
2022-10-22T20:21:28.327Z,13.20
2022-10-22T20:23:57.484Z,13.20
2022-10-22T20:26:28.877Z,13.30
2022-10-22T20:28:57.511Z,13.30
2022-10-22T20:31:28.402Z,13.30
2022-10-22T20:33:57.800Z,13.30
2022-10-22T20:36:27.240Z,13.30
2022-10-22T20:39:00.740Z,13.40
2022-10-22T20:41:30.392Z,13.30
2022-10-22T20:43:58.329Z,13.30
2022-10-22T20:46:29.178Z,13.40
2022-10-22T20:49:00.317Z,13.40
2022-10-22T20:51:28.496Z,13.40
2022-10-22T20:53:56.490Z,13.50
2022-10-22T20:56:24.754Z,13.50
2022-10-22T20:59:04.098Z,13.50
2022-10-22T21:01:34.050Z,13.50
2022-10-22T21:04:01.978Z,13.40
2022-10-22T21:06:30.789Z,13.40
2022-10-22T21:08:58.843Z,13.40
2022-10-22T21:11:26.927Z,13.40
2022-10-22T21:13:56.255Z,13.40
2022-10-22T21:16:24.251Z,13.40
2022-10-22T21:18:52.571Z,13.50
2022-10-22T21:21:20.560Z,13.50
2022-10-22T21:23:50.187Z,13.50
2022-10-22T21:26:18.965Z,13.50
2022-10-22T21:28:47.165Z,13.40
2022-10-22T21:31:21.861Z,13.40
2022-10-22T21:33:50.800Z,13.40
2022-10-22T21:36:22.746Z,13.50
2022-10-22T21:38:51.887Z,13.40
2022-10-22T21:41:22.272Z,13.50
2022-10-22T21:43:50.993Z,13.50
2022-10-22T21:46:22.492Z,13.50
2022-10-22T21:48:54.744Z,13.40
2022-10-22T21:51:24.147Z,13.40
2022-10-22T21:56:27.311Z,13.50
2022-10-22T21:58:55.721Z,13.50
2022-10-22T22:01:25.569Z,13.50
2022-10-22T22:03:53.859Z,13.50
2022-10-22T22:06:24.181Z,13.60
2022-10-22T22:08:53.969Z,13.50
2022-10-22T22:11:24.012Z,13.50
2022-10-22T22:13:52.648Z,13.50
2022-10-22T22:16:28.116Z,13.50
2022-10-22T22:18:57.277Z,13.50
2022-10-22T22:21:25.308Z,13.60
2022-10-22T22:23:53.354Z,13.50
2022-10-22T22:26:26.704Z,13.60
2022-10-22T22:28:58.108Z,13.60
2022-10-22T22:31:29.627Z,13.60
2022-10-22T22:34:01.732Z,13.50
2022-10-22T22:36:33.136Z,13.60
2022-10-22T22:39:01.227Z,13.60
2022-10-22T22:41:29.167Z,13.50
2022-10-22T22:43:57.146Z,13.50
2022-10-22T22:46:25.204Z,13.50
2022-10-22T22:48:54.493Z,13.50
2022-10-22T22:51:22.699Z,13.50
2022-10-22T22:53:50.702Z,13.50
2022-10-22T22:56:21.323Z,13.40
2022-10-22T22:58:49.864Z,13.40
2022-10-22T23:01:19.526Z,13.40
2022-10-22T23:03:49.402Z,13.40
2022-10-22T23:06:18.719Z,13.40
2022-10-22T23:08:50.160Z,13.40
2022-10-22T23:11:18.205Z,13.40
2022-10-22T23:13:46.251Z,13.50
2022-10-22T23:16:16.056Z,13.50
2022-10-22T23:18:44.722Z,13.50
2022-10-22T23:21:15.406Z,13.50
2022-10-22T23:23:48.834Z,13.50
2022-10-22T23:26:19.397Z,13.50
2022-10-22T23:28:47.530Z,13.50
2022-10-22T23:31:16.438Z,13.50
2022-10-22T23:33:45.088Z,13.50
2022-10-22T23:36:13.778Z,13.60
2022-10-22T23:38:42.213Z,13.60
2022-10-22T23:41:11.942Z,13.60
2022-10-22T23:43:39.956Z,13.50
2022-10-22T23:46:10.273Z,13.60
2022-10-22T23:48:39.070Z,13.50
2022-10-22T23:51:08.636Z,13.50
2022-10-22T23:53:36.671Z,13.50
2022-10-22T23:56:06.198Z,13.40
2022-10-22T23:58:36.422Z,13.40
