createdAt,value
2023-01-18T04:45:14.087Z,7.00
2023-01-18T05:00:19.330Z,7.30
2023-01-18T05:15:23.724Z,8.20
2023-01-18T05:30:28.281Z,7.50
2023-01-18T05:45:32.741Z,8.40
2023-01-18T06:00:37.358Z,8.60
2023-01-18T06:15:43.271Z,8.40
2023-01-18T06:30:48.368Z,7.90
2023-01-18T06:45:56.981Z,7.90
2023-01-18T07:01:02.568Z,7.80
2023-01-18T07:16:08.600Z,8.00
2023-01-18T07:31:13.150Z,8.00
2023-01-18T07:46:20.585Z,8.50
2023-01-18T08:01:25.584Z,7.70
2023-01-18T08:16:30.281Z,8.10
2023-01-18T08:31:34.851Z,7.30
2023-01-18T08:46:39.368Z,6.90
2023-01-18T09:01:43.891Z,8.10
2023-01-18T09:16:48.482Z,8.00
2023-01-18T09:31:54.029Z,7.90
2023-01-18T09:47:03.806Z,7.80
2023-01-18T10:02:19.703Z,8.70
2023-01-18T10:17:29.504Z,8.40
2023-01-18T10:32:38.119Z,9.30
2023-01-18T10:47:45.585Z,9.00
2023-01-18T11:02:52.243Z,8.90
2023-01-18T11:18:11.983Z,9.00
2023-01-18T11:33:19.628Z,8.80
2023-01-18T11:48:30.753Z,9.30
2023-01-18T12:03:50.260Z,9.00
2023-01-18T12:19:24.115Z,8.70
2023-01-18T12:34:34.861Z,8.50
2023-01-18T12:49:43.809Z,8.90
2023-01-18T13:04:55.448Z,8.40
2023-01-18T13:20:07.342Z,8.50
2023-01-18T13:35:22.057Z,8.80
2023-01-18T13:50:47.135Z,8.90
2023-01-18T14:05:52.617Z,9.20
2023-01-18T14:21:24.218Z,9.50
2023-01-18T14:36:30.272Z,9.60
2023-01-18T14:51:34.924Z,9.60
2023-01-18T15:06:42.310Z,9.60
2023-01-18T15:21:46.939Z,9.60
2023-01-18T15:36:52.149Z,9.50
2023-01-18T15:51:57.492Z,9.00
2023-01-18T16:07:26.537Z,9.40
2023-01-18T16:22:35.419Z,8.90
2023-01-18T16:37:41.381Z,8.50
2023-01-18T16:52:45.923Z,8.50
2023-01-18T17:07:50.688Z,8.20
2023-01-18T17:22:55.916Z,8.60
2023-01-18T17:38:06.163Z,8.50
2023-01-18T17:53:16.304Z,8.00
2023-01-18T18:08:21.490Z,8.70
2023-01-18T18:23:27.368Z,9.30
2023-01-18T18:38:31.780Z,8.70
2023-01-18T18:53:39.133Z,9.20
2023-01-18T19:08:44.315Z,8.30
2023-01-18T19:23:49.004Z,8.60
2023-01-18T19:38:59.636Z,8.00
2023-01-18T19:54:05.570Z,7.90
2023-01-18T20:09:19.541Z,7.80
2023-01-18T20:24:25.586Z,8.00
2023-01-18T20:39:30.155Z,7.90
2023-01-18T20:54:35.995Z,7.70
2023-01-18T21:09:40.945Z,8.10
2023-01-18T22:27:37.986Z,7.90
2023-01-18T22:42:42.529Z,8.50
2023-01-18T22:57:46.993Z,8.50
2023-01-18T23:12:52.296Z,7.80
2023-01-18T23:27:59.329Z,7.90
2023-01-18T23:43:21.592Z,8.30
2023-01-18T23:58:26.280Z,8.60
