createdAt,value
2019-01-26T00:00:51.437Z,56.60
2019-01-26T00:01:51.427Z,56.90
2019-01-26T00:02:51.417Z,53.00
2019-01-26T00:03:51.415Z,56.00
2019-01-26T00:04:51.408Z,57.30
2019-01-26T00:05:51.389Z,59.50
2019-01-26T00:06:51.376Z,57.10
2019-01-26T00:07:51.363Z,60.50
2019-01-26T00:08:51.359Z,60.30
2019-01-26T00:09:51.355Z,57.70
2019-01-26T00:10:51.330Z,58.00
2019-01-26T00:11:51.320Z,60.70
2019-01-26T00:12:51.308Z,59.30
2019-01-26T00:13:51.299Z,56.20
2019-01-26T00:14:51.288Z,57.70
2019-01-26T00:15:51.278Z,59.50
2019-01-26T00:16:51.271Z,59.00
2019-01-26T00:17:51.255Z,56.40
2019-01-26T00:18:51.243Z,58.40
2019-01-26T00:19:51.237Z,57.00
2019-01-26T00:20:51.223Z,57.90
2019-01-26T00:21:51.217Z,58.10
2019-01-26T00:22:51.212Z,60.80
2019-01-26T00:23:51.192Z,61.10
2019-01-26T00:24:51.184Z,61.20
2019-01-26T00:25:51.179Z,58.40
2019-01-26T00:26:51.159Z,58.90
2019-01-26T00:27:51.165Z,58.20
2019-01-26T00:28:51.136Z,60.30
2019-01-26T00:29:51.137Z,61.40
2019-01-26T00:30:51.117Z,59.60
2019-01-26T00:31:51.109Z,58.00
2019-01-26T00:32:51.101Z,61.30
2019-01-26T00:33:51.091Z,61.60
2019-01-26T00:34:51.080Z,56.20
2019-01-26T00:35:51.064Z,62.30
2019-01-26T00:36:51.055Z,56.70
2019-01-26T00:37:51.047Z,60.50
2019-01-26T00:38:51.076Z,59.70
2019-01-26T00:39:51.025Z,56.80
2019-01-26T00:40:51.010Z,61.70
2019-01-26T00:41:50.999Z,59.10
2019-01-26T00:42:50.991Z,60.90
2019-01-26T00:43:50.985Z,59.60
2019-01-26T00:44:50.966Z,62.20
2019-01-26T00:45:50.966Z,62.10
2019-01-26T00:46:50.948Z,60.40
2019-01-26T00:47:50.933Z,60.90
2019-01-26T00:48:50.923Z,58.50
2019-01-26T00:49:50.915Z,60.40
2019-01-26T00:50:50.902Z,58.00
2019-01-26T00:51:50.899Z,57.60
2019-01-26T00:52:50.881Z,57.60
2019-01-26T00:53:50.870Z,63.30
2019-01-26T00:54:50.859Z,61.80
2019-01-26T00:55:50.848Z,60.40
2019-01-26T00:56:50.948Z,59.00
2019-01-26T00:57:50.837Z,60.90
2019-01-26T00:58:50.817Z,62.40
2019-01-26T00:59:50.809Z,56.40
2019-01-26T01:00:50.796Z,62.30
2019-01-26T01:01:51.043Z,59.40
2019-01-26T01:02:50.780Z,63.20
2019-01-26T01:03:50.783Z,56.60
2019-01-26T01:04:50.757Z,62.10
2019-01-26T01:05:50.744Z,59.40
2019-01-26T01:06:50.733Z,56.20
2019-01-26T01:07:50.798Z,60.60
2019-01-26T01:08:50.714Z,57.10
2019-01-26T01:09:50.699Z,62.40
2019-01-26T01:10:50.690Z,62.00
2019-01-26T01:11:50.846Z,57.80
2019-01-26T01:12:50.673Z,57.80
2019-01-26T01:13:50.658Z,58.40
2019-01-26T01:14:50.649Z,66.40
2019-01-26T01:15:50.636Z,59.10
2019-01-26T01:16:50.628Z,56.60
2019-01-26T01:17:50.614Z,60.70
2019-01-26T01:18:51.425Z,58.10
2019-01-26T01:19:50.594Z,61.00
2019-01-26T01:20:50.612Z,61.40
2019-01-26T01:21:50.670Z,63.30
2019-01-26T01:22:50.566Z,57.30
2019-01-26T01:23:50.551Z,58.10
2019-01-26T01:24:50.542Z,55.30
2019-01-26T01:25:50.535Z,57.70
2019-01-26T01:26:50.520Z,60.20
2019-01-26T01:27:50.508Z,57.10
2019-01-26T01:28:50.505Z,58.60
2019-01-26T01:29:50.508Z,58.50
2019-01-26T01:30:50.491Z,58.50
2019-01-26T01:31:50.467Z,61.90
2019-01-26T01:32:50.458Z,62.40
2019-01-26T01:33:50.445Z,58.50
2019-01-26T01:34:50.459Z,61.10
2019-01-26T01:35:52.079Z,59.80
2019-01-26T01:36:50.420Z,58.80
2019-01-26T01:37:50.402Z,56.30
2019-01-26T01:38:50.529Z,56.90
2019-01-26T01:39:50.382Z,58.40
2019-01-26T01:40:50.379Z,59.50
2019-01-26T01:41:50.365Z,61.60
2019-01-26T01:42:50.350Z,60.00
2019-01-26T01:43:50.349Z,56.80
2019-01-26T01:44:50.694Z,59.80
2019-01-26T01:45:50.317Z,59.10
2019-01-26T01:46:50.309Z,58.20
2019-01-26T01:47:50.352Z,58.60
2019-01-26T01:48:50.301Z,62.10
2019-01-26T01:49:50.275Z,62.50
2019-01-26T01:50:50.266Z,64.00
2019-01-26T01:51:50.259Z,64.40
2019-01-26T01:52:50.244Z,58.80
2019-01-26T01:53:50.233Z,60.50
2019-01-26T01:54:50.224Z,62.60
2019-01-26T01:55:50.214Z,65.90
2019-01-26T01:56:50.204Z,60.90
2019-01-26T01:57:50.191Z,65.50
2019-01-26T01:58:50.201Z,64.90
2019-01-26T01:59:50.169Z,68.60
2019-01-26T02:00:50.158Z,64.00
2019-01-26T02:01:50.147Z,66.30
2019-01-26T02:02:50.139Z,69.90
2019-01-26T02:03:50.127Z,67.00
2019-01-26T02:04:50.117Z,69.30
2019-01-26T02:05:50.105Z,69.90
2019-01-26T02:06:50.095Z,68.50
2019-01-26T02:07:50.085Z,70.40
2019-01-26T02:08:50.077Z,67.50
2019-01-26T02:09:50.063Z,67.20
2019-01-26T02:10:50.053Z,69.60
2019-01-26T02:11:50.044Z,71.20
2019-01-26T02:12:50.117Z,67.50
2019-01-26T02:13:50.024Z,71.30
2019-01-26T02:14:50.010Z,66.50
2019-01-26T02:15:49.999Z,68.10
2019-01-26T02:16:50.370Z,70.30
2019-01-26T02:17:49.981Z,68.20
2019-01-26T02:18:49.970Z,68.80
2019-01-26T02:19:49.957Z,67.40
2019-01-26T02:20:49.948Z,64.90
2019-01-26T02:21:49.936Z,63.70
2019-01-26T02:22:49.925Z,67.30
2019-01-26T02:23:49.930Z,67.30
2019-01-26T02:24:49.905Z,68.60
2019-01-26T02:25:49.918Z,68.60
2019-01-26T02:26:49.890Z,67.20
2019-01-26T02:27:49.880Z,66.10
2019-01-26T02:28:49.862Z,69.40
2019-01-26T02:29:49.855Z,67.10
2019-01-26T02:30:49.845Z,64.70
2019-01-26T02:31:49.830Z,65.30
2019-01-26T02:32:49.820Z,66.30
2019-01-26T02:33:49.813Z,57.90
2019-01-26T02:34:49.807Z,63.20
2019-01-26T02:35:49.791Z,61.50
2019-01-26T02:36:49.775Z,65.50
2019-01-26T02:37:49.766Z,62.80
2019-01-26T02:38:49.759Z,63.00
2019-01-26T02:39:49.750Z,66.50
2019-01-26T02:40:49.740Z,67.10
2019-01-26T02:41:49.736Z,67.00
2019-01-26T02:42:49.719Z,65.20
2019-01-26T02:43:50.347Z,64.10
2019-01-26T02:44:49.696Z,62.90
2019-01-26T02:45:49.687Z,68.00
2019-01-26T02:46:49.668Z,66.40
2019-01-26T02:47:49.661Z,61.70
2019-01-26T02:48:49.652Z,60.70
2019-01-26T02:49:49.642Z,61.40
2019-01-26T02:50:49.632Z,63.60
2019-01-26T02:51:49.614Z,64.30
2019-01-26T02:52:49.611Z,64.60
2019-01-26T02:53:49.606Z,58.70
2019-01-26T02:54:49.591Z,66.50
2019-01-26T02:55:49.572Z,64.80
2019-01-26T02:56:49.567Z,68.00
2019-01-26T02:57:51.073Z,69.40
2019-01-26T02:58:49.540Z,62.30
2019-01-26T02:59:49.530Z,66.50
2019-01-26T03:00:49.524Z,64.70
2019-01-26T03:01:49.511Z,64.70
2019-01-26T03:02:51.076Z,59.40
2019-01-26T03:03:49.486Z,65.40
2019-01-26T03:04:49.478Z,68.60
2019-01-26T03:05:49.469Z,70.50
2019-01-26T03:06:49.455Z,70.00
2019-01-26T03:07:49.444Z,65.70
2019-01-26T03:08:49.434Z,68.80
2019-01-26T03:09:49.426Z,63.70
2019-01-26T03:10:49.415Z,69.30
2019-01-26T03:11:49.510Z,73.60
2019-01-26T03:12:49.393Z,72.90
2019-01-26T03:13:49.381Z,68.50
2019-01-26T03:14:49.371Z,70.30
2019-01-26T03:15:49.361Z,68.60
2019-01-26T03:16:49.355Z,66.70
2019-01-26T03:17:49.349Z,70.00
2019-01-26T03:18:49.332Z,71.70
2019-01-26T03:19:49.322Z,71.20
2019-01-26T03:20:49.312Z,70.60
2019-01-26T03:21:49.295Z,74.50
2019-01-26T03:22:49.290Z,75.80
2019-01-26T03:23:49.275Z,68.50
2019-01-26T03:24:49.262Z,71.20
2019-01-26T03:25:49.262Z,74.70
2019-01-26T03:26:49.242Z,77.00
2019-01-26T03:27:49.234Z,76.00
2019-01-26T03:28:49.228Z,76.90
2019-01-26T03:29:49.209Z,74.70
2019-01-26T03:30:49.201Z,78.60
2019-01-26T03:31:49.214Z,79.70
2019-01-26T03:32:49.181Z,80.20
2019-01-26T03:33:49.172Z,77.60
2019-01-26T03:34:49.168Z,80.60
2019-01-26T03:35:49.147Z,78.10
2019-01-26T03:36:49.143Z,77.50
2019-01-26T03:37:49.127Z,79.80
2019-01-26T03:38:49.117Z,79.20
2019-01-26T03:39:49.110Z,77.70
2019-01-26T03:40:49.095Z,79.70
2019-01-26T03:41:49.085Z,84.40
2019-01-26T03:42:49.757Z,83.70
2019-01-26T03:43:49.064Z,79.40
2019-01-26T03:44:49.052Z,81.50
2019-01-26T03:45:49.041Z,84.80
2019-01-26T03:46:49.032Z,82.00
2019-01-26T03:47:49.019Z,83.50
2019-01-26T03:48:49.010Z,81.70
2019-01-26T03:49:48.997Z,84.70
2019-01-26T03:50:48.988Z,85.70
2019-01-26T03:51:48.980Z,77.00
2019-01-26T03:52:48.965Z,85.50
2019-01-26T03:53:48.958Z,82.20
2019-01-26T03:54:48.951Z,82.70
2019-01-26T03:55:48.936Z,80.90
2019-01-26T03:56:48.924Z,80.30
2019-01-26T03:57:48.914Z,78.00
2019-01-26T03:58:48.902Z,76.50
2019-01-26T03:59:48.890Z,77.20
2019-01-26T04:00:50.586Z,79.80
2019-01-26T04:01:48.875Z,75.10
2019-01-26T04:02:48.866Z,78.20
2019-01-26T04:03:48.852Z,81.30
2019-01-26T04:04:48.838Z,75.20
2019-01-26T04:05:48.829Z,83.40
2019-01-26T04:06:48.829Z,77.90
2019-01-26T04:07:48.805Z,74.70
2019-01-26T04:08:51.586Z,80.70
2019-01-26T04:09:48.792Z,77.80
2019-01-26T04:10:48.878Z,82.00
2019-01-26T04:11:48.766Z,81.90
2019-01-26T04:12:48.755Z,76.40
2019-01-26T04:13:48.747Z,79.20
2019-01-26T04:14:48.731Z,78.70
2019-01-26T04:15:48.726Z,80.70
2019-01-26T04:16:48.711Z,79.90
2019-01-26T05:41:50.280Z,88.60
2019-01-26T05:42:50.237Z,87.70
2019-01-26T05:44:20.700Z,84.80
2019-01-26T05:45:20.698Z,98.50
2019-01-26T05:46:51.160Z,78.30
2019-01-26T05:47:51.149Z,78.00
2019-01-26T05:49:21.631Z,77.20
2019-01-26T05:50:21.602Z,84.60
2019-01-26T05:51:52.075Z,79.30
2019-01-26T05:52:52.063Z,81.70
2019-01-26T05:54:22.541Z,84.50
2019-01-26T05:55:22.512Z,84.50
2019-01-26T05:56:52.985Z,83.10
2019-01-26T05:57:52.968Z,82.40
2019-01-26T05:58:52.956Z,79.50
2019-01-26T05:59:52.950Z,87.60
2019-01-26T06:00:52.937Z,92.40
2019-01-26T06:01:52.930Z,80.10
2019-01-26T06:02:52.916Z,89.40
2019-01-26T06:03:52.905Z,91.70
2019-01-26T06:04:52.893Z,95.40
2019-01-26T06:05:52.883Z,88.00
2019-01-26T06:06:52.875Z,91.80
2019-01-26T06:07:52.866Z,89.20
2019-01-26T06:08:52.851Z,88.80
2019-01-26T06:09:52.841Z,87.40
2019-01-26T06:10:52.833Z,100.90
2019-01-26T06:11:52.820Z,95.30
2019-01-26T06:12:52.808Z,98.30
2019-01-26T06:13:52.798Z,94.00
2019-01-26T06:14:52.807Z,90.20
2019-01-26T06:15:52.776Z,96.40
2019-01-26T06:16:52.770Z,91.00
2019-01-26T06:17:55.095Z,91.80
2019-01-26T06:18:52.743Z,97.30
2019-01-26T06:19:52.734Z,80.00
2019-01-26T06:20:52.724Z,87.10
2019-01-26T06:21:52.713Z,89.00
2019-01-26T06:22:52.702Z,96.80
2019-01-26T06:23:52.694Z,89.80
2019-01-26T06:24:52.682Z,93.60
2019-01-26T06:25:52.671Z,105.90
2019-01-26T06:26:52.659Z,105.70
2019-01-26T06:27:52.649Z,95.90
2019-01-26T06:28:52.638Z,89.40
2019-01-26T06:29:52.631Z,100.60
2019-01-26T06:30:52.616Z,105.30
2019-01-26T06:31:52.609Z,95.70
2019-01-26T06:32:52.594Z,89.70
2019-01-26T06:33:52.584Z,98.80
2019-01-26T06:34:52.574Z,87.20
2019-01-26T06:35:52.570Z,101.70
2019-01-26T06:36:52.557Z,103.80
2019-01-26T06:37:52.544Z,96.60
2019-01-26T06:38:53.548Z,97.20
2019-01-26T06:39:52.521Z,97.60
2019-01-26T06:40:52.511Z,106.50
2019-01-26T06:41:52.507Z,114.10
2019-01-26T06:42:52.490Z,96.50
2019-01-26T06:43:52.480Z,109.70
2019-01-26T06:44:52.468Z,114.20
2019-01-26T06:45:52.467Z,120.60
2019-01-26T06:46:52.447Z,109.90
2019-01-26T06:47:52.440Z,120.80
2019-01-26T06:48:52.426Z,126.50
2019-01-26T06:49:52.420Z,133.00
2019-01-26T06:50:52.405Z,118.50
2019-01-26T06:51:52.399Z,134.40
2019-01-26T06:52:52.383Z,122.50
2019-01-26T06:53:52.383Z,102.20
2019-01-26T06:54:52.394Z,117.80
2019-01-26T06:55:52.361Z,129.20
2019-01-26T06:56:52.343Z,132.80
2019-01-26T06:57:52.330Z,121.80
2019-01-26T06:58:52.322Z,125.30
2019-01-26T06:59:52.309Z,123.30
2019-01-26T07:00:52.302Z,131.40
2019-01-26T07:01:52.294Z,132.00
2019-01-26T07:02:52.277Z,127.20
2019-01-26T07:03:52.266Z,124.20
2019-01-26T07:04:52.257Z,120.50
2019-01-26T07:05:52.246Z,103.20
2019-01-26T07:06:52.238Z,119.80
2019-01-26T07:07:52.232Z,130.70
2019-01-26T07:08:52.213Z,144.30
2019-01-26T07:09:52.203Z,127.10
2019-01-26T07:10:52.193Z,123.90
2019-01-26T07:11:52.194Z,119.40
2019-01-26T07:12:52.176Z,117.60
2019-01-26T07:13:52.163Z,106.90
2019-01-26T07:14:52.150Z,107.00
2019-01-26T07:15:52.141Z,103.90
2019-01-26T07:16:52.133Z,111.80
2019-01-26T07:17:52.143Z,120.30
2019-01-26T07:18:52.108Z,104.90
2019-01-26T07:19:52.103Z,132.60
2019-01-26T07:20:52.088Z,126.80
2019-01-26T07:21:52.076Z,133.10
2019-01-26T07:22:52.066Z,116.00
2019-01-26T07:23:52.058Z,96.80
2019-01-26T07:24:52.054Z,91.70
2019-01-26T07:25:52.037Z,112.50
2019-01-26T07:26:52.025Z,116.00
2019-01-26T07:27:52.023Z,116.00
2019-01-26T07:28:52.003Z,121.70
2019-01-26T07:29:51.993Z,123.80
2019-01-26T07:30:51.982Z,139.70
2019-01-26T07:31:51.970Z,124.30
2019-01-26T07:32:51.963Z,133.30
2019-01-26T07:33:51.956Z,115.60
2019-01-26T07:34:51.942Z,127.00
2019-01-26T07:35:51.930Z,138.40
2019-01-26T07:36:51.926Z,115.60
2019-01-26T07:37:51.907Z,132.70
2019-01-26T07:38:51.898Z,122.30
2019-01-26T07:39:51.887Z,128.00
2019-01-26T07:40:51.878Z,132.10
2019-01-26T07:41:51.866Z,139.40
2019-01-26T07:42:51.856Z,130.00
2019-01-26T07:43:51.850Z,125.10
2019-01-26T07:44:51.835Z,122.20
2019-01-26T07:45:51.827Z,132.10
2019-01-26T07:46:51.847Z,133.10
2019-01-26T07:47:51.802Z,138.10
2019-01-26T07:48:51.793Z,116.20
2019-01-26T07:49:51.781Z,125.90
2019-01-26T07:50:51.777Z,117.40
2019-01-26T07:51:51.763Z,116.50
2019-01-26T07:52:51.755Z,120.40
2019-01-26T07:53:51.741Z,123.80
2019-01-26T07:54:51.731Z,120.50
2019-01-26T07:55:51.719Z,117.40
2019-01-26T07:56:51.707Z,115.30
2019-01-26T07:57:51.701Z,107.60
2019-01-26T07:58:51.687Z,96.70
2019-01-26T07:59:51.677Z,116.00
2019-01-26T08:00:51.666Z,133.80
2019-01-26T08:01:51.658Z,113.10
2019-01-26T08:02:51.649Z,119.20
2019-01-26T08:03:51.634Z,120.00
2019-01-26T08:04:51.625Z,123.10
2019-01-26T08:05:51.612Z,133.60
2019-01-26T08:06:51.615Z,112.20
2019-01-26T08:07:51.591Z,126.20
2019-01-26T08:08:51.582Z,115.00
2019-01-26T08:09:51.571Z,118.60
2019-01-26T08:10:51.562Z,138.20
2019-01-26T08:11:51.549Z,115.90
2019-01-26T08:12:51.543Z,133.10
2019-01-26T08:13:51.528Z,93.60
2019-01-26T08:14:51.517Z,93.60
2019-01-26T08:15:51.507Z,112.70
2019-01-26T08:16:51.499Z,108.30
2019-01-26T08:17:51.485Z,103.00
2019-01-26T08:18:51.478Z,118.30
2019-01-26T08:19:51.472Z,89.60
2019-01-26T08:20:51.456Z,83.60
2019-01-26T08:21:51.445Z,100.30
2019-01-26T08:22:51.437Z,83.60
2019-01-26T08:23:51.423Z,83.20
2019-01-26T08:24:51.417Z,108.90
2019-01-26T08:25:51.401Z,103.70
2019-01-26T08:26:51.393Z,110.20
2019-01-26T08:27:51.382Z,116.90
2019-01-26T08:28:51.372Z,109.50
2019-01-26T08:29:51.364Z,107.30
2019-01-26T08:30:51.356Z,98.50
2019-01-26T08:31:51.337Z,111.30
2019-01-26T08:32:51.330Z,90.60
2019-01-26T08:33:51.316Z,80.30
2019-01-26T08:34:51.304Z,85.60
2019-01-26T08:35:51.299Z,112.80
2019-01-26T08:36:51.289Z,94.10
2019-01-26T08:37:51.274Z,81.90
2019-01-26T08:38:51.265Z,92.50
2019-01-26T08:39:51.255Z,81.80
2019-01-26T08:40:51.241Z,103.40
2019-01-26T08:41:51.236Z,80.90
2019-01-26T08:42:51.221Z,77.60
2019-01-26T08:43:51.315Z,99.80
2019-01-26T08:44:51.199Z,135.00
2019-01-26T08:45:51.191Z,119.90
2019-01-26T08:46:51.179Z,116.80
2019-01-26T08:47:51.167Z,107.00
2019-01-26T08:48:51.157Z,118.80
2019-01-26T08:49:51.146Z,134.10
2019-01-26T08:50:51.137Z,134.10
2019-01-26T08:51:51.126Z,112.80
2019-01-26T08:52:51.117Z,125.90
2019-01-26T08:53:51.110Z,128.70
2019-01-26T08:54:51.092Z,85.60
2019-01-26T08:55:51.086Z,91.80
2019-01-26T08:56:51.071Z,84.20
2019-01-26T08:57:51.064Z,129.90
2019-01-26T08:58:51.053Z,136.60
2019-01-26T08:59:51.042Z,129.70
2019-01-26T09:00:51.030Z,105.70
2019-01-26T09:01:51.023Z,118.00
2019-01-26T09:02:51.008Z,148.30
2019-01-26T09:03:51.007Z,96.10
2019-01-26T09:04:50.987Z,141.80
2019-01-26T09:05:50.980Z,101.60
2019-01-26T09:06:50.966Z,112.20
2019-01-26T09:07:50.954Z,79.30
2019-01-26T09:08:50.947Z,79.40
2019-01-26T09:09:50.945Z,71.30
2019-01-26T09:10:50.922Z,52.30
2019-01-26T09:11:50.923Z,58.50
2019-01-26T09:12:50.908Z,50.50
2019-01-26T09:13:50.891Z,61.40
2019-01-26T09:14:50.883Z,78.30
2019-01-26T09:15:50.874Z,92.60
2019-01-26T09:16:50.858Z,101.20
2019-01-26T09:17:50.855Z,84.80
2019-01-26T09:18:50.836Z,72.50
2019-01-26T09:19:50.839Z,92.30
2019-01-26T09:20:50.825Z,92.60
2019-01-26T09:21:50.849Z,119.00
2019-01-26T09:22:50.795Z,79.50
2019-01-26T09:23:50.787Z,135.20
2019-01-26T09:24:50.802Z,121.60
2019-01-26T09:25:50.775Z,115.40
2019-01-26T09:26:50.751Z,104.80
2019-01-26T09:27:50.740Z,111.20
2019-01-26T09:28:50.730Z,141.80
2019-01-26T09:29:50.725Z,153.00
2019-01-26T09:30:50.713Z,169.60
2019-01-26T09:31:50.698Z,94.60
2019-01-26T09:32:50.689Z,85.00
2019-01-26T09:33:50.677Z,155.10
2019-01-26T09:34:50.664Z,135.50
2019-01-26T09:35:50.655Z,151.10
2019-01-26T09:36:50.645Z,120.70
2019-01-26T09:37:50.636Z,120.10
2019-01-26T09:38:50.622Z,107.70
2019-01-26T09:39:50.612Z,95.70
2019-01-26T09:40:50.601Z,129.00
2019-01-26T09:41:50.589Z,156.90
2019-01-26T09:42:50.584Z,128.60
2019-01-26T09:43:50.570Z,124.90
2019-01-26T09:44:50.557Z,132.40
2019-01-26T09:45:50.551Z,88.00
2019-01-26T09:46:50.537Z,123.00
2019-01-26T09:47:50.525Z,139.70
2019-01-26T09:48:50.514Z,104.20
2019-01-26T09:49:50.508Z,97.00
2019-01-26T09:50:50.493Z,93.40
2019-01-26T09:51:50.486Z,91.70
2019-01-26T09:52:50.479Z,140.70
2019-01-26T09:53:50.462Z,102.80
2019-01-26T09:54:50.451Z,143.50
2019-01-26T09:55:50.439Z,137.00
2019-01-26T09:56:50.428Z,118.60
2019-01-26T09:57:50.421Z,155.70
2019-01-26T09:58:50.408Z,153.70
2019-01-26T09:59:50.406Z,180.60
2019-01-26T10:00:50.386Z,141.20
2019-01-26T10:01:50.375Z,157.70
2019-01-26T10:02:50.365Z,124.70
2019-01-26T10:03:50.364Z,119.00
2019-01-26T10:04:50.352Z,132.30
2019-01-26T10:05:50.333Z,102.50
2019-01-26T10:06:50.322Z,120.10
2019-01-26T10:07:50.311Z,114.50
2019-01-26T10:08:50.302Z,99.00
2019-01-26T10:09:50.296Z,91.80
2019-01-26T10:10:50.288Z,104.70
2019-01-26T10:11:50.267Z,124.30
2019-01-26T10:12:50.260Z,110.10
2019-01-26T10:13:50.249Z,100.90
2019-01-26T10:14:50.246Z,90.60
2019-01-26T10:15:50.283Z,92.40
2019-01-26T10:16:50.228Z,98.00
2019-01-26T10:17:50.214Z,91.70
2019-01-26T10:18:53.676Z,93.80
2019-01-26T10:19:50.193Z,80.50
2019-01-26T10:20:50.174Z,97.00
2019-01-26T10:21:50.173Z,91.90
2019-01-26T10:22:50.153Z,84.80
2019-01-26T10:23:50.140Z,108.90
2019-01-26T10:24:50.131Z,70.60
2019-01-26T10:25:50.119Z,82.90
2019-01-26T10:26:50.107Z,84.50
2019-01-26T10:27:50.115Z,77.00
2019-01-26T10:28:50.085Z,72.80
2019-01-26T10:29:50.075Z,72.00
2019-01-26T10:30:50.065Z,84.70
2019-01-26T10:31:50.102Z,67.00
2019-01-26T10:32:50.047Z,82.90
2019-01-26T10:33:50.031Z,70.20
2019-01-26T10:34:50.020Z,78.50
2019-01-26T10:35:50.010Z,73.70
2019-01-26T10:36:50.003Z,72.80
2019-01-26T10:37:49.988Z,74.80
2019-01-26T10:38:49.978Z,72.90
2019-01-26T10:39:49.966Z,80.90
2019-01-26T10:40:49.956Z,63.40
2019-01-26T10:41:49.945Z,72.10
2019-01-26T10:42:49.934Z,77.30
2019-01-26T10:43:49.932Z,61.00
2019-01-26T10:44:49.914Z,61.20
2019-01-26T10:45:49.906Z,70.90
2019-01-26T10:46:49.893Z,74.30
2019-01-26T10:47:49.882Z,69.40
2019-01-26T10:48:49.872Z,80.20
2019-01-26T10:49:49.861Z,76.20
2019-01-26T10:50:49.848Z,69.90
2019-01-26T10:51:49.843Z,70.00
2019-01-26T10:52:49.834Z,73.20
2019-01-26T10:53:49.818Z,78.00
2019-01-26T10:54:49.806Z,62.50
2019-01-26T10:55:49.801Z,66.10
2019-01-26T10:56:49.791Z,71.50
2019-01-26T10:57:49.779Z,62.40
2019-01-26T10:58:49.763Z,68.40
2019-01-26T10:59:49.753Z,63.00
2019-01-26T11:00:49.744Z,60.10
2019-01-26T11:01:49.738Z,51.80
2019-01-26T11:02:49.725Z,67.80
2019-01-26T11:03:49.717Z,62.50
2019-01-26T11:04:49.698Z,62.00
2019-01-26T11:05:49.688Z,65.70
2019-01-26T11:06:49.678Z,61.80
2019-01-26T11:07:49.668Z,65.40
2019-01-26T11:08:49.656Z,60.10
2019-01-26T11:09:49.649Z,54.20
2019-01-26T11:10:49.636Z,67.30
2019-01-26T11:11:49.628Z,64.80
2019-01-26T11:12:50.416Z,56.60
2019-01-26T11:13:49.602Z,55.30
2019-01-26T11:14:49.592Z,57.60
2019-01-26T11:15:49.602Z,50.30
2019-01-26T11:16:49.573Z,52.80
2019-01-26T11:17:49.560Z,46.40
2019-01-26T11:18:49.549Z,58.60
2019-01-26T11:19:49.538Z,53.60
2019-01-26T11:20:49.537Z,54.30
2019-01-26T11:21:49.516Z,53.60
2019-01-26T11:22:49.506Z,58.40
2019-01-26T11:23:49.493Z,54.30
2019-01-26T11:24:49.486Z,57.10
2019-01-26T11:25:49.474Z,50.70
2019-01-26T11:26:49.654Z,49.50
2019-01-26T11:27:49.624Z,45.60
2019-01-26T11:28:49.440Z,46.30
2019-01-26T11:29:49.429Z,46.70
2019-01-26T11:30:49.479Z,51.00
2019-01-26T11:31:49.408Z,48.50
2019-01-26T11:32:49.400Z,50.60
2019-01-26T11:33:49.387Z,51.30
2019-01-26T11:34:49.387Z,57.50
2019-01-26T11:35:49.364Z,44.50
2019-01-26T11:36:49.357Z,40.50
2019-01-26T11:37:49.351Z,45.90
2019-01-26T11:38:49.337Z,47.40
2019-01-26T11:39:49.498Z,49.60
2019-01-26T11:40:49.316Z,44.50
2019-01-26T11:41:49.304Z,41.50
2019-01-26T11:42:49.295Z,44.40
2019-01-26T11:43:49.590Z,44.10
2019-01-26T11:44:49.275Z,44.90
2019-01-26T11:45:49.259Z,50.60
2019-01-26T11:46:49.248Z,45.50
2019-01-26T11:47:49.242Z,47.00
2019-01-26T11:48:49.240Z,46.10
2019-01-26T11:49:49.219Z,46.30
2019-01-26T11:50:49.215Z,41.10
2019-01-26T11:51:49.198Z,41.10
2019-01-26T11:52:49.186Z,47.80
2019-01-26T11:56:10.879Z,53.80
2019-01-26T11:56:50.152Z,44.10
2019-01-26T11:57:49.131Z,41.40
2019-01-26T11:58:49.120Z,40.00
2019-01-26T11:59:49.108Z,37.40
2019-01-26T12:00:49.099Z,40.60
2019-01-26T12:01:54.519Z,37.60
2019-01-26T12:02:55.021Z,38.60
2019-01-26T12:03:49.065Z,41.80
2019-01-26T12:04:57.672Z,38.30
2019-01-26T12:05:50.052Z,35.90
2019-01-26T12:06:49.085Z,36.30
2019-01-26T12:07:49.999Z,31.00
2019-01-26T12:11:03.450Z,34.90
2019-01-26T12:11:58.065Z,36.60
2019-01-26T12:12:51.177Z,35.90
2019-01-26T12:13:55.864Z,36.70
2019-01-26T12:15:02.959Z,34.60
2019-01-26T12:15:56.995Z,37.40
2019-01-26T12:17:52.908Z,35.40
2019-01-26T12:18:49.086Z,30.70
2019-01-26T12:19:48.908Z,36.00
2019-01-26T12:20:48.894Z,31.00
2019-01-26T12:21:48.880Z,32.90
2019-01-26T12:22:48.876Z,33.50
2019-01-26T12:23:48.874Z,32.70
2019-01-26T12:24:48.846Z,33.30
2019-01-26T12:25:48.877Z,31.90
2019-01-26T12:26:48.820Z,29.60
2019-01-26T12:27:48.811Z,31.00
2019-01-26T12:28:48.887Z,30.80
2019-01-26T12:29:48.801Z,31.90
2019-01-26T12:30:48.784Z,27.60
2019-01-26T12:31:51.130Z,29.40
2019-01-26T12:34:32.382Z,26.40
2019-01-26T12:34:52.877Z,26.60
2019-01-26T12:35:48.745Z,27.80
2019-01-26T12:36:48.823Z,26.60
2019-01-26T12:37:48.717Z,26.10
2019-01-26T12:39:00.950Z,25.30
2019-01-26T12:39:49.695Z,23.20
2019-01-26T12:40:48.681Z,22.90
2019-01-26T12:46:09.239Z,26.60
2019-01-26T12:52:38.863Z,22.10
2019-01-26T12:57:35.729Z,26.60
2019-01-26T12:58:27.571Z,25.10
2019-01-26T12:59:17.641Z,26.90
2019-01-26T13:03:08.745Z,26.00
2019-01-26T13:09:39.776Z,22.00
2019-01-26T13:10:41.262Z,24.30
2019-01-26T13:12:22.260Z,17.00
2019-01-26T13:13:12.242Z,20.50
2019-01-26T13:14:57.767Z,19.60
2019-01-26T13:16:47.915Z,16.80
2019-01-26T13:17:49.409Z,19.50
2019-01-26T13:19:18.493Z,19.00
2019-01-26T13:20:31.397Z,19.90
2019-01-26T13:21:19.434Z,16.70
2019-01-26T13:22:18.358Z,17.10
2019-01-26T13:23:18.345Z,15.10
2019-01-26T13:24:18.333Z,16.20
2019-01-26T13:25:18.329Z,19.00
2019-01-26T13:26:18.339Z,16.20
2019-01-26T13:27:18.299Z,16.40
2019-01-26T13:28:19.025Z,15.80
2019-01-26T13:29:26.310Z,16.30
2019-01-26T13:30:18.275Z,17.10
2019-01-26T13:31:19.498Z,17.20
2019-01-26T13:32:18.310Z,18.10
2019-01-26T13:33:22.879Z,16.10
2019-01-26T13:34:20.057Z,15.50
2019-01-26T13:35:19.899Z,14.90
2019-01-26T13:36:18.211Z,15.70
2019-01-26T13:37:42.181Z,17.70
2019-01-26T13:38:42.802Z,16.20
2019-01-26T13:39:19.189Z,17.00
2019-01-26T13:40:18.179Z,15.20
2019-01-26T13:41:18.236Z,15.40
2019-01-26T13:42:18.182Z,14.60
2019-01-26T13:43:18.137Z,15.50
2019-01-26T13:44:18.153Z,15.00
2019-01-26T13:45:18.193Z,16.90
2019-01-26T13:46:18.099Z,17.60
2019-01-26T13:47:18.104Z,14.20
2019-01-26T13:48:18.144Z,14.50
2019-01-26T13:49:18.090Z,14.70
2019-01-26T13:50:18.128Z,13.60
2019-01-26T13:51:18.064Z,16.00
2019-01-26T13:52:18.035Z,13.40
2019-01-26T13:53:18.032Z,15.40
2019-01-26T13:55:06.317Z,14.70
2019-01-26T13:55:34.796Z,13.50
2019-01-26T13:56:19.034Z,13.70
2019-01-26T13:57:17.982Z,14.20
2019-01-26T13:58:17.981Z,13.90
2019-01-26T13:59:18.015Z,11.60
2019-01-26T14:00:17.959Z,11.90
2019-01-26T14:01:17.948Z,12.20
2019-01-26T14:02:17.937Z,13.00
2019-01-26T14:03:17.967Z,13.00
2019-01-26T14:04:17.929Z,13.60
2019-01-26T14:05:17.903Z,14.10
2019-01-26T14:06:17.888Z,13.30
2019-01-26T14:07:17.875Z,12.80
2019-01-26T14:08:17.863Z,13.00
2019-01-26T14:09:17.867Z,15.90
2019-01-26T14:10:17.843Z,12.60
2019-01-26T14:11:17.836Z,11.70
2019-01-26T14:12:17.827Z,13.30
2019-01-26T14:13:17.814Z,12.40
2019-01-26T14:14:17.809Z,10.20
2019-01-26T14:15:18.470Z,11.80
2019-01-26T14:16:17.783Z,11.00
2019-01-26T14:17:17.765Z,12.90
2019-01-26T14:18:17.818Z,11.50
2019-01-26T14:19:17.956Z,10.90
2019-01-26T14:20:17.754Z,12.00
2019-01-26T14:21:17.721Z,11.30
2019-01-26T14:22:17.720Z,11.40
2019-01-26T14:23:18.682Z,16.30
2019-01-26T14:24:17.690Z,19.00
2019-01-26T14:25:17.673Z,14.20
2019-01-26T14:26:18.033Z,13.30
2019-01-26T14:27:17.664Z,13.60
2019-01-26T14:28:20.206Z,12.20
2019-01-26T14:29:17.641Z,10.60
2019-01-26T14:30:17.631Z,11.30
2019-01-26T14:31:18.464Z,10.90
2019-01-26T14:32:17.605Z,13.70
2019-01-26T14:33:17.592Z,13.90
2019-01-26T14:34:17.591Z,11.00
2019-01-26T14:35:17.572Z,12.50
2019-01-26T14:36:17.574Z,13.20
2019-01-26T14:37:17.547Z,12.50
2019-01-26T14:38:19.468Z,11.50
2019-01-26T14:39:17.533Z,12.40
2019-01-26T14:40:17.518Z,10.70
2019-01-26T14:41:17.510Z,11.20
2019-01-26T14:42:17.501Z,12.00
2019-01-26T14:43:17.485Z,12.30
2019-01-26T14:44:17.469Z,13.00
2019-01-26T14:45:17.461Z,11.90