createdAt,value
2023-02-18T00:01:36.500Z,84.40
2023-02-18T00:04:05.100Z,84.57
2023-02-18T00:06:36.095Z,84.21
2023-02-18T00:09:04.991Z,84.43
2023-02-18T00:11:34.823Z,84.00
2023-02-18T00:14:04.592Z,84.29
2023-02-18T00:16:33.039Z,84.16
2023-02-18T00:19:05.880Z,84.33
2023-02-18T00:21:34.821Z,84.60
2023-02-18T00:24:03.035Z,84.54
2023-02-18T00:26:31.753Z,84.38
2023-02-18T00:29:00.129Z,84.28
2023-02-18T00:31:31.392Z,84.54
2023-02-18T00:34:00.669Z,84.79
2023-02-18T00:36:30.128Z,85.08
2023-02-18T00:39:01.552Z,84.94
2023-02-18T00:41:31.149Z,84.92
2023-02-18T00:44:00.030Z,85.29
2023-02-18T00:46:30.205Z,85.56
2023-02-18T00:48:59.132Z,85.78
2023-02-18T00:51:28.422Z,85.97
2023-02-18T00:53:57.521Z,85.73
2023-02-18T00:56:25.822Z,85.94
2023-02-18T00:58:54.979Z,85.69
2023-02-18T01:01:24.667Z,85.68
2023-02-18T01:03:52.922Z,85.96
2023-02-18T01:06:22.186Z,85.60
2023-02-18T01:08:51.594Z,86.29
2023-02-18T01:11:20.223Z,85.98
2023-02-18T01:13:48.520Z,86.17
2023-02-18T01:16:17.902Z,85.89
2023-02-18T01:18:45.798Z,85.93
2023-02-18T01:21:12.848Z,85.78
2023-02-18T01:23:42.345Z,85.80
2023-02-18T01:26:11.585Z,86.18
2023-02-18T01:28:42.490Z,86.40
2023-02-18T01:31:13.055Z,86.11
2023-02-18T01:33:42.054Z,87.02
2023-02-18T01:36:11.780Z,86.68
2023-02-18T01:38:40.603Z,86.24
2023-02-18T01:41:08.186Z,86.49
2023-02-18T01:43:36.782Z,85.79
2023-02-18T01:46:05.665Z,86.04
2023-02-18T01:48:34.380Z,86.44
2023-02-18T01:51:10.493Z,86.83
2023-02-18T01:53:52.724Z,86.42
2023-02-18T01:56:26.515Z,86.17
2023-02-18T01:58:59.277Z,86.18
2023-02-18T02:01:28.755Z,86.05
2023-02-18T02:03:58.090Z,85.82
2023-02-18T02:06:26.629Z,85.67
2023-02-18T02:08:59.281Z,86.11
2023-02-18T02:11:53.812Z,85.39
2023-02-18T02:14:56.861Z,85.27
2023-02-18T02:17:55.678Z,85.13
2023-02-18T02:20:39.000Z,85.66
2023-02-18T02:23:42.648Z,84.97
2023-02-18T02:26:27.279Z,84.34
2023-02-18T02:29:25.388Z,84.50
2023-02-18T02:32:25.260Z,84.56
2023-02-18T02:35:11.753Z,84.54
2023-02-18T02:37:56.634Z,84.72
2023-02-18T02:40:46.785Z,84.56
2023-02-18T02:43:22.978Z,84.46
2023-02-18T02:46:09.588Z,84.28
2023-02-18T02:48:37.491Z,83.72
2023-02-18T02:51:15.526Z,83.86
2023-02-18T02:53:44.269Z,84.45
2023-02-18T02:56:15.824Z,84.56
2023-02-18T02:58:45.084Z,84.61
2023-02-18T03:01:39.168Z,84.60
2023-02-18T03:04:08.755Z,84.46
2023-02-18T03:06:50.509Z,84.76
2023-02-18T03:09:24.497Z,84.75
2023-02-18T03:12:12.718Z,85.08
2023-02-18T03:14:54.889Z,85.01
2023-02-18T03:17:26.386Z,84.91
2023-02-18T03:20:02.799Z,85.32
2023-02-18T03:22:36.346Z,85.47
2023-02-18T03:25:06.594Z,85.57
2023-02-18T03:27:59.589Z,86.16
2023-02-18T03:30:33.093Z,86.10
2023-02-18T03:33:06.527Z,86.11
2023-02-18T03:35:37.766Z,86.10
2023-02-18T03:38:14.146Z,86.33
2023-02-18T03:40:42.764Z,86.36
2023-02-18T03:43:10.104Z,86.69
2023-02-18T03:45:37.362Z,86.98
2023-02-18T03:48:07.908Z,87.03
2023-02-18T03:50:36.071Z,88.05
2023-02-18T03:53:02.886Z,88.57
2023-02-18T03:55:32.269Z,88.87
2023-02-18T03:58:00.781Z,89.20
2023-02-18T04:00:29.921Z,89.73
2023-02-18T04:02:57.803Z,89.71
2023-02-18T04:05:25.772Z,90.28
2023-02-18T04:07:55.057Z,89.66
2023-02-18T04:10:24.277Z,89.49
2023-02-18T04:12:53.241Z,89.28
2023-02-18T04:15:21.790Z,89.50
2023-02-18T04:17:50.598Z,88.75
2023-02-18T04:20:18.700Z,88.31
2023-02-18T04:22:46.498Z,88.38
2023-02-18T04:25:15.122Z,88.50
2023-02-18T04:27:44.755Z,88.65
2023-02-18T04:30:12.252Z,88.94
2023-02-18T04:32:39.318Z,89.42
2023-02-18T04:35:07.701Z,89.69
2023-02-18T04:37:35.991Z,89.93
2023-02-18T04:40:04.624Z,90.05
2023-02-18T04:42:32.542Z,90.28
2023-02-18T04:45:01.774Z,91.02
2023-02-18T04:47:31.839Z,91.73
2023-02-18T04:50:01.878Z,93.12
2023-02-18T04:52:30.488Z,94.15
2023-02-18T04:54:59.079Z,95.42
2023-02-18T04:57:28.380Z,96.12
2023-02-18T04:59:56.902Z,97.23
2023-02-18T05:02:25.048Z,98.51
2023-02-18T05:04:54.280Z,99.14
2023-02-18T05:07:23.301Z,99.80
2023-02-18T05:09:51.509Z,100.00
2023-02-18T05:12:18.815Z,100.00
2023-02-18T05:14:46.055Z,100.00
2023-02-18T05:17:13.784Z,100.00
2023-02-18T05:19:42.371Z,100.00
2023-02-18T05:22:11.524Z,100.00
2023-02-18T05:24:40.491Z,100.00
2023-02-18T05:27:09.671Z,100.00
2023-02-18T05:29:37.074Z,100.00
2023-02-18T05:32:04.112Z,100.00
2023-02-18T05:34:32.449Z,100.00
2023-02-18T05:37:02.050Z,100.00
2023-02-18T05:39:30.946Z,100.00
2023-02-18T05:42:01.069Z,100.00
2023-02-18T05:44:32.983Z,100.00
2023-02-18T05:47:09.895Z,100.00
2023-02-18T05:49:40.920Z,100.00
2023-02-18T05:52:10.258Z,100.00
2023-02-18T05:54:38.345Z,100.00
2023-02-18T05:57:08.459Z,100.00
2023-02-18T05:59:35.345Z,100.00
2023-02-18T06:02:04.617Z,100.00
2023-02-18T06:04:34.465Z,100.00
2023-02-18T06:07:03.460Z,100.00
2023-02-18T06:09:32.020Z,100.00
2023-02-18T06:11:59.787Z,100.00
2023-02-18T06:14:29.246Z,100.00
2023-02-18T06:16:58.115Z,100.00
2023-02-18T06:19:25.775Z,100.00
2023-02-18T06:21:54.636Z,100.00
2023-02-18T06:24:29.481Z,100.00
2023-02-18T06:26:59.521Z,100.00
2023-02-18T06:29:27.213Z,100.00
2023-02-18T06:31:55.985Z,100.00
2023-02-18T06:34:25.649Z,100.00
2023-02-18T06:36:54.223Z,100.00
2023-02-18T06:39:23.340Z,100.00
2023-02-18T06:41:50.197Z,100.00
2023-02-18T06:44:17.865Z,100.00
2023-02-18T06:46:47.613Z,100.00
2023-02-18T06:49:16.256Z,100.00
2023-02-18T06:51:45.833Z,100.00
2023-02-18T06:54:13.309Z,100.00
2023-02-18T06:56:42.602Z,100.00
2023-02-18T06:59:10.464Z,100.00
2023-02-18T07:01:38.247Z,100.00
2023-02-18T07:04:06.970Z,100.00
2023-02-18T07:06:35.809Z,100.00
2023-02-18T07:09:03.979Z,100.00
2023-02-18T07:11:32.569Z,100.00
2023-02-18T07:14:03.603Z,100.00
2023-02-18T07:16:31.893Z,100.00
2023-02-18T07:18:59.315Z,100.00
2023-02-18T07:21:28.229Z,100.00
2023-02-18T07:23:56.850Z,100.00
2023-02-18T07:26:24.526Z,100.00
2023-02-18T07:28:51.630Z,100.00
2023-02-18T07:31:20.272Z,100.00
2023-02-18T07:33:48.976Z,100.00
2023-02-18T07:36:19.872Z,100.00
2023-02-18T07:38:48.551Z,100.00
2023-02-18T07:41:20.656Z,100.00
2023-02-18T07:43:49.419Z,100.00
2023-02-18T07:46:19.557Z,100.00
2023-02-18T07:48:48.952Z,100.00
2023-02-18T07:51:16.556Z,100.00
2023-02-18T07:53:47.045Z,100.00
2023-02-18T07:56:15.657Z,100.00
2023-02-18T07:58:45.701Z,100.00
2023-02-18T08:01:15.237Z,100.00
2023-02-18T08:03:45.495Z,100.00
2023-02-18T08:06:25.412Z,100.00
2023-02-18T08:08:54.324Z,100.00
2023-02-18T08:11:22.166Z,100.00
2023-02-18T08:13:50.881Z,100.00
2023-02-18T08:16:22.632Z,100.00
2023-02-18T08:18:53.433Z,100.00
2023-02-18T08:21:23.192Z,100.00
2023-02-18T08:23:52.184Z,100.00
2023-02-18T08:26:22.245Z,100.00
2023-02-18T08:28:51.094Z,100.00
2023-02-18T08:31:26.194Z,100.00
2023-02-18T08:33:57.106Z,100.00
2023-02-18T08:36:24.926Z,100.00
2023-02-18T08:38:53.637Z,100.00
2023-02-18T08:41:23.228Z,100.00
2023-02-18T08:43:51.761Z,100.00
2023-02-18T08:46:25.432Z,100.00
2023-02-18T08:49:03.131Z,100.00
2023-02-18T08:51:32.143Z,100.00
2023-02-18T08:54:00.126Z,100.00
2023-02-18T08:56:30.028Z,100.00
2023-02-18T08:59:00.664Z,100.00
2023-02-18T09:01:29.508Z,100.00
2023-02-18T09:04:00.059Z,100.00
2023-02-18T09:06:28.784Z,100.00
2023-02-18T09:08:57.198Z,100.00
2023-02-18T09:11:24.965Z,100.00
2023-02-18T09:13:53.076Z,100.00
2023-02-18T09:16:21.168Z,100.00
2023-02-18T09:18:50.130Z,100.00
2023-02-18T09:21:21.375Z,100.00
2023-02-18T09:23:51.814Z,100.00
2023-02-18T09:26:24.154Z,100.00
2023-02-18T09:28:54.948Z,100.00
2023-02-18T09:31:25.951Z,100.00
2023-02-18T09:33:57.070Z,100.00
2023-02-18T09:36:26.136Z,100.00
2023-02-18T09:38:55.859Z,100.00
2023-02-18T09:41:22.841Z,96.54
2023-02-18T09:43:54.492Z,94.94
2023-02-18T09:46:30.532Z,92.93
2023-02-18T09:49:02.532Z,92.31
2023-02-18T09:51:31.947Z,90.28
2023-02-18T09:54:01.105Z,87.71
2023-02-18T09:56:32.345Z,88.51
2023-02-18T09:59:06.543Z,88.66
2023-02-18T10:01:39.834Z,87.89
2023-02-18T10:04:16.053Z,87.08
2023-02-18T10:06:46.335Z,85.91
2023-02-18T10:09:21.991Z,85.69
2023-02-18T10:11:56.119Z,83.18
2023-02-18T10:14:26.937Z,83.67
2023-02-18T10:16:55.775Z,81.96
2023-02-18T10:19:41.196Z,81.78
2023-02-18T10:22:14.691Z,80.71
2023-02-18T10:25:03.947Z,78.33
2023-02-18T10:27:35.590Z,78.58
2023-02-18T10:30:25.585Z,77.64
2023-02-18T10:33:03.064Z,78.07
2023-02-18T10:35:33.973Z,76.12
2023-02-18T10:38:09.926Z,76.75
2023-02-18T10:40:54.858Z,76.04
2023-02-18T10:43:53.848Z,75.31
2023-02-18T10:46:38.784Z,75.33
2023-02-18T10:49:22.419Z,78.10
2023-02-18T10:51:53.655Z,73.44
2023-02-18T10:54:28.155Z,74.46
2023-02-18T10:57:00.281Z,75.01
2023-02-18T10:59:34.859Z,74.84
2023-02-18T11:02:13.501Z,74.84
2023-02-18T11:04:46.179Z,73.12
2023-02-18T11:07:19.560Z,71.94
2023-02-18T11:09:51.767Z,72.59
2023-02-18T11:12:40.195Z,71.42
2023-02-18T11:15:18.288Z,70.84
2023-02-18T11:17:49.133Z,69.37
2023-02-18T11:20:33.913Z,65.49
2023-02-18T11:23:21.245Z,64.20
2023-02-18T11:26:06.279Z,65.47
2023-02-18T11:28:42.239Z,63.98
2023-02-18T11:31:19.661Z,65.17
2023-02-18T11:34:01.037Z,64.94
2023-02-18T11:36:33.181Z,63.87
2023-02-18T11:39:06.949Z,65.08
2023-02-18T11:41:39.117Z,64.88
2023-02-18T11:44:23.162Z,64.55
2023-02-18T11:47:07.432Z,64.70
2023-02-18T11:49:36.305Z,63.92
2023-02-18T11:52:06.466Z,63.59
2023-02-18T11:54:36.773Z,64.09
2023-02-18T11:57:11.185Z,63.63
2023-02-18T11:59:41.944Z,63.92
2023-02-18T12:02:10.999Z,65.61
2023-02-18T12:04:58.774Z,64.36
2023-02-18T12:07:34.859Z,64.30
2023-02-18T12:10:15.541Z,65.53
2023-02-18T12:13:00.231Z,64.77
2023-02-18T12:15:42.993Z,64.63
2023-02-18T12:18:42.912Z,64.45
2023-02-18T12:21:46.231Z,65.28
2023-02-18T12:24:35.567Z,64.18
2023-02-18T12:27:18.551Z,64.04
2023-02-18T12:29:55.606Z,65.08
2023-02-18T12:32:40.628Z,65.38
2023-02-18T12:35:11.136Z,65.76
2023-02-18T12:38:07.358Z,65.88
2023-02-18T12:40:51.307Z,65.37
2023-02-18T12:43:50.675Z,65.51
2023-02-18T12:46:48.225Z,63.20
2023-02-18T12:49:26.761Z,64.36
2023-02-18T12:52:11.904Z,65.32
2023-02-18T12:54:57.869Z,65.12
2023-02-18T12:57:48.320Z,64.99
2023-02-18T13:00:32.228Z,65.24
2023-02-18T13:03:20.408Z,64.89
2023-02-18T13:06:14.690Z,63.81
2023-02-18T13:08:58.513Z,65.33
2023-02-18T13:11:48.038Z,64.70
2023-02-18T13:14:21.635Z,63.38
2023-02-18T13:16:55.514Z,63.44
2023-02-18T13:19:28.815Z,63.25
2023-02-18T13:22:01.841Z,61.03
2023-02-18T13:24:39.936Z,61.47
2023-02-18T13:27:42.669Z,61.58
2023-02-18T13:30:38.058Z,61.33
2023-02-18T13:33:36.147Z,60.18
2023-02-18T13:36:17.252Z,59.73
2023-02-18T13:38:56.760Z,60.99
2023-02-18T13:41:27.211Z,61.22
2023-02-18T13:43:56.377Z,60.14
2023-02-18T13:46:25.478Z,61.23
2023-02-18T13:49:07.843Z,61.51
2023-02-18T13:51:53.626Z,61.52
2023-02-18T13:54:47.578Z,62.00
2023-02-18T13:57:21.582Z,61.67
2023-02-18T13:59:58.354Z,62.30
2023-02-18T14:02:28.474Z,61.95
2023-02-18T14:04:59.182Z,62.67
2023-02-18T14:07:39.916Z,62.02
2023-02-18T14:10:27.185Z,62.44
2023-02-18T14:13:20.253Z,61.90
2023-02-18T14:15:55.060Z,61.26
2023-02-18T14:18:32.209Z,61.19
2023-02-18T14:21:23.411Z,61.70
2023-02-18T14:24:09.358Z,61.79
2023-02-18T14:26:45.126Z,61.77
2023-02-18T14:29:23.850Z,60.99
2023-02-18T14:31:57.214Z,61.79
2023-02-18T14:34:26.335Z,61.02
2023-02-18T14:37:09.979Z,61.91
2023-02-18T14:40:02.482Z,61.91
2023-02-18T14:43:00.791Z,61.46
2023-02-18T14:46:03.993Z,61.41
2023-02-18T14:48:54.410Z,61.17
2023-02-18T14:51:27.378Z,61.61
2023-02-18T14:53:56.674Z,60.87
2023-02-18T14:56:26.459Z,60.65
2023-02-18T14:59:01.136Z,59.10
2023-02-18T15:01:32.816Z,58.38
2023-02-18T15:04:03.311Z,58.26
2023-02-18T15:06:35.531Z,57.74
2023-02-18T15:09:16.548Z,57.01
2023-02-18T15:11:51.178Z,57.44
2023-02-18T15:14:24.796Z,57.16
2023-02-18T15:16:54.352Z,56.75
2023-02-18T15:19:26.788Z,56.31
2023-02-18T15:21:59.424Z,57.32
2023-02-18T15:24:35.942Z,57.13
2023-02-18T15:27:13.205Z,57.37
2023-02-18T15:29:42.879Z,57.98
2023-02-18T15:32:28.525Z,58.17
2023-02-18T15:35:03.705Z,58.88
2023-02-18T15:37:35.634Z,59.50
2023-02-18T15:40:05.469Z,60.37
2023-02-18T15:42:37.176Z,60.80
2023-02-18T15:45:15.698Z,61.47
2023-02-18T15:47:46.685Z,61.31
2023-02-18T15:50:22.054Z,61.61
2023-02-18T15:52:51.684Z,62.20
2023-02-18T15:55:35.144Z,62.84
2023-02-18T15:58:08.434Z,62.85
2023-02-18T16:00:42.791Z,62.56
2023-02-18T16:03:21.386Z,63.67
2023-02-18T16:05:50.009Z,63.39
2023-02-18T16:08:27.990Z,64.62
2023-02-18T16:11:04.957Z,64.35
2023-02-18T16:13:35.358Z,64.10
2023-02-18T16:16:04.196Z,64.77
2023-02-18T16:18:42.492Z,65.41
2023-02-18T16:21:34.007Z,64.86
2023-02-18T16:24:05.159Z,64.42
2023-02-18T16:26:44.224Z,64.73
2023-02-18T16:29:16.740Z,65.10
2023-02-18T16:31:45.329Z,65.43
2023-02-18T16:34:14.819Z,65.59
2023-02-18T16:37:02.984Z,66.05
2023-02-18T16:39:36.462Z,66.25
2023-02-18T16:42:10.557Z,66.23
2023-02-18T16:44:39.532Z,66.73
2023-02-18T16:47:10.435Z,67.36
2023-02-18T16:49:40.727Z,67.59
2023-02-18T16:52:11.378Z,68.30
2023-02-18T16:54:39.480Z,68.28
2023-02-18T16:57:07.758Z,68.58
2023-02-18T16:59:35.463Z,68.63
2023-02-18T17:02:04.117Z,68.38
2023-02-18T17:04:32.481Z,68.86
2023-02-18T17:07:00.797Z,69.53
2023-02-18T17:09:29.179Z,69.01
2023-02-18T17:11:58.204Z,68.97
2023-02-18T17:14:27.101Z,69.24
2023-02-18T17:16:56.320Z,69.49
2023-02-18T17:19:24.241Z,69.76
2023-02-18T17:21:52.641Z,69.81
2023-02-18T17:24:20.160Z,70.30
2023-02-18T17:26:48.246Z,70.39
2023-02-18T17:29:18.894Z,70.66
2023-02-18T17:31:50.608Z,71.19
2023-02-18T17:34:27.955Z,70.98
2023-02-18T17:36:57.823Z,71.34
2023-02-18T17:39:26.856Z,70.83
2023-02-18T17:41:55.998Z,71.21
2023-02-18T17:44:28.828Z,71.22
2023-02-18T17:46:58.109Z,71.43
2023-02-18T17:49:27.302Z,71.47
2023-02-18T17:51:57.275Z,71.94
2023-02-18T17:54:28.297Z,72.31
2023-02-18T17:56:57.367Z,72.61
2023-02-18T17:59:25.629Z,72.58
2023-02-18T18:01:55.064Z,72.82
2023-02-18T18:04:24.175Z,72.99
2023-02-18T18:06:52.248Z,72.93
2023-02-18T18:09:20.438Z,72.97
2023-02-18T18:11:48.124Z,72.78
2023-02-18T18:14:16.253Z,72.92
2023-02-18T18:16:44.145Z,73.14
2023-02-18T18:19:12.755Z,72.36
2023-02-18T18:21:42.049Z,73.06
2023-02-18T18:24:12.924Z,73.04
2023-02-18T18:26:43.790Z,72.95
2023-02-18T18:29:13.087Z,73.15
2023-02-18T18:31:45.560Z,72.80
2023-02-18T18:34:17.198Z,72.87
2023-02-18T18:36:45.901Z,72.69
2023-02-18T18:39:14.403Z,72.67
2023-02-18T18:41:42.096Z,72.00
2023-02-18T18:44:12.846Z,72.50
2023-02-18T18:46:40.952Z,72.64
2023-02-18T18:49:10.304Z,72.29
2023-02-18T18:51:39.528Z,72.73
2023-02-18T18:54:06.736Z,72.54
2023-02-18T18:56:35.778Z,72.09
2023-02-18T18:59:09.521Z,72.37
2023-02-18T19:01:38.675Z,72.23
2023-02-18T19:04:07.534Z,72.32
2023-02-18T19:06:36.243Z,72.06
2023-02-18T19:09:03.142Z,71.92
2023-02-18T19:11:32.027Z,72.11
2023-02-18T19:13:59.800Z,71.84
2023-02-18T19:16:37.860Z,72.03
2023-02-18T19:19:05.296Z,72.35
2023-02-18T19:21:34.580Z,72.32
2023-02-18T19:24:03.142Z,71.92
2023-02-18T19:26:31.822Z,71.68
2023-02-18T19:28:59.469Z,71.31
2023-02-18T19:31:26.877Z,70.82
2023-02-18T19:33:54.611Z,70.97
2023-02-18T19:36:24.003Z,71.56
2023-02-18T19:38:52.111Z,71.45
2023-02-18T19:41:21.395Z,71.88
2023-02-18T19:43:48.515Z,71.63
2023-02-18T19:46:18.381Z,71.49
2023-02-18T19:48:50.941Z,70.88
2023-02-18T19:51:19.688Z,71.01
2023-02-18T19:53:49.987Z,71.43
2023-02-18T19:56:17.192Z,72.13
2023-02-18T19:58:44.581Z,72.21
2023-02-18T20:01:14.660Z,72.28
2023-02-18T20:03:43.479Z,72.19
2023-02-18T20:06:21.059Z,72.59
2023-02-18T20:08:49.901Z,72.51
2023-02-18T20:11:18.618Z,72.48
2023-02-18T20:13:49.493Z,72.00
2023-02-18T20:16:18.364Z,72.56
2023-02-18T20:18:47.130Z,72.45
2023-02-18T20:21:16.125Z,73.01
2023-02-18T20:23:44.979Z,73.51
2023-02-18T20:26:15.630Z,73.89
2023-02-18T20:28:43.755Z,73.85
2023-02-18T20:31:13.814Z,74.42
2023-02-18T20:33:43.430Z,74.64
2023-02-18T20:36:13.767Z,74.84
2023-02-18T20:38:41.455Z,75.25
2023-02-18T20:41:11.955Z,74.73
2023-02-18T20:43:40.364Z,74.60
2023-02-18T20:46:11.924Z,74.00
2023-02-18T20:48:40.016Z,74.23
2023-02-18T20:51:11.190Z,74.13
2023-02-18T20:53:40.662Z,74.34
2023-02-18T20:56:09.306Z,74.19
2023-02-18T20:58:37.841Z,74.86
2023-02-18T21:01:10.088Z,74.77
2023-02-18T21:03:40.842Z,75.01
2023-02-18T21:06:14.257Z,75.55
2023-02-18T21:08:45.778Z,75.50
2023-02-18T21:11:18.183Z,75.41
2023-02-18T21:13:49.117Z,75.58
2023-02-18T21:16:20.546Z,75.73
2023-02-18T21:18:49.191Z,76.11
2023-02-18T21:21:20.672Z,75.85
2023-02-18T21:23:49.472Z,76.50
2023-02-18T21:26:22.082Z,76.70
2023-02-18T21:28:53.103Z,76.91
2023-02-18T21:31:25.326Z,77.26
2023-02-18T21:33:53.712Z,76.89
2023-02-18T21:36:23.631Z,77.57
2023-02-18T21:38:54.984Z,77.83
2023-02-18T21:41:24.504Z,77.48
2023-02-18T21:43:52.856Z,77.20
2023-02-18T21:46:23.450Z,77.82
2023-02-18T21:49:09.113Z,77.58
2023-02-18T21:51:56.701Z,78.00
2023-02-18T21:54:31.170Z,78.43
2023-02-18T21:57:01.761Z,78.17
2023-02-18T21:59:31.407Z,78.35
2023-02-18T22:02:01.084Z,78.43
2023-02-18T22:04:31.576Z,78.78
2023-02-18T22:07:00.229Z,78.86
2023-02-18T22:09:28.690Z,79.67
2023-02-18T22:11:56.178Z,79.63
2023-02-18T22:14:24.801Z,80.84
2023-02-18T22:16:54.282Z,80.02
2023-02-18T22:19:22.337Z,80.89
2023-02-18T22:21:51.006Z,79.96
2023-02-18T22:24:20.437Z,79.71
2023-02-18T22:26:51.220Z,79.68
2023-02-18T22:29:21.767Z,79.89
2023-02-18T22:31:53.714Z,79.98
2023-02-18T22:34:22.472Z,80.54
2023-02-18T22:36:51.565Z,81.08
2023-02-18T22:39:18.556Z,81.02
2023-02-18T22:41:46.760Z,81.25
2023-02-18T22:44:16.130Z,80.61
2023-02-18T22:46:45.034Z,79.92
2023-02-18T22:49:13.819Z,80.07
2023-02-18T22:51:44.437Z,80.51
2023-02-18T22:54:15.963Z,80.15
2023-02-18T22:56:45.918Z,80.92
2023-02-18T22:59:16.905Z,81.27
2023-02-18T23:01:50.926Z,81.57
2023-02-18T23:04:20.060Z,81.33
2023-02-18T23:06:49.415Z,81.09
2023-02-18T23:09:21.193Z,81.57
2023-02-18T23:11:52.777Z,81.95
2023-02-18T23:14:22.204Z,82.18
2023-02-18T23:17:09.797Z,82.44
2023-02-18T23:19:37.392Z,82.50
2023-02-18T23:22:06.890Z,82.68
2023-02-18T23:24:37.570Z,82.85
2023-02-18T23:27:05.782Z,83.81
2023-02-18T23:29:32.815Z,83.80
2023-02-18T23:32:00.905Z,84.62
2023-02-18T23:34:30.862Z,84.65
2023-02-18T23:36:58.573Z,85.50
2023-02-18T23:39:27.388Z,86.79
2023-02-18T23:41:56.069Z,86.82
2023-02-18T23:44:25.378Z,87.69
2023-02-18T23:46:54.514Z,88.33
2023-02-18T23:49:25.643Z,89.18
2023-02-18T23:51:54.874Z,89.26
2023-02-18T23:54:23.563Z,90.22
2023-02-18T23:56:51.265Z,90.42
2023-02-18T23:59:20.819Z,90.73
