createdAt,value
2023-04-24T00:00:00.910Z,81.61
2023-04-24T00:02:04.602Z,81.73
2023-04-24T00:04:12.162Z,82.02
2023-04-24T00:06:18.044Z,82.17
2023-04-24T00:08:21.404Z,82.34
2023-04-24T00:10:24.950Z,82.34
2023-04-24T00:12:28.722Z,82.57
2023-04-24T00:14:33.616Z,82.49
2023-04-24T00:16:37.026Z,82.75
2023-04-24T00:18:40.848Z,82.80
2023-04-24T00:20:44.751Z,82.68
2023-04-24T00:22:48.516Z,82.75
2023-04-24T00:24:51.826Z,82.82
2023-04-24T00:26:55.220Z,82.80
2023-04-24T00:28:58.689Z,82.94
2023-04-24T00:31:05.288Z,82.95
2023-04-24T00:33:08.653Z,83.25
2023-04-24T00:35:12.576Z,83.07
2023-04-24T00:37:16.241Z,83.07
2023-04-24T00:39:21.735Z,83.13
2023-04-24T00:41:26.646Z,83.26
2023-04-24T00:43:30.138Z,83.37
2023-04-24T00:45:33.817Z,83.45
2023-04-24T00:47:39.526Z,83.49
2023-04-24T00:49:43.177Z,83.65
2023-04-24T00:51:47.369Z,83.71
2023-04-24T00:53:50.792Z,83.60
2023-04-24T00:55:54.489Z,83.95
2023-04-24T00:57:59.189Z,84.19
2023-04-24T01:00:04.260Z,84.29
2023-04-24T01:02:08.544Z,84.32
2023-04-24T01:04:14.365Z,84.60
2023-04-24T01:06:18.899Z,84.67
2023-04-24T01:08:25.565Z,84.91
2023-04-24T01:10:31.743Z,85.06
2023-04-24T01:12:35.147Z,84.98
2023-04-24T01:14:39.392Z,85.06
2023-04-24T01:16:43.062Z,84.97
2023-04-24T01:18:46.979Z,85.13
2023-04-24T01:20:53.266Z,85.19
2023-04-24T01:22:58.728Z,85.17
2023-04-24T01:25:02.395Z,85.18
2023-04-24T01:27:07.452Z,85.13
2023-04-24T01:29:11.502Z,85.06
2023-04-24T01:31:15.041Z,84.86
2023-04-24T01:33:18.757Z,84.92
2023-04-24T01:35:22.790Z,84.79
2023-04-24T01:37:27.888Z,84.57
2023-04-24T01:39:32.793Z,84.61
2023-04-24T01:41:36.418Z,84.67
2023-04-24T01:43:40.507Z,84.56
2023-04-24T01:45:43.983Z,84.60
2023-04-24T01:47:47.821Z,84.55
2023-04-24T01:49:52.454Z,84.48
2023-04-24T01:51:55.811Z,84.31
2023-04-24T01:53:59.412Z,84.24
2023-04-24T01:56:04.941Z,84.09
2023-04-24T01:58:08.400Z,84.05
2023-04-24T02:00:13.438Z,83.96
2023-04-24T02:02:17.242Z,83.77
2023-04-24T02:04:20.848Z,83.82
2023-04-24T02:06:24.899Z,83.51
2023-04-24T02:08:29.978Z,83.35
2023-04-24T02:10:33.367Z,83.05
2023-04-24T02:12:38.255Z,82.73
2023-04-24T02:14:41.658Z,82.44
2023-04-24T02:16:47.438Z,82.22
2023-04-24T02:18:51.074Z,81.98
2023-04-24T02:20:54.828Z,81.84
2023-04-24T02:22:58.620Z,81.71
2023-04-24T02:25:02.225Z,81.52
2023-04-24T02:27:06.997Z,81.38
2023-04-24T02:29:11.892Z,81.21
2023-04-24T02:31:15.478Z,81.20
2023-04-24T02:33:19.073Z,81.06
2023-04-24T02:35:22.580Z,80.81
2023-04-24T02:37:26.155Z,80.78
2023-04-24T02:39:29.645Z,80.85
2023-04-24T02:41:33.848Z,80.52
2023-04-24T02:43:37.304Z,80.56
2023-04-24T02:45:42.489Z,80.50
2023-04-24T02:47:46.397Z,80.68
2023-04-24T02:49:49.788Z,80.53
2023-04-24T02:51:53.235Z,80.49
2023-04-24T02:53:56.658Z,80.67
2023-04-24T02:56:00.323Z,80.73
2023-04-24T02:58:03.751Z,80.84
2023-04-24T03:00:10.013Z,81.16
2023-04-24T03:02:14.846Z,81.19
2023-04-24T03:04:21.510Z,81.49
2023-04-24T03:06:25.583Z,81.66
2023-04-24T03:08:29.167Z,81.91
2023-04-24T03:10:33.259Z,82.07
2023-04-24T03:12:36.709Z,82.13
2023-04-24T03:14:40.048Z,82.27
2023-04-24T03:16:43.521Z,82.37
2023-04-24T03:18:48.467Z,82.42
2023-04-24T03:20:52.341Z,82.46
2023-04-24T03:22:55.931Z,82.62
2023-04-24T03:24:59.308Z,82.89
2023-04-24T03:27:02.919Z,82.91
2023-04-24T03:29:24.781Z,82.95
2023-04-24T03:31:28.536Z,82.92
2023-04-24T03:33:32.174Z,82.89
2023-04-24T03:35:40.258Z,82.90
2023-04-24T03:37:46.749Z,82.90
2023-04-24T03:40:11.516Z,82.96
2023-04-24T03:42:16.093Z,83.03
2023-04-24T03:44:27.400Z,83.01
2023-04-24T03:46:30.919Z,83.04
2023-04-24T03:48:36.873Z,83.06
2023-04-24T03:50:41.675Z,83.05
2023-04-24T03:52:47.753Z,83.22
2023-04-24T03:55:06.719Z,83.10
2023-04-24T03:57:14.572Z,83.03
2023-04-24T03:59:27.728Z,82.99
2023-04-24T04:01:51.415Z,82.64
2023-04-24T04:03:55.085Z,82.51
2023-04-24T04:06:02.803Z,82.43
2023-04-24T04:08:06.685Z,82.16
2023-04-24T04:10:10.886Z,82.09
2023-04-24T04:12:14.958Z,81.88
2023-04-24T04:14:18.440Z,81.46
2023-04-24T04:16:25.555Z,81.15
2023-04-24T04:18:35.114Z,80.80
2023-04-24T04:20:40.201Z,80.58
2023-04-24T04:22:47.058Z,80.43
2023-04-24T04:24:55.880Z,80.23
2023-04-24T04:27:04.132Z,80.17
2023-04-24T04:29:13.810Z,80.00
2023-04-24T04:31:20.800Z,79.62
2023-04-24T04:33:26.797Z,79.37
2023-04-24T04:35:30.318Z,79.46
2023-04-24T04:37:34.325Z,79.37
2023-04-24T04:40:12.909Z,79.23
2023-04-24T04:42:25.670Z,78.96
2023-04-24T04:44:30.518Z,78.89
2023-04-24T04:46:38.220Z,78.69
2023-04-24T04:48:53.586Z,78.34
2023-04-24T04:51:00.133Z,78.16
2023-04-24T04:53:04.896Z,77.81
2023-04-24T04:55:14.608Z,77.32
2023-04-24T04:57:42.695Z,76.81
2023-04-24T04:59:46.632Z,76.35
2023-04-24T05:01:57.610Z,76.04
2023-04-24T05:04:04.832Z,75.78
2023-04-24T05:06:09.467Z,75.51
2023-04-24T05:10:24.304Z,75.24
2023-04-24T05:12:33.431Z,75.38
2023-04-24T05:14:38.777Z,75.17
2023-04-24T05:16:42.798Z,75.27
2023-04-24T05:18:47.487Z,75.16
2023-04-24T05:20:54.764Z,75.15
2023-04-24T05:22:58.514Z,75.12
2023-04-24T05:25:03.974Z,74.89
2023-04-24T05:27:08.896Z,74.89
2023-04-24T05:29:16.397Z,74.86
2023-04-24T05:31:20.062Z,74.49
2023-04-24T05:33:23.467Z,74.08
2023-04-24T05:35:27.191Z,73.96
2023-04-24T05:37:31.407Z,73.80
2023-04-24T05:39:34.919Z,73.98
2023-04-24T05:41:38.314Z,73.53
2023-04-24T05:43:43.186Z,72.86
2023-04-24T05:45:46.866Z,72.38
2023-04-24T05:47:54.593Z,71.90
2023-04-24T05:49:59.909Z,71.79
2023-04-24T05:52:05.198Z,71.59
2023-04-24T05:54:08.858Z,71.53
2023-04-24T05:56:12.574Z,71.20
2023-04-24T05:58:16.790Z,70.90
2023-04-24T06:00:22.872Z,71.16
2023-04-24T06:02:35.618Z,70.88
2023-04-24T06:04:39.314Z,70.52
2023-04-24T06:06:43.010Z,70.47
2023-04-24T06:08:46.658Z,69.99
2023-04-24T06:10:50.811Z,69.65
2023-04-24T06:12:57.370Z,69.47
2023-04-24T06:15:01.424Z,69.29
2023-04-24T06:17:38.781Z,69.05
2023-04-24T06:19:42.878Z,69.32
2023-04-24T06:21:46.626Z,69.33
2023-04-24T06:23:50.769Z,69.01
2023-04-24T06:25:54.290Z,68.53
2023-04-24T06:27:58.238Z,68.54
2023-04-24T06:30:01.734Z,68.14
2023-04-24T06:32:05.362Z,67.95
2023-04-24T06:34:10.973Z,67.69
2023-04-24T06:36:14.562Z,67.91
2023-04-24T06:38:18.189Z,67.44
2023-04-24T06:40:21.587Z,67.09
2023-04-24T06:42:25.866Z,66.98
2023-04-24T06:44:29.270Z,66.66
2023-04-24T06:46:32.767Z,66.60
2023-04-24T06:48:36.238Z,66.83
2023-04-24T06:50:41.165Z,65.79
2023-04-24T06:52:45.244Z,65.73
2023-04-24T06:54:48.683Z,65.60
2023-04-24T06:56:53.194Z,65.11
2023-04-24T06:58:56.652Z,64.67
2023-04-24T07:01:00.053Z,64.50
2023-04-24T07:03:03.688Z,63.58
2023-04-24T07:05:07.983Z,62.77
2023-04-24T07:07:15.333Z,62.59
2023-04-24T07:09:19.638Z,62.50
2023-04-24T07:11:23.347Z,62.38
2023-04-24T07:13:27.273Z,62.31
2023-04-24T07:15:30.724Z,62.14
2023-04-24T07:17:34.218Z,61.78
2023-04-24T07:19:37.802Z,61.46
2023-04-24T07:21:41.300Z,61.30
2023-04-24T07:23:46.243Z,60.87
2023-04-24T07:25:49.829Z,61.18
2023-04-24T07:27:53.438Z,61.16
2023-04-24T07:29:56.890Z,61.48
2023-04-24T07:32:02.015Z,61.70
2023-04-24T07:34:06.913Z,61.84
2023-04-24T07:36:16.389Z,61.34
2023-04-24T07:38:22.669Z,61.63
2023-04-24T07:40:27.575Z,61.53
2023-04-24T07:42:32.243Z,61.75
2023-04-24T07:44:35.631Z,61.73
2023-04-24T07:46:39.120Z,61.15
2023-04-24T07:48:42.596Z,60.68
2023-04-24T07:50:46.318Z,60.16
2023-04-24T07:52:49.845Z,60.14
2023-04-24T07:54:59.321Z,60.32
2023-04-24T07:57:04.181Z,59.82
2023-04-24T07:59:07.621Z,59.87
2023-04-24T08:01:11.581Z,59.69
2023-04-24T08:03:19.422Z,59.95
2023-04-24T08:05:23.261Z,60.09
2023-04-24T08:07:26.784Z,59.72
2023-04-24T08:09:30.240Z,59.84
2023-04-24T08:11:34.098Z,59.67
2023-04-24T08:13:38.936Z,59.83
2023-04-24T08:15:42.469Z,59.55
2023-04-24T08:17:46.294Z,58.68
2023-04-24T08:19:49.890Z,58.67
2023-04-24T08:21:53.279Z,58.38
2023-04-24T08:23:56.714Z,58.05
2023-04-24T08:26:00.309Z,57.86
2023-04-24T08:28:05.136Z,58.44
2023-04-24T08:30:11.054Z,58.46
2023-04-24T08:32:14.497Z,58.63
2023-04-24T08:34:17.984Z,58.81
2023-04-24T08:36:21.433Z,58.96
2023-04-24T08:38:25.032Z,59.02
2023-04-24T08:40:31.223Z,59.32
2023-04-24T08:42:36.804Z,59.16
2023-04-24T08:44:40.420Z,59.13
2023-04-24T08:46:46.781Z,59.03
2023-04-24T08:48:51.287Z,59.47
2023-04-24T08:50:55.330Z,59.38
2023-04-24T08:52:59.582Z,59.46
2023-04-24T08:55:03.807Z,59.38
2023-04-24T08:57:10.566Z,59.31
2023-04-24T08:59:14.508Z,59.31
2023-04-24T09:01:18.039Z,59.59
2023-04-24T09:03:24.024Z,59.95
2023-04-24T09:05:29.309Z,60.17
2023-04-24T09:07:37.852Z,60.31
2023-04-24T09:09:41.571Z,59.73
2023-04-24T09:11:45.402Z,59.83
2023-04-24T09:13:50.463Z,58.88
2023-04-24T09:15:55.205Z,59.13
2023-04-24T09:17:58.776Z,59.22
2023-04-24T09:20:03.772Z,58.81
2023-04-24T09:22:08.527Z,59.05
2023-04-24T09:24:18.855Z,58.99
2023-04-24T09:26:24.760Z,59.03
2023-04-24T09:28:29.371Z,59.07
2023-04-24T09:30:32.829Z,59.36
2023-04-24T09:32:36.506Z,59.25
2023-04-24T09:34:39.895Z,59.51
2023-04-24T09:36:45.640Z,59.86
2023-04-24T09:38:49.026Z,59.68
2023-04-24T09:40:52.664Z,59.36
2023-04-24T09:42:57.812Z,59.09
2023-04-24T09:45:11.949Z,58.60
2023-04-24T09:47:18.962Z,58.37
2023-04-24T09:49:26.099Z,58.36
2023-04-24T09:51:38.549Z,57.88
2023-04-24T09:53:48.286Z,58.15
2023-04-24T09:56:03.991Z,58.49
2023-04-24T09:58:07.438Z,58.34
2023-04-24T10:00:12.215Z,58.30
2023-04-24T10:02:20.823Z,58.29
2023-04-24T10:04:25.664Z,58.09
2023-04-24T10:06:33.737Z,58.87
2023-04-24T10:08:39.038Z,58.65
2023-04-24T10:10:45.246Z,58.49
2023-04-24T10:12:49.161Z,58.66
2023-04-24T10:14:53.425Z,58.37
2023-04-24T10:16:57.660Z,58.57
2023-04-24T10:19:03.101Z,58.67
2023-04-24T10:21:08.493Z,58.95
2023-04-24T10:23:13.090Z,58.80
2023-04-24T10:25:17.414Z,58.22
2023-04-24T10:27:23.889Z,57.89
2023-04-24T10:29:28.258Z,57.99
2023-04-24T10:31:34.459Z,57.82
2023-04-24T10:33:38.290Z,57.73
2023-04-24T10:35:44.327Z,57.56
2023-04-24T10:37:50.898Z,57.50
2023-04-24T10:39:55.776Z,57.18
2023-04-24T10:41:59.573Z,57.10
2023-04-24T10:44:11.897Z,56.67
2023-04-24T10:46:23.172Z,56.39
2023-04-24T10:48:29.622Z,56.19
2023-04-24T10:50:45.512Z,56.09
2023-04-24T10:52:52.326Z,55.65
2023-04-24T10:54:59.020Z,55.16
2023-04-24T10:57:33.828Z,55.65
2023-04-24T10:59:38.849Z,54.87
2023-04-24T11:01:42.172Z,54.75
2023-04-24T11:03:53.638Z,54.52
2023-04-24T11:06:02.192Z,54.54
2023-04-24T11:08:17.160Z,54.70
2023-04-24T11:10:28.066Z,54.48
2023-04-24T11:12:31.727Z,54.48
2023-04-24T11:15:12.376Z,54.50
2023-04-24T11:17:31.151Z,54.50
2023-04-24T11:19:37.738Z,54.24
2023-04-24T11:21:43.576Z,54.67
2023-04-24T11:23:47.742Z,54.45
2023-04-24T11:26:12.479Z,54.84
2023-04-24T11:28:18.419Z,54.93
2023-04-24T11:30:23.169Z,54.62
2023-04-24T11:32:28.908Z,55.29
2023-04-24T11:34:34.309Z,55.04
2023-04-24T11:36:38.126Z,55.08
2023-04-24T11:38:42.324Z,55.37
2023-04-24T11:40:46.837Z,55.52
2023-04-24T11:42:51.170Z,55.52
2023-04-24T11:44:56.637Z,55.58
2023-04-24T11:47:01.474Z,55.69
2023-04-24T11:49:04.899Z,55.35
2023-04-24T11:51:08.353Z,55.57
2023-04-24T11:53:11.688Z,55.22
2023-04-24T11:55:27.891Z,54.88
2023-04-24T11:57:34.832Z,54.30
2023-04-24T11:59:39.124Z,55.03
2023-04-24T12:01:46.650Z,54.81
2023-04-24T12:03:53.389Z,54.69
2023-04-24T12:06:08.965Z,53.87
2023-04-24T12:08:12.539Z,53.99
2023-04-24T12:10:15.881Z,54.36
2023-04-24T12:12:20.381Z,53.92
2023-04-24T12:14:23.780Z,53.77
2023-04-24T12:16:29.252Z,53.85
2023-04-24T12:18:32.901Z,53.76
2023-04-24T12:20:37.942Z,53.59
2023-04-24T12:22:48.351Z,53.54
2023-04-24T12:25:03.103Z,54.16
2023-04-24T12:27:06.876Z,53.93
2023-04-24T12:29:10.559Z,54.30
2023-04-24T12:31:14.143Z,54.62
2023-04-24T12:33:19.989Z,55.00
2023-04-24T12:35:24.657Z,55.09
2023-04-24T12:37:36.138Z,55.41
2023-04-24T12:39:39.263Z,56.10
2023-04-24T12:42:02.346Z,56.05
2023-04-24T12:44:06.389Z,56.73
2023-04-24T12:46:09.862Z,57.01
2023-04-24T12:48:13.424Z,57.93
2023-04-24T12:50:17.925Z,58.47
2023-04-24T12:52:22.719Z,58.85
2023-04-24T12:54:27.518Z,58.93
2023-04-24T12:56:31.741Z,58.65
2023-04-24T12:58:35.170Z,58.65
2023-04-24T13:00:38.888Z,58.44
2023-04-24T13:02:42.511Z,58.69
2023-04-24T13:04:47.353Z,58.34
2023-04-24T13:06:51.280Z,58.60
2023-04-24T13:08:55.931Z,58.38
2023-04-24T13:11:00.719Z,58.56
2023-04-24T13:13:04.576Z,58.93
2023-04-24T13:15:09.352Z,59.06
2023-04-24T13:17:13.511Z,59.23
2023-04-24T13:19:17.483Z,59.92
2023-04-24T13:21:21.418Z,59.82
2023-04-24T13:23:25.085Z,59.48
2023-04-24T13:25:29.191Z,59.39
2023-04-24T13:27:34.010Z,59.23
2023-04-24T13:29:37.404Z,59.15
2023-04-24T13:31:40.864Z,59.46
2023-04-24T13:33:44.404Z,59.17
2023-04-24T13:35:48.085Z,59.25
2023-04-24T13:37:51.497Z,59.36
2023-04-24T13:39:54.934Z,59.41
2023-04-24T13:41:59.200Z,59.59
2023-04-24T13:44:04.151Z,59.38
2023-04-24T13:46:07.769Z,59.42
2023-04-24T13:48:11.497Z,59.59
2023-04-24T13:50:14.945Z,59.69
2023-04-24T13:52:18.363Z,59.65
2023-04-24T13:54:21.716Z,60.03
2023-04-24T13:56:25.285Z,59.90
2023-04-24T13:58:29.445Z,59.99
2023-04-24T14:00:34.386Z,60.09
2023-04-24T14:02:37.937Z,59.53
2023-04-24T14:04:41.763Z,59.56
2023-04-24T14:06:45.842Z,59.22
2023-04-24T14:08:49.655Z,59.14
2023-04-24T14:10:53.017Z,59.27
2023-04-24T14:12:56.838Z,59.22
2023-04-24T14:15:03.986Z,59.16
2023-04-24T14:17:08.864Z,59.33
2023-04-24T14:19:12.239Z,59.68
2023-04-24T14:21:15.621Z,60.30
2023-04-24T14:23:19.041Z,61.36
2023-04-24T14:25:23.721Z,62.81
2023-04-24T14:27:27.292Z,63.75
2023-04-24T14:29:30.747Z,64.68
2023-04-24T14:31:34.215Z,65.96
2023-04-24T14:33:39.005Z,67.19
2023-04-24T14:35:43.884Z,68.94
2023-04-24T14:37:47.273Z,69.69
2023-04-24T14:40:05.592Z,70.69
2023-04-24T14:42:14.761Z,71.75
2023-04-24T14:44:18.266Z,72.80
2023-04-24T14:46:22.444Z,73.23
2023-04-24T14:48:25.914Z,74.13
2023-04-24T14:50:30.752Z,74.90
2023-04-24T14:52:34.100Z,75.63
2023-04-24T14:54:37.622Z,76.24
2023-04-24T14:56:42.014Z,76.44
2023-04-24T14:58:45.471Z,77.03
2023-04-24T15:00:51.042Z,77.22
2023-04-24T15:02:54.631Z,77.29
2023-04-24T15:04:58.492Z,77.62
2023-04-24T15:07:03.362Z,78.42
2023-04-24T15:09:06.899Z,78.40
2023-04-24T15:11:10.571Z,78.58
2023-04-24T15:13:13.996Z,78.78
2023-04-24T15:15:17.579Z,78.70
2023-04-24T15:17:21.010Z,78.62
2023-04-24T15:19:24.396Z,78.82
2023-04-24T15:21:27.779Z,79.18
2023-04-24T15:23:32.539Z,79.73
2023-04-24T15:25:35.864Z,79.73
2023-04-24T15:27:43.268Z,80.19
2023-04-24T15:29:46.695Z,80.68
2023-04-24T15:31:50.248Z,80.70
2023-04-24T15:33:53.783Z,80.47
2023-04-24T15:35:57.155Z,80.38
2023-04-24T15:38:00.883Z,80.46
2023-04-24T15:40:08.677Z,80.53
2023-04-24T15:42:12.414Z,80.97
2023-04-24T15:44:16.038Z,81.43
2023-04-24T15:46:19.659Z,81.58
2023-04-24T15:48:23.172Z,81.76
2023-04-24T15:50:27.965Z,81.58
2023-04-24T15:52:58.849Z,81.38
2023-04-24T15:55:02.714Z,81.39
2023-04-24T15:57:07.524Z,81.23
2023-04-24T15:59:10.956Z,81.21
2023-04-24T16:01:14.358Z,81.20
2023-04-24T16:03:17.961Z,81.39
2023-04-24T16:05:23.145Z,81.53
2023-04-24T16:07:26.533Z,81.72
2023-04-24T16:09:30.317Z,81.86
2023-04-24T16:11:33.857Z,81.80
2023-04-24T16:13:38.707Z,81.40
2023-04-24T16:15:42.296Z,80.92
2023-04-24T16:17:45.944Z,80.83
2023-04-24T16:19:49.282Z,81.02
2023-04-24T16:21:54.344Z,80.99
2023-04-24T16:23:57.669Z,81.12
2023-04-24T16:26:01.107Z,81.43
2023-04-24T16:28:04.640Z,81.55
2023-04-24T16:30:10.828Z,81.59
2023-04-24T16:32:14.211Z,81.58
2023-04-24T16:34:17.608Z,81.74
2023-04-24T16:36:22.071Z,81.90
2023-04-24T16:38:26.664Z,81.58
2023-04-24T16:40:30.393Z,81.64
2023-04-24T16:42:33.949Z,81.97
2023-04-24T16:44:39.359Z,82.14
2023-04-24T16:46:44.207Z,82.33
2023-04-24T16:48:47.904Z,82.71
2023-04-24T16:50:51.471Z,82.94
2023-04-24T16:52:54.772Z,83.02
2023-04-24T16:54:58.212Z,83.13
2023-04-24T16:57:01.564Z,83.44
2023-04-24T16:59:04.928Z,83.52
2023-04-24T17:01:08.367Z,83.50
2023-04-24T17:03:13.441Z,83.57
2023-04-24T17:05:17.231Z,83.63
2023-04-24T17:07:20.656Z,83.83
2023-04-24T17:09:23.965Z,84.03
2023-04-24T17:11:28.803Z,84.18
2023-04-24T17:13:33.325Z,84.43
2023-04-24T17:15:36.726Z,84.56
2023-04-24T17:17:42.634Z,84.68
2023-04-24T17:19:47.345Z,84.77
2023-04-24T17:21:50.726Z,84.93
2023-04-24T17:23:54.119Z,85.08
2023-04-24T17:25:57.487Z,85.13
2023-04-24T17:28:00.970Z,85.23
2023-04-24T17:30:04.558Z,85.22
2023-04-24T17:32:08.007Z,85.33
2023-04-24T17:34:11.485Z,85.51
2023-04-24T17:36:16.362Z,85.56
2023-04-24T17:38:20.268Z,85.45
2023-04-24T17:40:23.680Z,85.67
2023-04-24T17:42:27.092Z,85.71
2023-04-24T17:44:30.429Z,85.62
2023-04-24T17:46:33.864Z,85.90
2023-04-24T17:48:37.437Z,85.93
2023-04-24T17:50:40.831Z,85.92
2023-04-24T17:52:45.588Z,86.21
2023-04-24T17:54:49.758Z,86.26
2023-04-24T17:56:54.018Z,86.31
2023-04-24T17:58:58.363Z,86.35
2023-04-24T18:01:01.794Z,86.33
2023-04-24T18:03:05.774Z,86.25
2023-04-24T18:05:09.250Z,86.52
2023-04-24T18:07:12.628Z,86.44
2023-04-24T18:09:18.988Z,86.45
2023-04-24T18:11:22.484Z,86.34
2023-04-24T18:13:25.845Z,86.32
2023-04-24T18:15:29.200Z,86.42
2023-04-24T18:17:32.599Z,86.56
2023-04-24T18:19:35.971Z,86.48
2023-04-24T18:21:39.314Z,86.42
2023-04-24T18:23:42.953Z,86.58
2023-04-24T18:25:47.771Z,86.63
2023-04-24T18:27:51.160Z,86.71
2023-04-24T18:29:54.520Z,86.46
2023-04-24T18:31:58.434Z,86.30
2023-04-24T18:34:02.058Z,86.44
2023-04-24T18:36:05.638Z,86.43
2023-04-24T18:38:09.480Z,86.45
2023-04-24T18:40:13.701Z,86.18
2023-04-24T18:42:18.567Z,86.31
2023-04-24T18:44:21.922Z,86.11
2023-04-24T18:46:25.404Z,85.96
2023-04-24T18:48:31.226Z,85.89
2023-04-24T18:50:34.770Z,85.92
2023-04-24T18:52:38.177Z,85.63
2023-04-24T18:54:41.714Z,85.84
2023-04-24T18:56:45.102Z,85.58
2023-04-24T18:58:50.490Z,85.68
2023-04-24T19:00:54.428Z,85.43
2023-04-24T19:02:57.955Z,85.45
2023-04-24T19:05:01.385Z,85.35
2023-04-24T19:07:05.468Z,85.39
2023-04-24T19:09:09.019Z,85.40
2023-04-24T19:11:12.823Z,85.32
2023-04-24T19:13:16.257Z,85.09
2023-04-24T19:15:21.040Z,85.09
2023-04-24T19:17:25.544Z,85.10
2023-04-24T19:19:31.416Z,84.95
2023-04-24T19:21:35.070Z,84.93
2023-04-24T19:23:40.963Z,84.82
2023-04-24T19:25:44.608Z,84.92
2023-04-24T19:27:47.973Z,84.94
2023-04-24T19:29:52.162Z,84.67
2023-04-24T19:31:58.781Z,84.79
2023-04-24T19:34:02.180Z,84.87
2023-04-24T19:36:06.016Z,84.67
2023-04-24T19:38:09.405Z,84.48
2023-04-24T19:40:13.885Z,84.47
2023-04-24T19:42:19.444Z,84.56
2023-04-24T19:44:26.664Z,84.62
2023-04-24T19:46:30.259Z,84.53
2023-04-24T19:48:35.027Z,84.55
2023-04-24T19:50:38.841Z,84.58
2023-04-24T19:52:42.388Z,84.51
2023-04-24T19:54:45.781Z,84.63
2023-04-24T19:56:49.229Z,84.63
2023-04-24T19:58:52.590Z,84.75
2023-04-24T20:00:55.971Z,84.59
2023-04-24T20:02:59.523Z,84.61
2023-04-24T20:05:04.569Z,84.74
2023-04-24T20:07:08.439Z,84.69
2023-04-24T20:09:11.840Z,84.77
2023-04-24T20:11:15.735Z,84.85
2023-04-24T20:13:19.173Z,84.73
2023-04-24T20:15:22.585Z,84.88
2023-04-24T20:17:26.281Z,84.92
2023-04-24T20:19:30.118Z,84.94
2023-04-24T20:21:34.997Z,84.73
2023-04-24T20:23:38.420Z,84.99
2023-04-24T20:25:41.776Z,84.95
2023-04-24T20:27:45.184Z,84.92
2023-04-24T20:29:48.600Z,84.95
2023-04-24T20:31:52.159Z,85.12
2023-04-24T20:33:55.695Z,85.12
2023-04-24T20:35:59.174Z,85.21
2023-04-24T20:38:03.926Z,85.23
2023-04-24T20:40:09.915Z,85.41
2023-04-24T20:42:13.857Z,85.44
2023-04-24T20:44:17.362Z,85.42
2023-04-24T20:46:20.876Z,85.37
2023-04-24T20:48:26.040Z,85.62
2023-04-24T20:50:30.686Z,85.55
2023-04-24T20:52:34.169Z,85.65
2023-04-24T20:54:38.964Z,85.38
2023-04-24T20:56:42.361Z,85.42
2023-04-24T20:58:46.794Z,85.51
2023-04-24T21:00:50.504Z,85.59
2023-04-24T21:02:54.123Z,85.59
2023-04-24T21:04:57.674Z,85.49
2023-04-24T21:07:01.174Z,85.59
2023-04-24T21:09:04.839Z,85.56
2023-04-24T21:11:09.623Z,85.43
2023-04-24T21:13:12.987Z,85.58
2023-04-24T21:15:16.547Z,85.46
2023-04-24T21:17:20.109Z,85.46
2023-04-24T21:19:23.550Z,85.25
2023-04-24T21:21:27.079Z,85.28
2023-04-24T21:23:30.470Z,85.05
2023-04-24T21:25:34.102Z,84.97
2023-04-24T21:27:39.595Z,84.75
2023-04-24T21:29:43.180Z,84.81
2023-04-24T21:31:46.631Z,84.55
2023-04-24T21:33:50.628Z,84.29
2023-04-24T21:35:54.231Z,84.43
2023-04-24T21:37:57.561Z,84.27
2023-04-24T21:40:01.069Z,84.42
2023-04-24T21:42:07.146Z,84.37
2023-04-24T21:44:12.010Z,84.38
2023-04-24T21:46:15.430Z,84.36
2023-04-24T21:48:18.801Z,84.37
2023-04-24T21:50:22.405Z,84.23
2023-04-24T21:52:25.877Z,84.42
2023-04-24T21:54:29.362Z,84.33
2023-04-24T21:56:32.771Z,84.32
2023-04-24T21:58:36.525Z,84.39
2023-04-24T22:00:42.539Z,84.19
2023-04-24T22:02:46.426Z,84.22
2023-04-24T22:04:50.551Z,84.39
2023-04-24T22:06:54.455Z,84.46
2023-04-24T22:08:58.121Z,84.39
2023-04-24T22:11:01.550Z,84.50
2023-04-24T22:13:05.142Z,84.75
2023-04-24T22:15:09.676Z,84.74
2023-04-24T22:17:15.303Z,84.64
2023-04-24T22:19:18.833Z,84.61
2023-04-24T22:21:22.912Z,84.48
2023-04-24T22:23:26.776Z,84.81
2023-04-24T22:25:30.270Z,85.18
2023-04-24T22:27:35.546Z,84.84
2023-04-24T22:29:39.437Z,84.76
2023-04-24T22:31:43.046Z,84.75
2023-04-24T22:33:48.206Z,84.80
2023-04-24T22:35:51.844Z,84.86
2023-04-24T22:37:56.013Z,84.76
2023-04-24T22:40:00.029Z,84.91
2023-04-24T22:42:03.950Z,84.93
2023-04-24T22:44:07.492Z,84.78
2023-04-24T22:46:10.984Z,85.06
2023-04-24T22:48:14.438Z,85.03
2023-04-24T22:50:20.419Z,85.02
2023-04-24T22:52:23.769Z,84.95
2023-04-24T22:54:29.060Z,84.97
2023-04-24T22:56:34.667Z,85.14
2023-04-24T22:58:38.085Z,84.98
2023-04-24T23:00:41.528Z,84.99
2023-04-24T23:02:45.086Z,85.12
2023-04-24T23:04:48.573Z,85.16
2023-04-24T23:06:55.321Z,84.98
2023-04-24T23:08:58.719Z,85.22
2023-04-24T23:11:02.147Z,85.24
2023-04-24T23:13:05.732Z,85.24
2023-04-24T23:15:11.141Z,85.55
2023-04-24T23:17:14.555Z,85.56
2023-04-24T23:19:17.954Z,85.51
2023-04-24T23:21:21.585Z,85.62
2023-04-24T23:23:26.402Z,85.52
2023-04-24T23:25:30.606Z,85.69
2023-04-24T23:27:33.935Z,85.76
2023-04-24T23:29:37.303Z,85.75
2023-04-24T23:31:40.994Z,85.86
2023-04-24T23:33:44.484Z,85.83
2023-04-24T23:35:47.913Z,85.96
2023-04-24T23:37:51.390Z,85.96
2023-04-24T23:39:56.286Z,86.18
2023-04-24T23:41:59.871Z,86.04
2023-04-24T23:44:03.293Z,86.33
2023-04-24T23:46:07.413Z,86.51
2023-04-24T23:48:10.800Z,86.54
2023-04-24T23:50:14.219Z,86.42
2023-04-24T23:52:17.656Z,86.46
2023-04-24T23:54:21.300Z,86.30
2023-04-24T23:56:26.851Z,86.57
2023-04-24T23:58:31.186Z,86.55
