createdAt,value
2016-10-30T00:00:56.206Z,6.8
2016-10-30T00:01:56.194Z,6.91
2016-10-30T00:02:56.174Z,6.95
2016-10-30T00:03:56.164Z,6.98
2016-10-30T00:04:56.151Z,7.05
2016-10-30T00:05:56.148Z,6.98
2016-10-30T00:06:56.135Z,6.98
2016-10-30T00:07:56.121Z,7.1
2016-10-30T00:08:56.115Z,7.1
2016-10-30T00:09:56.109Z,7.02
2016-10-30T00:10:56.095Z,7.02
2016-10-30T00:11:56.088Z,7.16
2016-10-30T00:12:56.080Z,7.02
2016-10-30T00:13:56.067Z,7.2
2016-10-30T00:14:56.056Z,7.1
2016-10-30T00:15:56.052Z,6.98
2016-10-30T00:16:56.345Z,7.21
2016-10-30T00:17:56.024Z,7.02
2016-10-30T00:18:56.020Z,7.03
2016-10-30T00:19:56.014Z,7.07
2016-10-30T00:20:55.993Z,7.13
2016-10-30T00:21:55.993Z,7.13
2016-10-30T00:22:55.983Z,7.07
2016-10-30T00:23:55.965Z,7.13
2016-10-30T00:24:55.952Z,7.2
2016-10-30T00:25:55.947Z,7.2
2016-10-30T00:26:55.940Z,7.31
2016-10-30T00:27:55.930Z,7.27
2016-10-30T00:28:55.918Z,7.34
2016-10-30T00:29:55.909Z,7.3
2016-10-30T00:30:55.894Z,7.32
2016-10-30T00:31:55.888Z,7.4
2016-10-30T00:32:55.873Z,7.39
2016-10-30T00:33:56.172Z,7.4
2016-10-30T00:35:55.897Z,7.49
2016-10-30T00:36:56.290Z,7.61
2016-10-30T00:37:55.924Z,7.6
2016-10-30T00:38:55.858Z,7.5
2016-10-30T00:39:56.110Z,7.57
2016-10-30T00:40:55.796Z,7.6
2016-10-30T00:41:55.787Z,7.55
2016-10-30T00:42:55.777Z,7.6
2016-10-30T00:43:58.117Z,7.61
2016-10-30T00:45:55.756Z,7.5
2016-10-30T00:46:55.940Z,7.64
2016-10-30T00:47:55.727Z,7.58
2016-10-30T00:48:55.873Z,7.52
2016-10-30T00:49:55.710Z,7.45
2016-10-30T00:50:55.702Z,7.42
2016-10-30T00:51:55.690Z,7.46
2016-10-30T00:52:55.684Z,7.4
2016-10-30T00:53:55.670Z,7.4
2016-10-30T00:54:55.666Z,7.31
2016-10-30T00:55:55.649Z,7.34
2016-10-30T00:56:55.648Z,7.28
2016-10-30T00:57:55.675Z,7.34
2016-10-30T00:59:57.242Z,7.17
2016-10-30T01:00:57.907Z,7.28
2016-10-30T01:01:55.589Z,7.28
2016-10-30T01:02:55.586Z,7.28
2016-10-30T01:03:55.858Z,7.25
2016-10-30T01:04:55.570Z,7.28
2016-10-30T01:05:55.559Z,7.24
2016-10-30T01:06:55.545Z,7.34
2016-10-30T01:07:55.815Z,7.31
2016-10-30T01:08:57.204Z,7.35
2016-10-30T01:09:56.435Z,7.3
2016-10-30T01:10:56.417Z,7.31
2016-10-30T01:11:56.347Z,7.37
2016-10-30T01:12:55.873Z,7.31
2016-10-30T01:13:55.468Z,7.34
2016-10-30T01:14:55.471Z,7.32
2016-10-30T01:15:55.459Z,7.23
2016-10-30T01:16:55.441Z,7.3
2016-10-30T01:17:55.434Z,7.31
2016-10-30T01:18:55.459Z,7.17
2016-10-30T01:19:55.421Z,7.25
2016-10-30T01:20:55.419Z,7.17
2016-10-30T01:21:55.391Z,7.15
2016-10-30T01:22:55.384Z,7.13
2016-10-30T01:23:55.370Z,7.13
2016-10-30T01:24:55.368Z,7.06
2016-10-30T01:25:55.354Z,7.15
2016-10-30T01:26:55.347Z,7.05
2016-10-30T01:27:55.332Z,7.15
2016-10-30T01:28:55.332Z,7.05
2016-10-30T01:29:55.321Z,7.02
2016-10-30T01:30:55.317Z,7.05
2016-10-30T01:31:55.296Z,7.07
2016-10-30T01:32:55.285Z,7.05
2016-10-30T01:33:55.277Z,6.97
2016-10-30T01:34:55.262Z,7.05
2016-10-30T01:35:55.265Z,7.03
2016-10-30T01:36:55.246Z,6.98
2016-10-30T01:37:55.231Z,6.95
2016-10-30T01:38:55.228Z,6.92
2016-10-30T01:39:55.216Z,6.88
2016-10-30T01:40:55.206Z,6.88
2016-10-30T01:41:55.199Z,6.85
2016-10-30T01:42:55.191Z,6.92
2016-10-30T01:43:55.483Z,6.85
2016-10-30T01:44:55.162Z,6.87
2016-10-30T01:45:55.152Z,6.84
2016-10-30T01:46:55.147Z,6.77
2016-10-30T01:47:55.137Z,6.76
2016-10-30T01:48:55.132Z,6.67
2016-10-30T01:49:55.116Z,6.77
2016-10-30T01:50:55.109Z,6.74
2016-10-30T01:51:55.097Z,6.73
2016-10-30T01:53:55.077Z,6.7
2016-10-30T01:54:55.567Z,6.67
2016-10-30T01:55:55.057Z,6.69
2016-10-30T01:56:55.049Z,6.64
2016-10-30T01:57:55.038Z,6.59
2016-10-30T01:58:55.087Z,6.58
2016-10-30T01:59:55.052Z,6.61
2016-10-30T02:00:55.044Z,6.54
2016-10-30T02:03:55.337Z,6.48
2016-10-30T02:04:54.965Z,6.49
2016-10-30T02:05:54.954Z,6.48
2016-10-30T02:06:54.945Z,6.48
2016-10-30T02:07:54.934Z,6.38
2016-10-30T02:08:54.925Z,6.4
2016-10-30T02:09:54.917Z,6.37
2016-10-30T02:10:54.899Z,6.36
2016-10-30T02:11:54.889Z,6.34
2016-10-30T02:12:54.921Z,6.38
2016-10-30T02:13:54.876Z,6.19
2016-10-30T02:14:54.900Z,6.27
2016-10-30T02:15:54.890Z,6.27
2016-10-30T02:16:56.078Z,6.34
2016-10-30T02:17:55.645Z,6.3
2016-10-30T02:18:57.204Z,6.31
2016-10-30T02:19:55.426Z,6.18
2016-10-30T02:20:55.569Z,6.3
2016-10-30T02:21:54.921Z,6.33
2016-10-30T02:22:54.776Z,6.28
2016-10-30T02:23:54.842Z,6.21
2016-10-30T02:24:54.755Z,6.22
2016-10-30T02:25:56.260Z,6.3
2016-10-30T02:26:55.046Z,6.27
2016-10-30T02:27:55.219Z,6.25
2016-10-30T02:28:54.754Z,6.15
2016-10-30T02:29:54.707Z,6.25
2016-10-30T02:30:54.700Z,6.19
2016-10-30T02:31:54.680Z,6.19
2016-10-30T02:32:54.675Z,6.14
2016-10-30T02:33:54.707Z,6.14
2016-10-30T02:34:54.658Z,6.17
2016-10-30T02:35:54.650Z,6.14
2016-10-30T02:36:54.674Z,6.09
2016-10-30T02:37:54.623Z,5.99
2016-10-30T02:38:54.610Z,6.09
2016-10-30T02:39:54.597Z,6.12
2016-10-30T02:40:54.592Z,6.09
2016-10-30T02:41:54.583Z,6.04
2016-10-30T02:42:54.571Z,6.06
2016-10-30T02:43:54.559Z,6.01
2016-10-30T02:44:54.545Z,6.11
2016-10-30T02:45:54.580Z,5.93
2016-10-30T02:46:54.530Z,6.04
2016-10-30T02:47:55.142Z,6.08
2016-10-30T02:48:54.504Z,6.04
2016-10-30T02:49:54.493Z,6.04
2016-10-30T02:50:54.482Z,6.03
2016-10-30T02:51:54.472Z,5.99
2016-10-30T02:52:54.462Z,5.99
2016-10-30T02:53:54.450Z,5.97
2016-10-30T02:54:54.439Z,5.97
2016-10-30T02:55:54.428Z,5.94
2016-10-30T02:56:54.422Z,5.94
2016-10-30T02:57:54.411Z,6.04
2016-10-30T02:58:54.402Z,6.04
2016-10-30T02:59:54.385Z,6.08
2016-10-30T03:00:54.375Z,6.08
2016-10-30T03:01:54.366Z,6.11
2016-10-30T03:02:54.385Z,6.03
2016-10-30T03:03:54.344Z,6.11
2016-10-30T03:04:54.331Z,6.08
2016-10-30T03:05:54.331Z,6.14
2016-10-30T03:06:54.311Z,6.01
2016-10-30T03:07:54.304Z,6.12
2016-10-30T03:08:54.293Z,6.06
2016-10-30T03:09:54.276Z,6.09
2016-10-30T03:11:09.181Z,6.03
2016-10-30T03:11:54.412Z,6.06
2016-10-30T03:12:54.289Z,6
2016-10-30T03:13:54.888Z,6.03
2016-10-30T03:14:54.226Z,6.09
2016-10-30T03:15:54.574Z,6.04
2016-10-30T03:16:54.209Z,6.12
2016-10-30T03:17:54.197Z,6.18
2016-10-30T03:18:54.180Z,6.28
2016-10-30T03:19:54.778Z,6.34
2016-10-30T03:20:54.611Z,6.4
2016-10-30T03:21:55.008Z,6.34
2016-10-30T03:22:54.746Z,6.44
2016-10-30T03:23:54.235Z,6.52
2016-10-30T03:24:54.634Z,6.61
2016-10-30T03:25:54.112Z,6.66
2016-10-30T03:26:54.103Z,6.59
2016-10-30T03:27:54.090Z,6.7
2016-10-30T03:28:54.075Z,6.8
2016-10-30T03:29:54.076Z,6.79
2016-10-30T03:30:54.071Z,6.8
2016-10-30T03:31:54.078Z,6.81
2016-10-30T03:32:54.033Z,6.87
2016-10-30T03:33:54.029Z,6.94
2016-10-30T03:34:54.339Z,6.98
2016-10-30T03:35:55.046Z,6.95
2016-10-30T03:36:55.648Z,6.94
2016-10-30T03:37:54.668Z,6.99
2016-10-30T03:38:55.598Z,7.06
2016-10-30T03:39:53.969Z,7.06
2016-10-30T03:40:53.956Z,7.1
2016-10-30T03:41:53.951Z,6.99
2016-10-30T03:42:53.934Z,7.03
2016-10-30T03:43:54.724Z,7.03
2016-10-30T03:45:55.402Z,7.2
2016-10-30T03:46:54.926Z,7.07
2016-10-30T03:47:54.407Z,7.12
2016-10-30T03:48:53.881Z,7.13
2016-10-30T03:49:53.871Z,7.13
2016-10-30T03:50:53.857Z,7.13
2016-10-30T03:51:53.995Z,7.15
2016-10-30T03:52:53.827Z,7.16
2016-10-30T03:53:53.828Z,7.12
2016-10-30T03:54:53.817Z,7.17
2016-10-30T03:55:53.809Z,7.2
2016-10-30T03:56:53.791Z,7.15
2016-10-30T03:57:53.792Z,7.15
2016-10-30T03:58:53.778Z,7.2
2016-10-30T03:59:53.767Z,7.09
2016-10-30T04:00:53.748Z,7.05
2016-10-30T04:01:54.047Z,7.03
2016-10-30T04:02:53.729Z,7.03
2016-10-30T04:03:53.722Z,7.15
2016-10-30T04:04:53.763Z,7.09
2016-10-30T04:05:53.702Z,7.12
2016-10-30T04:06:53.696Z,6.94
2016-10-30T04:07:53.687Z,6.99
2016-10-30T04:08:53.676Z,6.98
2016-10-30T04:09:53.697Z,6.94
2016-10-30T04:10:53.656Z,6.88
2016-10-30T04:11:53.644Z,6.87
2016-10-30T04:12:53.635Z,6.84
2016-10-30T04:13:53.626Z,6.88
2016-10-30T04:14:53.619Z,6.89
2016-10-30T04:15:53.601Z,6.81
2016-10-30T04:16:53.595Z,6.8
2016-10-30T04:17:53.586Z,6.85
2016-10-30T04:18:53.573Z,6.76
2016-10-30T04:19:53.563Z,6.85
2016-10-30T04:20:53.551Z,6.76
2016-10-30T04:21:53.545Z,6.76
2016-10-30T04:22:53.530Z,6.74
2016-10-30T04:23:53.519Z,6.74
2016-10-30T04:24:53.518Z,6.67
2016-10-30T04:25:53.500Z,6.7
2016-10-30T04:26:53.494Z,6.7
2016-10-30T04:27:53.488Z,6.7
2016-10-30T04:28:53.867Z,6.73
2016-10-30T04:29:53.620Z,6.73
2016-10-30T04:30:53.810Z,6.7
2016-10-30T04:31:53.787Z,6.71
2016-10-30T04:32:53.484Z,6.8
2016-10-30T04:33:53.428Z,6.84
2016-10-30T04:34:53.413Z,6.85
2016-10-30T04:35:53.405Z,6.89
2016-10-30T04:36:53.490Z,6.85
2016-10-30T04:37:54.083Z,6.81
2016-10-30T04:38:54.313Z,6.87
2016-10-30T04:40:09.224Z,6.87
2016-10-30T04:40:53.349Z,6.85
2016-10-30T04:41:53.340Z,6.88
2016-10-30T04:42:53.429Z,6.84
2016-10-30T04:43:53.320Z,6.87
2016-10-30T04:44:53.307Z,6.85
2016-10-30T04:45:53.304Z,6.69
2016-10-30T04:46:53.288Z,6.67
2016-10-30T04:47:53.276Z,6.77
2016-10-30T04:48:53.270Z,6.73
2016-10-30T04:49:53.256Z,6.74
2016-10-30T04:50:53.248Z,6.69
2016-10-30T04:51:53.235Z,6.69
2016-10-30T04:52:53.234Z,6.7
2016-10-30T04:53:54.087Z,6.64
2016-10-30T04:54:54.373Z,6.64
2016-10-30T04:55:54.564Z,6.56
2016-10-30T04:56:54.509Z,6.52
2016-10-30T04:57:53.430Z,6.54
2016-10-30T04:58:54.118Z,6.59
2016-10-30T04:59:53.152Z,6.43
2016-10-30T05:00:53.148Z,6.49
2016-10-30T05:01:53.141Z,6.48
2016-10-30T05:03:55.352Z,6.55
2016-10-30T05:04:53.104Z,6.51
2016-10-30T05:05:53.276Z,6.51
2016-10-30T05:06:53.116Z,6.43
2016-10-30T05:07:53.702Z,6.43
2016-10-30T05:08:53.413Z,6.46
2016-10-30T05:09:53.048Z,6.44
2016-10-30T05:10:53.051Z,6.4
2016-10-30T05:11:53.037Z,6.49
2016-10-30T05:12:53.028Z,6.51
2016-10-30T05:13:53.012Z,6.46
2016-10-30T05:14:53.000Z,6.56
2016-10-30T05:15:52.989Z,6.43
2016-10-30T05:16:52.982Z,6.48
2016-10-30T05:17:52.973Z,6.46
2016-10-30T05:18:52.964Z,6.48
2016-10-30T05:19:52.957Z,6.49
2016-10-30T05:20:52.943Z,6.51
2016-10-30T05:21:52.927Z,6.52
2016-10-30T05:22:52.921Z,6.59
2016-10-30T05:23:52.911Z,6.67
2016-10-30T05:24:52.893Z,6.66
2016-10-30T05:25:52.882Z,6.71
2016-10-30T05:26:52.870Z,6.79
2016-10-30T05:27:52.863Z,6.81
2016-10-30T05:28:52.852Z,6.84
2016-10-30T05:29:52.854Z,6.85
2016-10-30T05:30:52.839Z,6.94
2016-10-30T05:31:52.820Z,6.99
2016-10-30T05:32:52.812Z,7.1
2016-10-30T05:33:52.810Z,7.03
2016-10-30T05:34:52.815Z,7.17
2016-10-30T05:35:52.783Z,7.17
2016-10-30T05:36:52.781Z,7.24
2016-10-30T05:37:52.758Z,7.23
2016-10-30T05:38:52.746Z,7.3
2016-10-30T05:39:53.050Z,7.32
2016-10-30T05:40:52.735Z,7.45
2016-10-30T05:41:52.792Z,7.4
2016-10-30T05:42:52.719Z,7.55
2016-10-30T05:43:53.006Z,7.46
2016-10-30T05:44:52.693Z,7.46
2016-10-30T05:45:52.682Z,7.5
2016-10-30T05:46:52.683Z,7.53
2016-10-30T05:47:53.618Z,7.55
2016-10-30T05:48:53.002Z,7.57
2016-10-30T05:50:07.906Z,7.68
2016-10-30T05:50:52.636Z,7.61
2016-10-30T05:52:52.610Z,7.71
2016-10-30T05:53:52.606Z,7.67
2016-10-30T05:54:52.600Z,7.71
2016-10-30T05:55:52.895Z,7.79
2016-10-30T05:56:55.431Z,7.71
2016-10-30T05:57:53.216Z,7.67
2016-10-30T05:58:53.258Z,7.68
2016-10-30T06:00:07.459Z,7.75
2016-10-30T06:00:52.539Z,7.75
2016-10-30T06:01:53.223Z,7.83
2016-10-30T06:02:52.515Z,7.89
2016-10-30T06:03:52.505Z,7.86
2016-10-30T06:04:52.496Z,7.95
2016-10-30T06:05:52.493Z,7.97
2016-10-30T06:06:52.482Z,7.92
2016-10-30T06:07:52.476Z,8.02
2016-10-30T06:08:52.461Z,8.04
2016-10-30T06:09:52.447Z,8.02
2016-10-30T06:10:52.438Z,8.15
2016-10-30T06:11:52.749Z,8.16
2016-10-30T06:12:55.619Z,8.16
2016-10-30T06:13:53.253Z,8.16
2016-10-30T06:14:54.199Z,8.19
2016-10-30T06:15:53.821Z,8.19
2016-10-30T06:16:52.731Z,8.18
2016-10-30T06:17:52.384Z,8.12
2016-10-30T06:18:52.361Z,8.19
2016-10-30T06:19:52.361Z,8.22
2016-10-30T06:20:53.419Z,8.1
2016-10-30T06:21:52.938Z,8.26
2016-10-30T06:22:54.501Z,8.15
2016-10-30T06:23:52.777Z,8.16
2016-10-30T06:24:52.936Z,8.28
2016-10-30T06:25:52.304Z,8.16
2016-10-30T06:26:52.304Z,8.26
2016-10-30T06:27:52.287Z,8.23
2016-10-30T06:28:52.361Z,8.28
2016-10-30T06:29:52.265Z,8.19
2016-10-30T06:30:52.532Z,8.22
2016-10-30T06:31:52.249Z,8.18
2016-10-30T06:32:52.252Z,8.29
2016-10-30T06:33:52.228Z,8.25
2016-10-30T06:34:52.216Z,8.1
2016-10-30T06:35:52.205Z,8.16
2016-10-30T06:36:52.201Z,8.16
2016-10-30T06:37:52.184Z,8.16
2016-10-30T06:38:52.185Z,8.15
2016-10-30T06:39:52.174Z,8.05
2016-10-30T06:40:52.168Z,8.05
2016-10-30T06:41:52.151Z,8
2016-10-30T06:42:52.141Z,8.11
2016-10-30T06:43:52.135Z,8
2016-10-30T06:44:52.123Z,8.04
2016-10-30T06:45:52.115Z,8.01
2016-10-30T06:46:52.110Z,8.01
2016-10-30T06:47:52.094Z,8.02
2016-10-30T06:48:52.086Z,8.12
2016-10-30T06:49:52.077Z,8.02
2016-10-30T06:50:52.106Z,8.07
2016-10-30T06:51:52.061Z,8.15
2016-10-30T06:52:52.046Z,8.11
2016-10-30T06:53:52.045Z,8.2
2016-10-30T06:54:52.033Z,8.26
2016-10-30T06:55:52.026Z,8.25
2016-10-30T06:56:52.028Z,8.3
2016-10-30T06:57:52.012Z,8.34
2016-10-30T06:58:51.997Z,8.37
2016-10-30T06:59:52.032Z,8.52
2016-10-30T07:00:51.979Z,8.53
2016-10-30T07:01:51.969Z,8.61
2016-10-30T07:02:51.962Z,8.74
2016-10-30T07:03:51.956Z,8.74
2016-10-30T07:04:51.947Z,8.77
2016-10-30T07:05:52.335Z,8.84
2016-10-30T07:06:51.923Z,8.92
2016-10-30T07:07:51.917Z,8.96
2016-10-30T07:08:52.314Z,8.92
2016-10-30T07:09:51.898Z,9.2
2016-10-30T07:10:52.091Z,9.21
2016-10-30T07:11:51.976Z,9.2
2016-10-30T07:12:51.879Z,9.36
2016-10-30T07:13:51.866Z,9.32
2016-10-30T07:14:52.365Z,9.39
2016-10-30T07:15:51.944Z,9.4
2016-10-30T07:16:52.792Z,9.5
2016-10-30T07:17:52.532Z,9.43
2016-10-30T07:18:52.874Z,9.53
2016-10-30T07:19:51.809Z,9.48
2016-10-30T07:20:51.807Z,9.58
2016-10-30T07:21:51.798Z,9.66
2016-10-30T07:22:51.792Z,9.69
2016-10-30T07:23:51.777Z,9.69
2016-10-30T07:24:51.772Z,9.58
2016-10-30T07:25:51.762Z,9.61
2016-10-30T07:26:51.759Z,9.6
2016-10-30T07:27:51.748Z,9.56
2016-10-30T07:28:51.739Z,9.61
2016-10-30T07:29:53.335Z,9.57
2016-10-30T07:30:53.372Z,9.58
2016-10-30T07:31:52.192Z,9.64
2016-10-30T07:32:53.945Z,9.72
2016-10-30T07:33:51.698Z,9.69
2016-10-30T07:34:51.887Z,9.75
2016-10-30T07:35:51.684Z,9.83
2016-10-30T07:36:51.682Z,9.93
2016-10-30T07:37:51.671Z,10.01
2016-10-30T07:38:52.532Z,10.01
2016-10-30T07:39:53.231Z,10.12
2016-10-30T07:40:53.977Z,10.18
2016-10-30T07:41:53.037Z,10.2
2016-10-30T07:42:51.631Z,10.27
2016-10-30T07:43:51.883Z,10.36
2016-10-30T07:44:51.613Z,10.47
2016-10-30T07:45:51.620Z,10.52
2016-10-30T07:46:51.726Z,10.64
2016-10-30T07:47:51.593Z,10.71
2016-10-30T07:48:51.582Z,10.86
2016-10-30T07:49:51.573Z,10.86
2016-10-30T07:50:51.570Z,10.91
2016-10-30T07:51:51.571Z,11
2016-10-30T07:52:51.551Z,10.92
2016-10-30T07:53:51.540Z,11.04
2016-10-30T07:54:51.534Z,11.11
2016-10-30T07:55:51.535Z,11.21
2016-10-30T07:56:51.521Z,11.27
2016-10-30T07:57:51.526Z,11.32
2016-10-30T07:58:51.511Z,11.25
2016-10-30T07:59:51.507Z,11.27
2016-10-30T08:00:51.500Z,11.35
2016-10-30T08:01:51.485Z,11.37
2016-10-30T08:02:51.481Z,11.39
2016-10-30T08:03:51.473Z,11.32
2016-10-30T08:04:51.474Z,11.37
2016-10-30T08:05:51.463Z,11.29
2016-10-30T08:06:51.488Z,11.27
2016-10-30T08:07:51.479Z,11.27
2016-10-30T08:08:51.438Z,11.33
2016-10-30T08:09:51.434Z,11.28
2016-10-30T08:10:51.433Z,11.22
2016-10-30T08:11:51.417Z,11.28
2016-10-30T08:12:51.411Z,11.37
2016-10-30T08:13:51.407Z,11.24
2016-10-30T08:14:51.405Z,11.32
2016-10-30T08:15:51.398Z,11.42
2016-10-30T08:16:51.393Z,11.39
2016-10-30T08:17:51.388Z,11.47
2016-10-30T08:18:51.381Z,11.52
2016-10-30T08:19:51.387Z,11.52
2016-10-30T08:20:51.365Z,11.7
2016-10-30T08:21:51.350Z,11.72
2016-10-30T08:22:51.347Z,11.8
2016-10-30T08:23:51.536Z,11.94
2016-10-30T08:24:51.527Z,11.99
2016-10-30T08:25:51.879Z,12.05
2016-10-30T08:26:51.428Z,12.2
2016-10-30T08:28:06.228Z,12.27
2016-10-30T08:28:51.312Z,12.28
2016-10-30T08:29:51.309Z,12.37
2016-10-30T08:30:51.303Z,12.23
2016-10-30T08:31:51.287Z,12.45
2016-10-30T08:32:51.882Z,12.38
2016-10-30T08:33:52.386Z,12.34
2016-10-30T08:34:52.121Z,12.37
2016-10-30T08:35:51.270Z,12.5
2016-10-30T08:36:51.264Z,12.56
2016-10-30T08:37:51.954Z,12.7
2016-10-30T08:38:51.256Z,12.86
2016-10-30T08:39:51.241Z,12.82
2016-10-30T08:40:51.268Z,12.75
2016-10-30T08:41:51.239Z,12.71
2016-10-30T08:42:51.225Z,12.67
2016-10-30T08:43:51.219Z,12.49
2016-10-30T08:44:51.214Z,12.45
2016-10-30T08:45:51.221Z,12.39
2016-10-30T08:46:51.207Z,12.46
2016-10-30T08:47:52.359Z,12.46
2016-10-30T08:48:51.426Z,12.24
2016-10-30T08:49:51.190Z,12.27
2016-10-30T08:50:51.183Z,12.32
2016-10-30T08:51:51.478Z,12.28
2016-10-30T08:52:51.186Z,12.27
2016-10-30T08:53:51.171Z,12.24
2016-10-30T08:54:51.199Z,12.2
2016-10-30T08:55:51.158Z,12.05
2016-10-30T08:57:51.361Z,11.79
2016-10-30T08:58:53.058Z,11.69
2016-10-30T08:59:53.053Z,11.57
2016-10-30T09:00:52.063Z,11.37
2016-10-30T09:01:51.126Z,11.42
2016-10-30T09:02:51.587Z,11.35
2016-10-30T09:03:51.113Z,11.24
2016-10-30T09:04:51.195Z,11.03
2016-10-30T09:05:51.101Z,11.15
2016-10-30T09:06:51.093Z,11.15
2016-10-30T09:07:51.090Z,11.09
2016-10-30T09:08:51.079Z,11.15
2016-10-30T09:09:51.076Z,11.1
2016-10-30T09:10:51.068Z,11.19
2016-10-30T09:11:51.065Z,11.33
2016-10-30T09:12:51.053Z,11.4
2016-10-30T09:13:51.047Z,11.55
2016-10-30T09:14:51.038Z,11.7
2016-10-30T09:15:51.038Z,11.76
2016-10-30T09:16:51.031Z,11.8
2016-10-30T09:17:51.026Z,11.82
2016-10-30T09:18:51.020Z,12.04
2016-10-30T09:19:51.307Z,11.98
2016-10-30T09:20:51.003Z,11.99
2016-10-30T09:21:51.003Z,12.09
2016-10-30T09:22:50.993Z,12.09
2016-10-30T09:23:51.301Z,12.1
2016-10-30T09:24:50.978Z,12.07
2016-10-30T09:25:50.980Z,12.14
2016-10-30T09:26:50.967Z,11.99
2016-10-30T09:27:50.968Z,12.1
2016-10-30T09:28:50.958Z,12.21
2016-10-30T09:29:50.961Z,12.29
2016-10-30T09:30:50.946Z,12.46
2016-10-30T09:31:50.944Z,12.45
2016-10-30T09:32:50.939Z,12.45
2016-10-30T09:33:50.928Z,12.5
2016-10-30T09:34:50.935Z,12.49
2016-10-30T09:35:50.922Z,12.45
2016-10-30T09:36:50.919Z,12.45
2016-10-30T09:37:50.905Z,12.45
2016-10-30T09:38:50.907Z,12.49
2016-10-30T09:39:50.897Z,12.45
2016-10-30T09:40:50.893Z,12.5
2016-10-30T09:41:51.687Z,12.28
2016-10-30T09:42:51.088Z,12.19
2016-10-30T09:43:52.335Z,12.14
2016-10-30T09:45:05.983Z,12.24
2016-10-30T09:45:50.872Z,12.28
2016-10-30T09:46:50.869Z,12.42
2016-10-30T09:47:50.856Z,12.45
2016-10-30T09:48:51.173Z,12.5
2016-10-30T09:49:50.845Z,12.42
2016-10-30T09:50:50.836Z,12.45
2016-10-30T09:51:52.041Z,12.45
2016-10-30T09:52:51.486Z,12.41
2016-10-30T09:53:50.821Z,12.49
2016-10-30T09:54:50.813Z,12.34
2016-10-30T09:55:50.826Z,12.37
2016-10-30T09:56:51.120Z,12.38
2016-10-30T09:57:50.800Z,12.37
2016-10-30T09:58:50.793Z,12.31
2016-10-30T09:59:50.786Z,12.24
2016-10-30T10:00:50.784Z,12.14
2016-10-30T10:01:50.779Z,12.1
2016-10-30T10:02:50.770Z,12.13
2016-10-30T10:03:50.771Z,12.02
2016-10-30T10:04:50.761Z,12.1
2016-10-30T10:05:51.061Z,11.96
2016-10-30T10:06:51.452Z,11.96
2016-10-30T10:07:53.509Z,11.94
2016-10-30T10:08:50.741Z,11.82
2016-10-30T10:09:51.055Z,11.85
2016-10-30T10:10:50.736Z,11.69
2016-10-30T10:11:51.195Z,11.51
2016-10-30T10:12:50.715Z,11.49
2016-10-30T10:13:50.710Z,11.54
2016-10-30T10:14:50.724Z,11.62
2016-10-30T10:16:51.879Z,11.67
2016-10-30T10:17:52.942Z,11.65
2016-10-30T10:18:50.681Z,11.8
2016-10-30T10:19:50.673Z,11.83
2016-10-30T10:20:51.737Z,11.82
2016-10-30T10:21:50.666Z,11.83
2016-10-30T10:22:50.658Z,11.83
2016-10-30T10:23:50.653Z,11.86
2016-10-30T10:24:50.649Z,11.86
2016-10-30T10:25:50.636Z,11.75
2016-10-30T10:26:50.628Z,11.65
2016-10-30T10:27:50.626Z,11.78
2016-10-30T10:28:50.623Z,11.7
2016-10-30T10:29:50.929Z,11.7
2016-10-30T10:30:50.612Z,11.58
2016-10-30T10:31:50.601Z,11.58
2016-10-30T10:32:50.600Z,11.6
2016-10-30T10:33:50.589Z,11.54
2016-10-30T10:34:50.585Z,11.49
2016-10-30T10:35:50.898Z,11.55
2016-10-30T10:36:50.586Z,11.62
2016-10-30T10:37:50.563Z,11.67
2016-10-30T10:38:50.550Z,11.67
2016-10-30T10:39:50.550Z,11.7
2016-10-30T10:40:50.547Z,11.55
2016-10-30T10:41:50.537Z,11.64
2016-10-30T10:42:50.535Z,11.69
2016-10-30T10:43:50.528Z,11.79
2016-10-30T10:44:50.516Z,11.7
2016-10-30T10:45:50.540Z,11.67
2016-10-30T10:46:50.511Z,11.7
2016-10-30T10:47:50.503Z,11.76
2016-10-30T10:48:50.495Z,11.83
2016-10-30T10:49:50.484Z,11.86
2016-10-30T10:50:50.489Z,11.82
2016-10-30T10:51:50.477Z,11.85
2016-10-30T10:52:50.469Z,11.94
2016-10-30T10:53:50.464Z,11.94
2016-10-30T10:54:50.463Z,11.85
2016-10-30T10:55:50.450Z,11.82
2016-10-30T10:56:50.756Z,11.76
2016-10-30T10:57:50.444Z,11.73
2016-10-30T10:58:50.434Z,11.7
2016-10-30T10:59:50.430Z,11.72
2016-10-30T11:00:50.972Z,11.65
2016-10-30T11:01:51.118Z,11.67
2016-10-30T11:02:50.410Z,11.65
2016-10-30T11:03:50.413Z,11.7
2016-10-30T11:04:50.597Z,11.67
2016-10-30T11:05:50.393Z,11.75
2016-10-30T11:06:50.390Z,11.72
2016-10-30T11:07:50.412Z,11.8
2016-10-30T11:08:50.371Z,11.8
2016-10-30T11:09:50.807Z,11.79
2016-10-30T11:10:50.417Z,11.85
2016-10-30T11:11:51.256Z,11.78
2016-10-30T11:12:51.094Z,11.85
2016-10-30T11:13:50.641Z,11.82
2016-10-30T11:14:50.333Z,11.88
2016-10-30T11:15:50.333Z,11.88
2016-10-30T11:16:50.319Z,11.8
2016-10-30T11:17:50.312Z,11.82
2016-10-30T11:18:50.606Z,11.91
2016-10-30T11:19:50.305Z,11.83
2016-10-30T11:20:50.295Z,12.02
2016-10-30T11:21:50.284Z,11.96
2016-10-30T11:22:50.283Z,12.04
2016-10-30T11:23:50.275Z,12.12
2016-10-30T11:25:52.881Z,12.19
2016-10-30T11:26:50.941Z,12.2
2016-10-30T11:27:52.285Z,12.23
2016-10-30T11:28:50.247Z,12.32
2016-10-30T11:29:50.238Z,12.23
2016-10-30T11:30:50.431Z,12.28
2016-10-30T11:31:50.221Z,12.29
2016-10-30T11:32:50.227Z,12.28
2016-10-30T11:33:51.468Z,12.27
2016-10-30T11:34:51.577Z,12.29
2016-10-30T11:35:50.296Z,12.17
2016-10-30T11:36:52.091Z,12.12
2016-10-30T11:37:50.183Z,12.04
2016-10-30T11:38:50.184Z,11.95
2016-10-30T11:39:50.180Z,11.95
2016-10-30T11:40:50.226Z,11.98
2016-10-30T11:41:50.158Z,11.95
2016-10-30T11:42:50.150Z,11.96
2016-10-30T11:43:50.160Z,11.83
2016-10-30T11:44:50.141Z,11.88
2016-10-30T11:45:50.144Z,11.86
2016-10-30T11:46:50.133Z,11.75
2016-10-30T11:47:50.129Z,11.83
2016-10-30T11:48:50.125Z,11.88
2016-10-30T11:49:50.122Z,11.86
2016-10-30T11:50:50.105Z,11.86
2016-10-30T11:51:50.097Z,11.75
2016-10-30T11:52:50.087Z,11.85
2016-10-30T11:53:50.091Z,11.75
2016-10-30T11:54:50.085Z,11.83
2016-10-30T11:55:50.375Z,11.83
2016-10-30T11:56:50.069Z,11.78
2016-10-30T11:57:50.065Z,11.76
2016-10-30T11:58:50.062Z,11.72
2016-10-30T11:59:50.055Z,11.65
2016-10-30T12:00:50.047Z,11.69
2016-10-30T12:01:50.042Z,11.69
2016-10-30T12:02:50.026Z,11.65
2016-10-30T12:03:50.033Z,11.62
2016-10-30T12:04:50.017Z,11.55
2016-10-30T12:05:50.312Z,11.57
2016-10-30T12:06:49.996Z,11.58
2016-10-30T12:07:50.003Z,11.67
2016-10-30T12:08:49.989Z,11.67
2016-10-30T12:09:49.989Z,11.54
2016-10-30T12:10:49.982Z,11.67
2016-10-30T12:11:49.976Z,11.72
2016-10-30T12:12:49.967Z,11.67
2016-10-30T12:13:49.957Z,11.75
2016-10-30T12:14:49.953Z,11.73
2016-10-30T12:15:49.953Z,11.72
2016-10-30T12:16:49.942Z,11.69
2016-10-30T12:17:49.937Z,11.67
2016-10-30T12:18:50.921Z,11.67
2016-10-30T12:19:51.070Z,11.51
2016-10-30T12:21:50.570Z,11.65
2016-10-30T12:22:49.899Z,11.57
2016-10-30T12:23:49.991Z,11.57
2016-10-30T12:24:49.879Z,11.58
2016-10-30T12:25:49.875Z,11.64
2016-10-30T12:26:49.872Z,11.64
2016-10-30T12:27:50.870Z,11.55
2016-10-30T12:28:50.013Z,11.67
2016-10-30T12:29:51.062Z,11.61
2016-10-30T12:30:49.847Z,11.64
2016-10-30T12:31:50.988Z,11.72
2016-10-30T12:32:49.866Z,11.64
2016-10-30T12:33:49.822Z,11.57
2016-10-30T12:34:49.815Z,11.67
2016-10-30T12:35:49.818Z,11.52
2016-10-30T12:36:49.815Z,11.55
2016-10-30T12:37:49.807Z,11.6
2016-10-30T12:38:49.791Z,11.51
2016-10-30T12:39:49.790Z,11.58
2016-10-30T12:40:49.786Z,11.55
2016-10-30T12:41:49.775Z,11.57
2016-10-30T12:44:51.053Z,11.62
2016-10-30T12:45:50.219Z,11.64
2016-10-30T12:46:49.783Z,11.54
2016-10-30T12:47:49.737Z,11.58
2016-10-30T12:48:49.735Z,11.54
2016-10-30T12:49:49.728Z,11.6
2016-10-30T12:50:49.714Z,11.47
2016-10-30T12:51:51.052Z,11.58
2016-10-30T12:52:50.135Z,11.54
2016-10-30T12:53:49.757Z,11.6
2016-10-30T12:54:49.989Z,11.64
2016-10-30T12:55:49.681Z,11.54
2016-10-30T12:56:49.669Z,11.57
2016-10-30T12:57:49.670Z,11.57
2016-10-30T12:58:49.656Z,11.52
2016-10-30T12:59:49.663Z,11.52
2016-10-30T13:00:49.654Z,11.58
2016-10-30T13:01:49.644Z,11.54
2016-10-30T13:02:49.639Z,11.54
2016-10-30T13:03:49.629Z,11.58
2016-10-30T13:04:49.617Z,11.57
2016-10-30T13:05:49.615Z,11.54
2016-10-30T13:06:49.611Z,11.57
2016-10-30T13:07:49.599Z,11.62
2016-10-30T13:08:49.590Z,11.61
2016-10-30T13:09:49.581Z,11.58
2016-10-30T13:10:49.580Z,11.65
2016-10-30T13:11:49.572Z,11.65
2016-10-30T13:12:49.569Z,11.75
2016-10-30T13:13:49.558Z,11.65
2016-10-30T13:14:49.550Z,11.75
2016-10-30T13:15:49.545Z,11.82
2016-10-30T13:16:49.546Z,11.76
2016-10-30T13:17:49.535Z,11.79
2016-10-30T13:18:49.524Z,11.78
2016-10-30T13:19:49.519Z,11.85
2016-10-30T13:20:49.509Z,11.82
2016-10-30T13:21:49.505Z,11.82
2016-10-30T13:22:49.502Z,11.78
2016-10-30T13:23:49.498Z,11.82
2016-10-30T13:24:49.502Z,11.8
2016-10-30T13:25:49.481Z,11.83