createdAt,value
2019-05-21T00:00:13.671Z,55.47
2019-05-21T00:02:43.170Z,54.53
2019-05-21T00:05:12.652Z,54.27
2019-05-21T00:07:42.085Z,54.30
2019-05-21T00:10:11.880Z,52.10
2019-05-21T00:12:41.291Z,52.27
2019-05-21T00:15:10.870Z,52.47
2019-05-21T00:17:41.543Z,52.03
2019-05-21T00:20:11.823Z,51.47
2019-05-21T00:22:41.278Z,50.50
2019-05-21T00:25:11.261Z,49.63
2019-05-21T00:27:40.807Z,53.10
2019-05-21T00:30:46.739Z,53.17
2019-05-21T00:33:52.965Z,54.27
2019-05-21T00:37:01.081Z,52.70
2019-05-21T00:40:07.510Z,52.50
2019-05-21T00:42:40.115Z,52.60
2019-05-21T00:45:12.235Z,52.50
2019-05-21T00:47:41.812Z,52.90
2019-05-21T00:50:12.582Z,52.63
2019-05-21T00:52:42.013Z,53.33
2019-05-21T00:55:11.565Z,53.53
2019-05-21T00:57:41.000Z,54.27
2019-05-21T01:00:12.097Z,53.30
2019-05-21T01:02:41.666Z,52.93
2019-05-21T01:05:11.450Z,53.03
2019-05-21T01:07:40.928Z,52.17
2019-05-21T01:10:10.883Z,51.43
2019-05-21T01:12:40.371Z,51.83
2019-05-21T01:15:10.160Z,52.50
2019-05-21T01:17:39.572Z,52.47
2019-05-21T01:20:09.359Z,53.47
2019-05-21T01:22:38.879Z,50.90
2019-05-21T01:25:08.576Z,50.47
2019-05-21T01:27:37.981Z,49.80
2019-05-21T01:30:07.963Z,48.87
2019-05-21T01:32:39.002Z,47.50
2019-05-21T01:35:17.264Z,45.20
2019-05-21T01:37:40.071Z,43.97
2019-05-21T01:40:09.861Z,45.07
2019-05-21T01:42:39.564Z,43.30
2019-05-21T01:45:09.359Z,43.03
2019-05-21T01:47:38.792Z,42.23
2019-05-21T01:50:08.236Z,42.77
2019-05-21T01:52:37.733Z,40.87
2019-05-21T01:55:07.511Z,40.73
2019-05-21T01:57:36.957Z,40.97
2019-05-21T02:00:07.141Z,38.53
2019-05-21T02:02:36.590Z,37.50
2019-05-21T02:05:07.413Z,36.60
2019-05-21T02:07:37.358Z,35.47
2019-05-21T02:10:07.897Z,34.53
2019-05-21T02:12:37.511Z,32.77
2019-05-21T02:15:07.648Z,30.27
2019-05-21T02:17:37.492Z,30.73
2019-05-21T02:20:07.344Z,28.40
2019-05-21T02:22:36.818Z,27.37
2019-05-21T02:25:07.857Z,27.93
2019-05-21T02:27:37.367Z,28.03
2019-05-21T02:30:09.711Z,28.40
2019-05-21T02:32:39.484Z,28.13
2019-05-21T02:35:09.802Z,25.73
2019-05-21T02:37:39.512Z,24.63
2019-05-21T02:40:09.870Z,23.60
2019-05-21T02:42:39.401Z,22.57
2019-05-21T02:45:09.642Z,22.40
2019-05-21T02:47:39.353Z,21.43
2019-05-21T02:50:09.401Z,21.57
2019-05-21T02:52:39.121Z,20.53
2019-05-21T02:55:09.575Z,19.80
2019-05-21T02:57:45.104Z,19.10
2019-05-21T03:00:37.907Z,17.37
2019-05-21T03:03:06.629Z,16.50
2019-05-21T03:05:36.235Z,15.57
2019-05-21T03:08:05.720Z,15.10
2019-05-21T03:10:35.417Z,14.70
2019-05-21T03:13:05.179Z,16.33
2019-05-21T03:15:34.844Z,15.33
2019-05-21T03:18:04.707Z,16.20
2019-05-21T03:20:34.265Z,15.17
2019-05-21T03:23:03.773Z,16.60
2019-05-21T03:25:33.189Z,16.40
2019-05-21T03:28:02.825Z,16.43
2019-05-21T03:30:32.338Z,17.37
2019-05-21T03:33:01.848Z,17.90
2019-05-21T03:35:48.998Z,18.80
2019-05-21T03:38:19.254Z,18.97
2019-05-21T03:40:48.851Z,18.10
2019-05-21T03:43:18.275Z,18.47
2019-05-21T03:45:47.733Z,19.50
2019-05-21T03:48:24.499Z,19.83
2019-05-21T03:50:54.450Z,18.53
2019-05-21T03:53:23.891Z,20.13
2019-05-21T03:55:53.398Z,20.07
2019-05-21T03:58:22.931Z,21.10
2019-05-21T04:00:52.458Z,20.43
2019-05-21T04:03:21.887Z,19.37
2019-05-21T04:05:51.429Z,19.17
2019-05-21T04:08:21.335Z,18.93
2019-05-21T04:10:50.776Z,18.47
2019-05-21T04:13:20.260Z,18.57
2019-05-21T04:15:51.591Z,17.67
2019-05-21T04:18:34.756Z,16.73
2019-05-21T04:21:04.397Z,16.87
2019-05-21T04:23:34.051Z,16.00
2019-05-21T04:26:03.754Z,16.30
2019-05-21T04:28:33.265Z,16.33
2019-05-21T04:31:02.770Z,14.53
2019-05-21T04:33:32.177Z,15.20
2019-05-21T04:36:01.624Z,15.53
2019-05-21T04:38:31.111Z,15.43
2019-05-21T04:41:00.620Z,14.60
2019-05-21T04:43:30.047Z,15.37
2019-05-21T04:45:59.505Z,16.10
2019-05-21T04:48:29.237Z,15.80
2019-05-21T04:50:58.692Z,16.10
2019-05-21T04:53:28.176Z,14.30
2019-05-21T04:55:57.626Z,12.43
2019-05-21T04:58:27.082Z,11.97
2019-05-21T05:00:56.592Z,11.90
2019-05-21T05:03:26.004Z,11.90
2019-05-21T05:05:57.143Z,11.97
2019-05-21T05:08:26.558Z,10.47
2019-05-21T05:10:55.988Z,10.23
2019-05-21T05:13:25.570Z,10.50
2019-05-21T05:15:55.009Z,10.27
2019-05-21T05:18:24.558Z,10.83
2019-05-21T05:20:54.002Z,9.93
2019-05-21T05:23:23.398Z,9.90
2019-05-21T05:25:53.887Z,9.40
2019-05-21T05:28:23.293Z,9.67
2019-05-21T05:30:52.910Z,9.70
2019-05-21T05:33:22.470Z,10.03
2019-05-21T05:35:51.925Z,9.90
2019-05-21T05:38:21.355Z,9.60
2019-05-21T05:40:50.874Z,11.10
2019-05-21T05:43:20.766Z,10.83
2019-05-21T05:45:50.395Z,10.77
2019-05-21T05:48:19.983Z,11.07
2019-05-21T05:50:53.850Z,10.97
2019-05-21T05:53:23.288Z,10.87
2019-05-21T05:55:52.932Z,11.90
2019-05-21T05:58:22.572Z,10.70
2019-05-21T06:00:52.011Z,10.93
2019-05-21T06:03:21.617Z,10.97
2019-05-21T06:05:51.137Z,10.90
2019-05-21T06:08:20.578Z,11.50
2019-05-21T06:10:50.011Z,10.07
2019-05-21T06:13:19.823Z,10.10
2019-05-21T06:15:49.276Z,9.90
2019-05-21T06:18:19.061Z,10.00
2019-05-21T06:20:48.665Z,9.93
2019-05-21T06:23:18.177Z,9.60
2019-05-21T06:25:47.612Z,8.93
2019-05-21T06:28:17.063Z,9.63
2019-05-21T06:30:46.505Z,9.37
2019-05-21T06:33:15.909Z,9.33
2019-05-21T06:35:46.189Z,8.73
2019-05-21T06:38:18.021Z,8.97
2019-05-21T06:40:46.792Z,9.73
2019-05-21T06:43:17.710Z,9.40
2019-05-21T06:45:47.290Z,8.63
2019-05-21T06:48:16.910Z,8.13
2019-05-21T06:50:46.337Z,8.50
2019-05-21T06:53:15.752Z,9.07
2019-05-21T06:55:45.304Z,9.30
2019-05-21T06:58:14.775Z,9.40
2019-05-21T07:00:44.386Z,8.90
2019-05-21T07:03:13.800Z,9.50
2019-05-21T07:05:57.632Z,10.27
2019-05-21T07:08:14.366Z,9.83
2019-05-21T07:10:43.799Z,9.30
2019-05-21T07:13:13.991Z,10.50
2019-05-21T07:15:43.893Z,9.60
2019-05-21T07:18:13.327Z,9.57
2019-05-21T07:20:42.847Z,10.10
2019-05-21T07:23:12.258Z,10.60
2019-05-21T07:25:44.932Z,10.17
2019-05-21T07:28:14.339Z,11.57
2019-05-21T07:30:43.822Z,10.80
2019-05-21T07:33:13.272Z,11.00
2019-05-21T07:35:44.341Z,11.37
2019-05-21T07:38:13.851Z,12.27
2019-05-21T07:40:43.258Z,12.50
2019-05-21T07:43:12.685Z,13.87
2019-05-21T07:45:42.131Z,13.13
2019-05-21T07:48:11.697Z,13.43
2019-05-21T07:50:41.490Z,13.80
2019-05-21T07:53:10.923Z,14.50
2019-05-21T07:55:40.419Z,14.23
2019-05-21T07:58:09.876Z,13.67
2019-05-21T08:00:39.981Z,12.60
2019-05-21T08:03:09.504Z,12.57
2019-05-21T08:05:38.916Z,12.67
2019-05-21T08:08:08.397Z,12.97
2019-05-21T08:10:37.826Z,12.87
2019-05-21T08:13:07.217Z,12.13
2019-05-21T08:15:36.668Z,11.53
2019-05-21T08:18:06.191Z,11.90
2019-05-21T08:20:35.738Z,13.63
2019-05-21T08:23:05.402Z,12.90
2019-05-21T08:25:34.917Z,12.17
2019-05-21T08:28:04.341Z,13.53
2019-05-21T08:30:33.790Z,11.97
2019-05-21T08:33:03.339Z,11.70
2019-05-21T08:35:32.797Z,11.97
2019-05-21T08:38:06.050Z,11.63
2019-05-21T08:40:33.431Z,11.60
2019-05-21T08:43:02.886Z,12.80
2019-05-21T08:45:32.350Z,11.60
2019-05-21T08:48:01.839Z,10.67
2019-05-21T08:50:31.355Z,10.40
2019-05-21T08:53:00.855Z,10.00
2019-05-21T08:55:30.263Z,9.50
2019-05-21T08:58:07.171Z,9.63
2019-05-21T09:00:31.113Z,9.53
2019-05-21T09:03:00.778Z,8.87
2019-05-21T09:05:30.220Z,8.67
2019-05-21T09:07:59.632Z,8.27
2019-05-21T09:10:29.109Z,7.90
2019-05-21T09:12:59.511Z,7.50
2019-05-21T09:15:28.944Z,6.63
2019-05-21T09:17:58.490Z,6.13
2019-05-21T09:20:27.993Z,7.20
2019-05-21T09:22:57.719Z,7.37
2019-05-21T09:25:27.150Z,6.93
2019-05-21T09:27:56.799Z,5.80
2019-05-21T09:30:26.489Z,6.00
2019-05-21T09:32:55.908Z,6.60
2019-05-21T09:35:25.516Z,7.13
2019-05-21T09:37:55.087Z,6.50
2019-05-21T09:40:26.141Z,6.33
2019-05-21T09:42:55.547Z,6.73
2019-05-21T09:45:25.288Z,6.53
2019-05-21T09:47:54.715Z,7.10
2019-05-21T09:50:24.406Z,7.03
2019-05-21T09:52:54.272Z,6.60
2019-05-21T09:55:23.729Z,7.20
2019-05-21T09:57:55.699Z,7.40
2019-05-21T10:00:33.886Z,7.63
2019-05-21T10:03:08.263Z,6.67
2019-05-21T10:05:37.703Z,7.17
2019-05-21T10:08:07.228Z,7.53
2019-05-21T10:10:36.796Z,7.13
2019-05-21T10:13:06.229Z,7.63
2019-05-21T10:15:36.556Z,8.50
2019-05-21T10:18:06.078Z,9.73
2019-05-21T10:20:35.713Z,9.70
2019-05-21T10:23:05.429Z,9.40
2019-05-21T10:25:34.950Z,8.77
2019-05-21T10:28:04.692Z,8.10
2019-05-21T10:30:34.195Z,8.17
2019-05-21T10:33:03.661Z,8.10
2019-05-21T10:35:33.152Z,8.10
2019-05-21T10:38:02.689Z,8.03
2019-05-21T10:40:32.184Z,6.93
2019-05-21T10:43:01.637Z,5.97
2019-05-21T10:45:31.204Z,6.20
2019-05-21T10:48:00.709Z,5.70
2019-05-21T10:50:30.307Z,5.53
2019-05-21T10:52:59.874Z,6.07
2019-05-21T10:55:29.276Z,6.10
2019-05-21T10:57:59.157Z,6.30
2019-05-21T11:00:30.046Z,6.10
2019-05-21T11:03:04.198Z,6.27
2019-05-21T11:05:35.257Z,6.87
2019-05-21T11:08:23.045Z,6.50
2019-05-21T11:10:36.959Z,6.80
2019-05-21T11:13:07.420Z,6.57
2019-05-21T11:15:36.844Z,6.70
2019-05-21T11:18:11.231Z,6.17
2019-05-21T11:20:37.676Z,6.77
2019-05-21T11:23:07.207Z,6.20
2019-05-21T11:25:36.716Z,7.20
2019-05-21T11:28:06.556Z,6.50
2019-05-21T11:30:36.043Z,7.17
2019-05-21T11:33:05.609Z,7.23
2019-05-21T11:35:36.315Z,7.13
2019-05-21T11:38:06.131Z,7.20
2019-05-21T11:40:35.809Z,7.33
2019-05-21T11:43:05.491Z,7.27
2019-05-21T11:45:35.130Z,7.30
2019-05-21T11:48:04.638Z,6.80
2019-05-21T11:50:34.206Z,6.60
2019-05-21T11:53:03.811Z,6.73
2019-05-21T11:55:33.205Z,7.00
2019-05-21T11:58:02.866Z,7.20
2019-05-21T12:00:32.323Z,6.47
2019-05-21T12:03:02.778Z,6.60
2019-05-21T12:05:32.261Z,7.07
2019-05-21T12:08:01.712Z,6.47
2019-05-21T12:10:31.305Z,7.87
2019-05-21T12:13:00.900Z,7.87
2019-05-21T12:15:30.509Z,7.57
2019-05-21T12:17:59.958Z,7.50
2019-05-21T12:20:36.830Z,7.60
2019-05-21T12:23:00.580Z,7.27
2019-05-21T12:25:30.890Z,7.23
2019-05-21T12:28:00.339Z,7.10
2019-05-21T12:30:29.996Z,7.80
2019-05-21T12:32:59.424Z,7.67
2019-05-21T12:35:29.020Z,8.30
2019-05-21T12:37:58.531Z,8.83
2019-05-21T12:40:27.933Z,8.07
2019-05-21T12:42:58.209Z,8.57
2019-05-21T12:45:27.656Z,7.67
2019-05-21T12:47:57.262Z,7.97
2019-05-21T12:50:26.748Z,8.17
2019-05-21T12:52:56.179Z,8.40
2019-05-21T12:55:25.641Z,9.03
2019-05-21T12:57:55.083Z,8.23
2019-05-21T13:00:29.641Z,8.23
2019-05-21T13:02:59.298Z,9.53
2019-05-21T13:05:28.760Z,9.10
2019-05-21T13:07:58.262Z,9.47
2019-05-21T13:10:27.670Z,9.63
2019-05-21T13:12:58.691Z,9.57
2019-05-21T13:15:28.234Z,9.87
2019-05-21T13:17:57.867Z,9.67
2019-05-21T13:20:27.551Z,10.20
2019-05-21T13:22:56.996Z,10.17
2019-05-21T13:25:28.019Z,10.17
2019-05-21T13:27:57.964Z,10.13
2019-05-21T13:30:28.768Z,10.73
2019-05-21T13:32:58.573Z,11.20
2019-05-21T13:35:28.123Z,10.23
2019-05-21T13:37:57.691Z,10.70
2019-05-21T13:40:28.233Z,10.83
2019-05-21T13:42:57.748Z,12.27
2019-05-21T13:45:27.326Z,12.03
2019-05-21T13:47:57.012Z,12.47
2019-05-21T13:50:26.601Z,12.90
2019-05-21T13:52:56.046Z,13.63
2019-05-21T13:55:25.458Z,12.63
2019-05-21T13:57:54.894Z,12.30
2019-05-21T14:00:41.782Z,12.63
2019-05-21T14:03:11.657Z,11.70
2019-05-21T14:05:41.131Z,11.73
2019-05-21T14:08:10.596Z,12.23
2019-05-21T14:10:40.466Z,12.63
2019-05-21T14:13:10.423Z,12.47
2019-05-21T14:15:39.904Z,12.67
2019-05-21T14:18:09.581Z,13.27
2019-05-21T14:20:39.231Z,13.13
2019-05-21T14:23:08.681Z,13.00
2019-05-21T14:25:38.158Z,12.57
2019-05-21T14:28:07.786Z,12.77
2019-05-21T14:30:37.523Z,12.97
2019-05-21T14:33:06.943Z,12.83
2019-05-21T14:35:36.350Z,12.67
2019-05-21T14:38:05.807Z,13.03
2019-05-21T14:40:36.559Z,13.30
2019-05-21T14:43:07.554Z,13.13
2019-05-21T14:45:37.022Z,12.47
2019-05-21T14:48:06.551Z,13.23
2019-05-21T14:50:35.991Z,13.33
2019-05-21T14:53:05.516Z,14.80
2019-05-21T14:55:34.944Z,13.80
2019-05-21T14:58:04.451Z,12.20
2019-05-21T15:00:37.650Z,13.03
2019-05-21T15:03:07.157Z,13.37
2019-05-21T15:05:36.684Z,14.53
2019-05-21T15:08:06.213Z,13.20
2019-05-21T15:10:48.177Z,12.33
2019-05-21T15:13:07.454Z,12.20
2019-05-21T15:15:36.902Z,11.17
2019-05-21T15:18:07.495Z,12.47
2019-05-21T15:20:45.061Z,11.73
2019-05-21T15:23:14.754Z,11.57
2019-05-21T15:25:44.506Z,11.83
2019-05-21T15:28:15.473Z,12.57
2019-05-21T15:30:44.920Z,12.47
2019-05-21T15:33:14.429Z,12.93
2019-05-21T15:35:43.931Z,12.70
2019-05-21T15:38:13.541Z,14.37
2019-05-21T15:40:43.128Z,13.77
2019-05-21T15:43:12.595Z,15.13
2019-05-21T15:45:42.093Z,16.47
2019-05-21T15:48:11.545Z,15.93
2019-05-21T15:50:41.061Z,15.73
2019-05-21T15:53:12.189Z,14.40
2019-05-21T15:55:41.957Z,17.00
2019-05-21T15:58:11.493Z,16.13
2019-05-21T16:00:41.120Z,16.17
2019-05-21T16:03:10.580Z,16.47
2019-05-21T16:05:40.040Z,15.70
2019-05-21T16:08:09.462Z,18.10
2019-05-21T16:10:38.910Z,16.47
2019-05-21T16:13:08.394Z,17.60
2019-05-21T16:15:39.432Z,17.47
2019-05-21T16:18:08.876Z,16.57
2019-05-21T16:20:42.595Z,17.27
2019-05-21T16:23:11.666Z,17.50
2019-05-21T16:25:41.158Z,16.93
2019-05-21T16:28:10.572Z,17.10
2019-05-21T16:30:40.031Z,15.03
2019-05-21T16:33:09.441Z,18.10
2019-05-21T16:35:38.884Z,18.23
2019-05-21T16:38:08.410Z,17.67
2019-05-21T16:40:39.551Z,17.40
2019-05-21T16:43:09.206Z,15.47
2019-05-21T16:45:38.656Z,15.90
2019-05-21T16:48:08.400Z,15.37
2019-05-21T16:50:37.982Z,16.53
2019-05-21T16:53:07.480Z,18.70
2019-05-21T16:55:37.379Z,21.00
2019-05-21T16:58:06.788Z,20.53
2019-05-21T17:00:36.243Z,20.27
2019-05-21T17:03:05.823Z,20.33
2019-05-21T17:05:35.563Z,17.53
2019-05-21T17:08:05.323Z,18.57
2019-05-21T17:10:34.869Z,19.00
2019-05-21T17:13:04.376Z,19.93
2019-05-21T17:15:33.818Z,22.83
2019-05-21T17:18:05.051Z,24.27
2019-05-21T17:20:34.666Z,23.70
2019-05-21T17:23:04.251Z,24.60
2019-05-21T17:25:33.777Z,24.00
2019-05-21T17:28:03.273Z,23.17
2019-05-21T17:30:32.875Z,22.27
2019-05-21T17:33:02.490Z,21.13
2019-05-21T17:35:31.917Z,24.20
2019-05-21T17:38:01.507Z,24.23
2019-05-21T17:40:31.195Z,25.93
2019-05-21T17:43:00.652Z,25.40
2019-05-21T17:45:30.112Z,26.67
2019-05-21T17:47:59.730Z,27.43
2019-05-21T17:50:29.197Z,28.67
2019-05-21T17:52:58.860Z,28.60
2019-05-21T17:55:28.691Z,24.87
2019-05-21T17:57:58.421Z,24.80
2019-05-21T18:00:29.647Z,25.93
2019-05-21T18:03:04.322Z,26.93
2019-05-21T18:05:33.851Z,28.60
2019-05-21T18:08:04.400Z,30.00
2019-05-21T18:10:34.701Z,29.90
2019-05-21T18:13:04.319Z,29.03
2019-05-21T18:15:33.806Z,30.00
2019-05-21T18:18:06.221Z,29.90
2019-05-21T18:20:36.507Z,30.73
2019-05-21T18:23:06.986Z,29.90
2019-05-21T18:25:36.449Z,30.63
2019-05-21T18:28:06.496Z,29.70
2019-05-21T18:30:36.372Z,30.17
2019-05-21T18:33:06.245Z,29.60
2019-05-21T18:35:35.716Z,30.93
2019-05-21T18:38:05.283Z,30.03
2019-05-21T18:40:34.752Z,33.40
2019-05-21T18:43:04.545Z,35.30
2019-05-21T18:45:34.006Z,36.27
2019-05-21T18:48:03.503Z,32.77
2019-05-21T18:50:36.786Z,34.00
2019-05-21T18:53:04.536Z,33.47
2019-05-21T18:55:35.573Z,33.57
2019-05-21T18:58:05.181Z,33.33
2019-05-21T19:00:35.016Z,31.13
2019-05-21T19:03:06.180Z,31.43
2019-05-21T19:05:35.675Z,32.17
2019-05-21T19:08:05.463Z,32.80
2019-05-21T19:10:35.089Z,32.53
2019-05-21T19:13:04.622Z,33.20
2019-05-21T19:15:34.293Z,34.47
2019-05-21T19:18:03.969Z,36.57
2019-05-21T19:20:33.619Z,37.60
2019-05-21T19:23:03.149Z,37.77
2019-05-21T19:25:32.636Z,39.83
2019-05-21T19:28:02.145Z,37.33
2019-05-21T19:30:31.851Z,38.13
2019-05-21T19:33:01.468Z,35.70
2019-05-21T19:35:33.260Z,34.50
2019-05-21T19:38:02.648Z,33.47
2019-05-21T19:40:32.317Z,31.23
2019-05-21T19:43:01.868Z,32.03
2019-05-21T19:45:31.589Z,31.73
2019-05-21T19:48:02.818Z,32.37
2019-05-21T19:50:32.768Z,31.73
2019-05-21T19:53:02.224Z,34.20
2019-05-21T19:55:33.928Z,31.40
2019-05-21T19:58:03.423Z,30.77
2019-05-21T20:00:33.208Z,30.87
2019-05-21T20:03:02.896Z,30.40
2019-05-21T20:05:32.480Z,28.27
2019-05-21T20:08:02.815Z,28.40
2019-05-21T20:10:34.165Z,27.93
2019-05-21T20:13:03.503Z,27.87
2019-05-21T20:15:32.915Z,27.30
2019-05-21T20:18:07.420Z,27.90
2019-05-21T20:20:33.981Z,28.60
2019-05-21T20:23:08.423Z,27.63
2019-05-21T20:25:36.909Z,27.43
2019-05-21T20:28:10.746Z,28.30
2019-05-21T20:30:39.357Z,28.17
2019-05-21T20:33:09.729Z,25.50
2019-05-21T20:35:41.837Z,25.23
2019-05-21T20:38:12.356Z,25.83
2019-05-21T20:40:42.174Z,24.77
2019-05-21T20:43:13.938Z,26.47
2019-05-21T20:45:43.470Z,28.30
2019-05-21T20:48:14.694Z,27.47
2019-05-21T20:50:45.696Z,27.03
2019-05-21T20:53:15.482Z,27.30
2019-05-21T20:55:45.165Z,26.57
2019-05-21T20:58:14.847Z,27.27
2019-05-21T21:00:49.537Z,26.10
2019-05-21T21:03:19.626Z,25.20
2019-05-21T21:05:49.042Z,24.07
2019-05-21T21:08:19.632Z,24.70
2019-05-21T21:10:49.087Z,26.50
2019-05-21T21:13:19.094Z,24.80
2019-05-21T21:15:48.972Z,26.37
2019-05-21T21:18:18.562Z,25.00
2019-05-21T21:20:48.044Z,26.17
2019-05-21T21:23:20.702Z,25.07
2019-05-21T21:25:50.434Z,25.40
2019-05-21T21:28:20.029Z,23.10
2019-05-21T21:30:50.064Z,23.20
2019-05-21T21:33:19.533Z,23.87
2019-05-21T21:35:48.997Z,23.47
2019-05-21T21:38:24.391Z,24.13
2019-05-21T21:40:54.549Z,24.50
2019-05-21T21:43:24.331Z,24.63
2019-05-21T21:45:53.787Z,24.73
2019-05-21T21:48:24.770Z,25.30
2019-05-21T21:50:54.388Z,25.17
2019-05-21T21:53:24.432Z,26.60
2019-05-21T21:55:53.900Z,23.70
2019-05-21T21:58:23.480Z,22.13
2019-05-21T22:01:28.417Z,20.30
2019-05-21T22:04:01.669Z,21.43
2019-05-21T22:06:35.588Z,20.80
2019-05-21T22:09:07.880Z,20.97
2019-05-21T22:11:38.349Z,21.57
2019-05-21T22:14:07.872Z,21.13
2019-05-21T22:16:37.928Z,23.07
2019-05-21T22:19:08.406Z,22.67
2019-05-21T22:21:38.159Z,24.53
2019-05-21T22:24:08.255Z,23.77
2019-05-21T22:26:39.142Z,24.40
2019-05-21T22:29:08.778Z,25.03
2019-05-21T22:31:38.569Z,26.67
2019-05-21T22:34:08.144Z,24.57
2019-05-21T22:36:37.594Z,22.80
2019-05-21T22:39:09.458Z,23.17
2019-05-21T22:41:38.967Z,23.83
2019-05-21T22:44:08.424Z,24.23
2019-05-21T22:46:37.886Z,23.23
2019-05-21T22:49:07.438Z,24.73
2019-05-21T22:51:36.883Z,23.30
2019-05-21T22:54:06.359Z,20.83
2019-05-21T22:56:36.004Z,19.37
2019-05-21T22:59:06.276Z,19.40
2019-05-21T23:01:37.233Z,21.33
2019-05-21T23:04:07.110Z,20.00
2019-05-21T23:06:36.553Z,19.60
2019-05-21T23:09:06.927Z,21.20
2019-05-21T23:11:36.882Z,21.90
2019-05-21T23:14:07.012Z,24.93
2019-05-21T23:16:36.886Z,23.17
2019-05-21T23:19:06.964Z,23.83
2019-05-21T23:21:36.659Z,23.03
2019-05-21T23:24:08.478Z,20.57
2019-05-21T23:26:38.063Z,20.27
2019-05-21T23:29:07.647Z,19.33
2019-05-21T23:31:37.433Z,20.97
2019-05-21T23:34:06.947Z,19.67
2019-05-21T23:36:38.120Z,18.33
2019-05-21T23:39:10.564Z,19.50
2019-05-21T23:41:41.663Z,20.80
2019-05-21T23:44:11.781Z,20.73
2019-05-21T23:46:41.185Z,19.53
2019-05-21T23:49:11.001Z,19.37
2019-05-21T23:51:40.761Z,19.07
2019-05-21T23:54:10.258Z,18.27
2019-05-21T23:56:39.723Z,18.77
2019-05-21T23:59:09.781Z,18.03
