createdAt,value
2022-07-29T00:00:40.023Z,57.95
2022-07-29T00:03:07.449Z,57.93
2022-07-29T00:05:34.721Z,58.25
2022-07-29T00:08:02.388Z,58.06
2022-07-29T00:10:30.867Z,58.03
2022-07-29T00:12:58.528Z,58.02
2022-07-29T00:15:29.680Z,58.06
2022-07-29T00:18:01.606Z,57.90
2022-07-29T00:20:29.053Z,57.80
2022-07-29T00:22:58.457Z,58.09
2022-07-29T00:25:25.732Z,58.28
2022-07-29T00:27:52.932Z,58.50
2022-07-29T00:30:20.390Z,58.70
2022-07-29T00:32:47.551Z,58.84
2022-07-29T00:35:33.610Z,58.98
2022-07-29T00:38:00.803Z,59.00
2022-07-29T00:40:29.631Z,59.04
2022-07-29T00:42:56.805Z,59.04
2022-07-29T00:45:24.339Z,58.94
2022-07-29T00:47:51.748Z,58.98
2022-07-29T00:50:19.093Z,59.05
2022-07-29T00:52:47.899Z,59.17
2022-07-29T00:55:17.116Z,59.15
2022-07-29T00:57:45.718Z,59.28
2022-07-29T01:00:19.425Z,59.24
2022-07-29T01:02:50.994Z,59.29
2022-07-29T01:05:19.455Z,59.01
2022-07-29T01:07:50.809Z,58.86
2022-07-29T01:10:18.287Z,58.91
2022-07-29T01:12:48.784Z,58.85
2022-07-29T01:15:16.288Z,58.97
2022-07-29T01:17:52.810Z,58.95
2022-07-29T01:20:33.623Z,58.95
2022-07-29T01:23:39.335Z,59.04
2022-07-29T01:26:25.845Z,58.77
2022-07-29T01:29:11.465Z,58.80
2022-07-29T01:31:56.573Z,58.82
2022-07-29T01:34:59.199Z,58.95
2022-07-29T01:37:41.110Z,59.04
2022-07-29T01:40:13.429Z,58.93
2022-07-29T01:42:44.697Z,59.02
2022-07-29T01:45:38.581Z,59.07
2022-07-29T01:48:14.896Z,59.15
2022-07-29T01:51:00.229Z,59.04
2022-07-29T01:53:51.840Z,59.24
2022-07-29T01:56:20.919Z,59.71
2022-07-29T01:58:48.285Z,59.74
2022-07-29T02:01:15.737Z,59.96
2022-07-29T02:03:44.623Z,60.05
2022-07-29T02:06:12.660Z,60.29
2022-07-29T02:08:40.593Z,60.26
2022-07-29T02:11:07.779Z,60.11
2022-07-29T02:13:37.724Z,60.13
2022-07-29T02:16:07.016Z,60.27
2022-07-29T02:18:40.939Z,60.40
2022-07-29T02:21:15.575Z,60.51
2022-07-29T02:23:51.309Z,60.52
2022-07-29T02:26:21.025Z,60.42
2022-07-29T02:28:49.726Z,60.21
2022-07-29T02:31:17.170Z,60.05
2022-07-29T02:33:44.424Z,59.89
2022-07-29T02:36:13.943Z,59.80
2022-07-29T02:38:53.303Z,59.73
2022-07-29T02:41:25.675Z,59.80
2022-07-29T02:43:57.455Z,59.67
2022-07-29T02:46:32.456Z,59.67
2022-07-29T02:49:20.791Z,59.60
2022-07-29T02:51:52.951Z,59.31
2022-07-29T02:54:25.521Z,59.14
2022-07-29T02:56:54.899Z,59.04
2022-07-29T02:59:24.360Z,58.95
2022-07-29T03:01:52.414Z,58.88
2022-07-29T03:04:20.085Z,58.94
2022-07-29T03:06:47.907Z,59.11
2022-07-29T03:09:15.269Z,59.29
2022-07-29T03:11:50.623Z,59.44
2022-07-29T03:14:21.011Z,59.35
2022-07-29T03:16:49.115Z,59.39
2022-07-29T03:19:16.531Z,59.03
2022-07-29T03:21:43.849Z,59.00
2022-07-29T03:24:11.383Z,59.28
2022-07-29T03:26:38.591Z,59.23
2022-07-29T03:29:08.683Z,59.12
2022-07-29T03:31:41.014Z,59.19
2022-07-29T03:34:13.104Z,59.32
2022-07-29T03:36:41.366Z,59.45
2022-07-29T03:39:10.368Z,59.39
2022-07-29T03:41:38.332Z,59.18
2022-07-29T03:44:07.233Z,58.98
2022-07-29T03:46:34.483Z,58.90
2022-07-29T03:49:02.047Z,58.70
2022-07-29T03:51:33.648Z,58.78
2022-07-29T03:54:09.510Z,58.65
2022-07-29T03:56:40.575Z,58.70
2022-07-29T03:59:08.741Z,58.62
2022-07-29T04:01:36.513Z,58.61
2022-07-29T04:04:06.222Z,58.60
2022-07-29T04:06:42.518Z,58.53
2022-07-29T04:09:10.110Z,58.49
2022-07-29T04:12:02.061Z,58.61
2022-07-29T04:14:26.596Z,58.56
2022-07-29T04:16:55.560Z,58.50
2022-07-29T04:19:22.891Z,58.30
2022-07-29T04:21:50.119Z,58.25
2022-07-29T04:24:18.047Z,58.14
2022-07-29T04:26:48.115Z,57.97
2022-07-29T04:29:16.640Z,57.92
2022-07-29T04:31:44.043Z,57.92
2022-07-29T04:34:11.615Z,57.56
2022-07-29T04:36:39.190Z,57.46
2022-07-29T04:39:06.899Z,57.00
2022-07-29T04:41:38.252Z,56.75
2022-07-29T04:44:07.106Z,56.67
2022-07-29T04:46:35.361Z,56.50
2022-07-29T04:49:04.171Z,56.51
2022-07-29T04:51:31.798Z,56.11
2022-07-29T04:54:00.576Z,56.07
2022-07-29T04:56:28.870Z,56.02
2022-07-29T04:58:56.051Z,55.96
2022-07-29T05:01:23.725Z,55.72
2022-07-29T05:03:53.963Z,55.27
2022-07-29T05:06:24.437Z,55.05
2022-07-29T05:08:52.174Z,54.95
2022-07-29T05:11:22.372Z,54.95
2022-07-29T05:13:51.897Z,54.90
2022-07-29T05:16:19.096Z,55.14
2022-07-29T05:18:46.636Z,55.44
2022-07-29T05:21:13.861Z,55.33
2022-07-29T05:23:42.622Z,55.35
2022-07-29T05:26:10.140Z,55.52
2022-07-29T05:28:37.289Z,55.83
2022-07-29T05:31:04.559Z,56.01
2022-07-29T05:33:35.296Z,56.15
2022-07-29T05:36:06.946Z,56.22
2022-07-29T05:38:35.121Z,56.31
2022-07-29T05:41:02.569Z,56.20
2022-07-29T05:43:31.971Z,56.01
2022-07-29T05:46:00.394Z,56.14
2022-07-29T05:48:27.818Z,56.29
2022-07-29T05:50:55.892Z,56.38
2022-07-29T05:53:23.553Z,56.47
2022-07-29T05:55:51.671Z,56.32
2022-07-29T05:58:19.094Z,56.13
2022-07-29T06:01:02.285Z,56.38
2022-07-29T06:03:31.567Z,56.48
2022-07-29T06:05:58.924Z,56.59
2022-07-29T06:08:27.686Z,56.72
2022-07-29T06:10:55.202Z,56.78
2022-07-29T06:13:23.168Z,56.90
2022-07-29T06:15:54.688Z,56.98
2022-07-29T06:18:24.890Z,56.90
2022-07-29T06:20:55.290Z,56.90
2022-07-29T06:23:23.193Z,57.01
2022-07-29T06:25:51.642Z,56.93
2022-07-29T06:28:20.092Z,56.99
2022-07-29T06:30:47.371Z,56.87
2022-07-29T06:33:18.438Z,56.14
2022-07-29T06:35:53.668Z,55.63
2022-07-29T06:38:31.084Z,55.52
2022-07-29T06:41:03.626Z,55.26
2022-07-29T06:43:55.408Z,55.25
2022-07-29T06:46:25.247Z,55.03
2022-07-29T06:48:53.315Z,54.98
2022-07-29T06:51:23.932Z,54.97
2022-07-29T06:54:01.621Z,54.68
2022-07-29T06:56:38.980Z,54.69
2022-07-29T06:59:08.225Z,54.56
2022-07-29T07:01:38.190Z,54.47
2022-07-29T07:04:05.612Z,54.57
2022-07-29T07:06:32.997Z,54.64
2022-07-29T07:09:00.121Z,54.67
2022-07-29T07:11:28.439Z,54.54
2022-07-29T07:14:02.275Z,54.74
2022-07-29T07:16:30.820Z,54.60
2022-07-29T07:19:00.340Z,54.75
2022-07-29T07:21:28.871Z,54.76
2022-07-29T07:23:58.114Z,54.38
2022-07-29T07:26:28.923Z,54.35
2022-07-29T07:28:56.613Z,54.22
2022-07-29T07:31:25.965Z,54.13
2022-07-29T07:33:54.729Z,54.29
2022-07-29T07:36:22.140Z,54.13
2022-07-29T07:38:51.468Z,54.16
2022-07-29T07:41:19.144Z,53.91
2022-07-29T07:43:46.828Z,53.66
2022-07-29T07:46:15.852Z,53.55
2022-07-29T07:48:54.145Z,52.98
2022-07-29T07:51:21.567Z,52.87
2022-07-29T07:53:51.661Z,52.71
2022-07-29T07:56:19.116Z,52.22
2022-07-29T07:58:46.571Z,51.74
2022-07-29T08:01:14.253Z,50.95
2022-07-29T08:03:44.122Z,50.56
2022-07-29T08:07:31.959Z,50.22
2022-07-29T08:09:59.420Z,49.94
2022-07-29T08:12:26.712Z,50.17
2022-07-29T08:14:55.687Z,50.21
2022-07-29T08:17:27.912Z,50.61
2022-07-29T08:19:55.645Z,50.29
2022-07-29T08:22:23.127Z,50.38
2022-07-29T08:24:55.704Z,50.45
2022-07-29T08:27:42.580Z,50.65
2022-07-29T08:30:11.585Z,50.55
2022-07-29T08:32:55.972Z,50.37
2022-07-29T08:35:25.542Z,50.69
2022-07-29T08:37:53.497Z,50.70
2022-07-29T08:40:32.137Z,50.70
2022-07-29T08:43:09.488Z,50.15
2022-07-29T08:45:47.767Z,49.84
2022-07-29T08:48:21.191Z,50.26
2022-07-29T08:50:49.372Z,50.17
2022-07-29T08:53:19.259Z,50.02
2022-07-29T08:56:19.354Z,50.29
2022-07-29T08:58:50.646Z,50.49
2022-07-29T09:01:23.179Z,50.26
2022-07-29T09:04:03.434Z,50.18
2022-07-29T09:06:36.061Z,50.22
2022-07-29T09:09:03.495Z,50.19
2022-07-29T09:11:30.822Z,50.33
2022-07-29T09:13:58.041Z,50.18
2022-07-29T09:16:50.922Z,49.82
2022-07-29T09:19:27.417Z,49.89
2022-07-29T09:22:03.629Z,50.20
2022-07-29T09:24:35.886Z,49.71
2022-07-29T09:27:04.001Z,49.38
2022-07-29T09:29:36.081Z,49.29
2022-07-29T09:32:08.272Z,49.07
2022-07-29T09:34:35.625Z,48.56
2022-07-29T09:37:02.917Z,48.09
2022-07-29T09:39:37.730Z,47.71
2022-07-29T09:42:06.497Z,47.41
2022-07-29T09:44:44.637Z,47.12
2022-07-29T09:47:16.556Z,46.74
2022-07-29T09:50:02.339Z,46.71
2022-07-29T09:52:30.391Z,46.32
2022-07-29T09:55:08.646Z,46.72
2022-07-29T09:57:36.087Z,46.70
2022-07-29T10:00:19.013Z,46.61
2022-07-29T10:02:49.990Z,46.47
2022-07-29T10:05:21.814Z,46.15
2022-07-29T10:07:57.397Z,46.00
2022-07-29T10:10:25.684Z,46.21
2022-07-29T10:13:01.809Z,45.89
2022-07-29T10:15:42.122Z,46.19
2022-07-29T10:18:09.759Z,46.11
2022-07-29T10:20:37.567Z,45.94
2022-07-29T10:23:05.440Z,45.34
2022-07-29T10:25:38.727Z,45.55
2022-07-29T10:28:07.437Z,45.66
2022-07-29T10:30:41.145Z,45.74
2022-07-29T10:33:38.212Z,45.78
2022-07-29T10:36:50.317Z,45.58
2022-07-29T10:39:22.243Z,45.46
2022-07-29T10:42:06.388Z,45.77
2022-07-29T10:44:37.340Z,46.09
2022-07-29T10:47:04.832Z,46.35
2022-07-29T10:49:32.404Z,46.58
2022-07-29T10:52:06.589Z,46.84
2022-07-29T10:54:42.410Z,47.21
2022-07-29T10:57:18.273Z,47.35
2022-07-29T10:59:50.349Z,47.11
2022-07-29T11:05:21.828Z,47.35
2022-07-29T11:08:19.935Z,47.24
2022-07-29T11:10:52.676Z,47.03
2022-07-29T11:13:48.817Z,47.10
2022-07-29T11:16:16.925Z,47.08
2022-07-29T11:19:26.715Z,46.76
2022-07-29T11:21:59.806Z,46.70
2022-07-29T11:24:35.988Z,46.60
2022-07-29T11:27:40.717Z,46.88
2022-07-29T11:30:10.673Z,47.19
2022-07-29T11:32:41.652Z,47.30
2022-07-29T11:35:37.568Z,47.29
2022-07-29T11:38:35.600Z,47.43
2022-07-29T11:41:27.211Z,47.23
2022-07-29T11:44:02.209Z,47.11
2022-07-29T11:46:48.050Z,47.62
2022-07-29T11:49:33.011Z,47.60
2022-07-29T11:52:04.210Z,47.63
2022-07-29T11:54:33.906Z,48.24
2022-07-29T11:57:19.139Z,48.11
2022-07-29T11:59:53.301Z,48.04
2022-07-29T12:05:10.648Z,48.16
2022-07-29T12:07:39.245Z,47.95
2022-07-29T12:10:11.453Z,47.90
2022-07-29T12:12:53.821Z,47.87
2022-07-29T12:15:22.344Z,48.06
2022-07-29T12:17:49.860Z,47.56
2022-07-29T12:20:30.204Z,47.59
2022-07-29T12:23:04.981Z,47.41
2022-07-29T12:25:34.808Z,47.04
2022-07-29T12:28:04.025Z,47.00
2022-07-29T12:30:41.565Z,46.71
2022-07-29T12:33:26.397Z,46.58
2022-07-29T12:36:07.204Z,46.06
2022-07-29T12:38:36.411Z,46.14
2022-07-29T12:41:05.973Z,45.95
2022-07-29T12:43:34.105Z,45.57
2022-07-29T12:46:16.395Z,45.19
2022-07-29T12:48:44.493Z,45.17
2022-07-29T12:51:13.457Z,45.30
2022-07-29T12:53:40.765Z,45.38
2022-07-29T12:56:40.558Z,44.96
2022-07-29T12:59:19.082Z,44.48
2022-07-29T13:02:00.694Z,44.62
2022-07-29T13:04:31.091Z,44.28
2022-07-29T13:07:04.522Z,44.11
2022-07-29T13:09:46.739Z,44.22
2022-07-29T13:12:16.449Z,44.25
2022-07-29T13:14:48.626Z,44.14
2022-07-29T13:17:24.290Z,44.10
2022-07-29T13:20:08.867Z,44.46
2022-07-29T13:22:37.079Z,44.01
2022-07-29T13:25:09.391Z,44.28
2022-07-29T13:27:39.153Z,44.15
2022-07-29T13:30:08.777Z,43.95
2022-07-29T13:32:37.781Z,43.91
2022-07-29T13:35:07.419Z,43.74
2022-07-29T13:37:39.628Z,43.66
2022-07-29T13:40:10.579Z,43.60
2022-07-29T13:42:38.159Z,43.68
2022-07-29T13:45:07.967Z,43.34
2022-07-29T13:47:37.607Z,43.20
2022-07-29T13:50:08.415Z,43.65
2022-07-29T13:52:35.844Z,43.83
2022-07-29T13:55:04.037Z,43.56
2022-07-29T13:57:32.003Z,43.19
2022-07-29T13:59:59.655Z,43.42
2022-07-29T14:02:27.592Z,43.41
2022-07-29T14:04:55.313Z,43.58
2022-07-29T14:07:23.451Z,43.27
2022-07-29T14:09:51.687Z,43.18
2022-07-29T14:12:20.422Z,42.66
2022-07-29T14:14:48.697Z,42.99
2022-07-29T14:17:17.113Z,43.35
2022-07-29T14:19:48.421Z,43.28
2022-07-29T14:22:23.109Z,43.22
2022-07-29T14:24:53.771Z,42.73
2022-07-29T14:27:37.333Z,42.81
2022-07-29T14:30:07.451Z,42.70
2022-07-29T14:32:36.019Z,42.42
2022-07-29T14:35:04.612Z,42.31
2022-07-29T14:37:40.107Z,42.24
2022-07-29T14:40:09.989Z,42.20
2022-07-29T14:42:38.817Z,41.97
2022-07-29T14:45:25.873Z,42.03
2022-07-29T14:47:57.279Z,42.08
2022-07-29T14:50:31.337Z,42.04
2022-07-29T14:53:01.519Z,41.96
2022-07-29T14:55:28.809Z,41.86
2022-07-29T14:58:03.251Z,41.84
2022-07-29T15:00:38.043Z,41.70
2022-07-29T15:03:06.815Z,41.39
2022-07-29T15:05:38.847Z,41.61
2022-07-29T15:08:06.419Z,41.46
2022-07-29T15:10:34.435Z,41.58
2022-07-29T15:13:02.841Z,41.42
2022-07-29T15:15:32.344Z,41.06
2022-07-29T15:17:59.780Z,41.23
2022-07-29T15:20:28.611Z,41.24
2022-07-29T15:22:58.578Z,41.32
2022-07-29T15:25:28.192Z,40.89
2022-07-29T15:28:01.470Z,40.64
2022-07-29T15:30:34.036Z,40.76
2022-07-29T15:33:03.485Z,40.55
2022-07-29T15:35:33.248Z,40.57
2022-07-29T15:38:09.456Z,40.52
2022-07-29T15:40:39.369Z,40.22
2022-07-29T15:43:06.968Z,40.23
2022-07-29T15:45:40.483Z,39.97
2022-07-29T15:48:09.698Z,40.36
2022-07-29T15:50:42.462Z,40.36
2022-07-29T15:53:14.266Z,40.46
2022-07-29T15:55:44.817Z,40.34
2022-07-29T15:58:12.308Z,40.35
2022-07-29T16:00:39.645Z,40.44
2022-07-29T16:03:08.701Z,40.33
2022-07-29T16:05:35.906Z,40.53
2022-07-29T16:08:04.892Z,40.61
2022-07-29T16:10:32.560Z,40.50
2022-07-29T16:13:02.206Z,40.57
2022-07-29T16:15:29.910Z,40.06
2022-07-29T16:17:57.972Z,40.66
2022-07-29T16:20:25.600Z,40.67
2022-07-29T16:22:54.976Z,40.49
2022-07-29T16:25:33.611Z,40.21
2022-07-29T16:28:09.950Z,40.04
2022-07-29T16:30:37.215Z,40.20
2022-07-29T16:33:08.359Z,39.85
2022-07-29T16:35:40.538Z,39.54
2022-07-29T16:38:09.196Z,39.34
2022-07-29T16:40:36.608Z,39.57
2022-07-29T16:43:04.508Z,39.50
2022-07-29T16:45:45.308Z,39.52
2022-07-29T16:48:15.414Z,39.32
2022-07-29T16:50:46.470Z,39.56
2022-07-29T16:53:13.730Z,39.63
2022-07-29T16:55:42.478Z,39.43
2022-07-29T16:58:10.852Z,39.51
2022-07-29T17:00:38.543Z,39.47
2022-07-29T17:03:06.284Z,39.36
2022-07-29T17:05:52.070Z,39.33
2022-07-29T17:08:21.495Z,39.44
2022-07-29T17:10:52.319Z,39.64
2022-07-29T17:13:19.968Z,39.51
2022-07-29T17:15:47.460Z,39.62
2022-07-29T17:18:16.825Z,39.76
2022-07-29T17:20:58.833Z,39.68
2022-07-29T17:23:26.086Z,39.58
2022-07-29T17:25:53.313Z,39.39
2022-07-29T17:28:20.535Z,39.55
2022-07-29T17:30:47.862Z,39.15
2022-07-29T17:33:18.460Z,39.36
2022-07-29T17:36:04.313Z,39.39
2022-07-29T17:38:31.711Z,39.20
2022-07-29T17:40:59.212Z,39.55
2022-07-29T17:43:27.148Z,39.83
2022-07-29T17:45:57.929Z,39.64
2022-07-29T17:48:26.769Z,40.06
2022-07-29T17:50:55.960Z,39.79
2022-07-29T17:53:23.300Z,40.09
2022-07-29T17:55:51.245Z,39.90
2022-07-29T17:58:18.676Z,40.19
2022-07-29T18:00:47.149Z,40.13
2022-07-29T18:03:15.137Z,40.39
2022-07-29T18:05:42.965Z,40.38
2022-07-29T18:08:11.185Z,40.12
2022-07-29T18:10:41.618Z,40.70
2022-07-29T18:13:12.945Z,40.80
2022-07-29T18:15:41.128Z,40.71
2022-07-29T18:18:08.636Z,40.80
2022-07-29T18:20:37.352Z,40.79
2022-07-29T18:23:17.095Z,40.76
2022-07-29T18:25:44.994Z,40.91
2022-07-29T18:28:12.180Z,40.73
2022-07-29T18:30:41.707Z,40.89
2022-07-29T18:33:22.850Z,40.94
2022-07-29T18:35:52.589Z,40.73
2022-07-29T18:38:39.845Z,40.90
2022-07-29T18:41:07.818Z,40.21
2022-07-29T18:43:35.189Z,40.53
2022-07-29T18:46:02.667Z,40.43
2022-07-29T18:48:33.234Z,40.22
2022-07-29T18:51:01.970Z,40.26
2022-07-29T18:53:37.092Z,39.73
2022-07-29T18:56:05.084Z,39.35
2022-07-29T18:59:05.076Z,39.30
2022-07-29T19:01:33.308Z,38.88
2022-07-29T19:04:05.601Z,38.64
2022-07-29T19:06:58.392Z,38.36
2022-07-29T19:09:25.892Z,37.79
2022-07-29T19:11:57.969Z,37.86
2022-07-29T19:14:26.943Z,38.08
2022-07-29T19:16:54.216Z,37.80
2022-07-29T19:19:26.246Z,37.51
2022-07-29T19:21:54.582Z,37.66
2022-07-29T19:24:22.117Z,37.57
2022-07-29T19:26:49.413Z,37.15
2022-07-29T19:29:16.745Z,37.26
2022-07-29T19:31:44.305Z,37.35
2022-07-29T19:34:13.172Z,37.12
2022-07-29T19:36:42.045Z,37.26
2022-07-29T19:39:09.536Z,37.23
2022-07-29T19:41:38.213Z,37.25
2022-07-29T19:44:05.570Z,37.35
2022-07-29T19:46:33.769Z,37.98
2022-07-29T19:49:01.995Z,37.54
2022-07-29T19:51:29.640Z,37.74
2022-07-29T19:53:56.850Z,37.80
2022-07-29T19:56:26.904Z,37.58
2022-07-29T19:58:55.942Z,37.66
2022-07-29T20:01:25.237Z,37.78
2022-07-29T20:03:54.232Z,38.01
2022-07-29T20:06:22.899Z,38.23
2022-07-29T20:09:00.657Z,37.72
2022-07-29T20:11:32.571Z,37.98
2022-07-29T20:13:59.700Z,38.02
2022-07-29T20:16:26.955Z,37.99
2022-07-29T20:18:54.230Z,38.22
2022-07-29T20:21:25.789Z,38.44
2022-07-29T20:25:13.869Z,38.27
2022-07-29T20:27:41.303Z,38.36
2022-07-29T20:30:09.187Z,38.25
2022-07-29T20:32:39.432Z,38.43
2022-07-29T20:35:07.798Z,38.31
2022-07-29T20:37:51.409Z,38.50
2022-07-29T20:40:27.496Z,38.20
2022-07-29T20:42:55.317Z,38.36
2022-07-29T20:45:23.757Z,38.70
2022-07-29T20:47:52.238Z,38.53
2022-07-29T20:50:20.761Z,38.63
2022-07-29T20:52:53.177Z,38.52
2022-07-29T20:55:21.274Z,38.49
2022-07-29T20:57:48.680Z,38.47
2022-07-29T21:00:16.384Z,38.38
2022-07-29T21:02:44.400Z,38.34
2022-07-29T21:05:11.866Z,38.58
2022-07-29T21:07:39.158Z,38.59
2022-07-29T21:10:06.900Z,38.67
2022-07-29T21:12:37.873Z,38.45
2022-07-29T21:15:13.734Z,38.59
2022-07-29T21:17:46.582Z,38.80
2022-07-29T21:20:17.570Z,38.85
2022-07-29T21:22:47.699Z,38.91
2022-07-29T21:25:14.920Z,38.82
2022-07-29T21:28:02.406Z,38.95
2022-07-29T21:30:31.630Z,39.01
2022-07-29T21:32:59.708Z,39.29
2022-07-29T21:35:35.842Z,39.39
2022-07-29T21:38:18.802Z,39.56
2022-07-29T21:40:46.930Z,39.74
2022-07-29T21:43:14.109Z,40.02
2022-07-29T21:45:41.394Z,40.37
2022-07-29T21:48:11.491Z,40.72
2022-07-29T21:50:38.921Z,41.05
2022-07-29T21:53:13.885Z,41.42
2022-07-29T21:55:43.884Z,41.74
2022-07-29T21:58:15.765Z,42.02
2022-07-29T22:00:43.020Z,42.16
2022-07-29T22:03:10.562Z,42.26
2022-07-29T22:05:37.754Z,42.50
2022-07-29T22:08:05.199Z,42.74
2022-07-29T22:10:36.294Z,43.12
2022-07-29T22:13:03.994Z,43.51
2022-07-29T22:15:36.519Z,43.84
2022-07-29T22:18:11.001Z,43.89
2022-07-29T22:20:38.718Z,43.99
2022-07-29T22:23:10.075Z,44.27
2022-07-29T22:25:41.037Z,44.39
2022-07-29T22:28:08.626Z,44.65
2022-07-29T22:30:36.290Z,44.82
2022-07-29T22:33:04.264Z,44.86
2022-07-29T22:35:32.705Z,45.04
2022-07-29T22:38:00.038Z,45.05
2022-07-29T22:40:30.522Z,45.16
2022-07-29T22:42:58.463Z,45.16
2022-07-29T22:45:28.937Z,45.60
2022-07-29T22:47:59.201Z,45.68
2022-07-29T22:50:27.024Z,45.64
2022-07-29T22:52:54.179Z,45.97
2022-07-29T22:55:21.672Z,46.23
2022-07-29T22:57:49.019Z,46.48
2022-07-29T23:00:16.428Z,46.88
2022-07-29T23:02:43.669Z,46.86
2022-07-29T23:05:16.093Z,46.98
2022-07-29T23:07:44.205Z,46.98
2022-07-29T23:10:13.855Z,47.11
2022-07-29T23:12:43.603Z,47.35
2022-07-29T23:15:14.222Z,47.66
2022-07-29T23:17:42.433Z,48.03
2022-07-29T23:20:10.070Z,48.13
2022-07-29T23:22:39.058Z,48.25
2022-07-29T23:25:07.050Z,48.26
2022-07-29T23:27:34.224Z,48.29
2022-07-29T23:30:01.454Z,48.19
2022-07-29T23:32:28.690Z,48.11
2022-07-29T23:34:56.580Z,47.99
2022-07-29T23:37:26.598Z,47.87
2022-07-29T23:39:54.492Z,47.88
2022-07-29T23:42:21.859Z,47.95
2022-07-29T23:44:50.100Z,48.01
2022-07-29T23:47:19.376Z,48.08
2022-07-29T23:49:50.044Z,48.43
2022-07-29T23:52:17.658Z,48.58
2022-07-29T23:54:44.843Z,48.75
2022-07-29T23:57:12.153Z,48.71
2022-07-29T23:59:39.598Z,48.68
