createdAt,value
2023-02-06T00:00:43.092Z,1.20
2023-02-06T00:01:43.211Z,1.10
2023-02-06T00:02:43.204Z,1.40
2023-02-06T00:03:43.061Z,1.10
2023-02-06T00:04:43.059Z,0.90
2023-02-06T00:05:43.086Z,1.10
2023-02-06T00:06:43.034Z,1.40
2023-02-06T00:07:43.193Z,1.00
2023-02-06T00:08:43.008Z,1.20
2023-02-06T00:09:43.000Z,1.30
2023-02-06T00:10:42.993Z,1.20
2023-02-06T00:11:42.982Z,1.20
2023-02-06T00:12:42.969Z,1.10
2023-02-06T00:13:43.089Z,1.20
2023-02-06T00:14:42.944Z,1.10
2023-02-06T00:15:43.019Z,1.00
2023-02-06T00:16:42.926Z,1.10
2023-02-06T00:17:42.921Z,1.00
2023-02-06T00:18:42.901Z,1.10
2023-02-06T00:19:42.939Z,1.10
2023-02-06T00:20:42.885Z,1.00
2023-02-06T00:21:42.919Z,1.20
2023-02-06T00:22:42.868Z,1.20
2023-02-06T00:23:42.863Z,1.10
2023-02-06T00:24:42.838Z,1.00
2023-02-06T00:25:42.964Z,1.10
2023-02-06T00:26:42.825Z,1.10
2023-02-06T00:27:42.885Z,1.00
2023-02-06T00:28:42.807Z,1.20
2023-02-06T00:29:42.797Z,0.90
2023-02-06T00:30:42.801Z,1.00
2023-02-06T00:31:43.057Z,1.10
2023-02-06T00:32:42.791Z,1.10
2023-02-06T00:33:42.755Z,1.00
2023-02-06T00:34:42.747Z,1.00
2023-02-06T00:35:42.739Z,1.20
2023-02-06T00:36:42.721Z,0.90
2023-02-06T00:37:42.871Z,1.10
2023-02-06T00:38:42.716Z,1.10
2023-02-06T00:39:42.691Z,1.10
2023-02-06T00:40:42.683Z,1.00
2023-02-06T00:41:42.704Z,1.00
2023-02-06T00:42:42.661Z,1.20
2023-02-06T00:43:42.821Z,0.90
2023-02-06T00:44:42.644Z,0.90
2023-02-06T00:45:42.632Z,1.00
2023-02-06T00:46:42.659Z,0.90
2023-02-06T00:47:42.611Z,1.10
2023-02-06T00:48:42.599Z,0.90
2023-02-06T00:49:42.753Z,0.90
2023-02-06T00:50:42.578Z,1.00
2023-02-06T00:51:42.572Z,1.00
2023-02-06T00:52:42.557Z,0.90
2023-02-06T00:53:42.552Z,1.10
2023-02-06T00:54:42.536Z,1.00
2023-02-06T00:55:42.663Z,0.90
2023-02-06T00:56:42.518Z,1.00
2023-02-06T00:57:42.510Z,1.00
2023-02-06T00:58:42.499Z,0.90
2023-02-06T00:59:42.486Z,0.90
2023-02-06T01:00:42.480Z,0.90
2023-02-06T01:01:42.715Z,1.00
2023-02-06T01:02:42.463Z,1.00
2023-02-06T01:03:42.448Z,1.00
2023-02-06T01:04:42.430Z,0.90
2023-02-06T01:05:42.425Z,0.90
2023-02-06T01:06:42.407Z,0.90
2023-02-06T01:07:42.552Z,1.00
2023-02-06T01:08:42.400Z,1.00
2023-02-06T01:09:42.385Z,1.10
2023-02-06T01:10:42.364Z,1.00
2023-02-06T01:11:42.364Z,0.90
2023-02-06T01:12:42.391Z,0.80
2023-02-06T01:13:42.471Z,1.00
2023-02-06T01:14:42.326Z,1.10
2023-02-06T01:15:42.373Z,0.90
2023-02-06T01:16:42.302Z,1.00
2023-02-06T01:17:42.292Z,0.90
2023-02-06T01:18:42.286Z,0.90
2023-02-06T01:19:42.410Z,1.00
2023-02-06T01:20:42.262Z,0.80
2023-02-06T01:21:42.257Z,0.90
2023-02-06T01:22:42.246Z,1.20
2023-02-06T01:23:42.263Z,0.90
2023-02-06T01:24:42.219Z,0.80
2023-02-06T01:25:42.343Z,0.90
2023-02-06T01:26:42.198Z,0.80
2023-02-06T01:27:42.194Z,0.90
2023-02-06T01:28:42.176Z,0.80
2023-02-06T01:29:42.176Z,0.80
2023-02-06T01:30:42.213Z,0.90
2023-02-06T01:31:42.347Z,0.90
2023-02-06T01:32:42.149Z,1.00
2023-02-06T01:33:42.143Z,0.80
2023-02-06T01:34:42.119Z,0.90
2023-02-06T01:35:42.115Z,1.00
2023-02-06T01:36:42.097Z,0.80
2023-02-06T01:37:42.393Z,0.90
2023-02-06T01:38:42.075Z,0.90
2023-02-06T01:39:42.071Z,0.80
2023-02-06T01:40:42.052Z,0.70
2023-02-06T01:41:42.047Z,0.90
2023-02-06T01:42:42.080Z,0.80
2023-02-06T01:43:42.186Z,0.90
2023-02-06T01:44:42.013Z,0.80
2023-02-06T01:45:42.015Z,1.00
2023-02-06T01:46:42.040Z,0.80
2023-02-06T01:47:41.985Z,0.80
2023-02-06T01:48:41.966Z,0.80
2023-02-06T01:49:42.005Z,0.80
2023-02-06T01:50:41.954Z,0.70
2023-02-06T01:51:41.948Z,0.90
2023-02-06T01:52:41.933Z,0.70
2023-02-06T01:53:41.929Z,0.80
2023-02-06T01:54:41.908Z,0.70
2023-02-06T01:55:42.068Z,0.60
2023-02-06T01:56:41.890Z,0.70
2023-02-06T01:57:41.881Z,0.80
2023-02-06T01:58:41.875Z,0.80
2023-02-06T01:59:41.867Z,1.00
2023-02-06T02:00:41.869Z,0.80
2023-02-06T02:01:42.011Z,0.90
2023-02-06T02:02:41.826Z,0.70
2023-02-06T02:03:41.821Z,0.90
2023-02-06T02:04:41.814Z,0.80
2023-02-06T02:05:41.797Z,0.80
2023-02-06T02:06:41.787Z,0.80
2023-02-06T02:07:41.923Z,0.80
2023-02-06T02:08:41.766Z,0.80
2023-02-06T02:09:41.758Z,0.80
2023-02-06T02:10:41.750Z,0.80
2023-02-06T02:11:41.750Z,0.80
2023-02-06T02:12:41.725Z,0.70
2023-02-06T02:13:41.871Z,0.60
2023-02-06T02:14:41.705Z,0.70
2023-02-06T02:15:41.700Z,0.90
2023-02-06T02:16:41.691Z,0.70
2023-02-06T02:17:41.685Z,0.70
2023-02-06T02:18:41.668Z,0.70
2023-02-06T02:19:41.790Z,0.80
2023-02-06T02:20:41.646Z,0.70
2023-02-06T02:21:41.641Z,0.70
2023-02-06T02:22:41.632Z,0.70
2023-02-06T02:23:41.614Z,0.80
2023-02-06T02:24:41.613Z,0.90
2023-02-06T02:25:41.750Z,0.70
2023-02-06T02:26:41.592Z,0.70
2023-02-06T02:27:41.578Z,0.70
2023-02-06T02:28:41.566Z,0.80
2023-02-06T02:29:41.561Z,0.70
2023-02-06T02:30:41.607Z,0.70
2023-02-06T02:31:41.737Z,0.70
2023-02-06T02:32:41.528Z,0.60
2023-02-06T02:33:41.525Z,0.80
2023-02-06T02:34:41.506Z,0.70
2023-02-06T02:35:41.497Z,0.70
2023-02-06T02:36:41.486Z,0.70
2023-02-06T02:37:41.626Z,0.70
2023-02-06T02:38:41.474Z,0.80
2023-02-06T02:39:41.461Z,0.60
2023-02-06T02:40:41.448Z,0.80
2023-02-06T02:41:41.440Z,0.90
2023-02-06T02:42:41.419Z,0.80
2023-02-06T02:43:41.717Z,0.60
2023-02-06T02:44:41.399Z,0.80
2023-02-06T02:45:41.464Z,0.70
2023-02-06T02:46:41.379Z,0.60
2023-02-06T02:47:41.375Z,0.70
2023-02-06T02:48:41.363Z,0.70
2023-02-06T02:49:41.503Z,0.80
2023-02-06T02:50:41.337Z,0.70
2023-02-06T02:51:41.325Z,0.70
2023-02-06T02:52:41.318Z,0.70
2023-02-06T02:53:41.316Z,0.60
2023-02-06T02:54:41.304Z,0.70
2023-02-06T02:55:41.421Z,0.70
2023-02-06T02:56:41.280Z,0.70
2023-02-06T02:57:41.270Z,0.80
2023-02-06T02:58:41.249Z,0.60
2023-02-06T02:59:41.250Z,0.70
2023-02-06T03:00:41.265Z,0.70
2023-02-06T03:01:41.359Z,0.60
2023-02-06T03:02:41.219Z,0.80
2023-02-06T03:03:41.208Z,0.60
2023-02-06T03:04:41.194Z,0.90
2023-02-06T03:05:41.181Z,0.60
2023-02-06T03:06:41.166Z,1.00
2023-02-06T03:07:41.321Z,0.70
2023-02-06T03:08:41.146Z,0.60
2023-02-06T03:09:41.150Z,0.60
2023-02-06T03:10:41.129Z,0.80
2023-02-06T03:11:41.121Z,0.60
2023-02-06T03:12:41.123Z,0.70
2023-02-06T03:13:41.231Z,0.70
2023-02-06T03:14:41.086Z,0.50
2023-02-06T03:15:41.084Z,0.70
2023-02-06T03:16:41.122Z,0.70
2023-02-06T03:17:41.066Z,0.60
2023-02-06T03:18:41.047Z,0.60
2023-02-06T03:19:41.167Z,0.70
2023-02-06T03:20:41.040Z,0.60
2023-02-06T03:21:41.027Z,0.70
2023-02-06T03:22:41.000Z,0.60
2023-02-06T03:23:40.995Z,0.70
2023-02-06T03:24:40.987Z,0.60
2023-02-06T03:25:41.107Z,0.60
2023-02-06T03:26:40.960Z,0.70
2023-02-06T03:27:40.958Z,0.70
2023-02-06T03:28:40.946Z,0.60
2023-02-06T03:29:40.934Z,0.70
2023-02-06T03:30:40.997Z,0.70
2023-02-06T03:31:41.080Z,0.60
2023-02-06T03:32:40.902Z,0.60
2023-02-06T03:33:40.896Z,0.60
2023-02-06T03:34:40.877Z,0.70
2023-02-06T03:35:40.882Z,0.60
2023-02-06T03:36:40.858Z,0.60
2023-02-06T03:37:40.988Z,0.60
2023-02-06T03:38:40.840Z,0.60
2023-02-06T03:39:40.842Z,0.60
2023-02-06T03:40:40.821Z,0.60
2023-02-06T03:41:40.814Z,0.70
2023-02-06T03:42:40.798Z,0.60
2023-02-06T03:43:40.942Z,0.70
2023-02-06T03:44:40.782Z,0.70
2023-02-06T03:45:40.825Z,0.70
2023-02-06T03:46:40.764Z,0.70
2023-02-06T03:47:40.760Z,0.60
2023-02-06T03:48:40.758Z,0.60
2023-02-06T03:49:40.980Z,0.70
2023-02-06T03:50:40.712Z,0.70
2023-02-06T03:51:40.708Z,0.60
2023-02-06T03:52:40.690Z,0.70
2023-02-06T03:53:40.693Z,0.80
2023-02-06T03:54:40.682Z,0.60
2023-02-06T03:55:40.707Z,0.70
2023-02-06T03:56:40.656Z,0.70
2023-02-06T03:57:40.655Z,0.60
2023-02-06T03:58:40.643Z,0.60
2023-02-06T03:59:40.625Z,0.60
2023-02-06T04:00:40.625Z,0.70
2023-02-06T04:01:40.668Z,0.60
2023-02-06T04:02:40.659Z,0.70
2023-02-06T04:03:40.584Z,0.60
2023-02-06T04:04:40.582Z,0.70
2023-02-06T04:05:40.566Z,0.60
2023-02-06T04:06:40.557Z,0.60
2023-02-06T04:07:40.691Z,0.60
2023-02-06T04:08:40.542Z,0.60
2023-02-06T04:09:40.525Z,0.60
2023-02-06T04:10:40.522Z,0.60
2023-02-06T04:11:40.504Z,0.70
2023-02-06T04:12:40.502Z,0.60
2023-02-06T04:13:40.633Z,0.70
2023-02-06T04:14:40.479Z,0.60
2023-02-06T04:15:40.459Z,0.60
2023-02-06T04:16:40.466Z,0.70
2023-02-06T04:17:57.720Z,0.60
2023-02-06T04:18:40.450Z,0.80
2023-02-06T04:19:40.557Z,0.60
2023-02-06T04:20:40.418Z,0.60
2023-02-06T04:21:40.408Z,0.60
2023-02-06T04:22:40.402Z,0.60
2023-02-06T04:23:40.383Z,0.70
2023-02-06T04:24:40.380Z,0.70
2023-02-06T04:25:40.499Z,0.60
2023-02-06T04:26:40.355Z,0.70
2023-02-06T04:27:40.354Z,0.70
2023-02-06T04:28:40.364Z,0.50
2023-02-06T04:29:40.319Z,0.60
2023-02-06T04:30:40.359Z,0.60
2023-02-06T04:31:40.483Z,0.60
2023-02-06T04:32:40.318Z,0.60
2023-02-06T04:33:40.319Z,0.60
2023-02-06T04:34:40.296Z,0.60
2023-02-06T04:35:40.272Z,0.60
2023-02-06T04:36:40.249Z,0.70
2023-02-06T04:37:40.407Z,0.60
2023-02-06T04:38:40.250Z,0.60
2023-02-06T04:39:40.241Z,0.60
2023-02-06T04:40:40.258Z,0.60
2023-02-06T04:41:40.256Z,0.60
2023-02-06T04:42:40.198Z,0.60
2023-02-06T04:43:40.294Z,0.60
2023-02-06T04:44:40.185Z,0.70
2023-02-06T04:45:40.182Z,0.60
2023-02-06T04:46:40.209Z,0.70
2023-02-06T04:47:40.157Z,0.60
2023-02-06T04:48:40.141Z,0.80
2023-02-06T04:49:40.276Z,0.60
2023-02-06T04:50:40.113Z,0.60
2023-02-06T04:51:40.146Z,0.60
2023-02-06T04:52:40.138Z,0.70
2023-02-06T04:53:40.155Z,0.60
2023-02-06T04:54:40.262Z,0.60
2023-02-06T04:55:40.320Z,0.70
2023-02-06T04:56:40.073Z,0.60
2023-02-06T04:57:40.136Z,0.60
2023-02-06T04:58:40.029Z,0.60
2023-02-06T04:59:40.075Z,0.70
2023-02-06T05:00:40.001Z,0.70
2023-02-06T05:01:40.127Z,0.50
2023-02-06T05:02:40.139Z,0.70
2023-02-06T05:03:39.969Z,0.60
2023-02-06T05:04:39.980Z,0.60
2023-02-06T05:05:39.952Z,0.60
2023-02-06T05:06:39.939Z,0.60
2023-02-06T05:07:40.139Z,0.80
2023-02-06T05:08:39.921Z,0.80
2023-02-06T05:09:39.863Z,0.70
2023-02-06T05:10:39.846Z,0.70
2023-02-06T05:11:39.824Z,0.60
2023-02-06T05:12:39.821Z,0.70
2023-02-06T05:13:39.934Z,0.70
2023-02-06T05:14:39.795Z,0.60
2023-02-06T05:15:39.859Z,0.70
2023-02-06T05:16:39.930Z,0.60
2023-02-06T05:17:39.765Z,0.70
2023-02-06T05:18:39.755Z,0.70
2023-02-06T05:19:39.881Z,0.70
2023-02-06T05:20:39.783Z,0.70
2023-02-06T05:21:39.721Z,0.70
2023-02-06T05:22:39.718Z,0.60
2023-02-06T05:23:39.701Z,0.70
2023-02-06T05:24:39.696Z,0.80
2023-02-06T05:25:41.979Z,0.70
2023-02-06T05:26:39.698Z,0.70
2023-02-06T05:27:39.664Z,0.70
2023-02-06T05:28:39.652Z,0.60
2023-02-06T05:29:39.641Z,0.80
2023-02-06T05:30:39.715Z,0.70
2023-02-06T05:31:39.783Z,0.60
2023-02-06T05:32:39.613Z,0.60
2023-02-06T05:33:39.603Z,0.70
2023-02-06T05:34:39.597Z,0.80
2023-02-06T05:35:39.575Z,0.60
2023-02-06T05:36:39.627Z,0.70
2023-02-06T05:37:39.691Z,0.80
2023-02-06T05:38:39.614Z,0.70
2023-02-06T05:39:39.595Z,0.60
2023-02-06T05:40:39.586Z,0.60
2023-02-06T05:41:39.572Z,0.60
2023-02-06T05:42:39.565Z,0.70
2023-02-06T05:43:39.706Z,0.60
2023-02-06T05:44:39.488Z,0.80
2023-02-06T05:45:39.831Z,0.60
2023-02-06T05:46:39.570Z,0.70
2023-02-06T05:47:39.512Z,0.60
2023-02-06T05:48:39.506Z,0.80
2023-02-06T05:49:39.625Z,0.80
2023-02-06T05:50:39.483Z,0.80
2023-02-06T05:51:39.469Z,0.70
2023-02-06T05:52:39.465Z,0.70
2023-02-06T05:53:39.449Z,0.70
2023-02-06T05:54:39.447Z,0.70
2023-02-06T05:55:39.513Z,0.60
2023-02-06T05:56:39.383Z,0.80
2023-02-06T05:57:39.356Z,0.80
2023-02-06T05:58:39.350Z,0.70
2023-02-06T05:59:39.333Z,0.80
2023-02-06T06:00:39.331Z,0.70
2023-02-06T06:01:39.453Z,0.70
2023-02-06T06:02:39.313Z,0.60
2023-02-06T06:03:39.332Z,0.80
2023-02-06T06:04:39.321Z,0.80
2023-02-06T06:05:39.277Z,0.80
2023-02-06T06:06:39.289Z,0.70
2023-02-06T06:07:39.398Z,0.60
2023-02-06T06:08:39.281Z,0.70
2023-02-06T06:09:39.233Z,0.60
2023-02-06T06:10:39.231Z,0.80
2023-02-06T06:11:39.219Z,0.80
2023-02-06T06:12:39.221Z,0.80
2023-02-06T06:13:39.329Z,0.70
2023-02-06T06:14:39.190Z,0.60
2023-02-06T06:15:39.180Z,0.70
2023-02-06T06:16:39.168Z,0.70
2023-02-06T06:17:39.152Z,0.60
2023-02-06T06:18:39.150Z,1.00
2023-02-06T06:19:39.271Z,1.00
2023-02-06T06:20:39.131Z,0.90
2023-02-06T06:21:39.111Z,0.60
2023-02-06T06:22:39.109Z,0.60
2023-02-06T06:23:39.093Z,0.70
2023-02-06T06:24:39.089Z,0.70
2023-02-06T06:25:39.207Z,0.70
2023-02-06T06:26:39.067Z,0.80
2023-02-06T06:27:39.057Z,0.70
2023-02-06T06:28:39.067Z,0.70
2023-02-06T06:29:39.042Z,0.60
2023-02-06T06:30:39.082Z,0.70
2023-02-06T06:31:39.261Z,0.70
2023-02-06T06:32:39.003Z,0.70
2023-02-06T06:33:38.986Z,0.60
2023-02-06T06:34:38.986Z,0.70
2023-02-06T06:35:38.966Z,0.70
2023-02-06T06:36:38.968Z,0.60
2023-02-06T06:37:39.105Z,0.60
2023-02-06T06:38:38.937Z,0.70
2023-02-06T06:39:38.922Z,0.70
2023-02-06T06:40:38.922Z,0.60
2023-02-06T06:41:38.903Z,0.60
2023-02-06T06:42:38.896Z,0.60
2023-02-06T06:43:39.017Z,0.60
2023-02-06T06:44:38.885Z,0.70
2023-02-06T06:45:39.323Z,0.70
2023-02-06T06:46:38.917Z,1.10
2023-02-06T06:47:38.844Z,0.60
2023-02-06T06:48:38.835Z,0.60
2023-02-06T06:49:38.992Z,0.70
2023-02-06T06:50:38.826Z,0.60
2023-02-06T06:51:46.093Z,0.50
2023-02-06T06:52:38.798Z,0.60
2023-02-06T06:53:38.788Z,0.70
2023-02-06T06:54:38.789Z,0.70
2023-02-06T06:55:38.932Z,0.60
2023-02-06T06:56:38.763Z,0.60
2023-02-06T06:57:38.750Z,0.60
2023-02-06T06:58:38.735Z,0.60
2023-02-06T06:59:38.731Z,0.70
2023-02-06T07:00:38.817Z,0.60
2023-02-06T07:01:38.969Z,0.60
2023-02-06T07:02:38.716Z,0.60
2023-02-06T07:03:38.729Z,0.60
2023-02-06T07:04:38.686Z,0.60
2023-02-06T07:05:38.807Z,0.70
2023-02-06T07:06:38.672Z,1.00
2023-02-06T07:07:38.855Z,1.40
2023-02-06T07:08:38.633Z,1.20
2023-02-06T07:09:38.642Z,1.20
2023-02-06T07:10:38.683Z,1.00
2023-02-06T07:11:38.597Z,0.80
2023-02-06T07:12:38.613Z,0.90
2023-02-06T07:13:38.759Z,0.60
2023-02-06T07:14:38.576Z,0.70
2023-02-06T07:15:38.650Z,0.80
2023-02-06T07:16:38.560Z,0.80
2023-02-06T07:17:38.924Z,0.70
2023-02-06T07:18:38.553Z,0.60
2023-02-06T07:19:40.337Z,0.70
2023-02-06T07:20:39.659Z,0.70
2023-02-06T07:21:38.902Z,0.70
2023-02-06T07:22:38.491Z,0.70
2023-02-06T07:23:42.301Z,0.70
2023-02-06T07:24:39.710Z,0.70
2023-02-06T07:25:39.075Z,0.70
2023-02-06T07:26:38.717Z,0.70
2023-02-06T07:27:39.596Z,0.80
2023-02-06T07:28:38.758Z,0.70
2023-02-06T07:29:39.022Z,0.70
2023-02-06T07:30:38.661Z,0.70
2023-02-06T07:31:38.789Z,0.70
2023-02-06T07:32:38.972Z,0.70
2023-02-06T07:33:43.428Z,0.70
2023-02-06T07:34:38.892Z,0.70
2023-02-06T07:35:38.573Z,0.60
2023-02-06T07:36:38.340Z,0.60
2023-02-06T07:37:38.506Z,1.00
2023-02-06T07:38:38.323Z,0.70
2023-02-06T07:39:38.356Z,0.90
2023-02-06T07:40:46.120Z,0.70
2023-02-06T07:41:38.301Z,0.80
2023-02-06T07:42:38.287Z,0.60
2023-02-06T07:43:38.461Z,0.60
2023-02-06T07:44:38.265Z,0.60
2023-02-06T07:45:38.686Z,0.70
2023-02-06T07:46:38.240Z,0.60
2023-02-06T07:47:38.234Z,0.70
2023-02-06T07:48:38.216Z,0.70
2023-02-06T07:49:38.363Z,0.60
2023-02-06T07:50:38.201Z,0.60
2023-02-06T07:51:45.625Z,0.80
2023-02-06T07:52:38.170Z,0.70
2023-02-06T07:53:38.164Z,0.80
2023-02-06T07:54:38.156Z,0.60
2023-02-06T07:55:38.609Z,0.70
2023-02-06T07:56:38.127Z,0.80
2023-02-06T07:57:38.123Z,0.70
2023-02-06T07:58:38.129Z,0.70
2023-02-06T07:59:38.106Z,0.80
2023-02-06T08:00:38.094Z,0.60
2023-02-06T08:01:38.113Z,0.70
2023-02-06T08:02:38.067Z,0.60
2023-02-06T08:03:38.065Z,0.70
2023-02-06T08:04:38.096Z,0.60
2023-02-06T08:05:38.273Z,0.80
2023-02-06T08:06:38.032Z,0.60
2023-02-06T08:07:38.341Z,0.70
2023-02-06T08:08:38.043Z,0.70
2023-02-06T08:09:38.002Z,0.60
2023-02-06T08:10:37.981Z,0.70
2023-02-06T08:11:37.977Z,0.70
2023-02-06T08:12:37.969Z,0.70
2023-02-06T08:13:38.120Z,0.70
2023-02-06T08:14:38.004Z,0.60
2023-02-06T08:15:38.193Z,0.70
2023-02-06T08:16:38.009Z,0.70
2023-02-06T08:17:37.915Z,0.80
2023-02-06T08:18:37.952Z,0.80
2023-02-06T08:19:38.053Z,0.70
2023-02-06T08:20:37.938Z,0.70
2023-02-06T08:21:37.903Z,0.70
2023-02-06T08:22:37.924Z,0.60
2023-02-06T08:23:37.908Z,0.50
2023-02-06T08:24:37.921Z,0.90
2023-02-06T08:25:38.318Z,0.70
2023-02-06T08:26:37.818Z,0.60
2023-02-06T08:27:37.899Z,0.70
2023-02-06T08:28:37.800Z,0.60
2023-02-06T08:29:37.794Z,0.60
2023-02-06T08:30:37.837Z,0.60
2023-02-06T08:31:38.114Z,0.70
2023-02-06T08:32:37.780Z,0.80
2023-02-06T08:33:37.753Z,0.60
2023-02-06T08:34:37.742Z,0.70
2023-02-06T08:35:37.951Z,0.60
2023-02-06T08:36:37.714Z,0.60
2023-02-06T08:37:37.876Z,0.70
2023-02-06T08:38:37.716Z,0.60
2023-02-06T08:39:37.695Z,0.60
2023-02-06T08:40:37.692Z,0.60
2023-02-06T08:41:37.676Z,0.60
2023-02-06T08:42:37.677Z,0.90
2023-02-06T08:43:37.795Z,0.60
2023-02-06T08:44:37.647Z,1.00
2023-02-06T08:45:37.839Z,0.60
2023-02-06T08:46:37.620Z,0.60
2023-02-06T08:47:37.606Z,0.60
2023-02-06T08:48:37.596Z,0.60
2023-02-06T08:49:37.734Z,0.50
2023-02-06T08:50:37.847Z,0.50
2023-02-06T08:51:37.567Z,0.60
2023-02-06T08:52:37.548Z,0.60
2023-02-06T08:53:37.549Z,0.70
2023-02-06T08:54:38.924Z,0.70
2023-02-06T08:55:38.052Z,0.60
2023-02-06T08:56:37.509Z,0.50
2023-02-06T08:57:37.502Z,0.60
2023-02-06T08:58:37.497Z,0.50
2023-02-06T08:59:37.482Z,0.60
2023-02-06T09:00:37.476Z,0.60
2023-02-06T09:01:37.664Z,0.50
2023-02-06T09:02:37.488Z,0.60
2023-02-06T09:03:37.443Z,0.50
2023-02-06T09:04:37.444Z,0.70
2023-02-06T09:05:37.808Z,0.60
2023-02-06T09:06:37.402Z,0.50
2023-02-06T09:07:37.534Z,0.70
2023-02-06T09:08:37.384Z,0.50
2023-02-06T09:09:37.384Z,0.50
2023-02-06T09:10:37.369Z,0.60
2023-02-06T09:11:37.376Z,0.60
2023-02-06T09:12:37.347Z,0.70
2023-02-06T09:13:37.642Z,0.50
2023-02-06T09:14:37.323Z,0.60
2023-02-06T09:15:37.714Z,0.70
2023-02-06T09:16:37.303Z,0.60
2023-02-06T09:17:37.318Z,0.50
2023-02-06T09:18:37.282Z,0.70
2023-02-06T09:19:37.408Z,0.60
2023-02-06T09:20:37.272Z,0.70
2023-02-06T09:21:37.261Z,0.70
2023-02-06T09:22:37.237Z,0.60
2023-02-06T09:23:37.240Z,0.60
2023-02-06T09:24:37.223Z,0.60
2023-02-06T09:25:37.663Z,0.60
2023-02-06T09:26:40.625Z,0.60
2023-02-06T09:27:37.200Z,0.60
2023-02-06T09:28:37.183Z,0.60
2023-02-06T09:29:37.170Z,0.60
2023-02-06T09:30:37.152Z,0.60
2023-02-06T09:31:37.234Z,0.60
2023-02-06T09:32:37.144Z,0.60
2023-02-06T09:33:37.130Z,0.60
2023-02-06T09:34:37.114Z,0.70
2023-02-06T09:35:37.508Z,0.60
2023-02-06T09:36:37.089Z,0.50
2023-02-06T09:37:37.236Z,0.60
2023-02-06T09:38:37.069Z,0.50
2023-02-06T09:39:37.067Z,0.60
2023-02-06T09:40:37.049Z,0.60
2023-02-06T09:41:37.040Z,0.60
2023-02-06T09:42:37.037Z,0.60
2023-02-06T09:43:37.073Z,0.70
2023-02-06T09:44:37.021Z,0.60
2023-02-06T09:45:37.305Z,0.60
2023-02-06T09:46:37.076Z,0.50
2023-02-06T09:47:36.987Z,0.50
2023-02-06T09:48:36.971Z,0.60
2023-02-06T09:49:37.113Z,0.50
2023-02-06T09:50:36.943Z,0.50
2023-02-06T09:51:44.138Z,0.60
2023-02-06T09:52:36.922Z,0.70
2023-02-06T09:53:36.919Z,0.70
2023-02-06T09:54:36.911Z,0.60
2023-02-06T09:55:37.347Z,0.60
2023-02-06T09:56:36.890Z,0.60
2023-02-06T09:57:36.875Z,0.50
2023-02-06T09:58:36.867Z,0.60
2023-02-06T09:59:36.862Z,0.60
2023-02-06T10:00:36.846Z,0.60
2023-02-06T10:01:37.034Z,0.60
2023-02-06T10:02:36.822Z,0.60
2023-02-06T10:03:36.823Z,0.70
2023-02-06T10:04:36.816Z,0.60
2023-02-06T10:05:37.162Z,0.60
2023-02-06T10:06:36.780Z,0.60
2023-02-06T10:07:36.943Z,0.70
2023-02-06T10:08:36.762Z,0.50
2023-02-06T10:09:36.752Z,0.50
2023-02-06T10:10:36.752Z,0.50
2023-02-06T10:11:36.742Z,0.60
2023-02-06T10:12:36.724Z,0.60
2023-02-06T10:13:37.004Z,0.50
2023-02-06T10:14:36.694Z,0.60
2023-02-06T10:15:37.024Z,0.50
2023-02-06T10:16:36.705Z,0.60
2023-02-06T10:17:36.683Z,0.60
2023-02-06T10:18:36.660Z,0.50
2023-02-06T10:19:36.804Z,0.70
2023-02-06T10:20:36.632Z,0.50
2023-02-06T10:21:36.629Z,0.60
2023-02-06T10:22:36.627Z,0.60
2023-02-06T10:23:36.606Z,0.60
2023-02-06T10:24:36.604Z,0.50
2023-02-06T10:25:37.055Z,0.70
2023-02-06T10:26:36.585Z,0.50
2023-02-06T10:27:36.564Z,0.60
2023-02-06T10:28:36.579Z,0.50
2023-02-06T10:29:36.539Z,0.60
2023-02-06T10:30:36.541Z,0.60
2023-02-06T10:31:36.764Z,0.60
2023-02-06T10:32:36.533Z,0.60
2023-02-06T10:33:36.511Z,0.50
2023-02-06T10:34:36.513Z,0.60
2023-02-06T10:35:36.747Z,0.70
2023-02-06T10:36:36.482Z,0.80
2023-02-06T10:37:36.618Z,0.70
2023-02-06T10:38:36.458Z,0.60
2023-02-06T10:39:36.453Z,0.60
2023-02-06T10:40:36.452Z,0.70
2023-02-06T10:41:36.426Z,0.60
2023-02-06T10:42:36.423Z,0.50
2023-02-06T10:43:36.539Z,0.70
2023-02-06T10:44:36.406Z,0.50
2023-02-06T10:45:36.774Z,0.70
2023-02-06T10:46:36.429Z,0.70
2023-02-06T10:47:36.368Z,0.60
2023-02-06T10:48:36.362Z,0.60
2023-02-06T10:49:36.493Z,0.60
2023-02-06T10:50:36.339Z,0.60
2023-02-06T10:53:30.404Z,0.70
2023-02-06T10:54:31.577Z,0.70
2023-02-06T10:55:31.530Z,0.80
2023-02-06T10:56:31.364Z,0.70
2023-02-06T10:57:31.362Z,0.80
2023-02-06T10:58:31.351Z,0.70
2023-02-06T10:59:31.347Z,0.60
2023-02-06T11:00:31.335Z,0.60
2023-02-06T11:01:31.368Z,0.70
2023-02-06T11:02:31.394Z,0.70
2023-02-06T11:03:31.290Z,0.60
2023-02-06T11:04:31.285Z,0.80
2023-02-06T11:05:31.276Z,0.70
2023-02-06T11:06:31.277Z,0.70
2023-02-06T11:07:31.384Z,0.80
2023-02-06T11:08:31.245Z,0.60
2023-02-06T11:09:31.228Z,0.70
2023-02-06T11:10:31.217Z,0.60
2023-02-06T11:11:31.216Z,0.70
2023-02-06T11:12:31.196Z,0.60
2023-02-06T11:13:31.362Z,0.60
2023-02-06T11:14:31.177Z,0.80
2023-02-06T11:15:31.165Z,0.70
2023-02-06T11:16:31.204Z,0.80
2023-02-06T11:17:31.142Z,0.70
2023-02-06T11:18:31.143Z,0.60
2023-02-06T11:19:31.377Z,0.60
2023-02-06T11:20:31.113Z,0.80
2023-02-06T11:21:31.099Z,0.60
2023-02-06T11:22:33.323Z,0.70
2023-02-06T11:23:31.760Z,0.60
2023-02-06T11:24:31.073Z,0.60
2023-02-06T11:25:31.253Z,0.70
2023-02-06T11:26:31.052Z,0.60
2023-02-06T11:27:31.042Z,0.80
2023-02-06T11:28:31.031Z,0.70
2023-02-06T11:29:31.024Z,0.60
2023-02-06T11:30:31.057Z,0.80
2023-02-06T11:31:31.184Z,0.70
2023-02-06T11:32:30.989Z,0.70
2023-02-06T11:33:30.971Z,0.70
2023-02-06T11:34:30.992Z,0.70
2023-02-06T11:35:30.957Z,0.70
2023-02-06T11:36:30.951Z,0.70
2023-02-06T11:37:32.321Z,0.70
2023-02-06T11:38:30.928Z,0.70
2023-02-06T11:39:30.938Z,0.70
2023-02-06T11:40:30.901Z,0.60
2023-02-06T11:41:30.901Z,0.60
2023-02-06T11:42:30.889Z,0.70
2023-02-06T11:43:31.037Z,0.70
2023-02-06T11:44:30.857Z,0.80
2023-02-06T11:45:30.887Z,0.70
2023-02-06T11:46:30.839Z,0.70
2023-02-06T11:47:31.367Z,0.70
2023-02-06T11:48:30.815Z,0.70
2023-02-06T11:49:30.962Z,0.70
2023-02-06T11:50:30.794Z,0.70
2023-02-06T11:51:31.834Z,0.70
2023-02-06T11:52:37.800Z,0.70
2023-02-06T11:53:30.772Z,0.60
2023-02-06T11:54:30.752Z,0.60
2023-02-06T11:55:30.907Z,0.70
2023-02-06T11:56:30.732Z,0.70
2023-02-06T11:57:30.739Z,0.70
2023-02-06T11:58:30.715Z,0.60
2023-02-06T11:59:30.721Z,0.60
2023-02-06T12:00:30.697Z,0.80
2023-02-06T12:01:30.836Z,0.80
2023-02-06T12:02:30.820Z,0.70
2023-02-06T12:03:30.855Z,0.70
2023-02-06T12:04:30.653Z,0.70
2023-02-06T12:05:30.639Z,0.70
2023-02-06T12:06:30.631Z,0.90
2023-02-06T12:07:30.777Z,0.70
2023-02-06T12:08:30.606Z,0.60
2023-02-06T12:09:30.606Z,0.70
2023-02-06T12:10:30.586Z,0.70
2023-02-06T12:11:30.577Z,0.70
2023-02-06T12:12:30.616Z,0.80
2023-02-06T12:13:30.771Z,0.70
2023-02-06T12:14:30.547Z,0.70
2023-02-06T12:15:45.326Z,0.70
2023-02-06T12:16:30.592Z,0.70
2023-02-06T12:17:30.513Z,0.70
2023-02-06T12:18:30.511Z,0.60
2023-02-06T12:19:30.656Z,0.80
2023-02-06T12:20:30.492Z,0.70
2023-02-06T12:21:30.493Z,0.70
2023-02-06T12:22:30.477Z,0.70
2023-02-06T12:23:30.452Z,0.70
2023-02-06T12:24:30.436Z,0.70
2023-02-06T12:25:30.735Z,0.70
2023-02-06T12:26:30.416Z,0.80
2023-02-06T12:27:30.419Z,0.70
2023-02-06T12:28:30.405Z,0.60
2023-02-06T12:29:30.408Z,0.80
2023-02-06T12:30:30.376Z,0.60
2023-02-06T12:31:30.630Z,0.70
2023-02-06T12:32:30.352Z,0.60
2023-02-06T12:33:30.361Z,0.70
2023-02-06T12:34:30.332Z,0.70
2023-02-06T12:35:30.330Z,0.70
2023-02-06T12:36:30.311Z,0.70
2023-02-06T12:37:30.439Z,0.70
2023-02-06T12:38:30.309Z,0.60
2023-02-06T12:39:30.289Z,0.70
2023-02-06T12:40:30.273Z,0.70
2023-02-06T12:41:30.258Z,0.50
2023-02-06T12:42:30.241Z,0.70
2023-02-06T12:43:30.343Z,0.70
2023-02-06T12:44:30.799Z,0.70
2023-02-06T12:45:30.260Z,0.70
2023-02-06T12:46:30.227Z,0.70
2023-02-06T12:47:30.194Z,0.70
2023-02-06T12:48:30.197Z,0.60
2023-02-06T12:49:30.302Z,0.80
2023-02-06T12:50:30.162Z,0.70
2023-02-06T12:51:30.155Z,0.70
2023-02-06T12:52:38.299Z,0.60
2023-02-06T12:53:30.155Z,0.60
2023-02-06T12:54:30.113Z,0.70
2023-02-06T12:55:30.270Z,0.80
2023-02-06T12:56:30.097Z,0.70
2023-02-06T12:57:30.086Z,0.70
2023-02-06T12:58:30.073Z,0.60
2023-02-06T12:59:30.075Z,0.70
2023-02-06T13:00:30.659Z,0.70
2023-02-06T13:01:33.801Z,0.60
2023-02-06T13:02:30.129Z,0.70
2023-02-06T13:03:30.024Z,0.70
2023-02-06T13:04:30.006Z,0.70
2023-02-06T13:05:30.006Z,0.90
2023-02-06T13:06:29.995Z,0.60
2023-02-06T13:07:32.254Z,0.70
2023-02-06T13:08:29.976Z,0.70
2023-02-06T13:09:29.965Z,0.70
2023-02-06T13:10:29.950Z,0.70
2023-02-06T13:11:29.947Z,0.60
2023-02-06T13:12:29.928Z,0.70
2023-02-06T13:13:30.143Z,0.70
2023-02-06T13:14:29.915Z,0.70
2023-02-06T13:15:29.962Z,0.60
2023-02-06T13:16:29.892Z,0.60
2023-02-06T13:17:29.885Z,0.60
2023-02-06T13:18:29.864Z,0.70
2023-02-06T13:19:29.993Z,0.60
2023-02-06T13:20:31.877Z,0.60