createdAt,value
2023-01-11T00:01:56.635Z,141.38
2023-01-11T00:04:30.871Z,172.38
2023-01-11T00:07:02.754Z,196.98
2023-01-11T00:09:34.749Z,183.35
2023-01-11T00:12:06.696Z,157.07
2023-01-11T00:14:38.604Z,120.88
2023-01-11T00:17:10.762Z,186.73
2023-01-11T00:19:42.705Z,188.50
2023-01-11T00:22:14.708Z,163.32
2023-01-11T00:24:46.651Z,146.07
2023-01-11T00:27:18.497Z,211.00
2023-01-11T00:29:50.498Z,176.25
2023-01-11T00:32:22.558Z,172.75
2023-01-11T00:34:54.841Z,197.65
2023-01-11T00:37:26.689Z,157.43
2023-01-11T00:39:58.567Z,261.55
2023-01-11T00:42:48.900Z,151.93
2023-01-11T00:45:39.430Z,171.50
2023-01-11T00:48:11.420Z,175.27
2023-01-11T00:50:43.363Z,187.60
2023-01-11T00:53:19.867Z,163.30
2023-01-11T00:55:51.786Z,189.15
2023-01-11T00:58:23.748Z,154.45
2023-01-11T01:00:56.035Z,203.40
2023-01-11T01:03:27.965Z,207.02
2023-01-11T01:05:59.862Z,139.45
2023-01-11T01:08:31.781Z,215.35
2023-01-11T01:11:03.674Z,158.88
2023-01-11T01:13:54.150Z,144.38
2023-01-11T01:16:26.199Z,116.00
2023-01-11T01:19:00.218Z,229.20
2023-01-11T01:21:32.045Z,134.35
2023-01-11T01:24:04.013Z,128.20
2023-01-11T01:26:36.200Z,158.43
2023-01-11T01:29:08.798Z,220.52
2023-01-11T01:31:41.439Z,187.20
2023-01-11T01:34:14.075Z,133.90
2023-01-11T01:36:46.026Z,130.98
2023-01-11T01:39:18.025Z,124.18
2023-01-11T01:41:50.065Z,178.13
2023-01-11T01:44:52.901Z,184.13
2023-01-11T01:47:32.733Z,132.38
2023-01-11T01:50:13.844Z,184.85
2023-01-11T01:52:50.046Z,129.68
2023-01-11T01:55:30.491Z,156.50
2023-01-11T01:58:07.334Z,127.63
2023-01-11T02:00:41.167Z,113.80
2023-01-11T02:03:21.028Z,149.98
2023-01-11T02:05:54.468Z,138.18
2023-01-11T02:08:38.360Z,109.18
2023-01-11T02:11:32.991Z,119.82
2023-01-11T02:14:09.632Z,181.55
2023-01-11T02:16:41.684Z,150.15
2023-01-11T02:19:27.658Z,174.32
2023-01-11T02:22:28.227Z,408.38
2023-01-11T02:25:33.216Z,187.40
2023-01-11T02:28:09.166Z,197.55
2023-01-11T02:31:20.679Z,333.02
2023-01-11T02:34:26.559Z,139.10
2023-01-11T02:37:10.494Z,117.63
2023-01-11T02:39:57.998Z,167.63
2023-01-11T02:42:54.469Z,134.25
2023-01-11T02:45:42.651Z,149.95
2023-01-11T02:48:20.163Z,124.65
2023-01-11T02:51:02.832Z,100.55
2023-01-11T02:53:55.903Z,118.55
2023-01-11T02:56:32.562Z,135.15
2023-01-11T02:59:06.020Z,162.95
2023-01-11T03:01:48.874Z,100.60
2023-01-11T03:04:25.284Z,110.85
2023-01-11T03:07:42.956Z,235.27
2023-01-11T03:10:33.307Z,127.78
2023-01-11T03:13:34.325Z,145.73
2023-01-11T03:16:12.404Z,116.55
2023-01-11T03:19:11.792Z,105.28
2023-01-11T03:22:18.957Z,164.75
2023-01-11T03:25:14.747Z,211.68
2023-01-11T03:28:02.860Z,351.50
2023-01-11T03:30:49.300Z,357.63
2023-01-11T03:33:31.129Z,230.60
2023-01-11T03:36:12.097Z,182.00
2023-01-11T03:38:56.307Z,321.65
2023-01-11T03:41:33.244Z,123.45
2023-01-11T03:44:14.965Z,124.20
2023-01-11T03:47:30.516Z,107.60
2023-01-11T03:53:47.876Z,113.78
2023-01-11T03:56:27.746Z,147.48
2023-01-11T04:02:02.777Z,112.63
2023-01-11T04:05:03.455Z,258.80
2023-01-11T04:07:56.803Z,192.75
2023-01-11T04:19:50.429Z,182.18
2023-01-11T04:22:56.004Z,611.75
2023-01-11T04:26:08.543Z,349.88
2023-01-11T04:29:06.067Z,169.98
2023-01-11T04:31:48.063Z,208.07
2023-01-11T04:34:38.330Z,239.23
2023-01-11T04:40:36.841Z,210.43
2023-01-11T04:43:20.120Z,205.07
2023-01-11T04:46:19.831Z,94.28
2023-01-11T04:55:14.633Z,223.95
2023-01-11T04:57:47.659Z,374.13
2023-01-11T05:00:20.256Z,186.85
2023-01-11T05:02:57.118Z,160.10
2023-01-11T05:05:34.585Z,97.22
2023-01-11T05:08:07.227Z,114.35
2023-01-11T05:10:44.302Z,215.63
2023-01-11T05:13:17.939Z,261.85
2023-01-11T05:15:49.921Z,89.45
2023-01-11T05:18:22.533Z,139.52
2023-01-11T05:20:54.557Z,445.83
2023-01-11T05:23:26.641Z,269.25
2023-01-11T05:26:02.370Z,228.10
2023-01-11T05:28:39.503Z,131.57
2023-01-11T05:31:12.170Z,155.32
2023-01-11T05:33:44.546Z,184.52
2023-01-11T05:36:19.050Z,229.73
2023-01-11T05:38:52.372Z,319.00
2023-01-11T05:41:26.749Z,63.88
2023-01-11T05:44:17.108Z,185.70
2023-01-11T05:46:49.177Z,151.25
2023-01-11T05:49:21.346Z,68.20
2023-01-11T05:51:53.314Z,129.60
2023-01-11T05:54:25.278Z,290.58
2023-01-11T05:56:58.187Z,127.90
2023-01-11T05:59:32.139Z,129.20
2023-01-11T06:02:04.854Z,155.93
2023-01-11T06:04:37.031Z,114.35
2023-01-11T06:07:10.373Z,117.13
2023-01-11T06:09:42.299Z,109.82
2023-01-11T06:12:14.416Z,77.35
2023-01-11T06:14:46.365Z,86.15
2023-01-11T06:17:18.399Z,93.07
2023-01-11T06:19:50.374Z,122.80
2023-01-11T06:22:22.541Z,82.25
2023-01-11T06:24:54.622Z,80.63
2023-01-11T06:27:29.621Z,110.95
2023-01-11T06:30:01.625Z,118.78
2023-01-11T06:32:33.587Z,116.35
2023-01-11T06:35:06.068Z,60.42
2023-01-11T06:37:38.042Z,90.80
2023-01-11T06:40:10.766Z,80.35
2023-01-11T06:42:42.710Z,82.43
2023-01-11T06:45:14.787Z,69.68
2023-01-11T06:47:46.714Z,64.90
2023-01-11T06:50:18.811Z,71.38
2023-01-11T06:52:58.674Z,78.63
2023-01-11T06:55:31.379Z,70.82
2023-01-11T06:58:03.392Z,67.05
2023-01-11T07:00:35.734Z,46.78
2023-01-11T07:03:07.916Z,105.15
2023-01-11T07:05:40.846Z,126.78
2023-01-11T07:08:13.283Z,202.10
2023-01-11T07:10:46.047Z,157.65
2023-01-11T07:13:20.997Z,72.10
2023-01-11T07:15:54.506Z,128.80
2023-01-11T07:18:26.600Z,46.55
2023-01-11T07:20:58.547Z,72.50
2023-01-11T07:23:30.567Z,82.78
2023-01-11T07:26:03.372Z,76.00
2023-01-11T07:28:35.416Z,86.78
2023-01-11T07:31:07.399Z,113.65
2023-01-11T07:33:39.544Z,90.75
2023-01-11T07:36:11.598Z,131.43
2023-01-11T07:38:43.571Z,109.47
2023-01-11T07:41:42.436Z,65.80
2023-01-11T07:44:33.760Z,48.28
2023-01-11T08:01:46.024Z,79.03
2023-01-11T08:12:01.067Z,73.38
2023-01-11T08:15:00.578Z,41.25
2023-01-11T08:20:58.998Z,70.00
2023-01-11T08:23:39.268Z,108.85
2023-01-11T08:26:16.466Z,116.10
2023-01-11T08:28:48.782Z,73.90
2023-01-11T08:31:21.812Z,81.15
2023-01-11T08:33:54.032Z,68.38
2023-01-11T08:36:39.018Z,155.48
2023-01-11T08:42:06.702Z,132.45
2023-01-11T08:44:38.721Z,101.97
2023-01-11T08:47:10.788Z,65.90
2023-01-11T08:49:43.396Z,121.53
2023-01-11T08:52:15.357Z,52.70
2023-01-11T08:54:47.424Z,82.57
2023-01-11T08:57:19.400Z,252.48
2023-01-11T08:59:51.368Z,73.28
2023-01-11T09:02:23.385Z,87.00
2023-01-11T09:04:55.295Z,86.40
2023-01-11T09:07:27.320Z,119.70
2023-01-11T09:09:59.286Z,75.93
2023-01-11T09:12:33.057Z,82.90
2023-01-11T09:15:09.189Z,169.82
2023-01-11T09:17:41.215Z,100.05
2023-01-11T09:20:13.924Z,133.88
2023-01-11T09:22:53.427Z,63.70
2023-01-11T09:25:25.770Z,69.70
2023-01-11T09:27:57.775Z,116.10
2023-01-11T09:30:29.995Z,84.78
2023-01-11T09:33:01.997Z,68.60
2023-01-11T09:35:42.637Z,73.68
2023-01-11T09:38:14.789Z,65.28
2023-01-11T09:40:57.344Z,66.80
2023-01-11T09:43:31.547Z,100.72
2023-01-11T09:46:08.631Z,120.05
2023-01-11T09:48:52.879Z,58.55
2023-01-11T09:51:33.584Z,111.90
2023-01-11T09:54:10.431Z,54.83
2023-01-11T09:56:52.639Z,188.32
2023-01-11T10:00:05.330Z,74.43
2023-01-11T10:03:14.640Z,132.35
2023-01-11T10:05:51.743Z,81.63
2023-01-11T10:18:27.592Z,74.45
2023-01-11T10:18:48.836Z,96.47
2023-01-11T10:21:23.764Z,95.32
2023-01-11T10:24:05.364Z,35.88
2023-01-11T10:26:40.416Z,69.95
2023-01-11T10:29:58.787Z,37.33
2023-01-11T10:32:48.525Z,33.00
2023-01-11T10:36:10.634Z,79.90
2023-01-11T10:38:58.019Z,46.85
2023-01-11T10:42:06.162Z,62.17
2023-01-11T10:44:45.191Z,81.60
2023-01-11T10:47:22.413Z,69.90
2023-01-11T10:50:05.929Z,43.00
2023-01-11T10:53:06.812Z,50.00
2023-01-11T10:55:46.078Z,57.83
2023-01-11T10:58:24.017Z,36.38
2023-01-11T11:01:24.666Z,38.88
2023-01-11T11:04:15.383Z,51.60
2023-01-11T11:06:50.295Z,47.35
2023-01-11T11:09:41.069Z,44.85
2023-01-11T11:12:22.119Z,63.17
2023-01-11T11:15:12.270Z,57.83
2023-01-11T11:17:51.251Z,48.38
2023-01-11T11:20:26.240Z,56.47
2023-01-11T11:22:58.507Z,39.75
2023-01-11T11:25:33.635Z,32.92
2023-01-11T11:28:08.191Z,29.00
2023-01-11T11:30:43.706Z,35.53
2023-01-11T11:33:25.259Z,34.78
2023-01-11T11:36:09.231Z,52.42
2023-01-11T11:39:00.810Z,30.45
2023-01-11T11:41:47.331Z,33.38
2023-01-11T11:44:29.159Z,29.63
2023-01-11T11:47:15.600Z,29.33
2023-01-11T11:49:48.110Z,38.55
2023-01-11T11:52:20.320Z,29.85
2023-01-11T11:54:58.393Z,39.72
2023-01-11T11:57:39.150Z,25.70
2023-01-11T12:00:28.834Z,32.45
2023-01-11T12:03:17.457Z,31.65
2023-01-11T12:06:04.569Z,30.73
2023-01-11T12:08:36.821Z,29.08
2023-01-11T12:11:30.361Z,26.80
2023-01-11T12:14:04.340Z,31.27
2023-01-11T12:16:40.836Z,28.90
2023-01-11T12:19:46.191Z,37.38
2023-01-11T12:22:23.750Z,34.85
2023-01-11T12:25:14.469Z,27.40
2023-01-11T12:28:09.083Z,29.13
2023-01-11T12:31:11.241Z,27.52
2023-01-11T12:33:44.765Z,25.73
2023-01-11T12:36:42.896Z,28.35
2023-01-11T12:39:37.916Z,23.48
2023-01-11T12:42:31.314Z,29.65
2023-01-11T12:45:39.647Z,30.13
2023-01-11T12:48:23.799Z,27.90
2023-01-11T12:51:10.864Z,22.08
2023-01-11T12:54:04.428Z,23.73
2023-01-11T12:56:47.471Z,24.33
2023-01-11T13:00:24.105Z,23.98
2023-01-11T13:03:16.677Z,22.95
2023-01-11T13:05:57.331Z,24.42
2023-01-11T13:09:15.999Z,24.58
2023-01-11T13:12:05.269Z,21.40
2023-01-11T13:14:37.227Z,24.30
2023-01-11T13:17:27.397Z,21.30
2023-01-11T13:20:23.641Z,22.42
2023-01-11T13:23:19.535Z,21.50
2023-01-11T13:25:53.276Z,21.08
2023-01-11T13:28:37.023Z,21.05
2023-01-11T13:31:12.990Z,24.13
2023-01-11T13:33:53.055Z,25.33
2023-01-11T13:36:30.877Z,24.73
2023-01-11T13:39:28.581Z,26.73
2023-01-11T13:42:04.751Z,27.67
2023-01-11T13:44:51.889Z,26.70
2023-01-11T13:47:46.813Z,24.90
2023-01-11T13:50:27.224Z,21.80
2023-01-11T13:53:14.140Z,24.23
2023-01-11T13:56:09.235Z,24.42
2023-01-11T13:59:01.896Z,25.10
2023-01-11T14:01:57.037Z,26.42
2023-01-11T14:04:57.855Z,25.98
2023-01-11T14:07:44.882Z,27.50
2023-01-11T14:10:35.434Z,25.90
2023-01-11T14:14:03.719Z,25.30
2023-01-11T14:16:38.388Z,25.75
2023-01-11T14:19:20.413Z,26.60
2023-01-11T14:22:00.482Z,27.10
2023-01-11T14:24:36.178Z,30.50
2023-01-11T14:27:35.650Z,31.27
2023-01-11T14:30:31.751Z,31.30
2023-01-11T14:33:41.315Z,28.50
2023-01-11T14:36:39.520Z,32.47
2023-01-11T14:39:41.294Z,38.97
2023-01-11T14:42:35.734Z,31.42
2023-01-11T14:45:29.425Z,37.92
2023-01-11T14:48:04.187Z,35.95
2023-01-11T14:51:14.489Z,36.03
2023-01-11T14:54:11.086Z,34.28
2023-01-11T14:56:43.037Z,41.30
2023-01-11T14:59:36.068Z,38.03
2023-01-11T15:02:23.487Z,45.72
2023-01-11T15:04:55.909Z,40.42
2023-01-11T15:07:30.983Z,36.30
2023-01-11T15:10:25.295Z,39.05
2023-01-11T15:12:58.634Z,40.33
2023-01-11T15:15:50.675Z,38.33
2023-01-11T15:18:26.232Z,34.78
2023-01-11T15:21:04.179Z,30.83
2023-01-11T15:23:38.611Z,29.98
2023-01-11T15:26:10.970Z,33.08
2023-01-11T15:28:53.367Z,28.02
2023-01-11T15:31:44.383Z,28.65
2023-01-11T15:34:25.145Z,29.58
2023-01-11T15:37:03.920Z,28.40
2023-01-11T15:39:44.660Z,28.40
2023-01-11T15:45:12.748Z,32.17
2023-01-11T15:48:00.058Z,32.03
2023-01-11T15:50:54.066Z,34.30
2023-01-11T15:53:50.658Z,33.78
2023-01-11T15:56:28.716Z,37.05
2023-01-11T15:59:38.554Z,37.58
2023-01-11T16:02:13.490Z,33.78
2023-01-11T16:04:53.616Z,37.30
2023-01-11T16:08:02.576Z,39.13
2023-01-11T16:10:50.636Z,41.60
2023-01-11T16:13:48.960Z,34.45
2023-01-11T16:16:29.528Z,37.63
2023-01-11T16:19:22.017Z,38.90
2023-01-11T16:21:58.205Z,42.55
2023-01-11T16:24:37.996Z,38.85
2023-01-11T16:27:27.455Z,38.50
2023-01-11T16:30:00.304Z,37.15
2023-01-11T16:32:35.643Z,38.95
2023-01-11T16:35:22.989Z,41.35
2023-01-11T16:38:01.722Z,37.00
2023-01-11T16:40:40.813Z,36.58
2023-01-11T16:43:18.513Z,41.00
2023-01-11T16:45:54.450Z,39.33
2023-01-11T16:48:27.413Z,40.92
2023-01-11T16:51:19.695Z,45.88
2023-01-11T16:53:58.265Z,41.20
2023-01-11T16:56:35.649Z,38.88
2023-01-11T16:59:13.803Z,39.03
2023-01-11T17:01:48.597Z,42.22
2023-01-11T17:04:35.930Z,36.33
2023-01-11T17:07:22.218Z,40.63
2023-01-11T17:09:54.569Z,42.50
2023-01-11T17:12:27.313Z,41.55
2023-01-11T17:15:10.113Z,42.88
2023-01-11T17:17:42.163Z,39.92
2023-01-11T17:20:22.067Z,37.72
2023-01-11T17:22:54.293Z,39.90
2023-01-11T17:25:43.856Z,41.05
2023-01-11T17:28:19.776Z,42.63
2023-01-11T17:30:53.875Z,41.00
2023-01-11T17:33:29.696Z,38.72
2023-01-11T17:36:02.775Z,48.70
2023-01-11T17:38:35.144Z,44.50
2023-01-11T17:41:28.314Z,42.85
2023-01-11T17:44:19.247Z,43.78
2023-01-11T17:49:24.688Z,45.50
2023-01-11T17:51:56.681Z,38.78
2023-01-11T17:54:29.208Z,42.70
2023-01-11T17:57:01.592Z,43.13
2023-01-11T17:59:34.397Z,43.33
2023-01-11T18:02:16.024Z,40.55
2023-01-11T18:04:59.444Z,45.38
2023-01-11T18:07:31.884Z,40.00
2023-01-11T18:10:04.248Z,42.55
2023-01-11T18:12:36.431Z,40.67
2023-01-11T18:15:18.534Z,42.25
2023-01-11T18:17:57.106Z,40.83
2023-01-11T18:20:36.463Z,37.47
2023-01-11T18:23:08.370Z,38.33
2023-01-11T18:25:40.871Z,41.72
2023-01-11T18:28:12.952Z,39.75
2023-01-11T18:30:54.105Z,38.22
2023-01-11T18:33:29.788Z,36.47
2023-01-11T18:36:04.228Z,34.95
2023-01-11T18:38:36.595Z,36.67
2023-01-11T18:41:28.880Z,37.25
2023-01-11T18:44:01.599Z,41.92
2023-01-11T18:46:38.092Z,38.10
2023-01-11T18:49:10.131Z,37.75
2023-01-11T18:51:45.483Z,40.75
2023-01-11T18:54:22.385Z,41.63
2023-01-11T18:56:54.481Z,35.33
2023-01-11T18:59:26.430Z,41.10
2023-01-11T19:02:22.635Z,38.60
2023-01-11T19:04:56.836Z,41.90
2023-01-11T19:07:28.780Z,39.95
2023-01-11T19:10:00.715Z,40.28
2023-01-11T19:12:32.874Z,41.45
2023-01-11T19:15:05.191Z,40.55
2023-01-11T19:17:39.573Z,38.47
2023-01-11T19:20:13.688Z,37.17
2023-01-11T19:22:45.646Z,38.78
2023-01-11T19:25:17.802Z,40.58
2023-01-11T19:27:54.105Z,42.30
2023-01-11T19:30:27.174Z,41.83
2023-01-11T19:32:59.133Z,41.55
2023-01-11T19:35:31.117Z,41.80
2023-01-11T19:38:03.107Z,45.28
2023-01-11T19:40:41.045Z,47.25
2023-01-11T19:43:13.494Z,44.25
2023-01-11T19:45:48.621Z,42.45
2023-01-11T19:48:23.580Z,43.85
2023-01-11T19:51:11.974Z,44.00
2023-01-11T19:53:43.919Z,40.67
2023-01-11T19:56:15.865Z,47.65
2023-01-11T19:58:47.824Z,43.78
2023-01-11T20:01:19.798Z,47.90
2023-01-11T20:03:51.945Z,47.35
2023-01-11T20:06:26.249Z,50.20
2023-01-11T20:08:58.742Z,51.47
2023-01-11T20:11:33.305Z,50.13
2023-01-11T20:14:07.461Z,53.08
2023-01-11T20:16:39.505Z,50.75
2023-01-11T20:19:19.388Z,51.67
2023-01-11T20:22:00.313Z,50.03
2023-01-11T20:24:32.528Z,56.28
2023-01-11T20:27:14.926Z,53.90
2023-01-11T20:30:00.329Z,60.78
2023-01-11T20:32:41.991Z,58.20
2023-01-11T20:35:15.044Z,52.17
2023-01-11T20:37:47.067Z,54.80
2023-01-11T20:40:19.245Z,53.08
2023-01-11T20:42:51.236Z,52.63
2023-01-11T20:45:23.273Z,56.00
2023-01-11T20:48:01.448Z,58.85
2023-01-11T20:50:35.167Z,59.67
2023-01-11T20:53:09.306Z,57.05
2023-01-11T20:55:41.250Z,54.17
2023-01-11T20:58:16.831Z,54.42
2023-01-11T21:00:55.368Z,53.30
2023-01-11T21:03:38.963Z,47.38
2023-01-11T21:06:15.581Z,50.80
2023-01-11T21:08:47.895Z,50.05
2023-01-11T21:11:23.084Z,56.60
2023-01-11T21:16:30.033Z,56.17
2023-01-11T21:19:03.769Z,49.63
2023-01-11T21:21:50.017Z,49.00
2023-01-11T21:24:24.937Z,50.67
2023-01-11T21:27:06.348Z,45.25
2023-01-11T21:29:45.711Z,49.58
2023-01-11T21:32:17.935Z,49.90
2023-01-11T21:34:49.824Z,47.97
2023-01-11T21:37:25.485Z,45.05
2023-01-11T21:40:00.302Z,44.40
2023-01-11T21:42:32.402Z,45.80
2023-01-11T21:45:10.701Z,42.42
2023-01-11T21:47:45.238Z,44.40
2023-01-11T21:50:20.657Z,45.22
2023-01-11T21:52:55.557Z,44.58
2023-01-11T21:55:33.690Z,43.20
2023-01-11T21:58:06.144Z,41.03
2023-01-11T22:00:38.153Z,43.50
2023-01-11T22:03:21.937Z,46.65
2023-01-11T22:05:55.066Z,44.25
2023-01-11T22:08:27.414Z,49.83
2023-01-11T22:11:01.209Z,63.55
2023-01-11T22:13:37.429Z,59.03
2023-01-11T22:16:16.797Z,50.53
2023-01-11T22:18:54.848Z,44.58
2023-01-11T22:21:27.666Z,46.30
2023-01-11T22:24:15.892Z,50.45
2023-01-11T22:27:20.574Z,60.70
2023-01-11T22:29:54.956Z,57.95
2023-01-11T22:32:31.370Z,52.67
2023-01-11T22:35:03.470Z,42.10
2023-01-11T22:37:40.566Z,43.33
2023-01-11T22:40:15.233Z,41.97
2023-01-11T22:42:47.427Z,46.25
2023-01-11T22:45:19.497Z,40.03
2023-01-11T22:48:00.519Z,41.08
2023-01-11T22:50:37.922Z,48.03
2023-01-11T22:53:25.306Z,40.45
2023-01-11T22:56:01.986Z,34.28
2023-01-11T22:58:55.438Z,37.22
2023-01-11T23:01:56.063Z,35.47
2023-01-11T23:04:42.637Z,34.67
2023-01-11T23:07:20.599Z,43.40
2023-01-11T23:09:52.610Z,39.08
2023-01-11T23:12:53.988Z,40.22
2023-01-11T23:15:25.968Z,45.40
2023-01-11T23:18:06.197Z,36.88
2023-01-11T23:20:38.303Z,40.72
2023-01-11T23:23:10.383Z,38.03
2023-01-11T23:25:42.391Z,34.63
2023-01-11T23:28:14.498Z,39.20
2023-01-11T23:30:46.453Z,39.05
2023-01-11T23:33:18.558Z,37.80
2023-01-11T23:36:00.052Z,38.40
2023-01-11T23:38:33.520Z,39.88
2023-01-11T23:41:29.231Z,40.25
2023-01-11T23:44:01.995Z,43.78
2023-01-11T23:46:52.532Z,46.50
2023-01-11T23:49:27.467Z,42.78
2023-01-11T23:52:00.281Z,43.00
2023-01-11T23:54:33.827Z,42.15
2023-01-11T23:57:06.140Z,40.75
2023-01-11T23:59:38.881Z,45.42
