createdAt,value
2022-12-20T00:00:33.652Z,4.94
2022-12-20T00:01:33.713Z,4.93
2022-12-20T00:02:33.828Z,4.93
2022-12-20T00:03:33.613Z,4.96
2022-12-20T00:04:33.600Z,4.98
2022-12-20T00:05:33.593Z,4.97
2022-12-20T00:06:33.584Z,4.93
2022-12-20T00:07:33.590Z,4.93
2022-12-20T00:08:33.578Z,4.96
2022-12-20T00:09:33.548Z,4.93
2022-12-20T00:10:33.539Z,4.93
2022-12-20T00:11:33.552Z,5.01
2022-12-20T00:12:33.518Z,5.04
2022-12-20T00:13:33.504Z,4.97
2022-12-20T00:14:33.498Z,4.94
2022-12-20T00:15:33.491Z,4.93
2022-12-20T00:16:33.503Z,5.00
2022-12-20T00:17:33.515Z,5.09
2022-12-20T00:18:33.457Z,4.98
2022-12-20T00:19:33.445Z,4.98
2022-12-20T00:20:33.432Z,4.98
2022-12-20T00:21:33.475Z,4.96
2022-12-20T00:22:33.411Z,4.96
2022-12-20T00:23:33.404Z,5.03
2022-12-20T00:24:33.455Z,5.01
2022-12-20T00:25:33.379Z,5.03
2022-12-20T00:26:33.372Z,4.97
2022-12-20T00:27:33.351Z,4.98
2022-12-20T00:28:33.349Z,5.04
2022-12-20T00:29:33.354Z,5.06
2022-12-20T00:30:33.329Z,5.00
2022-12-20T00:31:33.458Z,4.98
2022-12-20T00:32:33.310Z,4.94
2022-12-20T00:33:33.313Z,4.97
2022-12-20T00:34:33.313Z,5.04
2022-12-20T00:35:33.286Z,5.12
2022-12-20T00:36:33.304Z,5.04
2022-12-20T00:37:33.252Z,5.06
2022-12-20T00:38:33.243Z,5.07
2022-12-20T00:39:33.247Z,4.96
2022-12-20T00:40:33.241Z,5.07
2022-12-20T00:41:33.215Z,4.97
2022-12-20T00:42:33.237Z,5.03
2022-12-20T00:43:33.189Z,5.01
2022-12-20T00:44:33.199Z,5.04
2022-12-20T00:45:33.178Z,5.09
2022-12-20T00:46:33.273Z,5.01
2022-12-20T00:47:33.148Z,5.00
2022-12-20T00:48:33.167Z,4.97
2022-12-20T00:49:33.145Z,5.07
2022-12-20T00:50:33.115Z,5.06
2022-12-20T00:51:33.112Z,5.12
2022-12-20T00:52:33.105Z,5.01
2022-12-20T00:53:33.083Z,5.09
2022-12-20T00:54:33.084Z,5.11
2022-12-20T00:55:33.060Z,5.07
2022-12-20T00:56:33.096Z,5.11
2022-12-20T00:57:33.034Z,5.09
2022-12-20T00:58:33.041Z,5.11
2022-12-20T00:59:33.014Z,5.15
2022-12-20T01:00:33.129Z,5.11
2022-12-20T01:01:33.184Z,5.09
2022-12-20T01:02:33.177Z,5.12
2022-12-20T01:03:33.085Z,5.04
2022-12-20T01:04:32.968Z,5.15
2022-12-20T01:05:32.951Z,5.09
2022-12-20T01:06:32.967Z,5.04
2022-12-20T01:07:32.933Z,5.11
2022-12-20T01:08:32.930Z,5.01
2022-12-20T01:09:32.935Z,5.06
2022-12-20T01:10:32.904Z,5.11
2022-12-20T01:11:32.917Z,5.09
2022-12-20T01:12:32.915Z,5.07
2022-12-20T01:13:32.864Z,5.11
2022-12-20T01:14:32.861Z,5.14
2022-12-20T01:15:32.845Z,5.07
2022-12-20T01:16:32.975Z,5.11
2022-12-20T01:17:32.830Z,5.14
2022-12-20T01:18:32.814Z,5.12
2022-12-20T01:19:32.803Z,5.07
2022-12-20T01:20:32.797Z,5.09
2022-12-20T01:21:32.808Z,5.11
2022-12-20T01:22:32.775Z,5.11
2022-12-20T01:23:32.787Z,5.15
2022-12-20T01:24:32.755Z,5.04
2022-12-20T01:25:32.749Z,5.16
2022-12-20T01:26:32.736Z,5.09
2022-12-20T01:27:32.734Z,5.15
2022-12-20T01:28:32.771Z,5.04
2022-12-20T01:29:32.700Z,5.11
2022-12-20T01:30:32.697Z,5.12
2022-12-20T01:31:32.842Z,5.18
2022-12-20T01:32:32.693Z,5.06
2022-12-20T01:33:32.663Z,5.12
2022-12-20T01:34:32.646Z,5.09
2022-12-20T01:35:32.639Z,5.06
2022-12-20T01:36:32.659Z,5.06
2022-12-20T01:37:32.642Z,5.06
2022-12-20T01:38:32.617Z,5.12
2022-12-20T01:39:32.604Z,5.14
2022-12-20T01:40:32.582Z,5.12
2022-12-20T01:41:32.584Z,5.11
2022-12-20T01:42:32.589Z,5.19
2022-12-20T01:43:32.549Z,5.06
2022-12-20T01:44:32.561Z,5.14
2022-12-20T01:45:32.631Z,5.19
2022-12-20T01:46:32.607Z,5.19
2022-12-20T01:47:32.514Z,5.22
2022-12-20T01:48:32.519Z,5.11
2022-12-20T01:49:32.487Z,5.14
2022-12-20T01:50:32.475Z,5.09
2022-12-20T01:51:32.480Z,5.11
2022-12-20T01:52:32.456Z,5.21
2022-12-20T01:53:32.468Z,5.18
2022-12-20T01:54:32.433Z,5.21
2022-12-20T01:55:32.427Z,5.22
2022-12-20T01:56:32.408Z,5.11
2022-12-20T01:57:32.405Z,5.16
2022-12-20T01:58:32.413Z,5.15
2022-12-20T01:59:32.382Z,5.19
2022-12-20T02:00:32.385Z,5.19
2022-12-20T02:01:32.425Z,5.16
2022-12-20T02:02:32.517Z,5.16
2022-12-20T02:03:32.428Z,5.18
2022-12-20T02:04:32.323Z,5.21
2022-12-20T02:05:32.325Z,5.22
2022-12-20T02:06:32.304Z,5.16
2022-12-20T02:07:32.299Z,5.14
2022-12-20T02:08:32.309Z,5.14
2022-12-20T02:09:32.277Z,5.24
2022-12-20T02:10:32.260Z,5.24
2022-12-20T02:11:32.257Z,5.19
2022-12-20T02:12:32.243Z,5.19
2022-12-20T02:13:32.245Z,5.16
2022-12-20T02:14:32.251Z,5.19
2022-12-20T02:15:32.218Z,5.22
2022-12-20T02:16:32.300Z,5.18
2022-12-20T02:17:32.196Z,5.24
2022-12-20T02:18:32.198Z,5.22
2022-12-20T02:19:32.170Z,5.16
2022-12-20T02:20:32.155Z,5.27
2022-12-20T02:21:32.151Z,5.22
2022-12-20T02:22:32.159Z,5.22
2022-12-20T02:23:32.144Z,5.21
2022-12-20T02:24:32.119Z,5.29
2022-12-20T02:25:32.104Z,5.14
2022-12-20T02:26:32.165Z,5.18
2022-12-20T02:27:32.169Z,5.22
2022-12-20T02:28:32.099Z,5.18
2022-12-20T02:29:32.067Z,5.22
2022-12-20T02:30:32.060Z,5.29
2022-12-20T02:31:32.861Z,5.21
2022-12-20T02:32:32.048Z,5.25
2022-12-20T02:33:32.045Z,5.18
2022-12-20T02:34:32.025Z,5.19
2022-12-20T02:35:31.995Z,5.21
2022-12-20T02:36:31.987Z,5.21
2022-12-20T02:37:31.982Z,5.22
2022-12-20T02:38:31.991Z,5.32
2022-12-20T02:39:31.979Z,5.32
2022-12-20T02:40:31.976Z,5.22
2022-12-20T02:41:31.939Z,5.25
2022-12-20T02:42:31.943Z,5.22
2022-12-20T02:43:31.920Z,5.24
2022-12-20T02:44:31.940Z,5.22
2022-12-20T02:45:31.959Z,5.25
2022-12-20T02:46:31.968Z,5.24
2022-12-20T02:47:31.900Z,5.30
2022-12-20T02:48:31.882Z,5.25
2022-12-20T02:49:31.884Z,5.27
2022-12-20T02:50:31.870Z,5.25
2022-12-20T02:51:31.834Z,5.22
2022-12-20T02:52:31.825Z,5.29
2022-12-20T02:53:31.809Z,5.30
2022-12-20T02:54:31.841Z,5.25
2022-12-20T02:55:31.791Z,5.27
2022-12-20T02:56:31.778Z,5.22
2022-12-20T02:57:31.770Z,5.22
2022-12-20T02:58:31.757Z,5.29
2022-12-20T02:59:31.754Z,5.25
2022-12-20T03:00:31.760Z,5.25
2022-12-20T03:01:31.896Z,5.27
2022-12-20T03:02:31.892Z,5.27
2022-12-20T03:03:31.785Z,5.27
2022-12-20T03:04:31.719Z,5.22
2022-12-20T03:05:31.719Z,5.25
2022-12-20T03:06:31.670Z,5.25
2022-12-20T03:07:31.668Z,5.33
2022-12-20T03:08:31.655Z,5.27
2022-12-20T03:09:31.642Z,5.34
2022-12-20T03:10:31.636Z,5.32
2022-12-20T03:11:31.656Z,5.32
2022-12-20T03:12:31.611Z,5.25
2022-12-20T03:13:31.604Z,5.33
2022-12-20T03:14:31.596Z,5.36
2022-12-20T03:15:31.599Z,5.27
2022-12-20T03:16:31.636Z,5.34
2022-12-20T03:17:31.601Z,5.27
2022-12-20T03:18:31.550Z,5.37
2022-12-20T03:19:31.536Z,5.32
2022-12-20T03:20:31.544Z,5.33
2022-12-20T03:21:31.516Z,5.30
2022-12-20T03:22:31.501Z,5.36
2022-12-20T03:23:31.511Z,5.34
2022-12-20T03:24:31.481Z,5.30
2022-12-20T03:25:31.498Z,5.34
2022-12-20T03:26:31.462Z,5.32
2022-12-20T03:27:31.451Z,5.30
2022-12-20T03:28:31.459Z,5.36
2022-12-20T03:29:31.437Z,5.39
2022-12-20T03:30:31.603Z,5.34
2022-12-20T03:31:31.418Z,5.40
2022-12-20T03:32:31.419Z,5.32
2022-12-20T03:33:31.384Z,5.29
2022-12-20T03:34:31.371Z,5.34
2022-12-20T03:35:31.367Z,5.27
2022-12-20T03:36:31.371Z,5.32
2022-12-20T03:37:31.365Z,5.32
2022-12-20T03:38:31.325Z,5.33
2022-12-20T03:39:31.317Z,5.43
2022-12-20T03:40:31.304Z,5.34
2022-12-20T03:41:31.302Z,5.34
2022-12-20T03:42:31.312Z,5.34
2022-12-20T03:43:31.273Z,5.30
2022-12-20T03:44:31.337Z,5.30
2022-12-20T03:45:31.270Z,5.37
2022-12-20T03:46:31.352Z,5.36
2022-12-20T03:47:31.260Z,5.34
2022-12-20T03:48:31.225Z,5.33
2022-12-20T03:49:31.218Z,5.37
2022-12-20T03:50:31.204Z,5.32
2022-12-20T03:51:31.196Z,5.39
2022-12-20T03:52:31.233Z,5.39
2022-12-20T03:53:31.171Z,5.39
2022-12-20T03:54:31.179Z,5.39
2022-12-20T03:55:31.154Z,5.40
2022-12-20T03:56:31.144Z,5.43
2022-12-20T03:57:31.154Z,5.33
2022-12-20T03:58:31.116Z,5.44
2022-12-20T03:59:31.126Z,5.44
2022-12-20T04:00:31.096Z,5.39
2022-12-20T04:01:31.269Z,5.47
2022-12-20T04:02:31.291Z,5.41
2022-12-20T04:03:31.248Z,5.41
2022-12-20T04:04:31.057Z,5.43
2022-12-20T04:05:31.050Z,5.50
2022-12-20T04:06:31.033Z,5.41
2022-12-20T04:07:31.035Z,5.40
2022-12-20T04:08:31.057Z,5.43
2022-12-20T04:09:31.006Z,5.48
2022-12-20T04:10:30.987Z,5.41
2022-12-20T04:11:30.985Z,5.50
2022-12-20T04:12:30.973Z,5.41
2022-12-20T04:13:30.985Z,5.43
2022-12-20T04:14:30.944Z,5.50
2022-12-20T04:15:31.027Z,5.51
2022-12-20T04:16:31.057Z,5.41
2022-12-20T04:17:30.933Z,5.47
2022-12-20T04:18:30.927Z,5.47
2022-12-20T04:19:30.907Z,5.50
2022-12-20T04:20:30.890Z,5.41
2022-12-20T04:21:30.886Z,5.48
2022-12-20T04:22:30.866Z,5.51
2022-12-20T04:23:30.918Z,5.51
2022-12-20T04:24:30.864Z,5.47
2022-12-20T04:25:30.835Z,5.40
2022-12-20T04:26:30.838Z,5.44
2022-12-20T04:27:30.823Z,5.44
2022-12-20T04:28:30.818Z,5.41
2022-12-20T04:29:30.796Z,5.52
2022-12-20T04:30:30.801Z,5.43
2022-12-20T04:31:30.816Z,5.40
2022-12-20T04:32:30.757Z,5.43
2022-12-20T04:33:30.752Z,5.47
2022-12-20T04:34:30.731Z,5.44
2022-12-20T04:35:30.747Z,5.51
2022-12-20T04:36:30.735Z,5.44
2022-12-20T04:37:30.708Z,5.40
2022-12-20T04:38:30.693Z,5.48
2022-12-20T04:39:30.690Z,5.41
2022-12-20T04:40:30.721Z,5.41
2022-12-20T04:41:30.668Z,5.40
2022-12-20T04:42:30.671Z,5.44
2022-12-20T04:43:30.644Z,5.43
2022-12-20T04:44:30.635Z,5.41
2022-12-20T04:45:30.624Z,5.43
2022-12-20T04:46:30.653Z,5.41
2022-12-20T04:47:30.628Z,5.40
2022-12-20T04:48:56.257Z,5.43
2022-12-20T04:49:31.599Z,5.47
2022-12-20T04:50:30.569Z,5.36
2022-12-20T04:51:30.579Z,5.39
2022-12-20T04:52:30.546Z,5.34
2022-12-20T04:53:30.565Z,5.44
2022-12-20T04:54:30.537Z,5.40
2022-12-20T04:55:30.518Z,5.36
2022-12-20T04:56:30.555Z,5.39
2022-12-20T04:57:30.522Z,5.39
2022-12-20T04:58:30.490Z,5.39
2022-12-20T04:59:30.475Z,5.34
2022-12-20T05:00:30.458Z,5.36
2022-12-20T05:01:30.605Z,5.37
2022-12-20T05:02:30.594Z,5.39
2022-12-20T05:03:30.490Z,5.36
2022-12-20T05:04:37.051Z,5.39
2022-12-20T05:05:31.415Z,5.36
2022-12-20T05:06:30.392Z,5.39
2022-12-20T05:07:30.424Z,5.36
2022-12-20T05:08:30.396Z,5.33
2022-12-20T05:09:30.371Z,5.36
2022-12-20T05:10:30.355Z,5.34
2022-12-20T05:11:30.353Z,5.36
2022-12-20T05:12:30.355Z,5.30
2022-12-20T05:13:30.360Z,5.32
2022-12-20T05:14:30.313Z,5.29
2022-12-20T05:15:30.306Z,5.39
2022-12-20T05:16:30.341Z,5.33
2022-12-20T05:17:30.301Z,5.37
2022-12-20T05:18:30.274Z,5.29
2022-12-20T05:19:30.259Z,5.34
2022-12-20T05:20:30.247Z,5.32
2022-12-20T05:21:30.240Z,5.29
2022-12-20T05:22:30.243Z,5.33
2022-12-20T05:23:30.249Z,5.34
2022-12-20T05:24:30.206Z,5.33
2022-12-20T05:25:30.196Z,5.36
2022-12-20T05:26:30.191Z,5.22
2022-12-20T05:27:30.177Z,5.30
2022-12-20T05:28:30.205Z,5.33
2022-12-20T05:29:30.153Z,5.32
2022-12-20T05:30:30.147Z,5.32
2022-12-20T05:31:30.219Z,5.33
2022-12-20T05:32:30.119Z,5.30
2022-12-20T05:33:34.019Z,5.30
2022-12-20T05:34:30.099Z,5.29
2022-12-20T05:35:30.100Z,5.29
2022-12-20T05:36:30.074Z,5.25
2022-12-20T05:37:30.069Z,5.29
2022-12-20T05:38:30.084Z,5.36
2022-12-20T05:39:30.063Z,5.22
2022-12-20T05:40:30.056Z,5.25
2022-12-20T05:41:30.030Z,5.22
2022-12-20T05:42:30.015Z,5.27
2022-12-20T05:43:30.038Z,5.33
2022-12-20T05:44:30.010Z,5.29
2022-12-20T05:45:29.982Z,5.30
2022-12-20T05:46:30.003Z,5.24
2022-12-20T05:47:29.957Z,5.25
2022-12-20T05:48:29.985Z,5.27
2022-12-20T05:49:29.932Z,5.30
2022-12-20T05:50:29.945Z,5.30
2022-12-20T05:51:29.921Z,5.25
2022-12-20T05:52:29.908Z,5.24
2022-12-20T05:53:29.912Z,5.30
2022-12-20T05:54:29.886Z,5.37
2022-12-20T05:55:29.872Z,5.34
2022-12-20T05:56:29.865Z,5.29
2022-12-20T05:57:29.847Z,5.36
2022-12-20T05:58:29.869Z,5.25
2022-12-20T05:59:29.826Z,5.29
2022-12-20T06:00:29.843Z,5.33
2022-12-20T06:01:29.827Z,5.30
2022-12-20T06:02:30.018Z,5.33
2022-12-20T06:03:29.953Z,5.32
2022-12-20T06:04:29.777Z,5.33
2022-12-20T06:05:29.768Z,5.29
2022-12-20T06:06:29.756Z,5.32
2022-12-20T06:07:29.762Z,5.36
2022-12-20T06:08:29.759Z,5.29
2022-12-20T06:09:29.727Z,5.32
2022-12-20T06:10:29.713Z,5.29
2022-12-20T06:11:30.555Z,5.32
2022-12-20T06:12:29.694Z,5.33
2022-12-20T06:13:29.703Z,5.34
2022-12-20T06:14:29.680Z,5.34
2022-12-20T06:15:29.666Z,5.37
2022-12-20T06:16:29.755Z,5.32
2022-12-20T06:17:29.666Z,5.32
2022-12-20T06:18:29.628Z,5.37
2022-12-20T06:19:29.616Z,5.33
2022-12-20T06:20:29.623Z,5.33
2022-12-20T06:21:29.595Z,5.40
2022-12-20T06:22:29.590Z,5.37
2022-12-20T06:23:29.599Z,5.37
2022-12-20T06:24:29.581Z,5.36
2022-12-20T06:25:29.549Z,5.40
2022-12-20T06:26:29.545Z,5.30
2022-12-20T06:27:29.528Z,5.37
2022-12-20T06:28:29.553Z,5.33
2022-12-20T06:29:29.541Z,5.41
2022-12-20T06:30:33.875Z,5.40
2022-12-20T06:31:29.566Z,5.36
2022-12-20T06:32:29.504Z,5.34
2022-12-20T06:33:29.492Z,5.39
2022-12-20T06:34:29.477Z,5.41
2022-12-20T06:35:29.456Z,5.40
2022-12-20T06:36:29.439Z,5.41
2022-12-20T06:37:29.447Z,5.39
2022-12-20T06:38:29.438Z,5.40
2022-12-20T06:39:29.407Z,5.39
2022-12-20T06:40:29.420Z,5.34
2022-12-20T06:41:29.381Z,5.44
2022-12-20T06:42:29.377Z,5.47
2022-12-20T06:43:29.367Z,5.41
2022-12-20T06:44:29.375Z,5.50
2022-12-20T06:45:29.426Z,5.50
2022-12-20T06:46:29.378Z,5.47
2022-12-20T06:47:29.314Z,5.41
2022-12-20T06:48:29.331Z,5.43
2022-12-20T06:49:29.308Z,5.54
2022-12-20T06:50:29.307Z,5.50
2022-12-20T06:51:29.281Z,5.47
2022-12-20T06:52:29.278Z,5.44
2022-12-20T06:53:29.269Z,5.54
2022-12-20T06:54:29.249Z,5.54
2022-12-20T06:55:29.234Z,5.54
2022-12-20T06:56:29.225Z,5.55
2022-12-20T06:57:29.224Z,5.52
2022-12-20T06:58:29.237Z,5.52
2022-12-20T06:59:29.190Z,5.57
2022-12-20T07:00:29.187Z,5.52
2022-12-20T07:01:29.330Z,5.54
2022-12-20T07:02:29.315Z,5.59
2022-12-20T07:03:29.335Z,5.57
2022-12-20T07:04:29.174Z,5.52
2022-12-20T07:05:29.127Z,5.52
2022-12-20T07:06:29.157Z,5.57
2022-12-20T07:07:29.107Z,5.52
2022-12-20T07:08:29.112Z,5.57
2022-12-20T07:09:29.083Z,5.55
2022-12-20T07:10:29.077Z,5.57
2022-12-20T07:11:29.090Z,5.58
2022-12-20T07:12:29.062Z,5.57
2022-12-20T07:13:29.050Z,5.52
2022-12-20T07:14:29.052Z,5.57
2022-12-20T07:15:29.023Z,5.50
2022-12-20T07:16:29.202Z,5.58
2022-12-20T07:17:29.007Z,5.59
2022-12-20T07:18:28.998Z,5.65
2022-12-20T07:19:29.017Z,5.65
2022-12-20T07:20:28.994Z,5.65
2022-12-20T07:21:28.961Z,5.61
2022-12-20T07:22:28.945Z,5.59
2022-12-20T07:23:28.962Z,5.70
2022-12-20T07:24:28.930Z,5.66
2022-12-20T07:25:28.920Z,5.59
2022-12-20T07:26:28.923Z,5.59
2022-12-20T07:27:28.895Z,5.66
2022-12-20T07:28:28.912Z,5.58
2022-12-20T07:29:28.874Z,5.59
2022-12-20T07:30:28.864Z,5.58
2022-12-20T07:31:28.876Z,5.58
2022-12-20T07:32:28.875Z,5.58
2022-12-20T07:33:28.849Z,5.61
2022-12-20T07:34:28.821Z,5.59
2022-12-20T07:35:28.804Z,5.58
2022-12-20T07:36:28.820Z,5.69
2022-12-20T07:37:29.767Z,5.69
2022-12-20T07:38:28.798Z,5.66
2022-12-20T07:39:28.774Z,5.69
2022-12-20T07:40:28.875Z,5.67
2022-12-20T07:41:28.738Z,5.69
2022-12-20T07:42:35.786Z,5.73
2022-12-20T07:43:29.724Z,5.69
2022-12-20T07:44:28.727Z,5.70
2022-12-20T07:45:28.794Z,5.70
2022-12-20T07:46:28.812Z,5.70
2022-12-20T07:47:28.678Z,5.69
2022-12-20T07:48:28.669Z,5.70
2022-12-20T07:49:28.658Z,5.72
2022-12-20T07:50:28.773Z,5.72
2022-12-20T07:51:28.657Z,5.75
2022-12-20T07:52:28.691Z,5.77
2022-12-20T07:53:28.617Z,5.77
2022-12-20T07:54:28.606Z,5.72
2022-12-20T07:55:28.636Z,5.77
2022-12-20T07:56:28.590Z,5.76
2022-12-20T07:57:28.570Z,5.77
2022-12-20T07:58:28.587Z,5.76
2022-12-20T07:59:28.557Z,5.84
2022-12-20T08:00:28.575Z,5.84
2022-12-20T08:01:28.667Z,5.76
2022-12-20T08:02:28.643Z,5.72
2022-12-20T08:03:28.713Z,5.69
2022-12-20T08:04:28.501Z,5.76
2022-12-20T08:05:28.487Z,5.82
2022-12-20T08:06:28.512Z,5.80
2022-12-20T08:07:28.462Z,5.76
2022-12-20T08:08:28.489Z,5.80
2022-12-20T08:09:28.442Z,5.84
2022-12-20T08:10:28.477Z,5.82
2022-12-20T08:11:28.428Z,5.76
2022-12-20T08:12:28.423Z,5.80
2022-12-20T08:13:28.399Z,5.84
2022-12-20T08:14:28.402Z,5.85
2022-12-20T08:15:28.405Z,5.80
2022-12-20T08:16:28.532Z,5.82
2022-12-20T08:17:28.357Z,5.85
2022-12-20T08:18:28.350Z,5.80
2022-12-20T08:19:32.207Z,5.87
2022-12-20T08:20:28.351Z,5.85
2022-12-20T08:21:28.316Z,5.87
2022-12-20T08:22:28.335Z,5.84
2022-12-20T08:23:28.298Z,5.84
2022-12-20T08:24:28.304Z,5.84
2022-12-20T08:25:28.274Z,5.93
2022-12-20T08:26:28.285Z,5.87
2022-12-20T08:27:28.255Z,5.87
2022-12-20T08:28:28.241Z,5.87
2022-12-20T08:29:28.229Z,5.91
2022-12-20T08:30:28.220Z,5.87
2022-12-20T08:31:28.290Z,5.88
2022-12-20T08:32:28.195Z,5.93
2022-12-20T08:33:28.191Z,5.94
2022-12-20T08:34:28.177Z,5.95
2022-12-20T08:35:28.169Z,5.94
2022-12-20T08:36:28.187Z,5.98
2022-12-20T08:37:28.143Z,5.97
2022-12-20T08:38:28.161Z,5.97
2022-12-20T08:39:28.120Z,5.98
2022-12-20T08:40:28.150Z,5.93
2022-12-20T08:41:28.129Z,5.93
2022-12-20T08:42:28.089Z,6.03
2022-12-20T08:43:28.079Z,5.97
2022-12-20T08:44:28.069Z,6.00
2022-12-20T08:45:28.082Z,5.97
2022-12-20T08:46:28.202Z,6.02
2022-12-20T08:47:28.034Z,5.94
2022-12-20T08:48:28.044Z,6.08
2022-12-20T08:49:28.013Z,6.03
2022-12-20T08:50:28.029Z,5.94
2022-12-20T08:51:28.178Z,6.03
2022-12-20T08:52:27.991Z,6.03
2022-12-20T08:53:27.975Z,6.03
2022-12-20T08:54:27.980Z,6.06
2022-12-20T08:55:28.005Z,6.06
2022-12-20T08:56:28.010Z,6.08
2022-12-20T08:57:27.926Z,6.09
2022-12-20T08:58:27.919Z,6.06
2022-12-20T08:59:27.907Z,6.13
2022-12-20T09:00:27.907Z,6.08
2022-12-20T09:01:27.987Z,6.12
2022-12-20T09:02:28.084Z,6.13
2022-12-20T09:03:27.933Z,6.16
2022-12-20T09:04:27.854Z,6.16
2022-12-20T09:05:27.840Z,6.09
2022-12-20T09:06:27.865Z,6.16
2022-12-20T09:07:27.826Z,6.12
2022-12-20T09:08:27.818Z,6.12
2022-12-20T09:09:27.797Z,6.12
2022-12-20T09:10:27.796Z,6.16
2022-12-20T09:11:27.806Z,6.12
2022-12-20T09:12:27.814Z,6.12
2022-12-20T09:13:27.761Z,6.15
2022-12-20T09:14:27.758Z,6.21
2022-12-20T09:15:27.864Z,6.15
2022-12-20T09:16:27.812Z,6.16
2022-12-20T09:17:27.737Z,6.13
2022-12-20T09:18:27.711Z,6.16
2022-12-20T09:19:27.697Z,6.28
2022-12-20T09:20:27.689Z,6.19
2022-12-20T09:21:27.675Z,6.28
2022-12-20T09:22:27.692Z,6.21
2022-12-20T09:23:27.652Z,6.21
2022-12-20T09:24:27.648Z,6.24
2022-12-20T09:25:27.645Z,6.30
2022-12-20T09:26:27.640Z,6.31
2022-12-20T09:27:27.638Z,6.34
2022-12-20T09:28:27.674Z,6.35
2022-12-20T09:29:33.705Z,6.18
2022-12-20T09:30:28.586Z,6.28
2022-12-20T09:31:27.663Z,6.31
2022-12-20T09:32:27.604Z,6.35
2022-12-20T09:33:27.556Z,6.31
2022-12-20T09:34:27.554Z,6.32
2022-12-20T09:35:27.527Z,6.34
2022-12-20T09:36:27.627Z,6.42
2022-12-20T09:37:27.506Z,6.38
2022-12-20T09:38:27.525Z,6.31
2022-12-20T09:39:27.531Z,6.34
2022-12-20T09:40:27.478Z,6.31
2022-12-20T09:41:27.465Z,6.37
2022-12-20T09:42:27.455Z,6.38
2022-12-20T09:43:27.491Z,6.47
2022-12-20T09:44:27.473Z,6.45
2022-12-20T09:45:28.256Z,6.46
2022-12-20T09:46:27.532Z,6.43
2022-12-20T09:47:27.407Z,6.42
2022-12-20T09:48:27.395Z,6.47
2022-12-20T09:49:27.380Z,6.46
2022-12-20T09:50:27.380Z,6.49
2022-12-20T09:51:27.405Z,6.56
2022-12-20T09:52:27.356Z,6.50
2022-12-20T09:53:27.347Z,6.61
2022-12-20T09:54:27.347Z,6.57
2022-12-20T09:55:27.328Z,6.57
2022-12-20T09:56:27.325Z,6.57
2022-12-20T09:57:27.320Z,6.63
2022-12-20T09:58:27.287Z,6.68
2022-12-20T09:59:27.276Z,6.64
2022-12-20T10:00:27.306Z,6.63
2022-12-20T10:01:32.567Z,6.64
2022-12-20T10:03:28.469Z,6.74
2022-12-20T10:04:27.633Z,6.63
2022-12-20T10:05:27.409Z,6.63
2022-12-20T10:06:27.202Z,6.63
2022-12-20T10:07:27.217Z,6.67
2022-12-20T10:08:27.182Z,6.74
2022-12-20T10:09:27.179Z,6.74
2022-12-20T10:10:27.151Z,6.75
2022-12-20T10:11:29.536Z,6.64
2022-12-20T10:12:27.155Z,6.78
2022-12-20T10:13:27.136Z,6.75
2022-12-20T10:14:27.120Z,6.79
2022-12-20T10:15:27.102Z,6.75
2022-12-20T10:16:27.190Z,6.75
2022-12-20T10:17:32.193Z,6.75
2022-12-20T10:18:28.067Z,6.78
2022-12-20T10:19:27.057Z,6.89
2022-12-20T10:20:27.043Z,6.89
2022-12-20T10:21:27.040Z,6.86
2022-12-20T10:22:27.026Z,6.81
2022-12-20T10:23:32.983Z,6.89
2022-12-20T10:24:28.002Z,6.86
2022-12-20T10:25:27.007Z,6.82
2022-12-20T10:26:26.985Z,6.91
2022-12-20T10:27:26.990Z,6.91
2022-12-20T10:28:26.980Z,6.97
2022-12-20T10:29:26.952Z,6.93
2022-12-20T10:30:26.978Z,6.97
2022-12-20T10:31:27.033Z,6.92
2022-12-20T10:32:26.966Z,6.97
2022-12-20T10:33:26.911Z,7.03
2022-12-20T10:34:31.599Z,7.13
2022-12-20T10:35:27.881Z,7.06
2022-12-20T10:36:26.896Z,7.07
2022-12-20T10:37:26.891Z,7.03
2022-12-20T10:38:26.848Z,7.01
2022-12-20T10:39:26.838Z,7.08
2022-12-20T10:40:46.326Z,7.04
2022-12-20T10:41:27.852Z,7.10
2022-12-20T10:42:26.834Z,7.08
2022-12-20T10:43:26.798Z,7.19
2022-12-20T10:44:26.783Z,7.16
2022-12-20T10:45:31.184Z,7.16
2022-12-20T10:46:27.774Z,7.08
2022-12-20T10:47:26.754Z,7.19
2022-12-20T10:48:26.787Z,7.13
2022-12-20T10:49:26.739Z,7.18
2022-12-20T10:50:26.726Z,7.16
2022-12-20T10:51:26.712Z,7.22
2022-12-20T10:52:26.702Z,7.24
2022-12-20T10:53:26.718Z,7.19
2022-12-20T10:54:26.674Z,7.21
2022-12-20T10:55:26.699Z,7.29
2022-12-20T10:56:26.665Z,7.29
2022-12-20T10:57:26.644Z,7.28
2022-12-20T10:58:26.625Z,7.36
2022-12-20T10:59:26.666Z,7.36
2022-12-20T11:00:26.608Z,7.26
2022-12-20T11:01:26.761Z,7.40
2022-12-20T11:02:29.226Z,7.26
2022-12-20T11:03:27.961Z,7.39
2022-12-20T11:04:26.640Z,7.39
2022-12-20T11:05:26.556Z,7.42
2022-12-20T11:06:26.539Z,7.43
2022-12-20T11:07:26.556Z,7.43
2022-12-20T11:08:38.124Z,7.47
2022-12-20T11:09:27.509Z,7.40
2022-12-20T11:10:26.495Z,7.54
2022-12-20T11:11:26.503Z,7.49
2022-12-20T11:12:26.479Z,7.46
2022-12-20T11:13:26.491Z,7.44
2022-12-20T11:14:26.485Z,7.52
2022-12-20T11:15:34.113Z,7.52
2022-12-20T11:16:27.505Z,7.42
2022-12-20T11:17:26.429Z,7.55
2022-12-20T11:18:26.441Z,7.55
2022-12-20T11:19:26.402Z,7.57
2022-12-20T11:20:26.426Z,7.61
2022-12-20T11:21:28.501Z,7.66
2022-12-20T11:22:26.373Z,7.66
2022-12-20T11:23:26.412Z,7.60
2022-12-20T11:24:26.346Z,7.55
2022-12-20T11:25:26.331Z,7.64
2022-12-20T11:26:26.361Z,7.58
2022-12-20T11:27:26.316Z,7.71
2022-12-20T11:28:26.326Z,7.69
2022-12-20T11:29:26.293Z,7.64
2022-12-20T11:30:26.299Z,7.68
2022-12-20T11:31:26.369Z,7.69
2022-12-20T11:32:26.252Z,7.68
2022-12-20T11:33:26.249Z,7.71
2022-12-20T11:34:26.305Z,7.78
2022-12-20T11:35:26.245Z,7.76
2022-12-20T11:36:26.267Z,7.64
2022-12-20T11:37:26.222Z,7.69
2022-12-20T11:38:26.224Z,7.61
2022-12-20T11:39:26.190Z,7.69
2022-12-20T11:40:26.247Z,7.66
2022-12-20T11:41:26.209Z,7.66
2022-12-20T11:42:26.158Z,7.69
2022-12-20T11:43:26.226Z,7.81
2022-12-20T11:44:27.380Z,7.78
2022-12-20T11:45:26.162Z,7.76
2022-12-20T11:46:26.289Z,7.78
2022-12-20T11:47:26.095Z,7.83
2022-12-20T11:48:26.091Z,7.87
2022-12-20T11:49:26.077Z,7.80
2022-12-20T11:50:26.073Z,7.76
2022-12-20T11:51:27.160Z,7.92
2022-12-20T11:52:26.062Z,7.78
2022-12-20T11:53:26.038Z,7.94
2022-12-20T11:54:26.019Z,7.88
2022-12-20T11:55:26.009Z,7.91
2022-12-20T11:56:26.025Z,7.91
2022-12-20T11:57:25.988Z,7.88
2022-12-20T11:58:25.981Z,7.87
2022-12-20T11:59:25.969Z,7.88
2022-12-20T12:00:25.981Z,7.91
2022-12-20T12:01:26.043Z,7.88
2022-12-20T12:02:26.053Z,7.94
2022-12-20T12:03:26.011Z,7.94
2022-12-20T12:04:25.916Z,7.98
2022-12-20T12:05:25.956Z,7.87
2022-12-20T12:06:25.891Z,7.92
2022-12-20T12:07:25.903Z,7.96
2022-12-20T12:08:25.889Z,7.95
2022-12-20T12:09:25.872Z,8.02
2022-12-20T12:10:25.879Z,7.96
2022-12-20T12:12:04.775Z,8.01
2022-12-20T12:12:26.848Z,8.02
2022-12-20T12:13:25.813Z,8.02
2022-12-20T12:14:25.805Z,7.96
2022-12-20T12:15:25.791Z,8.04
2022-12-20T12:16:25.830Z,8.02
2022-12-20T12:17:25.798Z,7.98
2022-12-20T12:18:25.766Z,8.10
2022-12-20T12:19:25.784Z,8.01
2022-12-20T12:20:25.767Z,7.98
2022-12-20T12:21:25.734Z,8.12
2022-12-20T12:22:25.717Z,8.12
2022-12-20T12:23:25.728Z,8.13
2022-12-20T12:24:25.749Z,8.12
2022-12-20T12:25:25.685Z,8.10
2022-12-20T12:26:25.672Z,8.13
2022-12-20T12:27:25.672Z,8.20
2022-12-20T12:28:25.655Z,8.20
2022-12-20T12:29:25.669Z,8.23
2022-12-20T12:30:25.633Z,8.21
2022-12-20T12:31:25.696Z,8.20
2022-12-20T12:32:25.618Z,8.24
2022-12-20T12:33:25.995Z,8.23
2022-12-20T12:34:25.623Z,8.21
2022-12-20T12:35:25.609Z,8.24
2022-12-20T12:36:25.567Z,8.20
2022-12-20T12:37:25.568Z,8.26
2022-12-20T12:38:25.545Z,8.24
2022-12-20T12:39:25.536Z,8.31
2022-12-20T12:40:25.569Z,8.24
2022-12-20T12:41:25.523Z,8.29
2022-12-20T12:42:25.512Z,8.20
2022-12-20T12:43:25.507Z,8.34
2022-12-20T12:44:25.484Z,8.35
2022-12-20T12:45:25.539Z,8.24
2022-12-20T12:46:25.514Z,8.38
2022-12-20T12:47:25.447Z,8.35
2022-12-20T12:48:25.439Z,8.29
2022-12-20T12:49:25.434Z,8.29
2022-12-20T12:50:25.413Z,8.34
2022-12-20T12:51:25.432Z,8.31
2022-12-20T12:52:25.393Z,8.32
2022-12-20T12:53:25.475Z,8.34
2022-12-20T12:54:25.375Z,8.34
2022-12-20T12:55:25.368Z,8.35
2022-12-20T12:56:42.494Z,8.34
2022-12-20T12:57:26.382Z,8.26
2022-12-20T12:58:25.330Z,8.23
2022-12-20T12:59:25.355Z,8.31
2022-12-20T13:00:25.325Z,8.34
2022-12-20T13:01:25.474Z,8.34
2022-12-20T13:02:25.500Z,8.32
2022-12-20T13:03:25.450Z,8.35
2022-12-20T13:04:25.293Z,8.39
2022-12-20T13:05:26.410Z,8.39
2022-12-20T13:06:25.276Z,8.39
2022-12-20T13:07:25.235Z,8.29
2022-12-20T13:08:25.216Z,8.37
2022-12-20T13:09:25.238Z,8.46
2022-12-20T13:10:25.245Z,8.39
2022-12-20T13:11:25.195Z,8.37
2022-12-20T13:12:25.299Z,8.49
2022-12-20T13:13:25.185Z,8.39
2022-12-20T13:14:25.177Z,8.38
2022-12-20T13:15:25.179Z,8.42
2022-12-20T13:16:42.033Z,8.44
2022-12-20T13:17:26.616Z,8.38
2022-12-20T13:18:25.129Z,8.37
2022-12-20T13:19:25.105Z,8.44