createdAt,value
2023-02-11T00:02:16.731Z,92.20
2023-02-11T00:04:43.705Z,85.20
2023-02-11T00:07:10.638Z,86.97
2023-02-11T00:09:37.932Z,83.50
2023-02-11T00:12:05.004Z,94.33
2023-02-11T00:14:32.381Z,90.07
2023-02-11T00:16:59.300Z,74.23
2023-02-11T00:19:26.339Z,88.23
2023-02-11T00:21:53.252Z,86.77
2023-02-11T00:24:20.175Z,85.33
2023-02-11T00:26:47.110Z,88.70
2023-02-11T00:29:14.046Z,85.43
2023-02-11T00:31:41.561Z,90.03
2023-02-11T00:34:08.658Z,91.20
2023-02-11T00:36:35.420Z,94.07
2023-02-11T00:39:02.374Z,88.50
2023-02-11T00:41:29.566Z,83.70
2023-02-11T00:43:56.555Z,88.03
2023-02-11T00:46:23.292Z,94.03
2023-02-11T00:48:51.052Z,87.73
2023-02-11T00:51:17.984Z,92.23
2023-02-11T00:53:44.961Z,87.93
2023-02-11T00:56:11.861Z,90.13
2023-02-11T00:58:38.962Z,83.77
2023-02-11T01:01:05.943Z,88.37
2023-02-11T01:03:32.991Z,84.80
2023-02-11T01:06:00.327Z,91.43
2023-02-11T01:08:26.983Z,85.13
2023-02-11T01:10:55.367Z,97.33
2023-02-11T01:13:22.610Z,92.23
2023-02-11T01:15:50.021Z,80.70
2023-02-11T01:18:17.219Z,79.13
2023-02-11T01:20:44.156Z,74.80
2023-02-11T01:23:11.786Z,89.37
2023-02-11T01:25:38.840Z,81.97
2023-02-11T01:28:05.808Z,90.80
2023-02-11T01:30:32.830Z,90.60
2023-02-11T01:32:59.730Z,81.47
2023-02-11T01:35:26.667Z,89.83
2023-02-11T01:37:53.617Z,93.37
2023-02-11T01:40:20.890Z,82.53
2023-02-11T01:42:50.649Z,78.13
2023-02-11T01:45:55.275Z,86.43
2023-02-11T01:48:26.634Z,73.00
2023-02-11T01:51:00.895Z,88.93
2023-02-11T01:53:46.200Z,79.93
2023-02-11T01:56:33.114Z,86.03
2023-02-11T01:59:04.656Z,82.53
2023-02-11T02:01:33.882Z,89.63
2023-02-11T02:04:02.886Z,82.27
2023-02-11T02:06:34.412Z,69.33
2023-02-11T02:09:05.807Z,76.40
2023-02-11T02:11:33.188Z,87.23
2023-02-11T02:14:00.169Z,89.53
2023-02-11T02:16:31.483Z,87.73
2023-02-11T02:19:18.122Z,68.40
2023-02-11T02:22:05.766Z,88.30
2023-02-11T02:24:57.073Z,79.67
2023-02-11T02:27:41.863Z,80.70
2023-02-11T02:30:47.913Z,83.43
2023-02-11T02:33:29.141Z,81.70
2023-02-11T02:36:06.488Z,90.00
2023-02-11T02:38:37.532Z,72.30
2023-02-11T02:41:08.254Z,86.60
2023-02-11T02:43:37.104Z,82.03
2023-02-11T02:46:11.980Z,71.87
2023-02-11T02:48:39.426Z,74.23
2023-02-11T02:51:15.025Z,82.90
2023-02-11T02:53:52.615Z,84.47
2023-02-11T02:56:26.873Z,81.27
2023-02-11T02:59:09.206Z,94.03
2023-02-11T03:01:46.378Z,85.30
2023-02-11T03:04:21.187Z,90.17
2023-02-11T03:06:53.513Z,87.57
2023-02-11T03:09:25.791Z,81.87
2023-02-11T03:11:53.038Z,78.57
2023-02-11T03:14:21.856Z,87.53
2023-02-11T03:16:50.127Z,90.40
2023-02-11T03:19:20.720Z,88.63
2023-02-11T03:21:51.437Z,87.97
2023-02-11T03:24:24.086Z,77.63
2023-02-11T03:26:53.444Z,90.30
2023-02-11T03:29:35.126Z,91.17
2023-02-11T03:32:08.776Z,84.67
2023-02-11T03:34:43.409Z,85.20
2023-02-11T03:37:13.172Z,87.07
2023-02-11T03:39:44.156Z,86.80
2023-02-11T03:42:14.252Z,85.97
2023-02-11T03:44:45.376Z,91.70
2023-02-11T03:47:15.188Z,82.73
2023-02-11T03:49:45.121Z,88.37
2023-02-11T03:52:12.303Z,79.47
2023-02-11T03:54:41.801Z,97.07
2023-02-11T03:57:09.027Z,90.10
2023-02-11T03:59:51.007Z,84.80
2023-02-11T04:02:18.012Z,89.10
2023-02-11T04:04:46.393Z,98.17
2023-02-11T04:07:13.425Z,84.67
2023-02-11T04:09:40.373Z,69.93
2023-02-11T04:12:07.720Z,74.30
2023-02-11T04:14:34.741Z,93.80
2023-02-11T04:17:02.117Z,93.80
2023-02-11T04:19:29.023Z,98.53
2023-02-11T04:21:56.616Z,89.47
2023-02-11T04:24:23.630Z,86.60
2023-02-11T04:26:50.640Z,93.13
2023-02-11T04:29:17.564Z,98.23
2023-02-11T04:31:44.503Z,92.97
2023-02-11T04:34:11.466Z,91.27
2023-02-11T04:36:38.396Z,88.00
2023-02-11T04:39:05.777Z,88.60
2023-02-11T04:41:32.689Z,105.00
2023-02-11T04:43:59.654Z,95.57
2023-02-11T04:46:26.423Z,61.17
2023-02-11T04:48:53.384Z,91.83
2023-02-11T04:51:20.407Z,72.70
2023-02-11T04:53:47.322Z,101.23
2023-02-11T04:56:14.716Z,100.40
2023-02-11T04:58:41.666Z,99.33
2023-02-11T05:01:08.751Z,101.87
2023-02-11T05:03:35.850Z,104.60
2023-02-11T05:06:03.114Z,100.87
2023-02-11T05:08:30.058Z,103.13
2023-02-11T05:10:57.180Z,106.27
2023-02-11T05:13:24.674Z,113.23
2023-02-11T05:15:51.882Z,103.97
2023-02-11T05:18:19.050Z,102.57
2023-02-11T05:20:45.987Z,100.40
2023-02-11T05:23:12.910Z,106.33
2023-02-11T05:25:40.028Z,116.10
2023-02-11T05:28:07.094Z,104.97
2023-02-11T05:30:34.444Z,99.47
2023-02-11T05:33:01.365Z,114.10
2023-02-11T05:35:28.341Z,111.93
2023-02-11T05:37:55.267Z,114.10
2023-02-11T05:40:21.896Z,103.97
2023-02-11T05:42:48.846Z,109.17
2023-02-11T05:45:15.861Z,95.67
2023-02-11T05:47:43.216Z,110.70
2023-02-11T05:50:10.366Z,107.80
2023-02-11T05:52:37.295Z,102.00
2023-02-11T05:55:04.846Z,108.57
2023-02-11T05:57:31.812Z,113.57
2023-02-11T05:59:58.743Z,105.30
2023-02-11T06:02:25.504Z,110.07
2023-02-11T06:04:52.830Z,124.53
2023-02-11T06:07:19.764Z,118.07
2023-02-11T06:09:46.821Z,116.73
2023-02-11T06:12:13.483Z,119.00
2023-02-11T06:14:40.467Z,122.27
2023-02-11T06:17:07.404Z,105.83
2023-02-11T06:19:34.327Z,126.50
2023-02-11T06:22:01.723Z,96.13
2023-02-11T06:24:54.665Z,125.07
2023-02-11T06:27:15.602Z,124.63
2023-02-11T06:29:42.499Z,141.20
2023-02-11T06:32:23.328Z,100.90
2023-02-11T06:34:56.362Z,104.70
2023-02-11T06:37:23.689Z,133.87
2023-02-11T06:39:50.652Z,132.60
2023-02-11T06:42:17.568Z,131.47
2023-02-11T06:44:44.510Z,105.57
2023-02-11T06:47:11.442Z,128.70
2023-02-11T06:49:38.397Z,120.00
2023-02-11T06:52:05.494Z,101.70
2023-02-11T06:54:32.780Z,142.00
2023-02-11T06:56:59.399Z,133.67
2023-02-11T06:59:26.413Z,135.77
2023-02-11T07:01:53.386Z,125.20
2023-02-11T07:04:20.068Z,125.03
2023-02-11T07:06:47.035Z,129.53
2023-02-11T07:09:13.805Z,144.80
2023-02-11T07:11:41.158Z,144.43
2023-02-11T07:14:09.907Z,104.30
2023-02-11T07:16:36.831Z,133.37
2023-02-11T07:19:03.821Z,135.17
2023-02-11T07:21:30.822Z,143.13
2023-02-11T07:23:57.779Z,139.83
2023-02-11T07:26:25.472Z,138.57
2023-02-11T07:28:53.061Z,140.63
2023-02-11T07:31:21.971Z,138.43
2023-02-11T07:33:48.948Z,135.50
2023-02-11T07:36:16.522Z,131.43
2023-02-11T07:38:43.509Z,125.53
2023-02-11T07:41:11.846Z,136.60
2023-02-11T07:43:40.092Z,110.37
2023-02-11T07:46:10.524Z,106.23
2023-02-11T07:48:37.569Z,145.80
2023-02-11T07:51:08.818Z,138.57
2023-02-11T07:53:35.796Z,129.30
2023-02-11T07:56:03.622Z,141.13
2023-02-11T07:58:30.589Z,123.90
2023-02-11T08:01:01.116Z,144.07
2023-02-11T08:03:28.705Z,127.50
2023-02-11T08:05:55.798Z,130.93
2023-02-11T08:08:22.748Z,114.17
2023-02-11T08:10:50.033Z,129.40
2023-02-11T08:13:17.149Z,76.97
2023-02-11T08:15:43.758Z,139.17
2023-02-11T08:18:10.722Z,122.83
2023-02-11T08:20:38.103Z,113.03
2023-02-11T08:23:06.083Z,123.33
2023-02-11T08:25:32.987Z,143.13
2023-02-11T08:27:59.972Z,110.03
2023-02-11T08:30:27.631Z,92.23
2023-02-11T08:32:54.684Z,114.13
2023-02-11T08:35:21.606Z,117.57
2023-02-11T08:37:48.929Z,114.67
2023-02-11T08:40:15.962Z,118.17
2023-02-11T08:42:42.911Z,128.90
2023-02-11T08:45:10.177Z,129.17
2023-02-11T08:47:36.867Z,108.47
2023-02-11T08:50:03.981Z,99.73
2023-02-11T08:52:31.033Z,67.43
2023-02-11T08:54:58.487Z,103.07
2023-02-11T08:57:25.591Z,88.97
2023-02-11T08:59:52.627Z,120.57
2023-02-11T09:02:19.672Z,111.83
2023-02-11T09:04:46.626Z,113.07
2023-02-11T09:07:13.552Z,109.77
2023-02-11T09:09:40.511Z,114.70
2023-02-11T09:12:07.944Z,103.60
2023-02-11T09:14:34.906Z,113.10
2023-02-11T09:17:02.972Z,100.80
2023-02-11T09:19:29.985Z,115.07
2023-02-11T09:21:57.102Z,111.80
2023-02-11T09:24:24.141Z,107.93
2023-02-11T09:26:50.848Z,124.43
2023-02-11T09:29:18.173Z,140.93
2023-02-11T09:31:45.371Z,115.07
2023-02-11T09:34:12.726Z,119.37
2023-02-11T09:36:40.332Z,92.43
2023-02-11T09:39:09.631Z,81.47
2023-02-11T09:41:48.857Z,110.23
2023-02-11T09:44:20.250Z,102.00
2023-02-11T09:47:00.380Z,96.80
2023-02-11T09:49:34.612Z,101.07
2023-02-11T09:52:06.138Z,114.80
2023-02-11T09:54:37.056Z,116.10
2023-02-11T09:57:05.633Z,113.63
2023-02-11T09:59:33.492Z,107.23
2023-02-11T10:02:04.497Z,107.63
2023-02-11T10:04:48.831Z,114.57
2023-02-11T10:07:24.970Z,94.03
2023-02-11T10:10:10.353Z,111.67
2023-02-11T10:13:06.156Z,89.73
2023-02-11T10:15:42.242Z,103.00
2023-02-11T10:18:24.942Z,101.90
2023-02-11T10:21:05.631Z,111.47
2023-02-11T10:23:36.117Z,111.87
2023-02-11T10:26:03.103Z,116.20
2023-02-11T10:28:33.034Z,76.10
2023-02-11T10:31:02.853Z,112.37
2023-02-11T10:33:33.961Z,109.23
2023-02-11T10:36:00.883Z,102.73
2023-02-11T10:38:28.120Z,109.60
2023-02-11T10:40:55.091Z,115.00
2023-02-11T10:43:26.838Z,83.60
2023-02-11T10:45:55.604Z,103.90
2023-02-11T10:48:44.455Z,107.80
2023-02-11T10:51:18.882Z,110.60
2023-02-11T10:53:46.811Z,105.80
2023-02-11T10:56:21.800Z,115.97
2023-02-11T10:58:56.563Z,99.30
2023-02-11T11:01:25.044Z,109.97
2023-02-11T11:03:53.447Z,95.33
2023-02-11T11:06:31.258Z,69.10
2023-02-11T11:08:58.331Z,110.77
2023-02-11T11:11:26.031Z,77.47
2023-02-11T11:13:58.701Z,114.33
2023-02-11T11:16:27.440Z,114.07
2023-02-11T11:19:16.503Z,106.20
2023-02-11T11:21:44.929Z,97.30
2023-02-11T11:24:17.695Z,101.70
2023-02-11T11:26:46.002Z,98.47
2023-02-11T11:29:15.842Z,93.23
2023-02-11T11:31:48.786Z,102.40
2023-02-11T11:34:23.012Z,87.00
2023-02-11T11:36:50.162Z,111.80
2023-02-11T11:39:25.823Z,91.63
2023-02-11T11:41:55.557Z,86.53
2023-02-11T11:44:27.057Z,105.77
2023-02-11T11:47:18.854Z,87.10
2023-02-11T11:49:53.869Z,79.80
2023-02-11T11:52:35.204Z,92.90
2023-02-11T11:55:09.360Z,86.60
2023-02-11T11:57:38.493Z,72.90
2023-02-11T12:00:13.928Z,73.10
2023-02-11T12:03:03.462Z,83.77
2023-02-11T12:05:37.294Z,85.03
2023-02-11T12:08:15.396Z,65.83
2023-02-11T12:10:58.077Z,80.03
2023-02-11T12:13:40.740Z,87.80
2023-02-11T12:16:16.915Z,75.07
2023-02-11T12:19:10.753Z,87.47
2023-02-11T12:21:45.189Z,67.83
2023-02-11T12:24:28.698Z,70.23
2023-02-11T12:27:01.191Z,89.43
2023-02-11T12:29:35.561Z,85.87
2023-02-11T12:32:15.416Z,69.27
2023-02-11T12:35:06.173Z,74.43
2023-02-11T12:37:48.106Z,67.80
2023-02-11T12:40:21.162Z,80.40
2023-02-11T12:43:18.115Z,74.13
2023-02-11T12:46:21.820Z,68.60
2023-02-11T12:49:16.359Z,72.50
2023-02-11T12:52:04.715Z,56.30
2023-02-11T12:54:39.497Z,66.80
2023-02-11T12:57:13.337Z,47.53
2023-02-11T12:59:45.437Z,61.33
2023-02-11T13:02:21.329Z,61.93
2023-02-11T13:04:51.932Z,72.20
2023-02-11T13:07:24.845Z,62.83
2023-02-11T13:09:59.144Z,74.17
2023-02-11T13:12:47.504Z,62.97
2023-02-11T13:15:15.240Z,70.20
2023-02-11T13:17:52.449Z,65.83
2023-02-11T13:20:32.602Z,71.43
2023-02-11T13:23:05.351Z,66.63
2023-02-11T13:25:38.774Z,62.10
2023-02-11T13:28:21.109Z,66.40
2023-02-11T13:30:56.789Z,54.80
2023-02-11T13:33:35.010Z,64.03
2023-02-11T13:36:16.062Z,74.60
2023-02-11T13:38:52.922Z,60.33
2023-02-11T13:41:26.726Z,68.43
2023-02-11T13:44:23.247Z,73.97
2023-02-11T13:46:56.541Z,69.87
2023-02-11T13:49:27.257Z,65.73
2023-02-11T13:51:55.302Z,64.90
2023-02-11T13:54:27.124Z,68.40
2023-02-11T13:57:21.875Z,68.00
2023-02-11T13:59:50.211Z,73.63
2023-02-11T14:02:42.551Z,66.57
2023-02-11T14:05:47.922Z,59.77
2023-02-11T14:08:42.100Z,63.37
2023-02-11T14:11:43.730Z,64.37
2023-02-11T14:14:17.667Z,60.37
2023-02-11T14:17:20.741Z,66.90
2023-02-11T14:19:49.057Z,57.77
2023-02-11T14:22:19.350Z,60.30
2023-02-11T14:24:51.085Z,59.80
2023-02-11T14:27:25.330Z,67.33
2023-02-11T14:30:18.358Z,56.93
2023-02-11T14:33:00.050Z,54.57
2023-02-11T14:35:35.595Z,55.70
2023-02-11T14:38:09.460Z,54.90
2023-02-11T14:40:46.191Z,57.03
2023-02-11T14:43:17.297Z,74.10
2023-02-11T14:45:49.618Z,53.27
2023-02-11T14:48:18.210Z,49.93
2023-02-11T14:50:47.886Z,44.50
2023-02-11T14:53:16.933Z,48.07
2023-02-11T14:55:47.072Z,43.27
2023-02-11T14:58:16.941Z,47.83
2023-02-11T15:00:53.648Z,46.77
2023-02-11T15:03:29.532Z,35.77
2023-02-11T15:05:58.657Z,50.27
2023-02-11T15:08:26.054Z,45.57
2023-02-11T15:10:54.719Z,46.90
2023-02-11T15:13:26.391Z,44.90
2023-02-11T15:15:57.759Z,35.37
2023-02-11T15:18:32.832Z,39.63
2023-02-11T15:21:00.260Z,48.17
2023-02-11T15:23:29.384Z,42.97
2023-02-11T15:25:56.080Z,36.07
2023-02-11T15:28:25.108Z,35.83
2023-02-11T15:31:00.778Z,38.17
2023-02-11T15:33:29.919Z,34.17
2023-02-11T15:35:57.020Z,33.70
2023-02-11T15:38:24.267Z,36.57
2023-02-11T15:40:53.836Z,33.73
2023-02-11T15:43:21.043Z,29.30
2023-02-11T15:46:00.774Z,34.47
2023-02-11T15:48:36.641Z,30.43
2023-02-11T15:51:12.724Z,27.53
2023-02-11T15:53:42.540Z,27.20
2023-02-11T15:56:15.404Z,25.90
2023-02-11T15:58:45.295Z,25.30
2023-02-11T16:01:13.037Z,27.30
2023-02-11T16:03:41.876Z,29.23
2023-02-11T16:06:20.650Z,31.13
2023-02-11T16:08:58.764Z,27.40
2023-02-11T16:11:29.997Z,34.60
2023-02-11T16:13:59.290Z,33.07
2023-02-11T16:16:30.252Z,28.03
2023-02-11T16:19:04.601Z,30.67
2023-02-11T16:21:35.680Z,38.37
2023-02-11T16:24:03.282Z,30.00
2023-02-11T16:26:33.744Z,28.77
2023-02-11T16:29:10.927Z,29.33
2023-02-11T16:31:41.005Z,29.37
2023-02-11T16:34:15.767Z,34.33
2023-02-11T16:36:42.687Z,35.30
2023-02-11T16:39:10.880Z,34.47
2023-02-11T16:41:37.768Z,33.27
2023-02-11T16:44:04.735Z,31.17
2023-02-11T16:46:32.157Z,26.57
2023-02-11T16:49:08.208Z,32.60
2023-02-11T16:51:34.887Z,28.50
2023-02-11T16:54:01.539Z,34.00
2023-02-11T16:56:28.395Z,28.13
2023-02-11T16:58:55.042Z,26.43
2023-02-11T17:01:21.928Z,29.83
2023-02-11T17:03:49.313Z,23.00
2023-02-11T17:06:16.678Z,26.37
2023-02-11T17:08:43.740Z,24.07
2023-02-11T17:11:10.350Z,23.60
2023-02-11T17:13:38.730Z,22.47
2023-02-11T17:16:05.547Z,30.70
2023-02-11T17:18:33.143Z,27.77
2023-02-11T17:21:00.643Z,29.10
2023-02-11T17:23:27.923Z,26.87
2023-02-11T17:25:57.366Z,25.87
2023-02-11T17:28:24.364Z,24.33
2023-02-11T17:30:51.098Z,21.30
2023-02-11T17:33:18.720Z,26.33
2023-02-11T17:35:45.413Z,23.80
2023-02-11T17:38:12.076Z,22.53
2023-02-11T17:40:39.628Z,19.40
2023-02-11T17:43:06.332Z,19.73
2023-02-11T17:45:33.054Z,21.27
2023-02-11T17:47:59.842Z,30.03
2023-02-11T17:50:29.164Z,21.87
2023-02-11T17:52:56.719Z,24.37
2023-02-11T17:55:23.399Z,22.90
2023-02-11T17:57:50.749Z,23.97
2023-02-11T18:00:18.368Z,20.43
2023-02-11T18:02:45.028Z,18.53
2023-02-11T18:05:11.714Z,21.53
2023-02-11T18:07:38.399Z,24.20
2023-02-11T18:10:06.533Z,18.50
2023-02-11T18:12:33.230Z,19.70
2023-02-11T18:15:00.547Z,26.80
2023-02-11T18:17:27.494Z,21.20
2023-02-11T18:19:55.571Z,23.27
2023-02-11T18:22:23.078Z,22.00
2023-02-11T18:24:51.625Z,22.17
2023-02-11T18:27:18.556Z,21.43
2023-02-11T18:29:45.211Z,21.60
2023-02-11T18:32:12.628Z,22.47
2023-02-11T18:34:40.043Z,20.67
2023-02-11T18:37:06.985Z,18.00
2023-02-11T18:39:33.657Z,21.53
2023-02-11T18:42:00.346Z,24.23
2023-02-11T18:44:27.328Z,18.73
2023-02-11T18:46:54.013Z,20.43
2023-02-11T18:49:21.416Z,20.83
2023-02-11T18:51:48.146Z,20.23
2023-02-11T18:54:14.828Z,19.67
2023-02-11T18:56:41.969Z,22.07
2023-02-11T18:59:08.935Z,17.70
2023-02-11T19:01:35.834Z,17.47
2023-02-11T19:04:04.355Z,21.87
2023-02-11T19:06:33.783Z,19.37
2023-02-11T19:09:02.716Z,20.40
2023-02-11T19:11:46.718Z,16.00
2023-02-11T19:14:14.415Z,16.30
2023-02-11T19:16:43.630Z,18.03
2023-02-11T19:19:10.404Z,23.97
2023-02-11T19:21:37.730Z,24.97
2023-02-11T19:24:06.913Z,19.40
2023-02-11T19:26:34.030Z,23.07
2023-02-11T19:29:01.076Z,22.10
2023-02-11T19:31:31.289Z,16.03
2023-02-11T19:33:58.129Z,20.70
2023-02-11T19:36:24.910Z,16.07
2023-02-11T19:38:52.251Z,22.23
2023-02-11T19:41:21.480Z,17.77
2023-02-11T19:43:52.085Z,30.47
2023-02-11T19:46:20.293Z,18.03
2023-02-11T19:48:48.017Z,19.23
2023-02-11T19:51:15.481Z,25.60
2023-02-11T19:53:43.001Z,26.00
2023-02-11T19:56:12.003Z,20.13
2023-02-11T19:58:39.892Z,22.37
2023-02-11T20:01:07.771Z,21.70
2023-02-11T20:03:35.108Z,22.83
2023-02-11T20:06:05.321Z,23.07
2023-02-11T20:08:32.766Z,25.80
2023-02-11T20:11:05.179Z,30.37
2023-02-11T20:13:33.398Z,23.43
2023-02-11T20:16:06.988Z,23.40
2023-02-11T20:18:34.431Z,25.23
2023-02-11T20:21:06.668Z,23.13
2023-02-11T20:23:33.655Z,30.10
2023-02-11T20:26:05.305Z,19.87
2023-02-11T20:28:32.690Z,28.47
2023-02-11T20:30:59.765Z,36.57
2023-02-11T20:33:27.773Z,21.07
2023-02-11T20:35:55.896Z,21.07
2023-02-11T20:38:22.956Z,21.40
2023-02-11T20:40:49.734Z,21.37
2023-02-11T20:43:16.993Z,29.57
2023-02-11T20:45:44.379Z,26.40
2023-02-11T20:48:11.146Z,26.93
2023-02-11T20:50:37.911Z,19.73
2023-02-11T20:53:05.135Z,20.53
2023-02-11T20:55:35.866Z,23.53
2023-02-11T20:58:02.838Z,22.70
2023-02-11T21:00:30.302Z,26.30
2023-02-11T21:02:57.674Z,21.93
2023-02-11T21:05:24.590Z,25.10
2023-02-11T21:07:52.848Z,25.23
2023-02-11T21:10:19.735Z,29.13
2023-02-11T21:12:49.541Z,23.67
2023-02-11T21:15:16.849Z,23.63
2023-02-11T21:17:43.737Z,32.40
2023-02-11T21:20:11.631Z,24.10
2023-02-11T21:22:38.272Z,21.53
2023-02-11T21:25:06.462Z,19.27
2023-02-11T21:27:33.661Z,28.47
2023-02-11T21:30:00.752Z,25.87
2023-02-11T21:32:27.851Z,29.57
2023-02-11T21:34:54.575Z,27.33
2023-02-11T21:37:22.539Z,25.30
2023-02-11T21:39:49.260Z,27.10
2023-02-11T21:42:16.104Z,30.17
2023-02-11T21:44:43.227Z,32.10
2023-02-11T21:47:09.915Z,25.17
2023-02-11T21:49:37.058Z,25.07
2023-02-11T21:52:04.122Z,23.63
2023-02-11T21:54:32.164Z,30.20
2023-02-11T21:57:02.184Z,37.73
2023-02-11T21:59:30.830Z,26.03
2023-02-11T22:01:58.391Z,27.37
2023-02-11T22:04:25.295Z,36.23
2023-02-11T22:06:52.590Z,30.47
2023-02-11T22:09:19.316Z,38.77
2023-02-11T22:11:48.482Z,33.53
2023-02-11T22:14:15.747Z,34.33
2023-02-11T22:16:44.525Z,27.53
2023-02-11T22:19:11.231Z,29.63
2023-02-11T22:21:38.037Z,28.60
2023-02-11T22:24:05.500Z,40.83
2023-02-11T22:26:32.225Z,35.83
2023-02-11T22:28:59.462Z,27.70
2023-02-11T22:31:27.893Z,28.87
2023-02-11T22:33:55.002Z,39.47
2023-02-11T22:36:23.626Z,33.17
2023-02-11T22:38:50.607Z,34.20
2023-02-11T22:41:18.142Z,28.83
2023-02-11T22:43:45.050Z,41.17
2023-02-11T22:46:14.132Z,35.83
2023-02-11T22:48:40.813Z,33.90
2023-02-11T22:51:09.726Z,28.63
2023-02-11T22:53:36.533Z,39.10
2023-02-11T22:56:04.395Z,34.80
2023-02-11T22:58:31.427Z,35.20
2023-02-11T23:00:58.021Z,39.77
2023-02-11T23:03:25.615Z,36.80
2023-02-11T23:05:52.660Z,44.87
2023-02-11T23:08:19.447Z,36.50
2023-02-11T23:10:46.413Z,34.83
2023-02-11T23:13:14.464Z,38.47
2023-02-11T23:15:42.226Z,38.70
2023-02-11T23:18:10.035Z,35.40
2023-02-11T23:20:38.901Z,32.07
2023-02-11T23:23:05.781Z,44.40
2023-02-11T23:25:32.885Z,36.50
2023-02-11T23:28:00.147Z,40.57
2023-02-11T23:30:27.990Z,31.83
2023-02-11T23:32:54.646Z,40.63
2023-02-11T23:35:22.552Z,43.73
2023-02-11T23:37:50.804Z,32.43
2023-02-11T23:40:17.890Z,44.50
2023-02-11T23:42:45.281Z,29.07
2023-02-11T23:45:12.414Z,29.00
2023-02-11T23:47:43.243Z,40.40
2023-02-11T23:50:11.197Z,36.90
2023-02-11T23:52:37.827Z,38.57
2023-02-11T23:55:06.274Z,33.57
2023-02-11T23:57:36.656Z,40.70
