createdAt,value
2017-10-08T00:00:00.352Z,1.17
2017-10-08T00:02:28.123Z,1.47
2017-10-08T00:04:55.831Z,1.50
2017-10-08T00:07:23.725Z,1.10
2017-10-08T00:09:52.224Z,1.00
2017-10-08T00:12:19.988Z,1.07
2017-10-08T00:14:47.866Z,0.97
2017-10-08T00:17:15.585Z,0.83
2017-10-08T00:19:43.316Z,1.20
2017-10-08T00:22:11.664Z,0.83
2017-10-08T00:24:39.378Z,1.40
2017-10-08T00:27:07.178Z,1.27
2017-10-08T00:29:34.967Z,0.90
2017-10-08T00:32:02.677Z,1.03
2017-10-08T00:34:30.442Z,1.27
2017-10-08T00:36:58.225Z,1.00
2017-10-08T00:39:26.000Z,1.40
2017-10-08T00:41:53.867Z,1.00
2017-10-08T00:44:21.699Z,1.10
2017-10-08T00:46:49.447Z,0.90
2017-10-08T00:49:17.224Z,0.90
2017-10-08T00:51:44.945Z,1.00
2017-10-08T00:54:12.695Z,1.30
2017-10-08T00:56:40.649Z,0.80
2017-10-08T00:59:08.487Z,0.90
2017-10-08T01:01:36.304Z,1.13
2017-10-08T01:04:04.178Z,1.13
2017-10-08T01:06:31.938Z,1.03
2017-10-08T01:08:59.835Z,0.90
2017-10-08T01:11:27.621Z,1.20
2017-10-08T01:13:55.418Z,0.90
2017-10-08T01:16:23.184Z,1.30
2017-10-08T01:18:50.945Z,1.07
2017-10-08T01:21:18.748Z,0.70
2017-10-08T01:23:46.548Z,0.73
2017-10-08T01:26:14.347Z,1.03
2017-10-08T01:28:42.124Z,0.87
2017-10-08T01:31:09.962Z,1.00
2017-10-08T01:33:37.832Z,1.30
2017-10-08T01:36:05.666Z,1.20
2017-10-08T01:38:33.446Z,1.40
2017-10-08T01:41:01.263Z,0.80
2017-10-08T01:43:29.121Z,1.10
2017-10-08T01:45:56.876Z,1.20
2017-10-08T01:48:24.617Z,1.40
2017-10-08T01:50:53.127Z,1.20
2017-10-08T01:53:20.846Z,0.80
2017-10-08T01:55:48.686Z,1.43
2017-10-08T01:58:16.427Z,1.17
2017-10-08T02:00:44.149Z,1.10
2017-10-08T02:03:11.952Z,0.93
2017-10-08T02:05:39.738Z,1.30
2017-10-08T02:08:07.535Z,0.83
2017-10-08T02:10:35.377Z,1.20
2017-10-08T02:13:03.085Z,1.17
2017-10-08T02:15:30.807Z,0.90
2017-10-08T02:17:58.542Z,0.90
2017-10-08T02:20:26.260Z,0.87
2017-10-08T02:22:53.985Z,0.80
2017-10-08T02:25:21.724Z,0.90
2017-10-08T02:27:50.285Z,1.27
2017-10-08T02:30:18.062Z,0.90
2017-10-08T02:32:45.882Z,0.97
2017-10-08T02:35:13.662Z,1.10
2017-10-08T02:37:41.417Z,1.00
2017-10-08T02:40:09.149Z,1.10
2017-10-08T02:42:36.898Z,0.80
2017-10-08T02:45:04.681Z,1.30
2017-10-08T02:47:32.520Z,0.80
2017-10-08T02:50:00.335Z,0.90
2017-10-08T02:52:28.105Z,1.10
2017-10-08T02:54:55.982Z,1.10
2017-10-08T02:57:23.689Z,1.03
2017-10-08T02:59:51.467Z,1.00
2017-10-08T03:02:19.323Z,0.90
2017-10-08T03:04:47.096Z,0.90
2017-10-08T03:07:14.912Z,1.17
2017-10-08T03:09:42.645Z,1.10
2017-10-08T03:12:10.449Z,1.00
2017-10-08T03:14:38.171Z,1.30
2017-10-08T03:17:05.958Z,1.20
2017-10-08T03:19:33.737Z,1.10
2017-10-08T03:22:01.498Z,1.13
2017-10-08T03:24:29.280Z,1.37
2017-10-08T03:26:57.003Z,1.00
2017-10-08T03:29:24.770Z,1.30
2017-10-08T03:31:52.518Z,1.07
2017-10-08T03:34:20.297Z,0.90
2017-10-08T03:36:48.089Z,1.00
2017-10-08T03:39:15.907Z,1.10
2017-10-08T03:41:43.610Z,1.27
2017-10-08T03:44:11.385Z,0.80
2017-10-08T03:46:39.104Z,0.90
2017-10-08T03:49:06.850Z,1.20
2017-10-08T03:51:34.596Z,1.27
2017-10-08T03:54:02.386Z,0.80
2017-10-08T03:56:30.112Z,1.20
2017-10-08T03:58:57.879Z,1.10
2017-10-08T04:01:26.474Z,1.37
2017-10-08T04:03:55.031Z,1.20
2017-10-08T04:06:22.812Z,1.20
2017-10-08T04:08:50.698Z,1.13
2017-10-08T04:11:19.256Z,0.77
2017-10-08T04:13:47.067Z,1.20
2017-10-08T04:16:14.883Z,1.23
2017-10-08T04:18:42.643Z,1.07
2017-10-08T04:21:10.409Z,1.27
2017-10-08T04:23:38.131Z,1.27
2017-10-08T04:26:05.843Z,1.40
2017-10-08T04:28:33.616Z,0.87
2017-10-08T04:31:01.489Z,0.80
2017-10-08T04:33:29.223Z,1.10
2017-10-08T04:35:56.975Z,1.00
2017-10-08T04:40:58.526Z,0.80
2017-10-08T04:43:26.328Z,0.97
2017-10-08T04:45:54.101Z,1.23
2017-10-08T04:48:21.816Z,1.03
2017-10-08T04:50:49.590Z,0.87
2017-10-08T04:53:17.309Z,1.03
2017-10-08T04:55:45.036Z,1.03
2017-10-08T04:58:12.834Z,1.00
2017-10-08T05:00:40.627Z,1.07
2017-10-08T05:03:08.419Z,1.30
2017-10-08T05:05:36.188Z,0.73
2017-10-08T05:08:04.003Z,1.43
2017-10-08T05:10:31.732Z,1.00
2017-10-08T05:12:59.539Z,0.90
2017-10-08T05:15:27.361Z,0.87
2017-10-08T05:17:55.202Z,0.83
2017-10-08T05:20:22.983Z,0.87
2017-10-08T05:22:51.517Z,1.20
2017-10-08T05:25:19.323Z,1.33
2017-10-08T05:27:47.093Z,0.80
2017-10-08T05:30:14.803Z,0.70
2017-10-08T05:32:42.688Z,1.03
2017-10-08T05:35:10.677Z,1.50
2017-10-08T05:37:39.218Z,1.03
2017-10-08T05:40:06.944Z,1.13
2017-10-08T05:42:34.717Z,1.37
2017-10-08T05:45:02.595Z,1.60
2017-10-08T05:47:31.084Z,1.40
2017-10-08T05:49:58.852Z,1.13
2017-10-08T05:52:26.586Z,1.23
2017-10-08T05:54:54.310Z,1.50
2017-10-08T05:57:22.107Z,1.10
2017-10-08T05:59:49.860Z,1.00
2017-10-08T06:02:17.672Z,1.50
2017-10-08T06:04:45.465Z,1.20
2017-10-08T06:07:13.350Z,1.30
2017-10-08T06:09:41.076Z,0.90
2017-10-08T06:12:08.858Z,0.80
2017-10-08T06:14:36.755Z,1.20
2017-10-08T06:17:04.482Z,1.20
2017-10-08T06:19:33.029Z,1.17
2017-10-08T06:22:00.896Z,1.27
2017-10-08T06:24:28.699Z,1.10
2017-10-08T06:26:56.510Z,1.07
2017-10-08T06:29:24.312Z,0.93
2017-10-08T06:31:52.365Z,0.90
2017-10-08T06:34:20.086Z,0.67
2017-10-08T06:36:47.866Z,1.30
2017-10-08T06:39:15.587Z,0.90
2017-10-08T06:41:43.541Z,0.80
2017-10-08T06:44:11.352Z,1.03
2017-10-08T06:46:39.142Z,1.10
2017-10-08T06:49:06.853Z,1.00
2017-10-08T06:51:34.704Z,0.90
2017-10-08T06:54:02.423Z,1.17
2017-10-08T06:56:30.339Z,1.10
2017-10-08T06:58:58.139Z,0.90
2017-10-08T07:01:25.916Z,1.17
2017-10-08T07:03:53.632Z,1.00
2017-10-08T07:06:21.454Z,0.97
2017-10-08T07:08:50.011Z,2.13
2017-10-08T07:11:17.797Z,1.60
2017-10-08T07:13:45.559Z,1.57
2017-10-08T07:16:13.306Z,1.03
2017-10-08T07:18:41.054Z,1.30
2017-10-08T07:21:08.924Z,1.50
2017-10-08T07:23:36.746Z,1.10
2017-10-08T07:26:05.399Z,1.23
2017-10-08T07:28:33.112Z,1.10
2017-10-08T07:31:00.957Z,1.20
2017-10-08T07:33:28.945Z,0.60
2017-10-08T07:35:57.503Z,1.23
2017-10-08T07:38:25.256Z,1.47
2017-10-08T07:40:53.050Z,1.10
2017-10-08T07:43:20.851Z,1.07
2017-10-08T07:45:48.679Z,1.50
2017-10-08T07:48:16.443Z,1.03
2017-10-08T07:50:44.248Z,1.13
2017-10-08T07:53:12.050Z,1.47
2017-10-08T07:55:39.902Z,0.70
2017-10-08T07:58:07.700Z,1.27
2017-10-08T08:00:35.435Z,1.67
2017-10-08T08:03:03.229Z,1.00
2017-10-08T08:05:32.479Z,1.40
2017-10-08T08:08:00.288Z,0.83
2017-10-08T08:10:28.091Z,1.20
2017-10-08T08:12:55.854Z,1.07
2017-10-08T08:15:23.589Z,1.50
2017-10-08T08:18:02.537Z,1.50
2017-10-08T08:20:30.350Z,1.17
2017-10-08T08:22:58.128Z,1.20
2017-10-08T08:25:25.860Z,1.30
2017-10-08T08:27:53.718Z,1.40
2017-10-08T08:30:21.443Z,1.17
2017-10-08T08:32:49.190Z,1.40
2017-10-08T08:35:16.977Z,1.43
2017-10-08T08:37:44.786Z,1.30
2017-10-08T08:40:12.568Z,1.70
2017-10-08T08:42:41.064Z,1.50
2017-10-08T08:45:08.810Z,1.63
2017-10-08T08:47:36.535Z,1.70
2017-10-08T08:50:04.418Z,1.80
2017-10-08T08:52:32.135Z,1.43
2017-10-08T08:54:59.845Z,1.57
2017-10-08T08:57:27.716Z,1.37
2017-10-08T08:59:55.553Z,1.70
2017-10-08T09:02:23.353Z,1.40
2017-10-08T09:04:51.084Z,1.50
2017-10-08T09:07:18.878Z,1.80
2017-10-08T09:09:46.641Z,1.47
2017-10-08T09:12:15.351Z,1.37
2017-10-08T09:14:43.067Z,1.27
2017-10-08T09:17:10.800Z,1.50
2017-10-08T09:19:38.731Z,1.47
2017-10-08T09:22:06.514Z,2.43
2017-10-08T09:24:34.243Z,0.90
2017-10-08T09:27:02.073Z,1.23
2017-10-08T09:29:29.881Z,2.10
2017-10-08T09:31:57.599Z,6.67
2017-10-08T09:34:25.405Z,0.97
2017-10-08T09:36:53.226Z,1.30
2017-10-08T09:39:27.232Z,1.00
2017-10-08T09:41:54.953Z,0.80
2017-10-08T09:44:22.739Z,1.50
2017-10-08T09:46:50.469Z,0.87
2017-10-08T09:49:18.204Z,1.10
2017-10-08T09:51:46.046Z,0.90
2017-10-08T09:54:13.812Z,1.10
2017-10-08T09:56:41.587Z,1.23
2017-10-08T09:59:09.403Z,1.13
2017-10-08T10:01:37.974Z,1.20
2017-10-08T10:04:05.727Z,1.40
2017-10-08T10:06:33.688Z,0.93
2017-10-08T10:09:01.476Z,1.30
2017-10-08T10:11:29.258Z,1.13
2017-10-08T10:13:57.838Z,1.60
2017-10-08T10:16:26.325Z,1.73
2017-10-08T10:18:54.914Z,2.13
2017-10-08T10:21:23.710Z,1.10
2017-10-08T10:23:51.537Z,1.80
2017-10-08T10:26:19.332Z,1.63
2017-10-08T10:28:47.114Z,1.20
2017-10-08T10:31:14.844Z,1.63
2017-10-08T10:33:42.623Z,2.30
2017-10-08T10:36:10.419Z,5.13
2017-10-08T10:38:38.209Z,1.57
2017-10-08T10:41:05.998Z,1.53
2017-10-08T10:43:33.716Z,2.00
2017-10-08T10:46:02.332Z,1.73
2017-10-08T10:48:30.086Z,1.30
2017-10-08T10:50:57.911Z,1.57
2017-10-08T10:53:25.647Z,1.50
2017-10-08T10:55:53.427Z,1.90
2017-10-08T10:58:21.240Z,1.30
2017-10-08T11:00:49.143Z,1.50
2017-10-08T11:03:16.940Z,1.40
2017-10-08T11:05:44.694Z,1.17
2017-10-08T11:08:12.444Z,0.97
2017-10-08T11:10:40.177Z,1.87
2017-10-08T11:13:07.981Z,1.80
2017-10-08T11:15:35.852Z,1.57
2017-10-08T11:18:03.619Z,3.27
2017-10-08T11:20:31.362Z,2.57
2017-10-08T11:22:59.298Z,3.63
2017-10-08T11:25:27.861Z,2.10
2017-10-08T11:27:56.704Z,2.53
2017-10-08T11:30:24.562Z,1.85
2017-10-08T11:32:52.353Z,2.20
2017-10-08T11:35:20.156Z,1.47
2017-10-08T11:37:47.963Z,1.50
2017-10-08T11:40:16.594Z,1.90
2017-10-08T11:42:44.496Z,1.50
2017-10-08T11:45:13.018Z,2.87
2017-10-08T11:47:40.847Z,2.17
2017-10-08T11:50:09.505Z,1.70
2017-10-08T11:52:37.285Z,3.67
2017-10-08T11:55:05.096Z,4.13
2017-10-08T11:57:32.821Z,1.60
2017-10-08T12:00:00.593Z,1.77
2017-10-08T12:02:28.318Z,1.80
2017-10-08T12:04:56.119Z,2.50
2017-10-08T12:07:23.997Z,2.80
2017-10-08T12:09:51.741Z,1.50
2017-10-08T12:12:19.516Z,1.57
2017-10-08T12:14:47.238Z,2.03
2017-10-08T12:17:14.983Z,2.00
2017-10-08T12:19:43.537Z,1.23
2017-10-08T12:22:11.346Z,1.80
2017-10-08T12:24:39.152Z,1.83
2017-10-08T12:27:07.014Z,1.67
2017-10-08T12:29:34.807Z,1.60
2017-10-08T12:32:02.533Z,1.20
2017-10-08T12:34:30.368Z,1.27
2017-10-08T12:36:59.506Z,1.60
2017-10-08T12:39:27.267Z,3.20
2017-10-08T12:41:55.104Z,1.80
2017-10-08T12:44:22.913Z,1.73
2017-10-08T12:46:50.732Z,1.33
2017-10-08T12:49:18.497Z,1.40
2017-10-08T12:51:46.264Z,1.53
2017-10-08T12:54:14.823Z,1.30
2017-10-08T12:56:42.576Z,4.20
2017-10-08T12:59:15.301Z,1.47
2017-10-08T13:01:43.193Z,1.80
2017-10-08T13:04:11.864Z,1.80
2017-10-08T13:06:40.415Z,2.00
2017-10-08T13:09:14.091Z,2.20
2017-10-08T13:11:41.877Z,2.17
2017-10-08T13:14:09.618Z,1.70
2017-10-08T13:16:37.407Z,2.00
2017-10-08T13:19:05.195Z,2.00
2017-10-08T13:21:33.082Z,2.00
2017-10-08T13:24:00.811Z,1.60
2017-10-08T13:26:28.684Z,2.03
2017-10-08T13:28:56.414Z,1.87
2017-10-08T13:31:24.205Z,2.27
2017-10-08T13:33:51.944Z,1.70
2017-10-08T13:36:19.718Z,1.73
2017-10-08T13:38:47.642Z,1.63
2017-10-08T13:41:15.358Z,1.73
2017-10-08T13:43:43.130Z,1.90
2017-10-08T13:46:10.968Z,2.23
2017-10-08T13:48:38.753Z,1.87
2017-10-08T13:51:06.505Z,2.03
2017-10-08T13:53:35.003Z,1.73
2017-10-08T13:56:02.865Z,1.63
2017-10-08T13:58:30.646Z,1.90
2017-10-08T14:00:58.497Z,2.23
2017-10-08T14:03:26.273Z,1.67
2017-10-08T14:05:54.048Z,2.23
2017-10-08T14:08:21.891Z,1.87
2017-10-08T14:10:49.658Z,1.70
2017-10-08T14:13:17.500Z,1.70
2017-10-08T14:15:45.286Z,2.33
2017-10-08T14:18:14.568Z,1.80
2017-10-08T14:20:42.351Z,1.83
2017-10-08T14:23:10.843Z,1.53
2017-10-08T14:25:38.561Z,1.57
2017-10-08T14:28:06.295Z,1.80
2017-10-08T14:30:34.115Z,1.60
2017-10-08T14:33:01.952Z,1.50
2017-10-08T14:35:29.721Z,2.30
2017-10-08T14:37:57.516Z,1.97
2017-10-08T14:40:25.299Z,1.90
2017-10-08T14:42:53.202Z,1.37
2017-10-08T14:45:22.007Z,1.93
2017-10-08T14:47:49.731Z,1.60
2017-10-08T14:50:18.304Z,1.77
2017-10-08T14:52:46.041Z,1.80
2017-10-08T14:55:13.835Z,1.93
2017-10-08T14:57:41.592Z,1.83
2017-10-08T15:00:09.439Z,1.40
2017-10-08T15:02:37.255Z,1.50
2017-10-08T15:05:05.827Z,1.63
2017-10-08T15:07:33.560Z,1.80
2017-10-08T15:10:01.369Z,1.57
2017-10-08T15:12:29.227Z,1.73
2017-10-08T15:14:57.077Z,1.80
2017-10-08T15:17:24.871Z,1.47
2017-10-08T15:19:52.682Z,2.13
2017-10-08T15:22:26.233Z,1.90
2017-10-08T15:24:53.973Z,2.33
2017-10-08T15:27:21.798Z,1.40
2017-10-08T15:32:28.457Z,1.67
2017-10-08T15:34:57.041Z,1.73
2017-10-08T15:37:24.821Z,2.23
2017-10-08T15:39:52.723Z,1.50
2017-10-08T15:42:20.533Z,1.77
2017-10-08T15:44:48.274Z,1.60
2017-10-08T15:47:16.087Z,1.93
2017-10-08T15:49:43.875Z,1.50
2017-10-08T15:52:12.470Z,1.63
2017-10-08T15:54:40.251Z,1.60
2017-10-08T15:57:08.020Z,2.13
2017-10-08T15:59:35.835Z,1.63
2017-10-08T16:02:03.603Z,1.87
2017-10-08T16:04:31.395Z,2.33
2017-10-08T16:06:59.243Z,1.80
2017-10-08T16:09:26.984Z,2.67
2017-10-08T16:11:56.055Z,2.30
2017-10-08T16:14:23.953Z,2.07
2017-10-08T16:16:51.751Z,2.77
2017-10-08T16:19:19.538Z,3.03
2017-10-08T16:21:47.462Z,2.77
2017-10-08T16:24:15.212Z,2.20
2017-10-08T16:26:43.061Z,3.10
2017-10-08T16:29:10.830Z,2.30
2017-10-08T16:31:38.613Z,2.73
2017-10-08T16:34:06.353Z,2.83
2017-10-08T16:36:37.143Z,2.67
2017-10-08T16:39:05.968Z,2.90
2017-10-08T16:41:36.938Z,3.30
2017-10-08T16:44:04.693Z,3.33
2017-10-08T16:46:32.530Z,3.50
2017-10-08T16:49:00.338Z,3.83
2017-10-08T16:51:28.077Z,4.07
2017-10-08T16:53:56.628Z,4.53
2017-10-08T16:56:25.336Z,3.80
2017-10-08T16:58:53.070Z,4.70
2017-10-08T17:01:20.872Z,3.60
2017-10-08T17:03:48.628Z,3.77
2017-10-08T17:06:16.339Z,4.10
2017-10-08T17:08:44.073Z,4.13
2017-10-08T17:11:11.862Z,4.40
2017-10-08T17:13:39.610Z,3.67
2017-10-08T17:16:07.407Z,3.73
2017-10-08T17:18:35.286Z,3.47
2017-10-08T17:21:03.103Z,3.90
2017-10-08T17:23:30.881Z,3.53
2017-10-08T17:25:59.515Z,3.00
2017-10-08T17:28:27.314Z,3.93
2017-10-08T17:30:55.101Z,3.40
2017-10-08T17:33:23.621Z,3.87
2017-10-08T17:35:54.686Z,4.27
2017-10-08T17:38:22.563Z,3.77
2017-10-08T17:40:50.304Z,3.83
2017-10-08T17:43:18.167Z,3.70
2017-10-08T17:45:45.885Z,4.10
2017-10-08T17:48:13.674Z,4.47
2017-10-08T17:50:41.403Z,4.20
2017-10-08T17:53:09.267Z,5.53
2017-10-08T17:55:37.055Z,4.97
2017-10-08T17:58:04.859Z,3.83
2017-10-08T18:00:33.368Z,4.97
2017-10-08T18:03:01.110Z,3.77
2017-10-08T18:05:28.827Z,4.43
2017-10-08T18:07:56.714Z,3.80
2017-10-08T18:10:24.452Z,4.30
2017-10-08T18:12:52.334Z,4.57
2017-10-08T18:15:20.149Z,4.50
2017-10-08T18:17:47.884Z,4.27
2017-10-08T18:20:15.704Z,4.57
2017-10-08T18:22:43.588Z,4.10
2017-10-08T18:25:11.361Z,4.43
2017-10-08T18:27:39.168Z,4.47
2017-10-08T18:30:07.664Z,5.20
2017-10-08T18:32:35.418Z,5.33
2017-10-08T18:35:03.187Z,5.00
2017-10-08T18:37:31.000Z,5.07
2017-10-08T18:39:58.818Z,5.60
2017-10-08T18:42:26.612Z,5.77
2017-10-08T18:44:54.458Z,6.53
2017-10-08T18:47:22.965Z,6.27
2017-10-08T18:49:50.754Z,6.47
2017-10-08T18:52:18.620Z,9.10
2017-10-08T18:54:46.451Z,7.47
2017-10-08T18:57:14.944Z,6.93
2017-10-08T18:59:42.756Z,6.73
2017-10-08T19:02:10.501Z,5.87
2017-10-08T19:04:38.289Z,6.60
2017-10-08T19:07:06.086Z,6.67
2017-10-08T19:09:33.890Z,7.67
2017-10-08T19:12:01.632Z,5.50
2017-10-08T19:14:30.233Z,6.10
2017-10-08T19:16:59.533Z,5.90
2017-10-08T19:19:29.138Z,7.57
2017-10-08T19:21:59.514Z,6.20
2017-10-08T19:24:28.580Z,7.43
2017-10-08T19:26:57.389Z,7.90
2017-10-08T19:29:26.421Z,6.67
2017-10-08T19:31:54.557Z,6.63
2017-10-08T19:34:24.742Z,6.50
2017-10-08T19:36:53.815Z,6.20
2017-10-08T19:39:21.690Z,5.90
2017-10-08T19:41:49.413Z,6.50
2017-10-08T19:44:17.846Z,7.33
2017-10-08T19:46:46.827Z,7.03
2017-10-08T19:49:14.651Z,6.93
2017-10-08T19:51:42.447Z,6.33
2017-10-08T19:54:10.302Z,6.27
2017-10-08T19:56:38.415Z,6.83
2017-10-08T19:59:06.211Z,5.97
2017-10-08T20:01:34.696Z,6.40
2017-10-08T20:04:02.501Z,6.40
2017-10-08T20:06:30.225Z,5.43
2017-10-08T20:08:57.985Z,5.87
2017-10-08T20:11:26.464Z,5.90
2017-10-08T20:13:55.021Z,6.90
2017-10-08T20:16:22.853Z,5.83
2017-10-08T20:18:50.755Z,5.97
2017-10-08T20:21:18.556Z,5.80
2017-10-08T20:23:46.285Z,6.10
2017-10-08T20:26:13.998Z,5.33
2017-10-08T20:28:42.478Z,5.50
2017-10-08T20:31:10.200Z,6.10
2017-10-08T20:33:37.914Z,5.80
2017-10-08T20:36:06.431Z,6.67
2017-10-08T20:38:34.159Z,7.10
2017-10-08T20:41:01.880Z,6.27
2017-10-08T20:43:29.690Z,6.30
2017-10-08T20:45:57.412Z,5.33
2017-10-08T20:48:26.013Z,5.57
2017-10-08T20:50:53.825Z,6.27
2017-10-08T20:53:21.555Z,6.03
2017-10-08T20:55:49.272Z,5.80
2017-10-08T20:58:16.991Z,5.50
2017-10-08T21:00:44.705Z,5.70
2017-10-08T21:03:12.437Z,5.53
2017-10-08T21:05:40.255Z,5.17
2017-10-08T21:08:07.971Z,6.10
2017-10-08T21:10:35.694Z,6.10
2017-10-08T21:13:03.506Z,6.53
2017-10-08T21:15:31.992Z,6.20
2017-10-08T21:17:59.727Z,5.83
2017-10-08T21:20:27.461Z,5.90
2017-10-08T21:22:55.185Z,6.20
2017-10-08T21:25:22.926Z,7.27
2017-10-08T21:27:50.728Z,5.60
2017-10-08T21:30:18.453Z,6.80
2017-10-08T21:32:46.180Z,6.30
2017-10-08T21:35:13.991Z,5.80
2017-10-08T21:37:41.703Z,5.70
2017-10-08T21:40:09.462Z,6.33
2017-10-08T21:42:37.259Z,6.53
2017-10-08T21:45:04.971Z,5.47
2017-10-08T21:47:32.688Z,4.93
2017-10-08T21:50:00.506Z,5.80
2017-10-08T21:52:29.036Z,5.30
2017-10-08T21:54:56.753Z,5.60
2017-10-08T21:57:24.502Z,6.17
2017-10-08T21:59:52.247Z,5.73
2017-10-08T22:02:19.958Z,6.90
2017-10-08T22:04:48.546Z,5.10
2017-10-08T22:07:16.281Z,5.00
2017-10-08T22:09:43.996Z,5.80
2017-10-08T22:12:11.815Z,5.27
2017-10-08T22:14:39.566Z,6.40
2017-10-08T22:17:08.070Z,10.20
2017-10-08T22:19:35.875Z,7.50
2017-10-08T22:22:04.356Z,8.33
2017-10-08T22:24:32.063Z,7.30
2017-10-08T22:26:59.802Z,5.30
2017-10-08T22:29:27.515Z,6.37
2017-10-08T22:31:55.229Z,5.67
2017-10-08T22:34:22.959Z,6.43
2017-10-08T22:36:50.673Z,5.97
2017-10-08T22:39:18.427Z,7.10
2017-10-08T22:41:46.199Z,5.60
2017-10-08T22:44:13.988Z,5.80
2017-10-08T22:46:41.713Z,7.53
2017-10-08T22:49:09.523Z,5.50
2017-10-08T22:51:37.302Z,5.73
2017-10-08T22:54:05.087Z,5.50
2017-10-08T22:56:32.799Z,5.63
2017-10-08T22:59:00.529Z,5.70
2017-10-08T23:01:28.292Z,5.63
2017-10-08T23:03:56.232Z,4.40
2017-10-08T23:06:23.971Z,4.93
2017-10-08T23:08:51.764Z,4.63
2017-10-08T23:11:19.615Z,3.63
2017-10-08T23:13:47.414Z,3.80
2017-10-08T23:16:15.140Z,4.30
2017-10-08T23:18:42.860Z,3.80
2017-10-08T23:21:10.650Z,3.60
2017-10-08T23:23:39.138Z,3.40
2017-10-08T23:26:06.856Z,3.50
2017-10-08T23:28:34.619Z,4.50
2017-10-08T23:31:02.408Z,3.47
2017-10-08T23:33:30.198Z,3.33
2017-10-08T23:35:57.939Z,3.00
2017-10-08T23:38:25.714Z,3.20
2017-10-08T23:40:53.489Z,2.80
2017-10-08T23:43:21.192Z,3.07
2017-10-08T23:45:49.099Z,2.93
2017-10-08T23:48:16.884Z,2.73
2017-10-08T23:50:44.660Z,2.67
2017-10-08T23:53:12.493Z,3.50
2017-10-08T23:55:40.282Z,2.83
2017-10-08T23:58:08.082Z,2.80
