createdAt,value
2022-08-05T00:00:16.288Z,0.00
2022-08-05T00:01:21.005Z,0.00
2022-08-05T00:02:16.547Z,0.00
2022-08-05T00:03:15.878Z,0.00
2022-08-05T00:04:16.054Z,0.00
2022-08-05T00:06:03.179Z,0.00
2022-08-05T00:06:29.183Z,0.00
2022-08-05T00:07:21.805Z,0.00
2022-08-05T00:08:32.453Z,0.00
2022-08-05T00:09:19.535Z,0.00
2022-08-05T00:10:17.804Z,0.00
2022-08-05T00:11:20.726Z,0.00
2022-08-05T00:12:19.325Z,0.00
2022-08-05T00:13:18.849Z,0.00
2022-08-05T00:14:18.909Z,0.00
2022-08-05T00:15:55.301Z,0.00
2022-08-05T00:16:36.343Z,0.00
2022-08-05T00:17:20.851Z,0.00
2022-08-05T00:18:22.710Z,0.00
2022-08-05T00:19:22.291Z,0.00
2022-08-05T00:20:20.593Z,0.00
2022-08-05T00:21:20.898Z,0.00
2022-08-05T00:22:21.207Z,0.00
2022-08-05T00:23:44.711Z,0.00
2022-08-05T00:24:24.842Z,0.00
2022-08-05T00:25:23.130Z,0.00
2022-08-05T00:26:22.584Z,0.00
2022-08-05T00:27:22.831Z,0.00
2022-08-05T00:28:29.818Z,0.00
2022-08-05T00:29:25.511Z,0.00
2022-08-05T00:30:29.223Z,0.00
2022-08-05T00:31:53.590Z,0.00
2022-08-05T00:32:25.842Z,0.00
2022-08-05T00:34:53.413Z,0.00
2022-08-05T00:34:55.375Z,0.00
2022-08-05T00:35:33.385Z,0.00
2022-08-05T00:37:12.027Z,0.00
2022-08-05T00:37:27.017Z,0.00
2022-08-05T00:38:28.694Z,0.00
2022-08-05T00:39:26.362Z,0.00
2022-08-05T00:40:29.172Z,0.00
2022-08-05T00:41:26.951Z,0.00
2022-08-05T00:42:32.211Z,0.00
2022-08-05T00:43:29.539Z,0.00
2022-08-05T00:44:30.962Z,0.00
2022-08-05T00:45:42.768Z,0.00
2022-08-05T00:46:42.430Z,0.00
2022-08-05T00:47:53.009Z,0.00
2022-08-05T00:48:31.617Z,0.00
2022-08-05T00:49:32.578Z,0.00
2022-08-05T00:50:29.718Z,0.00
2022-08-05T00:51:50.474Z,0.00
2022-08-05T00:52:31.298Z,0.00
2022-08-05T00:54:00.499Z,0.00
2022-08-05T00:54:31.861Z,0.00
2022-08-05T00:55:34.245Z,0.00
2022-08-05T00:56:32.498Z,0.00
2022-08-05T00:57:55.585Z,0.00
2022-08-05T00:58:33.022Z,0.00
2022-08-05T00:59:34.613Z,0.00
2022-08-05T01:00:33.671Z,0.00
2022-08-05T01:01:48.151Z,0.00
2022-08-05T01:02:34.299Z,0.00
2022-08-05T01:03:34.238Z,0.00
2022-08-05T01:04:33.781Z,0.00
2022-08-05T01:05:34.143Z,0.00
2022-08-05T01:06:34.822Z,0.00
2022-08-05T01:07:35.499Z,0.00
2022-08-05T01:08:43.408Z,0.00
2022-08-05T01:09:36.249Z,0.00
2022-08-05T01:10:35.586Z,0.00
2022-08-05T01:11:37.303Z,0.00
2022-08-05T01:12:36.052Z,0.00
2022-08-05T01:13:57.616Z,0.00
2022-08-05T01:14:37.641Z,0.00
2022-08-05T01:15:36.969Z,0.00
2022-08-05T01:16:38.689Z,0.00
2022-08-05T01:17:40.226Z,0.00
2022-08-05T01:18:38.877Z,0.00
2022-08-05T01:20:01.160Z,0.00
2022-08-05T01:20:39.371Z,0.00
2022-08-05T01:21:38.678Z,0.00
2022-08-05T01:22:39.539Z,0.00
2022-08-05T01:23:39.197Z,0.00
2022-08-05T01:24:39.585Z,0.00
2022-08-05T01:25:41.526Z,0.00
2022-08-05T01:26:40.021Z,0.00
2022-08-05T01:27:50.514Z,0.00
2022-08-05T01:28:41.593Z,0.00
2022-08-05T01:29:40.952Z,0.00
2022-08-05T01:30:53.652Z,0.00
2022-08-05T01:31:45.118Z,0.00
2022-08-05T01:32:41.853Z,0.00
2022-08-05T01:33:42.120Z,1.00
2022-08-05T01:34:43.542Z,0.00
2022-08-05T01:35:51.966Z,0.00
2022-08-05T01:36:46.856Z,0.00
2022-08-05T01:37:44.316Z,0.00
2022-08-05T01:38:43.685Z,0.00
2022-08-05T01:39:46.667Z,0.00
2022-08-05T01:40:44.163Z,0.00
2022-08-05T01:41:44.593Z,0.00
2022-08-05T01:42:44.709Z,0.00
2022-08-05T01:43:45.048Z,0.00
2022-08-05T01:44:45.680Z,0.00
2022-08-05T01:45:46.585Z,0.00
2022-08-05T01:46:46.978Z,0.00
2022-08-05T01:47:46.208Z,0.00
2022-08-05T01:48:49.707Z,0.00
2022-08-05T01:50:01.373Z,0.00
2022-08-05T01:50:50.890Z,0.00
2022-08-05T01:51:51.919Z,0.00
2022-08-05T01:52:49.950Z,0.00
2022-08-05T01:53:58.149Z,0.00
2022-08-05T01:54:49.147Z,0.00
2022-08-05T01:55:48.470Z,0.00
2022-08-05T01:58:10.129Z,0.00
2022-08-05T01:58:11.968Z,0.00
2022-08-05T01:58:50.670Z,0.00
2022-08-05T01:59:49.644Z,0.00
2022-08-05T02:00:49.917Z,0.00
2022-08-05T02:01:50.432Z,0.00
2022-08-05T02:02:54.811Z,0.00
2022-08-05T02:03:50.847Z,0.00
2022-08-05T02:04:51.173Z,0.00
2022-08-05T02:05:51.527Z,0.00
2022-08-05T02:06:52.823Z,0.00
2022-08-05T02:07:59.818Z,0.00
2022-08-05T02:08:57.855Z,0.00
2022-08-05T02:09:53.692Z,0.00
2022-08-05T02:10:52.995Z,0.00
2022-08-05T02:11:53.257Z,0.00
2022-08-05T02:12:53.514Z,0.00
2022-08-05T02:13:54.143Z,0.00
2022-08-05T02:14:54.121Z,0.00
2022-08-05T02:15:54.368Z,0.00
2022-08-05T02:16:54.696Z,0.00
2022-08-05T02:18:31.909Z,0.00
2022-08-05T02:18:56.246Z,0.00
2022-08-05T02:19:55.511Z,0.00
2022-08-05T02:20:58.888Z,0.00
2022-08-05T02:21:56.184Z,0.00
2022-08-05T02:22:56.318Z,0.00
2022-08-05T02:23:56.642Z,0.00
2022-08-05T02:24:56.972Z,0.00
2022-08-05T02:25:57.321Z,0.00
2022-08-05T02:26:57.613Z,0.00
2022-08-05T02:28:00.325Z,0.00
2022-08-05T02:28:58.492Z,0.00
2022-08-05T02:30:00.740Z,0.00
2022-08-05T02:30:58.632Z,0.00
2022-08-05T02:31:58.978Z,0.00
2022-08-05T02:33:00.268Z,0.00
2022-08-05T02:33:59.558Z,0.00
2022-08-05T02:34:59.906Z,0.00
2022-08-05T02:36:01.491Z,0.00
2022-08-05T02:37:00.448Z,0.00
2022-08-05T02:38:02.341Z,0.00
2022-08-05T02:39:01.140Z,0.00
2022-08-05T02:40:01.472Z,0.00
2022-08-05T02:41:14.780Z,0.00
2022-08-05T02:42:03.087Z,0.00
2022-08-05T02:43:02.336Z,0.00
2022-08-05T02:44:11.276Z,0.00
2022-08-05T02:45:03.942Z,0.00
2022-08-05T02:46:03.247Z,0.00
2022-08-05T02:47:03.540Z,0.00
2022-08-05T02:48:11.628Z,0.00
2022-08-05T02:49:05.090Z,0.00
2022-08-05T02:50:05.396Z,0.00
2022-08-05T02:51:04.710Z,0.00
2022-08-05T02:52:05.056Z,0.00
2022-08-05T02:53:05.282Z,1.00
2022-08-05T02:54:06.570Z,0.00
2022-08-05T02:55:06.576Z,0.00
2022-08-05T02:56:07.327Z,0.00
2022-08-05T02:57:10.252Z,0.00
2022-08-05T02:58:09.384Z,0.00
2022-08-05T02:59:08.165Z,0.00
2022-08-05T03:00:07.466Z,0.00
2022-08-05T03:01:07.956Z,0.00
2022-08-05T03:02:08.070Z,0.00
2022-08-05T03:03:10.246Z,0.00
2022-08-05T03:04:11.894Z,0.00
2022-08-05T03:05:10.244Z,0.00
2022-08-05T03:06:55.754Z,0.00
2022-08-05T03:07:21.423Z,0.00
2022-08-05T03:08:11.226Z,0.00
2022-08-05T03:09:10.187Z,0.00
2022-08-05T03:10:11.514Z,0.00
2022-08-05T03:11:56.316Z,0.00
2022-08-05T03:12:12.020Z,0.00
2022-08-05T03:13:51.940Z,0.00
2022-08-05T03:14:48.229Z,0.00
2022-08-05T03:15:47.345Z,0.00
2022-08-05T03:16:47.660Z,0.00
2022-08-05T03:17:48.360Z,0.00
2022-08-05T03:18:49.141Z,0.00
2022-08-05T03:19:48.509Z,0.00
2022-08-05T03:20:49.078Z,0.00
2022-08-05T03:21:49.968Z,0.00
2022-08-05T03:22:49.974Z,0.00
2022-08-05T03:23:49.570Z,0.00
2022-08-05T03:24:51.073Z,0.00
2022-08-05T03:26:04.960Z,0.00
2022-08-05T03:26:51.435Z,0.00
2022-08-05T03:27:58.914Z,0.00
2022-08-05T03:28:52.021Z,0.00
2022-08-05T03:30:08.621Z,0.00
2022-08-05T03:30:52.707Z,0.00
2022-08-05T03:31:56.533Z,0.00
2022-08-05T03:32:53.217Z,0.00
2022-08-05T03:33:53.194Z,0.00
2022-08-05T03:34:52.841Z,0.00
2022-08-05T03:35:53.118Z,1.00
2022-08-05T03:36:53.388Z,1.00
2022-08-05T03:37:53.683Z,1.00
2022-08-05T03:38:54.113Z,1.00
2022-08-05T03:39:58.839Z,1.00
2022-08-05T03:40:57.759Z,1.00
2022-08-05T03:41:56.238Z,1.00
2022-08-05T03:42:55.180Z,0.00
2022-08-05T03:44:08.815Z,0.00
2022-08-05T03:44:57.004Z,0.00
2022-08-05T03:45:58.514Z,2.00
2022-08-05T03:46:56.440Z,1.00
2022-08-05T03:47:57.042Z,1.00
2022-08-05T03:48:56.999Z,1.00
2022-08-05T03:49:57.319Z,0.00
2022-08-05T03:50:59.137Z,2.00
2022-08-05T03:52:48.515Z,2.00
2022-08-05T03:55:52.781Z,8.00
2022-08-05T03:55:53.611Z,1.00
2022-08-05T03:55:54.744Z,5.00
2022-08-05T03:56:10.412Z,6.00
2022-08-05T03:57:00.286Z,5.00
2022-08-05T03:57:59.488Z,7.00
2022-08-05T03:58:59.740Z,8.00
2022-08-05T03:59:59.984Z,8.00
2022-08-05T04:01:00.347Z,13.00
2022-08-05T04:02:00.627Z,17.00
2022-08-05T04:03:00.834Z,21.00
2022-08-05T04:04:10.051Z,24.00
2022-08-05T04:05:02.541Z,25.00
2022-08-05T04:06:01.813Z,25.00
2022-08-05T04:07:02.036Z,27.00
2022-08-05T04:08:02.383Z,30.00
2022-08-05T04:09:02.693Z,30.00
2022-08-05T04:10:03.299Z,34.00
2022-08-05T04:11:03.346Z,35.00
2022-08-05T04:12:03.668Z,35.00
2022-08-05T04:13:04.945Z,31.00
2022-08-05T04:14:04.222Z,32.00
2022-08-05T04:15:04.500Z,35.00
2022-08-05T04:16:05.002Z,37.00
2022-08-05T04:17:05.063Z,44.00
2022-08-05T04:18:07.049Z,50.00
2022-08-05T04:19:10.644Z,57.00
2022-08-05T04:20:06.847Z,63.00
2022-08-05T04:21:06.138Z,68.00
2022-08-05T04:22:11.683Z,72.00
2022-08-05T04:23:07.768Z,77.00
2022-08-05T04:24:09.153Z,86.00
2022-08-05T04:25:08.349Z,97.00
2022-08-05T04:26:07.589Z,107.00
2022-08-05T04:27:07.878Z,114.00
2022-08-05T04:28:12.732Z,118.00
2022-08-05T04:29:08.392Z,123.00
2022-08-05T04:30:08.661Z,129.00
2022-08-05T04:31:10.608Z,130.00
2022-08-05T04:32:09.234Z,137.00
2022-08-05T04:33:09.610Z,146.00
2022-08-05T04:34:31.369Z,159.00
2022-08-05T04:35:17.717Z,170.00
2022-08-05T04:36:38.569Z,186.00
2022-08-05T04:37:11.653Z,198.00
2022-08-05T04:38:10.951Z,216.00
2022-08-05T04:39:11.293Z,222.00
2022-08-05T04:40:11.576Z,231.00
2022-08-05T04:41:11.864Z,235.00
2022-08-05T04:42:12.046Z,232.00
2022-08-05T04:43:16.648Z,239.00
2022-08-05T04:44:12.525Z,256.00
2022-08-05T04:45:22.973Z,246.00
2022-08-05T04:46:14.228Z,260.00
2022-08-05T04:47:18.578Z,260.00
2022-08-05T04:48:16.308Z,281.00
2022-08-05T04:49:14.809Z,277.00
2022-08-05T04:50:14.380Z,287.00
2022-08-05T04:51:15.667Z,309.00
2022-08-05T04:52:15.078Z,304.00
2022-08-05T04:53:15.192Z,318.00
2022-08-05T04:54:15.450Z,332.00
2022-08-05T04:55:15.821Z,350.00
2022-08-05T04:56:34.987Z,361.00
2022-08-05T04:57:17.373Z,390.00
2022-08-05T04:58:16.631Z,410.00
2022-08-05T04:59:24.275Z,425.00
2022-08-05T05:00:18.180Z,438.00
2022-08-05T05:01:33.746Z,440.00
2022-08-05T05:02:36.795Z,459.00
2022-08-05T05:03:20.291Z,447.00
2022-08-05T05:04:18.369Z,443.00
2022-08-05T05:05:26.196Z,468.00
2022-08-05T05:06:35.965Z,496.00
2022-08-05T05:07:23.912Z,538.00
2022-08-05T05:08:30.285Z,548.00
2022-08-05T05:09:20.906Z,546.00
2022-08-05T05:10:20.192Z,541.00
2022-08-05T05:11:20.426Z,543.00
2022-08-05T05:12:20.773Z,539.00
2022-08-05T05:13:20.981Z,535.00
2022-08-05T05:14:31.306Z,550.00
2022-08-05T05:15:56.795Z,562.00
2022-08-05T05:16:22.860Z,534.00
2022-08-05T05:17:24.602Z,573.00
2022-08-05T05:18:31.433Z,629.00
2022-08-05T05:19:26.626Z,594.00
2022-08-05T05:20:28.531Z,621.00
2022-08-05T05:21:23.338Z,607.00
2022-08-05T05:22:26.325Z,596.00
2022-08-05T05:23:23.935Z,570.00
2022-08-05T05:24:56.158Z,547.00
2022-08-05T05:25:37.226Z,441.00
2022-08-05T05:26:28.850Z,410.00
2022-08-05T05:27:44.712Z,360.00
2022-08-05T05:28:26.204Z,355.00
2022-08-05T05:29:25.493Z,446.00
2022-08-05T05:30:30.449Z,421.00
2022-08-05T05:31:35.789Z,471.00
2022-08-05T05:32:26.371Z,544.00
2022-08-05T05:33:26.612Z,615.00
2022-08-05T05:34:27.331Z,649.00
2022-08-05T05:35:27.296Z,540.00
2022-08-05T05:36:28.546Z,788.00
2022-08-05T05:37:29.283Z,724.00
2022-08-05T05:38:29.114Z,922.00
2022-08-05T05:39:34.440Z,830.00
2022-08-05T05:40:29.909Z,891.00
2022-08-05T05:41:40.087Z,975.00
2022-08-05T05:42:30.241Z,977.00
2022-08-05T05:43:56.792Z,955.00
2022-08-05T05:44:36.631Z,990.00
2022-08-05T05:45:31.002Z,1120.00
2022-08-05T05:46:30.273Z,805.00
2022-08-05T05:48:06.350Z,911.00
2022-08-05T05:48:31.833Z,882.00
2022-08-05T05:49:31.078Z,853.00
2022-08-05T05:50:31.373Z,831.00
2022-08-05T05:51:49.977Z,808.00
2022-08-05T05:52:34.643Z,824.00
2022-08-05T05:53:53.992Z,817.00
2022-08-05T05:54:50.246Z,871.00
2022-08-05T05:55:52.495Z,867.00
2022-08-05T05:56:35.020Z,916.00
2022-08-05T05:57:42.788Z,881.00
2022-08-05T05:58:34.868Z,974.00
2022-08-05T05:59:40.391Z,965.00
2022-08-05T06:00:35.508Z,850.00
2022-08-05T06:01:37.701Z,1085.00
2022-08-05T06:02:37.568Z,1098.00
2022-08-05T06:03:53.789Z,788.00
2022-08-05T06:04:36.639Z,1061.00
2022-08-05T06:05:35.873Z,878.00
2022-08-05T06:06:36.129Z,895.00
2022-08-05T06:07:41.322Z,894.00
2022-08-05T06:08:39.689Z,949.00
2022-08-05T06:10:01.623Z,944.00
2022-08-05T06:10:49.229Z,1032.00
2022-08-05T06:11:39.393Z,652.00
2022-08-05T06:12:42.085Z,1053.00
2022-08-05T06:13:40.794Z,973.00
2022-08-05T06:14:40.278Z,1008.00
2022-08-05T06:16:29.447Z,1043.00
2022-08-05T06:16:40.012Z,1068.00
2022-08-05T06:17:53.389Z,1071.00
2022-08-05T06:18:40.488Z,1070.00
2022-08-05T06:19:39.810Z,1082.00
2022-08-05T06:20:40.014Z,1086.00
2022-08-05T06:21:42.320Z,1081.00
2022-08-05T06:22:43.255Z,1089.00
2022-08-05T06:23:44.016Z,1094.00
2022-08-05T06:24:48.287Z,1111.00
2022-08-05T06:26:13.511Z,1108.00
2022-08-05T06:26:52.215Z,1123.00
2022-08-05T06:28:11.033Z,1107.00
2022-08-05T06:28:43.201Z,1137.00
2022-08-05T06:29:48.134Z,1148.00
2022-08-05T06:30:43.679Z,1159.00
2022-08-05T06:31:43.045Z,1170.00
2022-08-05T06:32:43.342Z,1162.00
2022-08-05T06:34:07.839Z,1227.00
2022-08-05T06:34:44.926Z,1277.00
2022-08-05T06:36:07.538Z,1278.00
2022-08-05T06:36:57.123Z,1342.00
2022-08-05T06:37:57.361Z,1359.00
2022-08-05T06:38:47.239Z,1360.00
2022-08-05T06:39:45.390Z,1419.00
2022-08-05T06:40:45.589Z,1567.00
2022-08-05T06:41:45.908Z,1676.00
2022-08-05T06:42:46.198Z,1701.00
2022-08-05T06:43:57.714Z,1616.00
2022-08-05T06:44:49.178Z,1573.00
2022-08-05T06:46:07.323Z,1468.00
2022-08-05T06:46:50.829Z,1371.00
2022-08-05T06:48:35.892Z,1280.00
2022-08-05T06:48:56.796Z,1744.00
2022-08-05T06:50:00.829Z,1951.00
2022-08-05T06:50:49.974Z,1527.00
2022-08-05T06:51:48.776Z,1700.00
2022-08-05T06:52:58.742Z,1921.00
2022-08-05T06:53:53.529Z,2198.00
2022-08-05T06:54:52.161Z,2286.00
2022-08-05T06:55:49.863Z,2263.00
2022-08-05T06:56:54.960Z,2667.00
2022-08-05T06:58:02.466Z,2197.00
2022-08-05T06:58:51.809Z,2164.00
2022-08-05T06:59:55.187Z,1843.00
2022-08-05T07:00:52.479Z,2269.00
2022-08-05T07:01:52.946Z,1852.00
2022-08-05T07:02:53.565Z,1554.00
2022-08-05T07:03:52.256Z,1864.00
2022-08-05T07:04:52.509Z,2139.00
2022-08-05T07:05:52.897Z,2259.00
2022-08-05T07:06:53.171Z,2041.00
2022-08-05T07:07:53.374Z,2414.00
2022-08-05T07:08:55.086Z,2044.00
2022-08-05T07:09:55.372Z,1952.00
2022-08-05T07:10:54.240Z,2477.00
2022-08-05T07:11:54.602Z,2608.00
2022-08-05T07:12:54.909Z,2643.00
2022-08-05T07:13:58.226Z,2928.00
2022-08-05T07:14:55.540Z,2796.00
2022-08-05T07:16:01.879Z,3066.00
2022-08-05T07:18:08.592Z,3058.00
2022-08-05T07:18:09.579Z,2610.00
2022-08-05T07:18:57.543Z,2411.00
2022-08-05T07:20:58.044Z,2724.00
2022-08-05T07:22:00.094Z,2171.00
2022-08-05T07:22:57.574Z,1988.00
2022-08-05T07:23:57.866Z,1678.00
2022-08-05T07:24:58.103Z,1349.00
2022-08-05T07:25:58.490Z,1111.00
2022-08-05T07:26:58.714Z,998.00
2022-08-05T07:28:03.863Z,1019.00
2022-08-05T07:29:00.326Z,1078.00
2022-08-05T07:30:30.143Z,1161.00
2022-08-05T07:31:00.994Z,1390.00
2022-08-05T07:32:00.247Z,1579.00
2022-08-05T07:33:00.544Z,1617.00
2022-08-05T07:34:00.811Z,1538.00
2022-08-05T07:35:01.024Z,1284.00
2022-08-05T07:36:20.246Z,893.00
2022-08-05T07:37:02.684Z,1330.00
2022-08-05T07:38:01.891Z,1499.00
2022-08-05T07:39:02.243Z,1657.00
2022-08-05T07:40:04.215Z,1812.00
2022-08-05T07:41:16.492Z,1845.00
2022-08-05T07:42:13.533Z,1948.00
2022-08-05T07:43:14.587Z,2194.00
2022-08-05T07:44:04.668Z,2550.00
2022-08-05T07:45:03.900Z,2696.00
2022-08-05T07:46:05.140Z,2599.00
2022-08-05T07:47:06.189Z,2877.00
2022-08-05T07:48:04.682Z,2742.00
2022-08-05T07:49:07.831Z,2839.00
2022-08-05T07:50:06.669Z,2033.00
2022-08-05T07:51:05.555Z,1591.00
2022-08-05T07:52:06.950Z,2318.00
2022-08-05T07:53:06.198Z,1903.00
2022-08-05T07:54:08.392Z,1471.00
2022-08-05T07:55:43.915Z,1318.00
2022-08-05T07:56:59.911Z,1166.00
2022-08-05T07:57:13.727Z,1089.00
2022-08-05T07:58:09.151Z,1081.00
2022-08-05T07:59:09.419Z,1132.00
2022-08-05T08:00:11.464Z,1011.00
2022-08-05T08:01:12.097Z,985.00
2022-08-05T08:02:15.624Z,982.00
2022-08-05T08:03:15.252Z,993.00
2022-08-05T08:04:10.323Z,908.00
2022-08-05T08:05:09.596Z,748.00
2022-08-05T08:06:10.223Z,690.00
2022-08-05T08:07:10.132Z,668.00
2022-08-05T08:08:12.385Z,750.00
2022-08-05T08:09:10.673Z,865.00
2022-08-05T08:10:11.014Z,1037.00
2022-08-05T08:11:15.932Z,1244.00
2022-08-05T08:12:27.293Z,1392.00
2022-08-05T08:13:12.791Z,1529.00
2022-08-05T08:14:12.059Z,1423.00
2022-08-05T08:15:15.115Z,1325.00
2022-08-05T08:16:50.075Z,1227.00
2022-08-05T08:17:15.937Z,1070.00
2022-08-05T08:18:14.132Z,937.00
2022-08-05T08:19:37.932Z,852.00
2022-08-05T08:20:43.574Z,757.00
2022-08-05T08:21:16.014Z,741.00
2022-08-05T08:22:16.020Z,755.00
2022-08-05T08:24:03.268Z,802.00
2022-08-05T08:24:15.696Z,832.00
2022-08-05T08:25:16.070Z,923.00
2022-08-05T08:26:15.254Z,1007.00
2022-08-05T08:27:16.620Z,1075.00
2022-08-05T08:28:18.963Z,1062.00
2022-08-05T08:30:03.193Z,1065.00
2022-08-05T08:30:28.520Z,982.00
2022-08-05T08:31:17.699Z,937.00
2022-08-05T08:32:18.665Z,770.00
2022-08-05T08:33:19.831Z,636.00
2022-08-05T08:34:18.651Z,549.00
2022-08-05T08:35:17.802Z,508.00
2022-08-05T08:36:38.384Z,524.00
2022-08-05T08:37:19.314Z,564.00
2022-08-05T08:38:18.640Z,596.00
2022-08-05T08:39:20.086Z,611.00
2022-08-05T08:40:19.297Z,699.00
2022-08-05T08:41:19.537Z,861.00
2022-08-05T08:42:34.553Z,1029.00
2022-08-05T08:45:18.255Z,1115.00
2022-08-05T08:45:19.498Z,1159.00
2022-08-05T08:45:27.076Z,1185.00
2022-08-05T08:46:22.025Z,1159.00
2022-08-05T08:47:21.793Z,1222.00
2022-08-05T08:49:03.295Z,1357.00
2022-08-05T08:50:13.244Z,1389.00
2022-08-05T08:50:52.585Z,1419.00
2022-08-05T08:52:03.147Z,1183.00
2022-08-05T08:52:24.197Z,1032.00
2022-08-05T08:53:23.098Z,1084.00
2022-08-05T08:54:27.153Z,1128.00
2022-08-05T08:56:02.421Z,1107.00
2022-08-05T08:56:27.200Z,1098.00
2022-08-05T08:57:24.394Z,1101.00
2022-08-05T08:58:37.024Z,1133.00
2022-08-05T08:59:27.574Z,1147.00
2022-08-05T09:00:26.358Z,1219.00
2022-08-05T09:01:25.674Z,1336.00
2022-08-05T09:02:25.893Z,1450.00
2022-08-05T09:03:26.200Z,1523.00
2022-08-05T09:04:30.696Z,1611.00
2022-08-05T09:05:38.931Z,1780.00
2022-08-05T09:06:29.948Z,1876.00
2022-08-05T09:07:28.800Z,2111.00
2022-08-05T09:08:30.257Z,2156.00
2022-08-05T09:09:34.590Z,2420.00
2022-08-05T09:10:29.530Z,2759.00
2022-08-05T09:11:53.107Z,3096.00
2022-08-05T09:12:29.730Z,3439.00
2022-08-05T09:13:31.576Z,3760.00
2022-08-05T09:14:57.811Z,3996.00
2022-08-05T09:15:30.949Z,4002.00
2022-08-05T09:16:29.879Z,5644.00
2022-08-05T09:17:42.846Z,6506.00
2022-08-05T09:18:31.471Z,10962.00
2022-08-05T09:19:36.693Z,4885.00
2022-08-05T09:20:37.359Z,4699.00
2022-08-05T09:22:17.734Z,6445.00
2022-08-05T09:22:33.333Z,5549.00
2022-08-05T09:23:37.335Z,6234.00
2022-08-05T09:24:33.320Z,5772.00
2022-08-05T09:26:02.045Z,6159.00
2022-08-05T09:26:33.796Z,8515.00
2022-08-05T09:28:03.934Z,5523.00
2022-08-05T09:28:34.850Z,6238.00
2022-08-05T09:29:33.657Z,7019.00
2022-08-05T09:30:34.914Z,6117.00
2022-08-05T09:32:41.065Z,5334.00
2022-08-05T09:32:46.433Z,5546.00
2022-08-05T09:33:35.726Z,5568.00
2022-08-05T09:34:35.097Z,6417.00
2022-08-05T09:35:35.308Z,5799.00
2022-08-05T09:36:35.579Z,8023.00
2022-08-05T09:38:16.802Z,3990.00
2022-08-05T09:38:37.149Z,6310.00
2022-08-05T09:39:44.921Z,7474.00
2022-08-05T09:40:37.617Z,6967.00
2022-08-05T09:41:39.045Z,6800.00
2022-08-05T09:42:37.210Z,6360.00
2022-08-05T09:43:41.073Z,6241.00
2022-08-05T09:44:37.880Z,5960.00
2022-08-05T09:46:07.915Z,5784.00
2022-08-05T09:46:39.442Z,5755.00
2022-08-05T09:47:55.413Z,6890.00
2022-08-05T09:48:39.966Z,6905.00
2022-08-05T09:49:54.548Z,7050.00
2022-08-05T09:50:44.813Z,6563.00
2022-08-05T09:51:40.827Z,6109.00
2022-08-05T09:52:44.929Z,5854.00
2022-08-05T09:53:54.618Z,4508.00
2022-08-05T09:54:41.640Z,6872.00
2022-08-05T09:55:57.053Z,6287.00
2022-08-05T09:56:51.474Z,7112.00
2022-08-05T09:57:43.243Z,7167.00
2022-08-05T09:58:42.378Z,7172.00
2022-08-05T09:59:42.137Z,7510.00
2022-08-05T10:00:42.598Z,8173.00
2022-08-05T10:01:45.737Z,7957.00
2022-08-05T10:02:43.098Z,8193.00
2022-08-05T10:03:58.693Z,8669.00
2022-08-05T10:04:44.603Z,8531.00
2022-08-05T10:05:43.887Z,9239.00
2022-08-05T10:06:49.785Z,9650.00
2022-08-05T10:08:35.354Z,8820.00
2022-08-05T10:08:50.451Z,9106.00
2022-08-05T10:09:46.091Z,9139.00
2022-08-05T10:10:48.265Z,8977.00
2022-08-05T10:11:45.703Z,7786.00
2022-08-05T10:12:49.464Z,8220.00
2022-08-05T10:13:48.227Z,8762.00
2022-08-05T10:14:46.488Z,9014.00
2022-08-05T10:15:46.740Z,8378.00
2022-08-05T10:16:52.778Z,8838.00
2022-08-05T10:17:56.649Z,11999.00
2022-08-05T10:18:48.705Z,17605.00
2022-08-05T10:20:03.796Z,18044.00
2022-08-05T10:20:49.282Z,16807.00
2022-08-05T10:21:48.567Z,21061.00
2022-08-05T10:22:51.111Z,26079.00
2022-08-05T10:23:59.924Z,15969.00
2022-08-05T10:24:50.641Z,20751.00
2022-08-05T10:25:50.722Z,19488.00
2022-08-05T10:26:52.311Z,19664.00
2022-08-05T10:28:13.857Z,11796.00
2022-08-05T10:28:51.662Z,12085.00
2022-08-05T10:30:06.559Z,20111.00
2022-08-05T10:32:47.787Z,15577.00
2022-08-05T10:33:01.486Z,9522.00
2022-08-05T10:33:01.746Z,10105.00
2022-08-05T10:33:54.410Z,5476.00
2022-08-05T10:34:52.411Z,6171.00
2022-08-05T10:35:52.679Z,9433.00
2022-08-05T10:36:53.997Z,6295.00
2022-08-05T10:37:53.747Z,10695.00
2022-08-05T10:38:53.567Z,6926.00
2022-08-05T10:39:59.290Z,14695.00
2022-08-05T10:40:57.906Z,16108.00
2022-08-05T10:41:59.095Z,19097.00
2022-08-05T10:42:55.786Z,19682.00
2022-08-05T10:43:55.009Z,19928.00
2022-08-05T10:44:55.371Z,16313.00
2022-08-05T10:45:55.634Z,12905.00
2022-08-05T10:46:56.871Z,19546.00
2022-08-05T10:48:30.669Z,18565.00
2022-08-05T10:49:01.563Z,18649.00
2022-08-05T10:50:31.777Z,16885.00
2022-08-05T10:50:58.106Z,18618.00
2022-08-05T10:52:00.288Z,15148.00
2022-08-05T10:52:58.583Z,16820.00
2022-08-05T10:53:58.432Z,18663.00
2022-08-05T10:54:58.353Z,21499.00
2022-08-05T10:56:04.718Z,17989.00
2022-08-05T10:57:00.020Z,16383.00
2022-08-05T10:57:58.942Z,18366.00
2022-08-05T10:59:12.692Z,19388.00
2022-08-05T11:00:02.075Z,17160.00
2022-08-05T11:01:03.022Z,14051.00
2022-08-05T11:02:05.208Z,20285.00
2022-08-05T11:03:24.373Z,18197.00
2022-08-05T11:04:01.665Z,4148.00
2022-08-05T11:05:01.030Z,16554.00
2022-08-05T11:06:01.283Z,9594.00
2022-08-05T11:07:01.611Z,6178.00
2022-08-05T11:08:12.741Z,8922.00
2022-08-05T11:09:03.090Z,25132.00
2022-08-05T11:10:03.638Z,21804.00
2022-08-05T11:11:08.849Z,23520.00
2022-08-05T11:12:03.951Z,26804.00
2022-08-05T11:13:03.223Z,15528.00
2022-08-05T11:14:03.448Z,5585.00
2022-08-05T11:15:19.150Z,25027.00
2022-08-05T11:16:05.006Z,23103.00
2022-08-05T11:17:56.764Z,23587.00
2022-08-05T11:18:09.448Z,29280.00
2022-08-05T11:20:10.335Z,24351.00
2022-08-05T11:20:16.759Z,8382.00
2022-08-05T11:21:11.785Z,20616.00
2022-08-05T11:22:06.702Z,21002.00
2022-08-05T11:23:08.938Z,5739.00
2022-08-05T11:24:14.774Z,31291.00
2022-08-05T11:26:03.493Z,6690.00
2022-08-05T11:26:08.749Z,9572.00
2022-08-05T11:27:07.053Z,17686.00
2022-08-05T11:28:07.385Z,24211.00
2022-08-05T11:29:13.414Z,26336.00
2022-08-05T11:30:08.943Z,19455.00
2022-08-05T11:31:08.279Z,73970.00
2022-08-05T11:32:08.477Z,33108.00
2022-08-05T11:33:21.268Z,12957.00
2022-08-05T11:34:10.034Z,20860.00
2022-08-05T11:35:10.318Z,12519.00
2022-08-05T11:36:10.656Z,18128.00
2022-08-05T11:38:26.694Z,16185.00
2022-08-05T11:38:29.585Z,15937.00
2022-08-05T11:39:12.358Z,20033.00
2022-08-05T11:40:10.804Z,8141.00
2022-08-05T11:41:14.197Z,5756.00
2022-08-05T11:42:12.278Z,4988.00
2022-08-05T11:43:12.627Z,6483.00
2022-08-05T11:44:11.852Z,6083.00
2022-08-05T11:45:27.037Z,5033.00
2022-08-05T11:46:30.870Z,7233.00
2022-08-05T11:47:17.378Z,6075.00
2022-08-05T11:48:13.983Z,18401.00
2022-08-05T11:49:13.181Z,16621.00
2022-08-05T11:50:14.247Z,7191.00
2022-08-05T11:51:13.746Z,6177.00
2022-08-05T11:52:14.985Z,8525.00
2022-08-05T11:53:14.294Z,3601.00
2022-08-05T11:54:14.638Z,4378.00
2022-08-05T11:55:14.874Z,67579.00
2022-08-05T11:56:15.184Z,75049.00
2022-08-05T11:57:24.841Z,4991.00
2022-08-05T11:58:17.425Z,4728.00
2022-08-05T11:59:16.014Z,24561.00
2022-08-05T12:00:17.280Z,9203.00
2022-08-05T12:01:19.118Z,16045.00
2022-08-05T12:02:29.869Z,3831.00
2022-08-05T12:03:28.639Z,18994.00
2022-08-05T12:04:18.465Z,16062.00
2022-08-05T12:05:18.365Z,17732.00
2022-08-05T12:06:18.035Z,4178.00
2022-08-05T12:07:18.292Z,9835.00
2022-08-05T12:08:19.571Z,4610.00
2022-08-05T12:09:19.942Z,3603.00
2022-08-05T12:10:19.265Z,22189.00
2022-08-05T12:11:20.519Z,16273.00
2022-08-05T12:12:19.783Z,7791.00
2022-08-05T12:13:47.889Z,7516.00
2022-08-05T12:14:21.330Z,7689.00
2022-08-05T12:15:20.707Z,9089.00
2022-08-05T12:16:25.656Z,8073.00
2022-08-05T12:18:00.600Z,6884.00
2022-08-05T12:18:24.284Z,8292.00
2022-08-05T12:20:27.239Z,7447.00
2022-08-05T12:20:28.860Z,6657.00
2022-08-05T12:21:23.700Z,6432.00
2022-08-05T12:22:22.598Z,6167.00
2022-08-05T12:23:22.870Z,6524.00
2022-08-05T12:24:24.546Z,6483.00
2022-08-05T12:25:28.164Z,6740.00
2022-08-05T12:26:24.626Z,6603.00
2022-08-05T12:27:32.872Z,6520.00
2022-08-05T12:28:25.242Z,6531.00
2022-08-05T12:29:25.526Z,6064.00
2022-08-05T12:30:29.102Z,5967.00
2022-08-05T12:31:40.675Z,5786.00
2022-08-05T12:32:26.333Z,5850.00
2022-08-05T12:33:27.060Z,6000.00
2022-08-05T12:34:26.109Z,5400.00
2022-08-05T12:35:36.964Z,5522.00