createdAt,value
2023-01-30T05:07:22.217Z,16.85
2023-01-30T05:10:27.115Z,16.17
2023-01-30T05:13:43.430Z,16.70
2023-01-30T05:16:46.585Z,17.00
2023-01-30T05:19:50.355Z,17.10
2023-01-30T05:22:54.031Z,17.45
2023-01-30T05:25:58.054Z,16.92
2023-01-30T05:29:03.164Z,17.77
2023-01-30T05:32:06.238Z,17.20
2023-01-30T05:35:09.436Z,17.37
2023-01-30T05:38:12.047Z,17.12
2023-01-30T05:41:16.652Z,17.05
2023-01-30T05:44:19.641Z,17.52
2023-01-30T05:47:22.617Z,17.90
2023-01-30T05:50:25.241Z,17.12
2023-01-30T05:53:31.452Z,17.75
2023-01-30T05:56:34.253Z,16.42
2023-01-30T05:59:37.695Z,16.73
2023-01-30T06:02:40.276Z,15.38
2023-01-30T06:05:43.134Z,16.87
2023-01-30T06:08:46.359Z,16.65
2023-01-30T06:11:49.210Z,16.00
2023-01-30T06:14:52.054Z,17.33
2023-01-30T06:17:55.318Z,16.92
2023-01-30T06:20:57.962Z,15.48
2023-01-30T06:24:03.415Z,17.52
2023-01-30T06:27:05.980Z,16.30
2023-01-30T06:30:09.658Z,16.98
2023-01-30T06:33:12.419Z,16.50
2023-01-30T06:36:18.420Z,17.62
2023-01-30T06:39:25.277Z,16.73
2023-01-30T06:42:28.192Z,17.20
2023-01-30T06:45:30.975Z,17.08
2023-01-30T06:48:33.996Z,17.15
2023-01-30T06:51:36.658Z,17.48
2023-01-30T06:54:39.636Z,16.67
2023-01-30T06:57:43.515Z,16.45
2023-01-30T07:00:49.011Z,17.33
2023-01-30T07:07:02.488Z,17.65
2023-01-30T07:10:08.841Z,19.37
2023-01-30T07:13:12.669Z,17.67
2023-01-30T07:16:15.284Z,19.73
2023-01-30T07:19:18.187Z,20.17
2023-01-30T07:22:20.764Z,20.08
2023-01-30T07:25:26.242Z,20.37
2023-01-30T07:28:29.157Z,21.08
2023-01-30T07:31:32.917Z,19.80
2023-01-30T07:34:35.851Z,20.52
2023-01-30T07:37:41.532Z,20.25
2023-01-30T07:40:44.170Z,19.45
2023-01-30T07:43:49.307Z,18.95
2023-01-30T07:46:52.010Z,18.90
2023-01-30T07:49:54.966Z,19.77
2023-01-30T07:52:57.839Z,19.67
2023-01-30T07:56:05.978Z,19.00
2023-01-30T07:59:11.460Z,18.65
2023-01-30T08:02:14.584Z,18.25
2023-01-30T08:05:17.707Z,18.35
2023-01-30T08:08:20.462Z,19.37
2023-01-30T08:11:23.507Z,19.02
2023-01-30T08:14:28.784Z,18.77
2023-01-30T08:17:31.590Z,19.33
2023-01-30T08:20:34.482Z,18.25
2023-01-30T08:23:37.577Z,16.52
2023-01-30T08:26:40.542Z,16.55
2023-01-30T08:29:44.879Z,16.77
2023-01-30T08:32:48.211Z,15.32
2023-01-30T08:35:51.379Z,16.17
2023-01-30T08:38:54.017Z,14.90
2023-01-30T08:41:56.945Z,15.43
2023-01-30T08:44:59.503Z,14.80
2023-01-30T08:48:05.194Z,15.93
2023-01-30T08:51:07.840Z,15.93
2023-01-30T08:54:10.971Z,15.65
2023-01-30T08:57:14.929Z,15.15
2023-01-30T09:00:18.910Z,16.25
2023-01-30T09:03:21.734Z,15.85
2023-01-30T09:06:26.286Z,15.43
2023-01-30T09:09:30.239Z,15.57
2023-01-30T09:12:33.203Z,14.98
2023-01-30T09:15:38.051Z,15.52
2023-01-30T09:18:42.925Z,15.52
2023-01-30T09:21:45.574Z,14.32
2023-01-30T09:24:49.116Z,14.38
2023-01-30T09:27:51.891Z,14.63
2023-01-30T09:30:58.488Z,14.98
2023-01-30T09:34:01.378Z,15.20
2023-01-30T09:37:05.139Z,15.05
2023-01-30T09:40:16.144Z,15.70
2023-01-30T09:46:39.672Z,14.35
2023-01-30T09:49:54.436Z,14.77
2023-01-30T09:53:23.965Z,14.95
2023-01-30T09:56:26.887Z,15.00
2023-01-30T09:59:38.852Z,16.42
2023-01-30T10:02:52.255Z,15.73
2023-01-30T10:06:00.873Z,15.68
2023-01-30T10:09:27.383Z,15.50
2023-01-30T10:13:01.341Z,16.15
2023-01-30T10:19:40.372Z,16.02
2023-01-30T10:23:02.320Z,16.23
2023-01-30T10:26:15.586Z,16.65
2023-01-30T10:29:33.405Z,16.00
2023-01-30T10:32:46.445Z,15.18
2023-01-30T10:36:04.584Z,13.65
2023-01-30T10:39:22.745Z,14.82
2023-01-30T10:42:37.575Z,15.40
2023-01-30T10:45:54.531Z,13.82
2023-01-30T10:49:11.585Z,15.40
2023-01-30T10:52:36.063Z,16.12
2023-01-30T10:55:50.985Z,16.48
2023-01-30T10:59:32.681Z,17.08
2023-01-30T11:02:53.185Z,17.48
2023-01-30T11:06:11.750Z,16.62
2023-01-30T11:09:14.354Z,15.18
2023-01-30T11:12:17.248Z,15.32
2023-01-30T11:15:24.785Z,15.20
2023-01-30T11:19:17.312Z,15.88
2023-01-30T11:22:00.049Z,14.52
2023-01-30T11:25:14.911Z,15.20
2023-01-30T11:28:19.532Z,14.43
2023-01-30T11:31:40.265Z,15.13
2023-01-30T11:34:44.547Z,14.90
2023-01-30T11:37:48.073Z,14.63
2023-01-30T11:41:02.244Z,14.38
2023-01-30T11:44:05.736Z,14.02
2023-01-30T11:47:13.843Z,14.23
2023-01-30T11:50:30.780Z,14.80
2023-01-30T11:53:51.061Z,14.43
2023-01-30T11:56:58.839Z,14.45
2023-01-30T12:00:01.783Z,14.70
2023-01-30T12:03:18.217Z,14.35
2023-01-30T12:06:29.969Z,15.55
2023-01-30T12:09:35.835Z,14.35
2023-01-30T12:12:50.290Z,14.95
2023-01-30T12:16:04.396Z,14.70
2023-01-30T12:19:36.685Z,14.52
2023-01-30T12:22:49.721Z,14.73
2023-01-30T12:26:04.894Z,14.98
2023-01-30T12:29:19.753Z,15.77
2023-01-30T12:32:27.264Z,15.13
2023-01-30T12:35:59.853Z,16.02
2023-01-30T12:39:32.124Z,15.43
2023-01-30T12:43:00.697Z,15.23
2023-01-30T12:46:20.589Z,15.60
2023-01-30T12:49:52.506Z,16.33
2023-01-30T12:52:58.513Z,16.55
2023-01-30T12:56:12.126Z,16.23
2023-01-30T12:59:22.243Z,15.80
2023-01-30T13:02:26.463Z,16.42
2023-01-30T13:05:44.947Z,16.50
2023-01-30T13:09:15.752Z,16.75
2023-01-30T13:12:46.187Z,15.95
2023-01-30T13:15:49.350Z,16.27
2023-01-30T13:19:01.614Z,16.35
2023-01-30T13:22:17.563Z,16.35
2023-01-30T13:25:46.462Z,16.35
2023-01-30T13:28:57.502Z,16.05
2023-01-30T13:32:05.284Z,15.55
2023-01-30T13:35:35.595Z,16.83
2023-01-30T13:38:49.579Z,16.67
2023-01-30T13:41:56.580Z,16.05
2023-01-30T13:45:02.071Z,15.98
2023-01-30T13:48:26.667Z,15.27
2023-01-30T13:51:39.380Z,14.63
2023-01-30T13:55:05.074Z,15.02
2023-01-30T13:58:17.858Z,15.50
2023-01-30T14:01:23.079Z,15.77
2023-01-30T14:04:41.358Z,13.98
2023-01-30T14:07:45.250Z,14.87
2023-01-30T14:10:49.879Z,14.23
2023-01-30T14:13:55.663Z,14.43
2023-01-30T14:17:18.005Z,13.62
2023-01-30T14:20:21.450Z,14.18
2023-01-30T14:23:34.923Z,13.77
2023-01-30T14:26:55.543Z,13.20
2023-01-30T14:29:59.002Z,12.68
2023-01-30T14:33:15.813Z,12.88
2023-01-30T14:36:35.317Z,12.88
2023-01-30T14:39:40.334Z,12.60
2023-01-30T14:42:45.340Z,12.70
2023-01-30T14:45:52.694Z,13.98
2023-01-30T14:49:16.259Z,12.43
2023-01-30T14:52:40.656Z,12.50
2023-01-30T14:55:43.644Z,13.23
2023-01-30T14:59:02.801Z,13.50
2023-01-30T15:02:15.115Z,13.73
2023-01-30T15:05:40.494Z,12.60
2023-01-30T15:08:44.706Z,12.68
2023-01-30T15:11:58.998Z,12.68
2023-01-30T15:15:19.909Z,11.98
2023-01-30T15:26:21.668Z,13.85
2023-01-30T15:29:55.946Z,13.25
2023-01-30T15:33:29.342Z,13.50
2023-01-30T15:36:38.825Z,13.93
2023-01-30T15:39:41.381Z,14.50
2023-01-30T15:42:52.231Z,14.45
2023-01-30T15:46:21.314Z,13.35
2023-01-30T15:49:24.257Z,13.73
2023-01-30T15:52:44.906Z,13.02
2023-01-30T15:55:47.956Z,14.10
2023-01-30T15:58:51.420Z,13.43
2023-01-30T16:02:01.370Z,12.93
2023-01-30T16:05:04.776Z,14.13
2023-01-30T16:08:22.363Z,14.48
2023-01-30T16:11:38.821Z,13.00
2023-01-30T16:14:41.548Z,13.45
2023-01-30T16:17:55.286Z,13.93
2023-01-30T16:21:03.152Z,13.05
2023-01-30T16:24:19.507Z,12.77
2023-01-30T16:27:37.182Z,13.60
