createdAt,value
2019-01-30T00:02:35.838Z,6.07
2019-01-30T00:07:30.416Z,4.77
2019-01-30T00:12:25.010Z,6.03
2019-01-30T00:17:19.676Z,5.67
2019-01-30T00:22:14.264Z,7.03
2019-01-30T00:27:08.861Z,6.20
2019-01-30T00:32:03.434Z,7.17
2019-01-30T00:36:58.036Z,5.10
2019-01-30T00:41:52.619Z,4.27
2019-01-30T00:46:47.220Z,6.13
2019-01-30T00:51:41.885Z,4.87
2019-01-30T00:56:36.443Z,4.03
2019-01-30T01:01:31.094Z,5.73
2019-01-30T01:06:25.741Z,4.33
2019-01-30T01:11:20.330Z,3.40
2019-01-30T01:16:14.999Z,3.50
2019-01-30T01:21:09.571Z,3.70
2019-01-30T01:26:04.340Z,3.47
2019-01-30T01:30:58.943Z,3.17
2019-01-30T01:35:53.541Z,3.30
2019-01-30T01:40:48.159Z,3.40
2019-01-30T01:45:42.722Z,3.13
2019-01-30T01:50:37.319Z,2.83
2019-01-30T01:55:31.891Z,3.33
2019-01-30T02:00:35.291Z,3.43
2019-01-30T02:05:24.833Z,4.00
2019-01-30T02:10:25.278Z,4.00
2019-01-30T02:15:22.750Z,3.40
2019-01-30T02:20:30.697Z,3.80
2019-01-30T02:25:25.366Z,3.70
2019-01-30T02:30:28.705Z,4.40
2019-01-30T02:35:23.863Z,3.60
2019-01-30T02:40:22.022Z,3.80
2019-01-30T02:45:23.287Z,3.60
2019-01-30T02:50:20.079Z,4.00
2019-01-30T02:55:17.280Z,4.10
2019-01-30T03:00:34.441Z,3.30
2019-01-30T03:05:29.348Z,4.33
2019-01-30T03:10:24.739Z,4.50
2019-01-30T03:15:21.451Z,5.80
2019-01-30T03:20:25.335Z,4.93
2019-01-30T03:25:22.742Z,5.30
2019-01-30T03:30:24.101Z,5.27
2019-01-30T03:35:19.212Z,4.60
2019-01-30T03:40:17.903Z,4.80
2019-01-30T03:45:16.692Z,4.83
2019-01-30T03:50:14.462Z,5.93
2019-01-30T03:55:18.123Z,5.10
2019-01-30T04:00:22.992Z,5.40
2019-01-30T04:05:17.761Z,4.87
2019-01-30T04:10:17.088Z,5.43
2019-01-30T04:15:11.854Z,5.73
2019-01-30T04:20:16.527Z,5.40
2019-01-30T04:25:11.823Z,5.47
2019-01-30T04:30:22.750Z,6.50
2019-01-30T04:35:18.235Z,6.00
2019-01-30T04:40:17.307Z,5.20
2019-01-30T04:45:19.024Z,5.30
2019-01-30T04:50:13.932Z,5.90
2019-01-30T04:55:10.410Z,5.63
2019-01-30T05:00:12.492Z,5.97
2019-01-30T05:05:10.976Z,5.87
2019-01-30T05:10:10.084Z,5.47
2019-01-30T05:15:08.039Z,6.13
2019-01-30T05:20:02.651Z,5.83
2019-01-30T05:24:57.229Z,5.90
2019-01-30T05:29:51.874Z,6.30
2019-01-30T05:34:46.484Z,6.07
2019-01-30T05:39:41.078Z,5.87
2019-01-30T05:44:35.673Z,5.90
2019-01-30T05:49:30.282Z,6.93
2019-01-30T05:54:24.858Z,6.80
2019-01-30T05:59:19.518Z,6.30
2019-01-30T06:04:14.144Z,6.40
2019-01-30T06:09:08.967Z,7.53
2019-01-30T06:14:03.682Z,7.17
2019-01-30T06:18:58.253Z,7.63
2019-01-30T06:23:52.842Z,7.53
2019-01-30T06:28:47.564Z,7.03
2019-01-30T06:33:42.232Z,7.50
2019-01-30T06:38:36.834Z,6.97
2019-01-30T06:43:31.427Z,7.57
2019-01-30T06:48:26.080Z,7.67
2019-01-30T06:53:20.790Z,7.63
2019-01-30T06:58:15.406Z,8.23
2019-01-30T07:03:09.995Z,7.97
2019-01-30T07:08:04.657Z,7.73
2019-01-30T07:12:59.318Z,7.20
2019-01-30T07:17:54.167Z,7.40
2019-01-30T07:22:48.977Z,7.77
2019-01-30T07:27:43.702Z,7.23
2019-01-30T07:32:42.316Z,6.63
2019-01-30T07:37:35.581Z,6.37
2019-01-30T07:42:30.525Z,7.10
2019-01-30T07:47:25.190Z,5.10
2019-01-30T07:52:20.867Z,4.00
2019-01-30T07:57:16.043Z,3.70
2019-01-30T08:02:10.718Z,2.60
2019-01-30T08:07:05.544Z,2.70
2019-01-30T08:12:00.996Z,2.77
2019-01-30T08:16:56.264Z,2.30
2019-01-30T08:21:56.807Z,1.90
2019-01-30T08:26:52.099Z,1.50
2019-01-30T08:31:47.157Z,1.30
2019-01-30T08:36:42.167Z,1.13
2019-01-30T08:41:37.046Z,1.40
2019-01-30T08:46:31.746Z,1.30
2019-01-30T08:51:36.507Z,1.20
2019-01-30T08:56:52.448Z,1.10
2019-01-30T09:01:45.684Z,1.30
2019-01-30T09:06:55.424Z,1.53
2019-01-30T09:11:58.885Z,1.27
2019-01-30T09:16:53.511Z,1.40
2019-01-30T09:21:51.863Z,1.10
2019-01-30T09:26:47.107Z,1.83
2019-01-30T09:31:42.072Z,0.97
2019-01-30T09:36:36.873Z,0.70
2019-01-30T09:41:31.475Z,0.70
2019-01-30T09:46:26.067Z,0.90
2019-01-30T09:51:21.064Z,1.00
2019-01-30T09:56:15.769Z,0.70
2019-01-30T10:01:10.420Z,0.60
2019-01-30T10:06:05.337Z,0.50
2019-01-30T10:11:00.419Z,0.30
2019-01-30T10:15:55.531Z,0.57
2019-01-30T10:20:50.300Z,0.40
2019-01-30T10:25:45.391Z,0.33
2019-01-30T10:30:43.826Z,0.30
2019-01-30T10:35:38.612Z,0.57
2019-01-30T10:40:33.479Z,0.30
2019-01-30T10:45:28.373Z,0.40
2019-01-30T10:50:29.442Z,0.50
2019-01-30T10:55:38.887Z,0.40
2019-01-30T11:00:41.108Z,0.30
2019-01-30T11:05:35.878Z,0.47
2019-01-30T11:10:30.459Z,0.60
2019-01-30T11:15:28.858Z,0.30
2019-01-30T11:20:23.808Z,0.70
2019-01-30T11:25:25.575Z,0.40
2019-01-30T11:30:22.699Z,0.40
2019-01-30T11:35:17.526Z,0.33
2019-01-30T11:40:22.086Z,0.30
2019-01-30T11:45:38.486Z,0.20
2019-01-30T11:50:33.424Z,0.30
2019-01-30T11:55:28.166Z,0.27
2019-01-30T12:00:28.736Z,0.20
2019-01-30T12:05:23.350Z,0.10
2019-01-30T12:10:18.109Z,0.13
2019-01-30T12:15:22.737Z,0.30
2019-01-30T12:20:17.640Z,0.13
2019-01-30T12:25:16.595Z,0.40
2019-01-30T12:30:19.287Z,0.60
2019-01-30T12:35:14.088Z,0.30
2019-01-30T12:40:13.829Z,0.40
2019-01-30T12:45:30.860Z,0.17
2019-01-30T12:50:25.594Z,0.30
2019-01-30T12:55:21.557Z,0.40
2019-01-30T13:00:24.049Z,0.70
2019-01-30T13:05:20.588Z,1.20
2019-01-30T13:10:15.384Z,0.30
2019-01-30T13:15:17.533Z,0.30
2019-01-30T13:20:19.688Z,0.33
2019-01-30T13:25:18.837Z,0.50
2019-01-30T13:30:23.942Z,0.50
2019-01-30T13:35:18.617Z,0.60
2019-01-30T13:40:17.777Z,0.60
2019-01-30T13:45:13.962Z,0.40
2019-01-30T13:50:16.396Z,0.40
2019-01-30T13:55:12.562Z,0.73
2019-01-30T14:00:33.291Z,1.00
2019-01-30T14:05:34.444Z,0.47
2019-01-30T14:10:30.031Z,0.43
2019-01-30T14:15:29.216Z,0.67
2019-01-30T14:20:23.936Z,0.20
2019-01-30T14:25:18.747Z,0.53
2019-01-30T14:30:23.122Z,0.30
2019-01-30T14:35:18.280Z,0.37
2019-01-30T14:40:21.773Z,0.33
2019-01-30T14:45:19.567Z,0.53
2019-01-30T14:50:18.269Z,0.60
2019-01-30T14:55:13.342Z,0.67
2019-01-30T15:00:18.882Z,0.87
2019-01-30T15:05:22.230Z,1.03
2019-01-30T15:10:19.074Z,0.97
2019-01-30T15:15:25.672Z,0.70
2019-01-30T15:20:26.353Z,0.90
2019-01-30T15:25:24.173Z,1.20
2019-01-30T15:30:37.722Z,1.00
2019-01-30T15:35:33.933Z,0.80
2019-01-30T15:40:31.436Z,1.00
2019-01-30T15:45:26.629Z,0.80
2019-01-30T15:50:28.271Z,0.70
2019-01-30T15:55:23.111Z,0.87
2019-01-30T16:00:29.512Z,0.80
2019-01-30T16:05:24.245Z,0.70
2019-01-30T16:10:19.241Z,0.70
2019-01-30T16:15:27.393Z,0.70
2019-01-30T16:20:22.110Z,0.80
2019-01-30T16:25:18.949Z,0.80
2019-01-30T16:30:23.116Z,0.93
2019-01-30T16:35:25.533Z,0.90
2019-01-30T16:40:20.381Z,1.07
2019-01-30T16:45:24.652Z,0.90
2019-01-30T16:50:19.467Z,1.20
2019-01-30T16:55:18.174Z,0.80
2019-01-30T17:00:32.210Z,0.97
2019-01-30T17:05:28.311Z,0.70
2019-01-30T17:10:23.035Z,0.80
2019-01-30T17:15:24.442Z,1.10
2019-01-30T17:20:26.846Z,1.30
2019-01-30T17:25:21.838Z,0.80
2019-01-30T17:30:41.829Z,0.93
2019-01-30T17:35:37.100Z,0.93
2019-01-30T17:40:31.940Z,1.20
2019-01-30T17:45:26.549Z,0.97
2019-01-30T17:50:29.453Z,1.20
2019-01-30T17:55:26.189Z,1.00
2019-01-30T18:00:38.185Z,1.10
2019-01-30T18:05:32.850Z,1.10
2019-01-30T18:10:27.434Z,1.20
2019-01-30T18:15:22.096Z,2.03
2019-01-30T18:20:20.288Z,1.90
2019-01-30T18:25:17.593Z,1.60
2019-01-30T18:30:21.229Z,1.80
2019-01-30T18:35:16.439Z,2.50
2019-01-30T18:40:18.077Z,2.00
2019-01-30T18:45:20.363Z,1.97
2019-01-30T18:50:21.501Z,1.40
2019-01-30T18:55:16.611Z,1.40
2019-01-30T19:00:30.314Z,1.30
2019-01-30T19:05:25.245Z,1.30
2019-01-30T19:10:20.376Z,1.10
2019-01-30T19:15:19.479Z,1.50
2019-01-30T19:20:24.231Z,1.20
2019-01-30T19:25:19.037Z,1.40
2019-01-30T19:30:23.744Z,2.50
2019-01-30T19:35:18.638Z,2.17
2019-01-30T19:40:15.355Z,1.90
2019-01-30T19:45:14.586Z,2.10
2019-01-30T19:50:19.096Z,2.20
2019-01-30T19:55:13.879Z,2.53
2019-01-30T20:00:18.955Z,2.80
2019-01-30T20:05:15.384Z,3.20
2019-01-30T20:10:17.913Z,3.03
2019-01-30T20:15:12.996Z,4.13
2019-01-30T20:20:12.357Z,4.30
2019-01-30T20:25:14.497Z,4.97
2019-01-30T20:30:13.918Z,5.70
2019-01-30T20:35:10.117Z,3.90
2019-01-30T20:40:10.618Z,2.93
2019-01-30T20:45:08.798Z,1.90
2019-01-30T20:50:04.303Z,2.20
2019-01-30T20:54:59.845Z,2.10
2019-01-30T20:59:54.900Z,1.97
2019-01-30T21:04:49.513Z,2.03
2019-01-30T21:09:44.124Z,2.00
2019-01-30T21:14:38.730Z,2.00
2019-01-30T21:19:33.307Z,2.37
2019-01-30T21:24:27.897Z,2.73
2019-01-30T21:29:22.487Z,2.27
2019-01-30T21:34:17.070Z,1.83
2019-01-30T21:39:11.802Z,1.57
2019-01-30T21:44:06.996Z,2.20
2019-01-30T21:49:01.646Z,1.80
2019-01-30T21:53:56.244Z,2.10
2019-01-30T21:58:50.836Z,2.70
2019-01-30T22:03:45.420Z,2.33
2019-01-30T22:08:40.041Z,2.30
2019-01-30T22:13:34.639Z,2.67
2019-01-30T22:18:29.229Z,3.40
2019-01-30T22:23:23.854Z,5.10
2019-01-30T22:28:18.425Z,2.80
2019-01-30T22:33:13.079Z,2.83
2019-01-30T22:38:12.666Z,2.93
2019-01-30T22:43:04.292Z,3.07
2019-01-30T22:47:58.884Z,3.40
2019-01-30T22:52:53.567Z,3.13
2019-01-30T22:57:50.729Z,3.00
2019-01-30T23:02:44.884Z,3.10
2019-01-30T23:07:44.347Z,3.13
2019-01-30T23:13:04.672Z,3.90
2019-01-30T23:18:40.024Z,4.17
2019-01-30T23:24:12.364Z,4.00
2019-01-30T23:29:27.778Z,3.17
2019-01-30T23:34:35.846Z,3.10
2019-01-30T23:39:49.058Z,2.77
2019-01-30T23:44:54.179Z,2.40
2019-01-30T23:50:11.632Z,2.20
2019-01-30T23:55:31.655Z,2.53
