createdAt,value
2024-02-24T00:00:24.507Z,3.31
2024-02-24T00:02:50.811Z,3.34
2024-02-24T00:05:17.501Z,3.35
2024-02-24T00:07:43.897Z,3.31
2024-02-24T00:10:10.514Z,3.39
2024-02-24T00:12:37.032Z,3.45
2024-02-24T00:15:03.825Z,3.53
2024-02-24T00:17:30.444Z,3.49
2024-02-24T00:19:57.024Z,3.42
2024-02-24T00:22:23.542Z,3.33
2024-02-24T00:24:49.816Z,3.29
2024-02-24T00:27:16.226Z,3.19
2024-02-24T00:29:43.026Z,3.08
2024-02-24T00:32:09.374Z,3.00
2024-02-24T00:34:35.912Z,3.06
2024-02-24T00:37:02.180Z,3.16
2024-02-24T00:39:28.691Z,3.21
2024-02-24T00:41:55.024Z,3.31
2024-02-24T00:44:21.561Z,3.36
2024-02-24T00:46:48.084Z,3.42
2024-02-24T00:49:14.400Z,3.42
2024-02-24T00:51:42.727Z,3.50
2024-02-24T00:54:09.457Z,3.46
2024-02-24T00:56:37.087Z,3.44
2024-02-24T00:59:03.775Z,3.39
2024-02-24T01:01:30.089Z,3.34
2024-02-24T01:03:56.590Z,3.26
2024-02-24T01:06:22.979Z,3.14
2024-02-24T01:08:49.627Z,3.02
2024-02-24T01:11:16.382Z,2.90
2024-02-24T01:13:43.925Z,2.90
2024-02-24T01:16:10.412Z,2.87
2024-02-24T01:18:37.135Z,2.80
2024-02-24T01:21:04.260Z,2.81
2024-02-24T01:23:30.803Z,2.79
2024-02-24T01:25:57.142Z,2.81
2024-02-24T01:28:23.646Z,2.74
2024-02-24T01:30:50.247Z,2.60
2024-02-24T01:33:17.163Z,2.49
2024-02-24T01:35:43.811Z,2.38
2024-02-24T01:38:11.289Z,2.33
2024-02-24T01:40:37.610Z,2.42
2024-02-24T01:43:04.329Z,2.57
2024-02-24T01:45:30.710Z,2.70
2024-02-24T01:47:58.175Z,2.67
2024-02-24T01:50:25.141Z,2.65
2024-02-24T01:52:51.599Z,2.59
2024-02-24T01:55:19.295Z,2.41
2024-02-24T01:57:45.639Z,2.25
2024-02-24T02:00:12.843Z,2.15
2024-02-24T02:02:40.325Z,2.14
2024-02-24T02:05:07.728Z,2.15
2024-02-24T02:07:34.725Z,2.32
2024-02-24T02:10:01.088Z,2.44
2024-02-24T02:12:28.411Z,2.49
2024-02-24T02:14:55.116Z,2.53
2024-02-24T02:17:22.295Z,2.52
2024-02-24T02:19:49.474Z,2.50
2024-02-24T02:22:17.193Z,2.55
2024-02-24T02:24:47.090Z,2.54
2024-02-24T02:27:13.797Z,2.51
2024-02-24T02:29:40.614Z,2.61
2024-02-24T02:32:09.078Z,2.63
2024-02-24T02:34:35.892Z,2.67
2024-02-24T02:37:02.316Z,2.73
2024-02-24T02:39:29.099Z,2.82
2024-02-24T02:41:55.421Z,2.82
2024-02-24T02:44:21.908Z,2.76
2024-02-24T02:46:48.706Z,2.69
2024-02-24T02:49:16.115Z,2.65
2024-02-24T02:51:42.770Z,2.56
2024-02-24T02:54:09.172Z,2.42
2024-02-24T02:56:35.888Z,2.35
2024-02-24T02:59:02.244Z,2.29
2024-02-24T03:01:29.436Z,2.22
2024-02-24T03:03:55.805Z,2.17
2024-02-24T03:06:22.257Z,2.19
2024-02-24T03:08:49.006Z,2.19
2024-02-24T03:11:19.118Z,2.25
2024-02-24T03:13:45.855Z,2.32
2024-02-24T03:16:12.160Z,2.35
2024-02-24T03:18:38.717Z,2.29
2024-02-24T03:21:05.201Z,2.26
2024-02-24T03:23:31.925Z,2.29
2024-02-24T03:25:58.215Z,2.32
2024-02-24T03:28:24.730Z,2.28
2024-02-24T03:30:51.006Z,2.22
2024-02-24T03:33:18.628Z,2.15
2024-02-24T03:35:45.312Z,2.18
2024-02-24T03:38:11.692Z,2.26
2024-02-24T03:40:38.497Z,2.25
2024-02-24T03:43:04.831Z,2.20
2024-02-24T03:45:33.627Z,2.18
2024-02-24T03:48:00.142Z,2.18
2024-02-24T03:50:26.816Z,2.08
2024-02-24T03:52:53.338Z,1.96
2024-02-24T03:55:19.844Z,1.92
2024-02-24T03:57:46.139Z,1.98
2024-02-24T04:00:12.796Z,2.02
2024-02-24T04:02:39.968Z,2.14
2024-02-24T04:05:06.450Z,2.15
2024-02-24T04:07:33.014Z,2.11
2024-02-24T04:09:59.304Z,2.02
2024-02-24T04:12:26.057Z,1.98
2024-02-24T04:14:52.580Z,1.93
2024-02-24T04:17:19.139Z,1.85
2024-02-24T04:19:45.642Z,1.85
2024-02-24T04:22:11.954Z,1.82
2024-02-24T04:24:38.467Z,1.75
2024-02-24T04:27:05.191Z,1.77
2024-02-24T04:29:31.497Z,1.74
2024-02-24T04:31:58.534Z,1.78
2024-02-24T04:34:24.872Z,1.72
2024-02-24T04:36:51.156Z,1.77
2024-02-24T04:39:17.717Z,1.79
2024-02-24T04:41:44.274Z,1.72
2024-02-24T04:44:10.918Z,1.64
2024-02-24T04:46:39.496Z,1.61
2024-02-24T04:49:06.080Z,1.53
2024-02-24T04:51:32.432Z,1.41
2024-02-24T04:53:58.718Z,1.39
2024-02-24T04:56:26.990Z,1.41
2024-02-24T04:58:53.342Z,1.37
2024-02-24T05:01:19.764Z,1.26
2024-02-24T05:03:46.099Z,1.15
2024-02-24T05:06:12.821Z,1.14
2024-02-24T05:08:39.353Z,1.13
2024-02-24T05:11:06.111Z,1.09
2024-02-24T05:13:32.744Z,1.05
2024-02-24T05:15:59.344Z,0.95
2024-02-24T05:18:26.089Z,0.87
2024-02-24T05:20:52.507Z,0.88
2024-02-24T05:23:19.156Z,0.85
2024-02-24T05:25:48.523Z,0.79
2024-02-24T05:28:15.934Z,0.75
2024-02-24T05:30:42.217Z,0.64
2024-02-24T05:33:09.263Z,0.63
2024-02-24T05:35:35.702Z,0.54
2024-02-24T05:38:02.239Z,0.58
2024-02-24T05:40:28.506Z,0.66
2024-02-24T05:42:55.210Z,0.62
2024-02-24T05:45:21.508Z,0.49
2024-02-24T05:47:47.865Z,0.36
2024-02-24T05:50:14.566Z,0.32
2024-02-24T05:52:40.915Z,0.28
2024-02-24T05:55:10.156Z,0.23
2024-02-24T05:57:36.771Z,0.28
2024-02-24T06:00:05.602Z,0.46
2024-02-24T06:02:32.665Z,0.55
2024-02-24T06:04:59.308Z,0.58
2024-02-24T06:07:25.596Z,0.55
2024-02-24T06:09:52.089Z,0.62
2024-02-24T06:12:18.499Z,0.63
2024-02-24T06:14:44.975Z,0.67
2024-02-24T06:17:11.279Z,0.66
2024-02-24T06:19:37.772Z,0.58
2024-02-24T06:22:04.238Z,0.54
2024-02-24T06:24:30.583Z,0.54
2024-02-24T06:26:57.127Z,0.63
2024-02-24T06:29:23.692Z,0.75
2024-02-24T06:31:50.202Z,0.79
2024-02-24T06:34:16.600Z,0.81
2024-02-24T06:36:43.236Z,0.80
2024-02-24T06:39:09.928Z,0.82
2024-02-24T06:41:36.458Z,0.89
2024-02-24T06:44:02.777Z,0.90
2024-02-24T06:46:29.338Z,0.93
2024-02-24T06:48:55.810Z,0.95
2024-02-24T06:51:23.108Z,0.99
2024-02-24T06:53:49.780Z,1.12
2024-02-24T06:56:20.248Z,1.18
2024-02-24T06:58:46.830Z,1.27
2024-02-24T07:01:21.029Z,1.37
2024-02-24T07:03:47.546Z,1.55
2024-02-24T07:06:14.093Z,1.83
2024-02-24T07:08:40.621Z,2.19
2024-02-24T07:11:06.944Z,2.54
2024-02-24T07:13:33.493Z,2.77
2024-02-24T07:15:59.994Z,2.93
2024-02-24T07:18:26.524Z,3.11
2024-02-24T07:20:52.994Z,3.31
2024-02-24T07:23:19.587Z,3.43
2024-02-24T07:25:45.932Z,3.45
2024-02-24T07:28:12.538Z,3.37
2024-02-24T07:30:38.847Z,3.32
2024-02-24T07:33:05.672Z,3.22
2024-02-24T07:35:32.131Z,3.16
2024-02-24T07:37:58.691Z,3.14
2024-02-24T07:40:25.203Z,3.18
2024-02-24T07:42:51.616Z,3.26
2024-02-24T07:45:18.243Z,3.37
2024-02-24T07:47:44.674Z,3.48
2024-02-24T07:50:11.461Z,3.60
2024-02-24T07:52:38.371Z,3.76
2024-02-24T07:55:05.035Z,3.99
2024-02-24T07:57:31.363Z,4.24
2024-02-24T07:59:57.698Z,4.47
2024-02-24T08:02:24.013Z,4.65
2024-02-24T08:04:50.378Z,4.77
2024-02-24T08:07:16.714Z,4.92
2024-02-24T08:09:43.035Z,4.96
2024-02-24T08:12:09.744Z,4.98
2024-02-24T08:14:37.302Z,5.09
2024-02-24T08:17:03.883Z,5.32
2024-02-24T08:19:34.753Z,5.52
2024-02-24T08:22:01.716Z,5.58
2024-02-24T08:24:28.017Z,5.67
2024-02-24T08:26:54.460Z,5.74
2024-02-24T08:29:20.792Z,5.73
2024-02-24T08:31:47.155Z,5.76
2024-02-24T08:34:14.267Z,5.89
2024-02-24T08:36:40.800Z,5.89
2024-02-24T08:39:07.422Z,5.80
2024-02-24T08:41:34.895Z,5.83
2024-02-24T08:44:02.855Z,5.82
2024-02-24T08:46:29.752Z,5.79
2024-02-24T08:48:56.485Z,5.93
2024-02-24T08:51:22.953Z,6.08
2024-02-24T08:53:49.632Z,6.11
2024-02-24T08:56:20.057Z,6.15
2024-02-24T08:58:46.694Z,6.15
2024-02-24T09:01:15.353Z,6.13
2024-02-24T09:03:42.088Z,6.03
2024-02-24T09:06:09.134Z,6.05
2024-02-24T09:08:35.623Z,6.03
2024-02-24T09:11:02.246Z,6.05
2024-02-24T09:13:28.670Z,6.14
2024-02-24T09:15:55.290Z,6.30
2024-02-24T09:18:21.985Z,6.52
2024-02-24T09:20:48.363Z,6.60
2024-02-24T09:23:15.095Z,6.85
2024-02-24T09:25:41.401Z,7.18
2024-02-24T09:28:10.402Z,7.56
2024-02-24T09:30:38.081Z,8.43
2024-02-24T09:33:04.914Z,9.92
2024-02-24T09:35:31.579Z,10.71
2024-02-24T09:37:58.108Z,11.22
2024-02-24T09:40:24.468Z,10.96
2024-02-24T09:42:51.685Z,10.84
2024-02-24T09:45:19.657Z,11.22
2024-02-24T09:47:46.421Z,12.19
2024-02-24T09:50:12.881Z,13.74
2024-02-24T09:52:40.531Z,16.00
2024-02-24T09:55:07.704Z,17.45
2024-02-24T09:57:36.680Z,18.65
2024-02-24T10:00:05.419Z,19.14
2024-02-24T10:02:31.943Z,18.42
2024-02-24T10:04:58.396Z,18.20
2024-02-24T10:07:25.435Z,18.45
2024-02-24T10:09:51.732Z,18.94
2024-02-24T10:12:18.270Z,19.25
2024-02-24T10:14:44.841Z,19.66
2024-02-24T10:17:11.530Z,19.96
2024-02-24T10:19:38.210Z,19.65
2024-02-24T10:22:07.337Z,19.69
2024-02-24T10:24:35.343Z,19.68
2024-02-24T10:27:02.747Z,19.61
2024-02-24T10:29:32.787Z,19.30
2024-02-24T10:31:59.803Z,19.23
2024-02-24T10:34:26.888Z,17.27
2024-02-24T10:36:53.276Z,15.54
2024-02-24T10:39:20.229Z,14.14
2024-02-24T10:41:47.228Z,14.46
2024-02-24T10:44:22.313Z,16.33
2024-02-24T10:46:50.592Z,18.44
2024-02-24T10:49:17.636Z,19.03
2024-02-24T10:51:47.348Z,19.41
2024-02-24T10:54:16.386Z,18.96
2024-02-24T10:56:43.555Z,19.30
2024-02-24T10:59:10.288Z,19.03
2024-02-24T11:01:44.197Z,19.08
2024-02-24T11:04:12.048Z,20.22
2024-02-24T11:06:46.299Z,21.01
2024-02-24T11:09:17.059Z,21.00
2024-02-24T11:11:44.364Z,20.27
2024-02-24T11:14:10.950Z,20.95
2024-02-24T11:16:39.424Z,20.18
2024-02-24T11:19:11.829Z,19.97
2024-02-24T11:21:57.411Z,20.78
2024-02-24T11:24:23.806Z,21.86
2024-02-24T11:26:50.527Z,22.07
2024-02-24T11:29:17.641Z,22.35
2024-02-24T11:31:45.222Z,21.88
2024-02-24T11:34:13.099Z,21.22
2024-02-24T11:36:40.346Z,20.01
2024-02-24T11:39:12.529Z,18.88
2024-02-24T11:41:41.476Z,18.86
2024-02-24T11:44:08.512Z,19.63
2024-02-24T11:46:36.224Z,20.59
2024-02-24T11:49:03.670Z,18.75
2024-02-24T11:51:30.208Z,16.76
2024-02-24T11:53:56.813Z,15.49
2024-02-24T11:56:24.016Z,14.45
2024-02-24T11:58:50.839Z,13.36
2024-02-24T12:01:17.247Z,12.65
2024-02-24T12:03:50.733Z,12.23
2024-02-24T12:06:18.034Z,11.82
2024-02-24T12:08:45.166Z,11.50
2024-02-24T12:11:12.006Z,11.38
2024-02-24T12:13:39.474Z,11.53
2024-02-24T12:16:06.306Z,12.57
2024-02-24T12:18:34.082Z,14.29
2024-02-24T12:21:00.790Z,16.68
2024-02-24T12:23:30.030Z,18.84
2024-02-24T12:25:56.720Z,20.84
2024-02-24T12:28:23.145Z,21.90
2024-02-24T12:30:49.450Z,22.47
2024-02-24T12:33:18.290Z,22.75
2024-02-24T12:35:47.787Z,22.23
2024-02-24T12:38:20.469Z,20.16
2024-02-24T12:40:47.304Z,19.89
2024-02-24T12:43:13.815Z,18.49
2024-02-24T12:45:40.456Z,19.03
2024-02-24T12:48:08.013Z,18.61
2024-02-24T12:50:34.945Z,18.73
2024-02-24T12:53:04.556Z,19.31
2024-02-24T12:55:31.955Z,19.72
2024-02-24T12:57:58.498Z,19.34
2024-02-24T13:00:25.099Z,19.16
2024-02-24T13:02:52.767Z,18.66
2024-02-24T13:05:19.396Z,16.52
2024-02-24T13:07:46.072Z,14.40
2024-02-24T13:10:12.525Z,13.23
2024-02-24T13:12:39.299Z,12.48
2024-02-24T13:15:06.166Z,11.68
2024-02-24T13:17:32.537Z,11.20
2024-02-24T13:19:59.119Z,10.93
2024-02-24T13:22:25.462Z,10.96
2024-02-24T13:24:52.075Z,10.97
2024-02-24T13:27:18.359Z,10.95
2024-02-24T13:29:45.148Z,10.95
2024-02-24T13:32:11.791Z,11.08
2024-02-24T13:34:38.209Z,10.99
2024-02-24T13:37:06.983Z,11.00
2024-02-24T13:39:34.709Z,11.00
2024-02-24T13:42:01.364Z,10.97
2024-02-24T13:44:27.736Z,11.00
2024-02-24T13:46:54.340Z,10.95
2024-02-24T13:49:21.341Z,10.82
2024-02-24T13:51:48.061Z,10.73
2024-02-24T13:54:14.672Z,10.69
2024-02-24T13:56:41.180Z,10.64
2024-02-24T13:59:07.782Z,10.53
2024-02-24T14:01:34.241Z,10.40
2024-02-24T14:04:02.709Z,10.23
2024-02-24T14:06:29.673Z,10.02
2024-02-24T14:08:56.411Z,9.94
2024-02-24T14:11:22.844Z,9.91
2024-02-24T14:13:50.042Z,9.84
2024-02-24T14:16:16.577Z,9.78
2024-02-24T14:18:42.977Z,9.86
2024-02-24T14:21:09.723Z,9.91
2024-02-24T14:23:38.549Z,9.83
2024-02-24T14:26:05.670Z,9.86
2024-02-24T14:28:32.190Z,9.87
2024-02-24T14:30:58.791Z,9.96
2024-02-24T14:33:25.531Z,10.05
2024-02-24T14:35:52.057Z,10.14
2024-02-24T14:38:18.663Z,10.23
2024-02-24T14:40:49.962Z,10.26
2024-02-24T14:43:17.022Z,10.26
2024-02-24T14:45:43.565Z,10.30
2024-02-24T14:48:10.052Z,10.22
2024-02-24T14:50:36.843Z,10.15
2024-02-24T14:53:03.356Z,10.14
2024-02-24T14:55:29.892Z,10.12
2024-02-24T14:57:56.424Z,10.10
2024-02-24T15:00:24.006Z,10.06
2024-02-24T15:03:04.281Z,9.95
2024-02-24T15:05:36.657Z,9.84
2024-02-24T15:08:03.750Z,9.80
2024-02-24T15:10:30.100Z,9.74
2024-02-24T15:12:56.691Z,9.66
2024-02-24T15:15:23.063Z,9.64
2024-02-24T15:17:52.884Z,9.67
2024-02-24T15:20:20.081Z,9.70
2024-02-24T15:22:48.070Z,9.77
2024-02-24T15:25:14.763Z,9.73
2024-02-24T15:27:41.276Z,9.70
2024-02-24T15:30:08.781Z,9.69
2024-02-24T15:32:35.388Z,9.64
2024-02-24T15:35:02.060Z,9.58
2024-02-24T15:37:28.484Z,9.46
2024-02-24T15:39:55.009Z,9.40
2024-02-24T15:42:21.335Z,9.32
2024-02-24T15:44:47.745Z,9.22
2024-02-24T15:47:14.380Z,9.11
2024-02-24T15:49:41.195Z,9.03
2024-02-24T15:52:07.963Z,8.93
2024-02-24T15:54:35.424Z,8.89
2024-02-24T15:57:02.156Z,8.85
2024-02-24T15:59:28.565Z,8.81
2024-02-24T16:01:54.917Z,8.74
2024-02-24T16:04:21.236Z,8.68
2024-02-24T16:06:47.801Z,8.64
2024-02-24T16:09:14.368Z,8.63
2024-02-24T16:11:40.806Z,8.64
2024-02-24T16:14:07.651Z,8.66
2024-02-24T16:16:33.972Z,8.68
2024-02-24T16:19:00.470Z,8.69
2024-02-24T16:21:27.903Z,8.71
2024-02-24T16:23:54.302Z,8.70
2024-02-24T16:26:20.650Z,8.69
2024-02-24T16:28:46.961Z,8.69
2024-02-24T16:31:13.604Z,8.67
2024-02-24T16:33:40.040Z,8.66
2024-02-24T16:36:06.957Z,8.64
2024-02-24T16:38:33.505Z,8.62
2024-02-24T16:40:59.832Z,8.62
2024-02-24T16:43:26.153Z,8.62
2024-02-24T16:45:52.463Z,8.64
2024-02-24T16:48:19.188Z,8.62
2024-02-24T16:50:46.158Z,8.62
2024-02-24T16:53:12.565Z,8.61
2024-02-24T16:55:38.864Z,8.59
2024-02-24T16:58:05.266Z,8.60
2024-02-24T17:00:31.740Z,8.60
2024-02-24T17:02:58.112Z,8.60
2024-02-24T17:05:24.831Z,8.64
2024-02-24T17:07:51.148Z,8.67
2024-02-24T17:10:17.744Z,8.70
2024-02-24T17:12:44.295Z,8.67
2024-02-24T17:15:11.791Z,8.36
2024-02-24T17:17:38.612Z,7.96
2024-02-24T17:20:06.596Z,7.32
2024-02-24T17:22:33.877Z,6.63
2024-02-24T17:25:00.647Z,6.23
2024-02-24T17:27:27.239Z,6.05
2024-02-24T17:29:55.206Z,5.99
2024-02-24T17:32:21.763Z,5.93
2024-02-24T17:34:48.150Z,5.89
2024-02-24T17:37:14.433Z,5.88
2024-02-24T17:39:40.980Z,5.87
2024-02-24T17:42:07.599Z,5.84
2024-02-24T17:44:34.226Z,5.85
2024-02-24T17:47:01.637Z,5.81
2024-02-24T17:49:29.740Z,5.78
2024-02-24T17:51:56.190Z,5.76
2024-02-24T17:54:24.884Z,5.69
2024-02-24T17:56:51.290Z,5.58
2024-02-24T17:59:17.647Z,5.45
2024-02-24T18:01:46.565Z,5.31
2024-02-24T18:04:14.274Z,5.20
2024-02-24T18:06:40.661Z,5.12
2024-02-24T18:09:07.047Z,4.99
2024-02-24T18:11:33.555Z,4.96
2024-02-24T18:14:00.599Z,4.94
2024-02-24T18:16:26.916Z,4.92
2024-02-24T18:18:53.691Z,4.92
2024-02-24T18:21:20.314Z,4.88
2024-02-24T18:23:47.007Z,4.84
2024-02-24T18:26:13.354Z,4.78
2024-02-24T18:28:40.777Z,4.76
2024-02-24T18:31:07.288Z,4.72
2024-02-24T18:33:33.912Z,4.72
2024-02-24T18:36:00.661Z,4.69
2024-02-24T18:38:27.022Z,4.66
2024-02-24T18:40:53.466Z,4.66
2024-02-24T18:43:20.917Z,4.65
2024-02-24T18:45:47.434Z,4.62
2024-02-24T18:48:14.099Z,4.60
2024-02-24T18:50:40.834Z,4.57
2024-02-24T18:53:07.328Z,4.49
2024-02-24T18:55:35.468Z,4.48
2024-02-24T18:58:02.553Z,4.49
2024-02-24T19:00:29.118Z,4.44
2024-02-24T19:02:55.541Z,4.44
2024-02-24T19:05:22.077Z,4.40
2024-02-24T19:07:51.463Z,4.35
2024-02-24T19:10:19.036Z,4.35
2024-02-24T19:12:45.500Z,4.33
2024-02-24T19:15:12.192Z,4.31
2024-02-24T19:17:38.763Z,4.28
2024-02-24T19:20:05.909Z,4.25
2024-02-24T19:22:32.515Z,4.24
2024-02-24T19:24:59.313Z,4.19
2024-02-24T19:27:25.622Z,4.14
2024-02-24T19:29:52.178Z,4.10
2024-02-24T19:32:18.596Z,4.04
2024-02-24T19:34:44.961Z,4.07
2024-02-24T19:37:11.598Z,4.07
2024-02-24T19:39:38.174Z,4.07
2024-02-24T19:42:05.211Z,4.06
2024-02-24T19:44:31.663Z,4.02
2024-02-24T19:46:58.042Z,4.01
2024-02-24T19:49:24.657Z,3.98
2024-02-24T19:51:51.245Z,3.92
2024-02-24T19:54:17.522Z,3.87
2024-02-24T19:56:43.947Z,3.83
2024-02-24T19:59:10.603Z,3.73
2024-02-24T20:01:40.231Z,3.74
2024-02-24T20:04:07.078Z,3.76
2024-02-24T20:06:33.536Z,3.80
2024-02-24T20:09:00.218Z,3.78
2024-02-24T20:11:26.827Z,3.77
2024-02-24T20:13:53.255Z,3.73
2024-02-24T20:16:19.747Z,3.76
2024-02-24T20:18:46.190Z,3.77
2024-02-24T20:21:13.550Z,3.77
2024-02-24T20:23:40.456Z,3.76
2024-02-24T20:26:06.922Z,3.74
2024-02-24T20:28:33.428Z,3.75
2024-02-24T20:30:59.733Z,3.71
2024-02-24T20:33:26.486Z,3.67
2024-02-24T20:35:53.024Z,3.66
2024-02-24T20:38:20.004Z,3.68
2024-02-24T20:40:47.719Z,3.73
2024-02-24T20:43:17.271Z,3.78
2024-02-24T20:45:43.622Z,3.86
2024-02-24T20:48:11.498Z,3.94
2024-02-24T20:50:38.019Z,4.01
2024-02-24T20:53:05.063Z,4.13
2024-02-24T20:55:31.646Z,4.22
2024-02-24T20:57:57.938Z,4.27
2024-02-24T21:00:24.207Z,4.31
2024-02-24T21:02:50.853Z,4.36
2024-02-24T21:05:17.237Z,4.39
2024-02-24T21:07:43.808Z,4.46
2024-02-24T21:10:10.778Z,4.51
2024-02-24T21:12:37.128Z,4.54
2024-02-24T21:15:04.153Z,4.54
2024-02-24T21:17:31.013Z,4.57
2024-02-24T21:20:04.322Z,4.60
2024-02-24T21:22:32.264Z,4.62
2024-02-24T21:25:00.375Z,4.67
2024-02-24T21:27:27.353Z,4.74
2024-02-24T21:29:53.735Z,4.79
2024-02-24T21:32:20.467Z,4.82
2024-02-24T21:34:46.867Z,4.91
2024-02-24T21:37:13.466Z,4.99
2024-02-24T21:39:39.853Z,5.05
2024-02-24T21:42:08.639Z,5.07
2024-02-24T21:44:35.028Z,5.14
2024-02-24T21:47:01.536Z,5.21
2024-02-24T21:49:27.986Z,5.24
2024-02-24T21:51:54.298Z,5.26
2024-02-24T21:54:20.843Z,5.29
2024-02-24T21:56:57.682Z,5.30
2024-02-24T21:59:25.189Z,5.27
2024-02-24T22:01:52.969Z,5.24
2024-02-24T22:04:19.534Z,5.22
2024-02-24T22:06:46.097Z,5.19
2024-02-24T22:09:12.706Z,5.17
2024-02-24T22:11:39.721Z,5.18
2024-02-24T22:14:06.248Z,5.22
2024-02-24T22:16:32.848Z,5.24
2024-02-24T22:18:59.408Z,5.24
2024-02-24T22:21:27.989Z,5.21
2024-02-24T22:23:54.807Z,5.18
2024-02-24T22:26:22.032Z,5.17
2024-02-24T22:28:48.650Z,5.09
2024-02-24T22:31:14.964Z,4.99
2024-02-24T22:33:41.746Z,4.99
2024-02-24T22:36:08.660Z,5.00
2024-02-24T22:38:35.341Z,5.01
2024-02-24T22:41:05.585Z,5.02
2024-02-24T22:43:32.106Z,5.01
2024-02-24T22:45:58.413Z,4.99
2024-02-24T22:48:25.014Z,5.00
2024-02-24T22:50:51.391Z,5.01
2024-02-24T22:53:17.904Z,5.01
2024-02-24T22:55:44.430Z,4.97
2024-02-24T22:58:10.757Z,4.90
2024-02-24T23:00:37.370Z,4.84
2024-02-24T23:03:04.131Z,4.74
2024-02-24T23:05:30.628Z,4.66
2024-02-24T23:07:57.227Z,4.57
2024-02-24T23:10:23.520Z,4.50
2024-02-24T23:12:51.352Z,4.47
2024-02-24T23:15:17.655Z,4.46
2024-02-24T23:17:44.662Z,4.45
2024-02-24T23:20:11.380Z,4.47
2024-02-24T23:22:37.705Z,4.48
2024-02-24T23:25:04.407Z,4.50
2024-02-24T23:27:31.628Z,4.49
2024-02-24T23:29:58.237Z,4.47
2024-02-24T23:32:24.844Z,4.41
2024-02-24T23:34:51.205Z,4.35
2024-02-24T23:37:17.547Z,4.32
2024-02-24T23:39:44.058Z,4.26
2024-02-24T23:42:10.435Z,4.22
2024-02-24T23:44:36.833Z,4.18
2024-02-24T23:47:03.532Z,4.12
2024-02-24T23:49:30.182Z,4.10
2024-02-24T23:51:56.558Z,4.07
2024-02-24T23:54:23.115Z,4.06
2024-02-24T23:56:49.440Z,4.12
2024-02-24T23:59:16.154Z,4.24
