createdAt,value
2022-10-26T00:07:01.216Z,9.20
2022-10-26T00:17:07.534Z,8.90
2022-10-26T00:27:13.794Z,8.65
2022-10-26T00:37:20.084Z,8.42
2022-10-26T00:47:35.379Z,8.45
2022-10-26T00:57:41.827Z,8.17
2022-10-26T01:07:48.805Z,8.06
2022-10-26T01:17:57.919Z,7.85
2022-10-26T01:28:12.800Z,7.85
2022-10-26T01:38:31.298Z,7.81
2022-10-26T01:48:38.430Z,7.86
2022-10-26T01:58:57.826Z,7.90
2022-10-26T02:09:09.324Z,7.88
2022-10-26T02:19:28.941Z,8.06
2022-10-26T02:29:36.407Z,8.07
2022-10-26T02:39:43.138Z,8.33
2022-10-26T02:49:49.383Z,8.48
2022-10-26T02:59:56.152Z,8.61
2022-10-26T03:10:02.448Z,8.68
2022-10-26T03:20:09.579Z,8.62
2022-10-26T03:30:15.850Z,8.55
2022-10-26T03:40:22.095Z,8.51
2022-10-26T03:50:28.351Z,8.47
2022-10-26T04:00:34.624Z,8.52
2022-10-26T04:10:40.916Z,8.54
2022-10-26T04:20:47.250Z,8.04
2022-10-26T04:30:53.519Z,7.82
2022-10-26T04:40:59.791Z,8.01
2022-10-26T04:51:06.036Z,8.18
2022-10-26T05:01:12.486Z,8.27
2022-10-26T05:11:18.867Z,8.04
2022-10-26T05:21:25.161Z,7.91
2022-10-26T05:31:31.484Z,7.85
2022-10-26T05:41:37.747Z,7.66
2022-10-26T05:51:44.007Z,7.80
2022-10-26T06:01:59.133Z,7.71
2022-10-26T06:12:06.023Z,7.80
2022-10-26T06:22:40.673Z,7.95
2022-10-26T06:32:47.227Z,8.42
2022-10-26T06:42:53.795Z,8.98
2022-10-26T06:53:24.829Z,9.52
2022-10-26T07:03:31.138Z,9.96
2022-10-26T07:13:37.425Z,12.74
2022-10-26T07:23:43.708Z,14.80
2022-10-26T07:33:49.978Z,15.85
2022-10-26T07:43:56.247Z,16.80
2022-10-26T07:54:02.562Z,17.66
2022-10-26T08:04:08.827Z,18.15
2022-10-26T08:14:15.217Z,17.55
2022-10-26T08:24:21.474Z,17.46
2022-10-26T08:34:27.748Z,18.89
2022-10-26T08:44:41.690Z,20.49
2022-10-26T08:54:53.712Z,20.91
2022-10-26T09:05:00.923Z,20.01
2022-10-26T09:25:24.994Z,21.57
2022-10-26T09:35:42.722Z,21.68
2022-10-26T09:45:54.505Z,22.39
2022-10-26T09:56:20.992Z,22.41
2022-10-26T10:06:28.624Z,22.69
2022-10-26T10:16:34.874Z,22.73
2022-10-26T10:26:57.596Z,22.10
2022-10-26T10:37:03.909Z,21.91
2022-10-26T10:47:20.053Z,23.35
2022-10-26T10:57:41.895Z,23.20
2022-10-26T11:08:03.772Z,22.65
2022-10-26T11:18:15.676Z,22.17
2022-10-26T11:28:50.606Z,22.77
2022-10-26T11:39:16.115Z,23.21
2022-10-26T11:49:41.038Z,22.59
2022-10-26T11:59:51.930Z,22.56
2022-10-26T12:09:59.007Z,22.78
2022-10-26T12:20:11.967Z,22.26
2022-10-26T12:30:21.170Z,22.65
2022-10-26T12:40:42.934Z,22.51
2022-10-26T12:50:49.230Z,20.97
2022-10-26T13:01:01.343Z,21.28
2022-10-26T13:11:15.319Z,21.14
2022-10-26T13:21:22.921Z,20.59
2022-10-26T13:31:35.540Z,20.07
2022-10-26T13:41:44.862Z,20.42
2022-10-26T13:51:52.715Z,19.46
2022-10-26T14:02:23.785Z,19.60
2022-10-26T14:12:31.876Z,19.24
2022-10-26T14:22:38.160Z,18.74
2022-10-26T14:32:44.468Z,18.41
2022-10-26T14:42:53.105Z,18.22
2022-10-26T14:53:04.257Z,17.76
2022-10-26T15:03:17.269Z,17.42
2022-10-26T15:13:30.598Z,17.07
2022-10-26T15:23:39.600Z,16.77
2022-10-26T15:34:05.775Z,16.22
2022-10-26T15:44:17.287Z,15.58
2022-10-26T15:54:23.585Z,15.13
2022-10-26T16:04:28.828Z,14.63
2022-10-26T16:14:53.392Z,13.77
2022-10-26T16:25:01.347Z,13.59
2022-10-26T16:35:07.770Z,13.33
2022-10-26T16:45:15.202Z,13.07
2022-10-26T16:55:25.607Z,12.70
2022-10-26T17:05:31.898Z,12.25
2022-10-26T17:15:38.154Z,12.17
2022-10-26T17:25:45.182Z,11.98
2022-10-26T17:35:54.435Z,12.06
2022-10-26T17:46:01.955Z,11.53
2022-10-26T17:56:10.857Z,11.12
2022-10-26T18:06:18.438Z,11.18
2022-10-26T18:16:26.203Z,10.94
2022-10-26T18:26:32.831Z,10.65
2022-10-26T18:36:39.139Z,10.38
2022-10-26T18:46:48.941Z,10.42
2022-10-26T18:56:55.296Z,10.24
2022-10-26T19:07:03.339Z,10.01
2022-10-26T19:17:10.232Z,9.73
2022-10-26T19:37:27.428Z,10.07
2022-10-26T19:47:34.636Z,10.37
2022-10-26T19:57:41.942Z,9.50
2022-10-26T20:07:48.196Z,9.19
2022-10-26T20:17:54.481Z,9.15
2022-10-26T20:28:00.772Z,9.02
2022-10-26T20:38:08.378Z,8.71
2022-10-26T20:48:15.270Z,8.78
2022-10-26T20:58:50.391Z,8.86
2022-10-26T21:08:57.747Z,8.73
2022-10-26T21:19:06.113Z,8.76
2022-10-26T21:29:12.367Z,8.96
2022-10-26T21:39:18.655Z,8.85
2022-10-26T21:49:24.895Z,8.64
2022-10-26T21:59:31.204Z,8.29
2022-10-26T22:09:45.040Z,8.20
2022-10-26T22:20:03.734Z,8.92
2022-10-26T22:30:10.488Z,8.39
2022-10-26T22:40:16.751Z,8.13
2022-10-26T22:50:23.019Z,8.37
2022-10-26T23:00:29.291Z,9.14
2022-10-26T23:10:35.542Z,9.23
2022-10-26T23:20:42.253Z,9.65
2022-10-26T23:30:48.900Z,9.63
2022-10-26T23:40:57.867Z,9.62
2022-10-26T23:51:04.135Z,9.80
