createdAt,value
2023-04-06T06:14:25.804Z,6.10
2023-04-06T06:14:36.268Z,6.50
2023-04-06T06:14:56.333Z,6.50
2023-04-06T06:15:02.376Z,6.80
2023-04-06T06:15:12.532Z,6.90
2023-04-06T06:15:22.517Z,7.20
2023-04-06T06:15:32.638Z,7.30
2023-04-06T06:15:42.772Z,7.10
2023-04-06T06:16:03.044Z,5.60
2023-04-06T06:16:13.179Z,5.10
2023-04-06T06:16:23.209Z,4.70
2023-04-06T06:16:33.508Z,4.20
2023-04-06T06:16:43.535Z,4.30
2023-04-06T06:16:53.667Z,5.00
2023-04-06T06:17:03.843Z,5.10
2023-04-06T06:17:13.851Z,5.00
2023-04-06T06:17:24.171Z,5.10
2023-04-06T06:17:34.900Z,5.50
2023-04-06T06:17:44.263Z,5.60
2023-04-06T06:17:54.516Z,5.40
2023-04-06T06:18:04.650Z,5.30
2023-04-06T06:18:14.840Z,5.40
2023-04-06T06:18:24.923Z,5.10
2023-04-06T06:18:34.993Z,4.60
2023-04-06T06:18:45.145Z,4.60
2023-04-06T06:18:55.271Z,4.60
2023-04-06T06:19:05.365Z,4.90
2023-04-06T06:19:15.550Z,5.30
2023-04-06T06:19:25.491Z,5.70
2023-04-06T06:19:35.677Z,5.90
2023-04-06T06:19:45.812Z,5.40
2023-04-06T06:19:55.851Z,5.50
2023-04-06T06:20:05.969Z,5.20
2023-04-06T06:20:16.141Z,4.90
2023-04-06T06:20:26.177Z,4.50
2023-04-06T06:20:36.435Z,4.60
2023-04-06T06:20:46.553Z,4.70
2023-04-06T06:20:56.643Z,4.40
2023-04-06T06:21:06.786Z,4.20
2023-04-06T06:21:16.833Z,4.00
2023-04-06T06:21:26.892Z,3.80
2023-04-06T06:21:37.203Z,3.50
2023-04-06T06:21:47.235Z,3.80
2023-04-06T06:21:57.342Z,3.70
2023-04-06T06:22:07.368Z,4.20
2023-04-06T06:22:17.486Z,4.00
2023-04-06T06:22:27.664Z,4.40
2023-04-06T06:22:37.943Z,4.80
2023-04-06T06:22:47.858Z,4.50
2023-04-06T06:22:58.069Z,4.70
2023-04-06T06:23:08.220Z,4.80
2023-04-06T06:23:18.349Z,5.40
2023-04-06T06:23:28.442Z,5.30
2023-04-06T06:23:38.566Z,4.80
2023-04-06T06:23:48.626Z,5.10
2023-04-06T06:23:58.835Z,5.10
2023-04-06T06:24:09.064Z,4.90
2023-04-06T06:24:19.150Z,4.40
2023-04-06T06:24:31.456Z,4.20
2023-04-06T06:24:39.355Z,4.40
2023-04-06T06:24:49.938Z,4.20
2023-04-06T06:24:59.666Z,4.20
2023-04-06T06:25:09.721Z,4.00
2023-04-06T06:25:19.918Z,3.90
2023-04-06T06:25:29.900Z,3.80
2023-04-06T06:25:40.074Z,3.60
2023-04-06T06:25:50.101Z,3.80
2023-04-06T06:26:00.318Z,4.20
2023-04-06T06:26:10.365Z,4.40
2023-04-06T06:26:20.619Z,4.80
2023-04-06T06:26:30.803Z,5.40
2023-04-06T06:26:40.856Z,5.40
2023-04-06T06:26:50.890Z,5.10
2023-04-06T06:27:01.094Z,4.70
2023-04-06T06:27:11.197Z,4.60
2023-04-06T06:27:21.379Z,4.70
2023-04-06T06:27:31.471Z,4.30
2023-04-06T06:27:41.551Z,4.40
2023-04-06T06:27:51.666Z,4.60
2023-04-06T06:28:01.871Z,5.00
2023-04-06T06:28:12.001Z,5.10
2023-04-06T06:28:22.180Z,5.10
2023-04-06T06:28:32.183Z,5.60
2023-04-06T06:32:21.512Z,7.30
2023-04-06T06:32:32.640Z,7.00
2023-04-06T06:32:43.069Z,7.40
2023-04-06T06:32:53.469Z,7.30
2023-04-06T06:33:03.165Z,7.40
2023-04-06T06:33:13.244Z,7.00
2023-04-06T06:33:23.373Z,6.70
2023-04-06T06:33:33.488Z,6.90
2023-04-06T06:33:43.632Z,6.60
2023-04-06T06:33:53.660Z,6.90
2023-04-06T06:34:03.823Z,6.80
2023-04-06T06:34:14.040Z,7.00
2023-04-06T06:34:24.154Z,7.00
2023-04-06T06:34:34.147Z,6.80
2023-04-06T06:34:44.268Z,6.30
2023-04-06T06:34:54.375Z,6.00
2023-04-06T06:35:04.597Z,5.70
2023-04-06T06:35:14.706Z,5.60
2023-04-06T06:35:24.886Z,5.60
2023-04-06T06:35:34.781Z,5.70
2023-04-06T06:35:44.946Z,6.00
2023-04-06T06:35:54.986Z,5.90
2023-04-06T06:36:05.144Z,6.30
2023-04-06T06:36:15.252Z,6.90
2023-04-06T06:36:25.462Z,6.90
2023-04-06T06:36:35.566Z,7.00
2023-04-06T06:36:48.057Z,7.10
2023-04-06T06:36:55.722Z,6.90
2023-04-06T06:37:05.862Z,6.50
2023-04-06T06:37:16.005Z,6.40
2023-04-06T06:37:26.278Z,5.90
2023-04-06T06:37:36.257Z,5.70
2023-04-06T06:37:46.354Z,5.70
2023-04-06T06:37:56.570Z,5.40
2023-04-06T06:38:06.713Z,5.50
2023-04-06T06:38:16.743Z,5.30
2023-04-06T06:38:27.010Z,5.50
2023-04-06T06:38:36.980Z,5.40
2023-04-06T06:38:47.131Z,5.00
2023-04-06T06:38:57.190Z,5.70
2023-04-06T06:39:07.672Z,5.60
2023-04-06T06:39:17.811Z,5.60
2023-04-06T06:39:27.648Z,5.70
2023-04-06T06:39:37.588Z,6.00
2023-04-06T06:39:47.889Z,6.30
2023-04-06T06:39:57.993Z,5.80
2023-04-06T06:40:08.104Z,5.80
2023-04-06T06:40:18.184Z,5.30
2023-04-06T06:40:28.662Z,5.30
2023-04-06T06:40:38.460Z,5.10
2023-04-06T06:40:48.581Z,5.50
2023-04-06T06:40:58.764Z,5.60
2023-04-06T06:41:08.828Z,5.50
2023-04-06T06:41:18.933Z,6.20
2023-04-06T06:41:29.049Z,6.30
2023-04-06T06:41:39.219Z,6.50
2023-04-06T06:41:49.438Z,6.40
2023-04-06T06:41:59.412Z,6.30
2023-04-06T06:42:09.587Z,6.40
2023-04-06T06:42:19.658Z,6.00
2023-04-06T06:42:29.921Z,6.10
2023-04-06T06:42:39.973Z,5.70
2023-04-06T06:42:50.090Z,5.80
2023-04-06T06:43:00.247Z,5.80
2023-04-06T06:43:10.371Z,5.90
2023-04-06T06:43:20.516Z,5.70
2023-04-06T06:43:30.615Z,5.80
2023-04-06T06:43:40.664Z,5.90
2023-04-06T06:43:50.899Z,5.70
2023-04-06T06:44:01.054Z,5.80
2023-04-06T06:44:11.461Z,5.80
2023-04-06T06:44:21.280Z,6.10
2023-04-06T06:44:31.389Z,5.70
2023-04-06T06:44:41.479Z,5.40
2023-04-06T06:44:52.460Z,5.30
2023-04-06T06:45:01.825Z,5.20
2023-04-06T06:45:11.883Z,5.60
2023-04-06T06:45:22.314Z,5.60
2023-04-06T06:45:32.051Z,5.90
2023-04-06T06:45:42.473Z,6.10
2023-04-06T06:46:02.501Z,6.10
2023-04-06T06:46:13.533Z,5.70
2023-04-06T06:46:22.912Z,5.70
2023-04-06T06:46:32.887Z,6.10
2023-04-06T06:46:43.113Z,6.30
2023-04-06T06:46:53.137Z,6.40
2023-04-06T06:47:03.104Z,6.70
2023-04-06T06:47:23.346Z,7.20
2023-04-06T06:47:33.586Z,7.40
2023-04-06T06:47:43.680Z,7.20
2023-04-06T06:47:55.568Z,7.20
2023-04-06T06:48:03.940Z,7.30
2023-04-06T06:48:14.278Z,7.10
2023-04-06T06:48:24.173Z,7.00
2023-04-06T06:48:34.270Z,6.90
2023-04-06T06:48:44.353Z,7.00
2023-04-06T06:48:54.504Z,6.90
2023-04-06T06:49:04.541Z,6.80
2023-04-06T06:49:14.687Z,6.70
2023-04-06T06:49:24.781Z,6.70
2023-04-06T06:49:34.951Z,6.50
2023-04-06T06:49:45.034Z,6.60
2023-04-06T06:49:55.187Z,6.60
2023-04-06T06:50:05.313Z,6.60
2023-04-06T06:50:18.015Z,6.60
2023-04-06T06:50:25.523Z,6.90
2023-04-06T06:50:35.604Z,7.10
2023-04-06T06:50:45.601Z,7.00
2023-04-06T06:50:55.761Z,7.10
2023-04-06T06:51:06.392Z,7.30
2023-04-06T06:51:26.074Z,7.80
2023-04-06T06:51:36.509Z,7.60
2023-04-06T06:51:46.403Z,7.70
2023-04-06T06:51:56.606Z,8.10
2023-04-06T06:52:06.603Z,8.00
2023-04-06T06:52:16.754Z,7.70
2023-04-06T06:52:27.793Z,7.60
2023-04-06T06:52:36.969Z,7.50
2023-04-06T06:52:47.069Z,7.50
2023-04-06T06:52:57.204Z,7.20
2023-04-06T06:53:07.277Z,7.50
2023-04-06T06:53:17.512Z,7.20
2023-04-06T06:53:37.910Z,7.20
2023-04-06T06:53:47.925Z,7.20
2023-04-06T06:53:58.014Z,7.20
2023-04-06T06:54:08.403Z,7.10
2023-04-06T06:54:18.388Z,7.10
2023-04-06T06:54:28.513Z,7.20
2023-04-06T06:54:38.536Z,6.90
2023-04-06T06:54:48.774Z,6.60
2023-04-06T06:54:58.888Z,6.30
2023-04-06T06:55:08.918Z,6.60
2023-04-06T06:55:19.149Z,6.80
2023-04-06T06:55:29.207Z,6.80
2023-04-06T06:55:39.390Z,7.10
2023-04-06T06:55:49.512Z,7.30
2023-04-06T06:55:59.692Z,7.60
2023-04-06T06:56:09.728Z,7.40
2023-04-06T06:56:20.836Z,8.10
2023-04-06T06:56:29.969Z,8.30
2023-04-06T06:56:40.184Z,8.30
2023-04-06T06:56:50.270Z,8.30
2023-04-06T06:57:00.406Z,8.10
2023-04-06T06:57:10.433Z,8.10
2023-04-06T06:57:30.723Z,7.40
2023-04-06T06:57:40.879Z,7.40
2023-04-06T06:57:50.962Z,7.30
2023-04-06T06:58:01.141Z,7.30
2023-04-06T06:58:11.309Z,7.40
2023-04-06T06:58:21.378Z,7.20
2023-04-06T06:58:31.546Z,6.90
2023-04-06T06:58:41.716Z,6.70
2023-04-06T06:58:51.816Z,6.70
2023-04-06T06:59:01.951Z,6.50
2023-04-06T06:59:12.127Z,6.60
2023-04-06T06:59:22.270Z,7.00
2023-04-06T06:59:32.509Z,7.50
2023-04-06T06:59:42.486Z,7.60
2023-04-06T06:59:52.607Z,7.60
2023-04-06T07:00:02.685Z,8.10
2023-04-06T07:00:13.505Z,8.20
2023-04-06T07:00:23.029Z,8.00
2023-04-06T07:00:33.177Z,7.50
2023-04-06T07:00:43.228Z,7.60
2023-04-06T07:00:53.310Z,7.80
2023-04-06T07:01:03.446Z,7.60
2023-04-06T07:01:13.606Z,7.50
2023-04-06T07:01:23.769Z,7.90
2023-04-06T07:01:33.905Z,8.10
2023-04-06T07:01:43.970Z,8.50
2023-04-06T07:01:54.073Z,8.60
2023-04-06T07:02:04.261Z,8.70
2023-04-06T07:02:14.331Z,8.80
2023-04-06T07:02:24.392Z,8.40
2023-04-06T07:02:34.594Z,8.10
2023-04-06T07:02:44.731Z,7.50
2023-04-06T07:02:54.795Z,7.80
2023-04-06T07:03:05.467Z,7.80
2023-04-06T07:03:15.130Z,7.70
2023-04-06T07:03:25.116Z,7.80
2023-04-06T07:03:35.409Z,8.00
2023-04-06T07:03:45.347Z,8.10
2023-04-06T07:03:55.469Z,8.00
2023-04-06T07:04:05.609Z,21.50
2023-04-06T07:04:15.978Z,15.70
2023-04-06T07:04:27.017Z,13.60
2023-04-06T07:04:36.133Z,12.90
2023-04-06T07:04:46.203Z,12.00
2023-04-06T07:04:56.326Z,11.20
2023-04-06T07:05:23.813Z,8.40
2023-04-06T07:05:32.089Z,8.30
2023-04-06T07:05:40.319Z,7.90
2023-04-06T07:05:48.170Z,8.00
2023-04-06T07:05:58.268Z,8.10
2023-04-06T07:06:08.447Z,8.20
2023-04-06T07:06:18.554Z,8.20
2023-04-06T07:13:46.111Z,7.10
2023-04-06T07:13:57.104Z,7.00
2023-04-06T07:14:07.522Z,7.30
2023-04-06T07:14:17.460Z,7.20
2023-04-06T07:14:27.586Z,7.10
2023-04-06T07:14:37.642Z,6.90
2023-04-06T07:14:47.859Z,7.00
2023-04-06T07:14:57.856Z,6.90
2023-04-06T07:15:08.104Z,6.90
2023-04-06T07:15:18.185Z,6.60
2023-04-06T07:15:28.444Z,6.90
2023-04-06T07:15:38.470Z,7.10
2023-04-06T07:15:48.625Z,7.00
2023-04-06T07:15:58.685Z,7.20
2023-04-06T07:16:08.891Z,6.90
2023-04-06T07:16:18.888Z,7.20
2023-04-06T07:16:29.038Z,7.10
2023-04-06T07:16:39.205Z,7.20
2023-04-06T07:16:49.366Z,7.30
2023-04-06T07:16:59.465Z,7.10
2023-04-06T07:17:09.738Z,7.40
2023-04-06T07:17:19.541Z,7.30
2023-04-06T07:17:29.735Z,7.30
2023-04-06T07:17:39.869Z,7.20
2023-04-06T07:17:50.024Z,7.30
2023-04-06T07:18:00.030Z,7.50
2023-04-06T07:18:10.285Z,7.30
2023-04-06T07:18:20.435Z,7.80
2023-04-06T07:18:30.489Z,8.00
2023-04-06T07:18:40.570Z,7.90
2023-04-06T07:18:50.727Z,7.80
2023-04-06T07:19:00.835Z,7.60
2023-04-06T07:19:11.096Z,7.80
2023-04-06T07:19:21.146Z,7.20
2023-04-06T07:19:31.298Z,6.90
2023-04-06T07:19:41.344Z,6.80
2023-04-06T07:19:51.499Z,6.70
2023-04-06T07:20:01.584Z,7.00
2023-04-06T07:20:11.838Z,6.90
2023-04-06T07:20:21.819Z,7.30
2023-04-06T07:20:32.039Z,7.30
2023-04-06T07:20:42.118Z,7.40
2023-04-06T07:20:52.273Z,7.50
2023-04-06T07:21:02.374Z,7.40
2023-04-06T07:21:12.619Z,7.40
2023-04-06T07:21:22.635Z,7.10
2023-04-06T07:21:32.786Z,7.30
2023-04-06T07:21:42.861Z,7.20
2023-04-06T07:21:53.078Z,7.00
2023-04-06T07:30:50.873Z,6.70
2023-04-06T07:31:01.860Z,6.80
2023-04-06T07:31:12.178Z,7.00
2023-04-06T07:31:22.149Z,7.30
2023-04-06T07:31:32.384Z,7.40
2023-04-06T07:31:42.374Z,7.40
2023-04-06T07:31:52.551Z,7.40
2023-04-06T07:32:02.755Z,7.30
2023-04-06T07:32:12.807Z,7.30
2023-04-06T07:32:22.837Z,7.10
2023-04-06T07:32:32.960Z,7.10
2023-04-06T07:32:42.992Z,7.10
2023-04-06T07:32:53.209Z,6.80
2023-04-06T07:33:03.263Z,6.90
2023-04-06T07:33:13.460Z,6.70
2023-04-06T07:33:23.417Z,6.60
2023-04-06T07:33:33.618Z,6.80
2023-04-06T07:33:43.812Z,6.90
2023-04-06T07:33:53.910Z,7.10
2023-04-06T07:34:04.016Z,6.90
2023-04-06T07:34:14.125Z,6.90
2023-04-06T07:34:24.220Z,6.80
2023-04-06T07:34:34.359Z,6.60
2023-04-06T07:34:44.470Z,6.60
2023-04-06T07:34:54.752Z,6.50
2023-04-06T07:35:04.808Z,6.50
2023-04-06T07:35:14.940Z,6.50
2023-04-06T07:35:24.950Z,6.30
2023-04-06T07:35:35.055Z,6.40
2023-04-06T07:35:45.187Z,6.50
2023-04-06T07:35:55.472Z,6.60
2023-04-06T07:36:05.450Z,6.80
2023-04-06T07:36:15.707Z,7.00
2023-04-06T07:36:25.688Z,7.40
2023-04-06T07:36:36.437Z,7.60
2023-04-06T07:36:46.073Z,7.50
