createdAt,value
2022-12-23T00:00:24.509Z,17.30
2022-12-23T00:02:52.377Z,16.10
2022-12-23T00:05:20.392Z,16.30
2022-12-23T00:07:48.087Z,16.33
2022-12-23T00:10:15.838Z,16.10
2022-12-23T00:13:00.928Z,14.82
2022-12-23T00:15:30.061Z,14.90
2022-12-23T00:17:57.853Z,13.85
2022-12-23T00:20:25.639Z,13.93
2022-12-23T00:23:08.351Z,13.40
2022-12-23T00:25:44.864Z,12.07
2022-12-23T00:28:14.376Z,12.98
2022-12-23T00:30:51.019Z,12.20
2022-12-23T00:33:21.049Z,13.02
2022-12-23T00:35:49.466Z,12.20
2022-12-23T00:38:38.146Z,12.85
2022-12-23T00:41:23.433Z,13.15
2022-12-23T00:43:51.140Z,13.38
2022-12-23T00:46:20.410Z,12.48
2022-12-23T00:49:05.972Z,12.95
2022-12-23T00:51:33.653Z,11.90
2022-12-23T00:54:01.338Z,12.07
2022-12-23T00:56:29.063Z,12.40
2022-12-23T00:58:56.911Z,13.50
2022-12-23T01:01:43.659Z,12.48
2022-12-23T01:04:30.124Z,13.60
2022-12-23T01:06:57.938Z,14.55
2022-12-23T01:09:26.227Z,13.50
2022-12-23T01:11:53.928Z,13.88
2022-12-23T01:14:22.169Z,14.18
2022-12-23T01:16:51.382Z,14.40
2022-12-23T01:19:19.140Z,14.55
2022-12-23T01:21:46.904Z,14.83
2022-12-23T01:24:14.542Z,14.50
2022-12-23T01:26:42.347Z,14.07
2022-12-23T01:29:10.094Z,15.60
2022-12-23T01:31:37.849Z,16.05
2022-12-23T01:34:07.093Z,15.90
2022-12-23T01:36:34.798Z,16.33
2022-12-23T01:39:02.519Z,15.57
2022-12-23T01:41:49.916Z,16.80
2022-12-23T01:44:52.710Z,16.33
2022-12-23T01:47:25.016Z,16.80
2022-12-23T01:49:57.746Z,17.52
2022-12-23T01:52:25.691Z,16.40
2022-12-23T01:54:53.615Z,17.00
2022-12-23T01:57:21.504Z,17.30
2022-12-23T02:00:07.186Z,16.92
2022-12-23T02:02:55.013Z,17.50
2022-12-23T02:05:24.499Z,16.98
2022-12-23T02:08:11.070Z,16.37
2022-12-23T02:10:50.344Z,17.88
2022-12-23T02:13:22.295Z,18.38
2022-12-23T02:16:10.010Z,18.45
2022-12-23T02:19:03.165Z,18.17
2022-12-23T02:21:57.599Z,19.10
2022-12-23T02:24:57.489Z,18.38
2022-12-23T02:27:28.654Z,18.10
2022-12-23T02:30:26.809Z,18.77
2022-12-23T02:33:22.282Z,18.10
2022-12-23T02:35:58.097Z,17.48
2022-12-23T02:38:29.925Z,17.80
2022-12-23T02:41:06.054Z,15.10
2022-12-23T02:43:41.088Z,15.48
2022-12-23T02:46:13.448Z,15.40
2022-12-23T02:48:45.519Z,16.10
2022-12-23T02:51:15.507Z,15.13
2022-12-23T02:53:46.135Z,15.35
2022-12-23T02:56:15.319Z,15.90
2022-12-23T02:58:46.723Z,16.30
2022-12-23T03:01:16.577Z,16.80
2022-12-23T03:03:45.512Z,17.75
2022-12-23T03:06:19.357Z,17.80
2022-12-23T03:08:47.317Z,19.17
2022-12-23T03:11:16.756Z,18.83
2022-12-23T03:14:00.877Z,18.45
2022-12-23T03:16:35.377Z,19.40
2022-12-23T03:19:09.444Z,20.02
2022-12-23T03:21:41.069Z,20.88
2022-12-23T03:24:16.969Z,19.73
2022-12-23T03:26:52.945Z,21.63
2022-12-23T03:29:23.177Z,21.50
2022-12-23T03:31:54.088Z,22.17
2022-12-23T03:34:24.286Z,21.77
2022-12-23T03:36:53.898Z,22.20
2022-12-23T03:39:23.830Z,23.52
2022-12-23T03:41:55.323Z,22.95
2022-12-23T03:44:26.277Z,23.13
2022-12-23T03:46:58.398Z,22.25
2022-12-23T03:49:30.441Z,23.05
2022-12-23T03:52:02.336Z,21.85
2022-12-23T03:54:33.134Z,23.15
2022-12-23T03:57:03.613Z,22.73
2022-12-23T03:59:33.377Z,24.77
2022-12-23T04:02:08.382Z,23.60
2022-12-23T04:04:52.188Z,23.85
2022-12-23T04:07:23.859Z,24.95
2022-12-23T04:09:52.527Z,24.03
2022-12-23T04:12:22.171Z,24.02
2022-12-23T04:14:50.286Z,24.13
2022-12-23T04:17:19.921Z,23.03
2022-12-23T04:19:47.829Z,24.05
2022-12-23T04:22:16.490Z,23.25
2022-12-23T04:24:45.289Z,23.13
2022-12-23T04:27:14.782Z,23.50
2022-12-23T04:29:43.062Z,24.02
2022-12-23T04:32:10.761Z,25.00
2022-12-23T04:34:39.941Z,24.10
2022-12-23T04:37:07.684Z,23.38
2022-12-23T04:39:35.534Z,23.10
2022-12-23T04:42:03.246Z,23.30
2022-12-23T04:44:30.963Z,23.73
2022-12-23T04:46:58.712Z,24.27
2022-12-23T04:49:26.438Z,24.42
2022-12-23T04:51:55.570Z,24.10
2022-12-23T04:54:23.320Z,23.85
2022-12-23T04:56:51.103Z,25.30
2022-12-23T04:59:18.903Z,25.40
2022-12-23T05:01:46.773Z,24.30
2022-12-23T05:04:14.694Z,24.17
2022-12-23T05:06:42.524Z,24.60
2022-12-23T05:09:11.633Z,24.70
2022-12-23T05:11:42.277Z,24.33
2022-12-23T05:14:10.476Z,24.83
2022-12-23T05:16:38.325Z,25.40
2022-12-23T05:19:06.072Z,25.45
2022-12-23T05:21:33.788Z,25.30
2022-12-23T05:24:01.459Z,26.60
2022-12-23T05:26:30.633Z,26.23
2022-12-23T05:28:58.323Z,27.85
2022-12-23T05:31:26.013Z,27.43
2022-12-23T05:33:53.750Z,27.33
2022-12-23T05:36:22.203Z,26.10
2022-12-23T05:38:49.929Z,27.98
2022-12-23T05:41:18.040Z,27.52
2022-12-23T05:43:47.176Z,28.80
2022-12-23T05:46:14.937Z,28.67
2022-12-23T05:48:42.812Z,30.75
2022-12-23T05:51:10.547Z,29.63
2022-12-23T05:53:38.237Z,28.80
2022-12-23T05:56:06.869Z,29.95
2022-12-23T05:58:34.694Z,30.50
2022-12-23T06:01:04.655Z,29.33
2022-12-23T06:03:32.677Z,30.13
2022-12-23T06:06:00.616Z,30.13
2022-12-23T06:08:28.337Z,30.17
2022-12-23T06:10:56.080Z,30.67
2022-12-23T06:13:23.952Z,29.45
2022-12-23T06:15:51.686Z,30.80
2022-12-23T06:18:20.778Z,30.85
2022-12-23T06:20:49.074Z,29.92
2022-12-23T06:23:16.979Z,30.75
2022-12-23T06:25:44.813Z,30.40
2022-12-23T06:28:12.544Z,31.02
2022-12-23T06:30:40.324Z,31.80
2022-12-23T06:33:08.028Z,30.23
2022-12-23T06:35:37.137Z,29.73
2022-12-23T06:38:10.336Z,27.15
2022-12-23T06:40:40.161Z,27.35
2022-12-23T06:43:07.934Z,25.90
2022-12-23T06:45:35.723Z,22.00
2022-12-23T06:48:03.475Z,26.75
2022-12-23T06:50:31.235Z,27.55
2022-12-23T06:53:00.374Z,27.60
2022-12-23T06:55:28.123Z,28.52
2022-12-23T06:57:55.859Z,27.58
2022-12-23T07:00:23.833Z,28.55
2022-12-23T07:02:51.718Z,26.73
2022-12-23T07:05:19.481Z,26.08
2022-12-23T07:07:47.355Z,26.43
2022-12-23T07:10:16.552Z,27.83
2022-12-23T07:12:50.350Z,27.38
2022-12-23T07:15:18.557Z,28.77
2022-12-23T07:17:46.339Z,26.95
2022-12-23T07:20:14.681Z,26.60
2022-12-23T07:22:42.596Z,28.58
2022-12-23T07:25:10.816Z,29.80
2022-12-23T07:27:40.064Z,27.38
2022-12-23T07:30:09.099Z,27.75
2022-12-23T07:32:36.893Z,26.10
2022-12-23T07:35:04.905Z,27.45
2022-12-23T07:37:32.640Z,26.87
2022-12-23T07:40:06.477Z,27.27
2022-12-23T07:42:45.702Z,25.07
2022-12-23T07:45:15.856Z,24.50
2022-12-23T07:47:43.772Z,25.58
2022-12-23T07:50:12.156Z,22.38
2022-12-23T07:52:40.424Z,25.58
2022-12-23T07:55:08.822Z,23.50
2022-12-23T07:57:38.240Z,23.05
2022-12-23T08:00:08.127Z,22.08
2022-12-23T08:02:37.344Z,23.83
2022-12-23T08:05:05.729Z,23.10
2022-12-23T08:07:33.645Z,25.05
2022-12-23T08:10:01.507Z,26.57
2022-12-23T08:12:29.278Z,24.58
2022-12-23T08:14:56.945Z,23.50
2022-12-23T08:17:27.535Z,20.83
2022-12-23T08:19:56.826Z,19.98
2022-12-23T08:22:24.657Z,19.88
2022-12-23T08:24:52.665Z,19.90
2022-12-23T08:27:20.612Z,18.10
2022-12-23T08:29:48.297Z,19.10
2022-12-23T08:32:16.041Z,19.83
2022-12-23T08:34:43.852Z,22.40
2022-12-23T08:37:12.997Z,24.37
2022-12-23T08:39:40.956Z,22.27
2022-12-23T08:42:09.301Z,21.10
2022-12-23T08:44:36.993Z,15.67
2022-12-23T08:47:04.722Z,18.00
2022-12-23T08:49:32.442Z,18.35
2022-12-23T08:52:00.190Z,17.40
2022-12-23T08:54:29.527Z,17.73
2022-12-23T08:56:57.313Z,16.38
2022-12-23T08:59:25.060Z,17.52
2022-12-23T09:01:52.847Z,16.88
2022-12-23T09:04:20.656Z,17.02
2022-12-23T09:06:48.377Z,17.27
2022-12-23T09:09:16.655Z,16.92
2022-12-23T09:11:45.758Z,17.83
2022-12-23T09:14:13.511Z,18.70
2022-12-23T09:16:41.237Z,19.50
2022-12-23T09:19:09.153Z,18.65
2022-12-23T09:21:37.050Z,18.17
2022-12-23T09:24:05.323Z,18.38
2022-12-23T09:26:33.399Z,18.65
2022-12-23T09:29:02.564Z,17.65
2022-12-23T09:31:36.101Z,17.98
2022-12-23T09:34:04.959Z,17.65
2022-12-23T09:36:32.773Z,16.70
2022-12-23T09:39:00.783Z,17.10
2022-12-23T09:41:42.870Z,17.50
2022-12-23T09:44:23.567Z,16.50
2022-12-23T09:46:53.666Z,17.27
2022-12-23T09:49:22.243Z,15.87
2022-12-23T09:51:50.564Z,16.10
2022-12-23T09:54:21.310Z,17.15
2022-12-23T09:56:53.246Z,17.08
2022-12-23T09:59:30.917Z,15.63
2022-12-23T10:02:02.189Z,16.08
2022-12-23T10:04:40.988Z,16.42
2022-12-23T10:07:29.209Z,16.33
2022-12-23T10:09:57.798Z,17.67
2022-12-23T10:12:39.160Z,18.13
2022-12-23T10:15:19.841Z,19.00
2022-12-23T10:17:48.243Z,18.00
2022-12-23T10:20:19.168Z,19.38
2022-12-23T10:22:47.479Z,19.38
2022-12-23T10:25:17.049Z,17.60
2022-12-23T10:27:45.287Z,19.40
2022-12-23T10:30:57.309Z,20.17
2022-12-23T10:33:13.187Z,19.80
2022-12-23T10:35:46.634Z,21.70
2022-12-23T10:38:23.560Z,22.13
2022-12-23T10:40:55.878Z,21.85
2022-12-23T10:43:28.361Z,22.23
2022-12-23T10:46:00.869Z,21.27
2022-12-23T10:48:38.777Z,21.13
2022-12-23T10:51:12.502Z,22.73
2022-12-23T10:53:42.175Z,23.48
2022-12-23T10:56:10.044Z,24.00
2022-12-23T10:58:41.688Z,25.05
2022-12-23T11:01:21.745Z,25.33
2022-12-23T11:03:57.779Z,23.73
2022-12-23T11:06:26.377Z,23.87
2022-12-23T11:08:57.709Z,24.90
2022-12-23T11:11:25.404Z,26.35
2022-12-23T11:13:53.096Z,25.38
2022-12-23T11:16:26.161Z,25.05
2022-12-23T11:18:59.601Z,24.85
2022-12-23T11:21:28.083Z,26.75
2022-12-23T11:24:19.048Z,25.48
2022-12-23T11:26:48.661Z,27.05
2022-12-23T11:29:22.802Z,26.60
2022-12-23T11:31:52.056Z,27.10
2022-12-23T11:34:22.536Z,27.83
2022-12-23T11:36:58.755Z,26.77
2022-12-23T11:39:33.247Z,28.85
2022-12-23T11:42:07.789Z,30.10
2022-12-23T11:44:40.033Z,30.27
2022-12-23T11:47:29.288Z,30.77
2022-12-23T11:49:58.286Z,31.15
2022-12-23T11:52:26.878Z,27.60
2022-12-23T11:54:56.058Z,30.67
2022-12-23T11:57:27.509Z,26.42
2022-12-23T11:59:58.869Z,28.60
2022-12-23T12:02:36.191Z,29.70
2022-12-23T12:05:07.136Z,28.70
2022-12-23T12:07:35.036Z,31.33
2022-12-23T12:10:03.486Z,30.35
2022-12-23T12:12:31.471Z,28.85
2022-12-23T12:15:00.371Z,30.45
2022-12-23T12:17:33.857Z,30.77
2022-12-23T12:20:05.879Z,28.52
2022-12-23T12:22:38.404Z,32.00
2022-12-23T12:25:15.365Z,39.50
2022-12-23T12:27:45.493Z,30.70
2022-12-23T12:30:17.907Z,29.27
2022-12-23T12:32:54.600Z,29.60
2022-12-23T12:35:24.519Z,28.70
2022-12-23T12:37:54.779Z,33.20
2022-12-23T12:40:27.741Z,39.47
2022-12-23T12:43:00.677Z,35.47
2022-12-23T12:45:33.457Z,33.60
2022-12-23T12:48:18.631Z,28.58
2022-12-23T12:50:56.080Z,30.25
2022-12-23T12:53:23.963Z,27.37
2022-12-23T12:55:54.465Z,26.33
2022-12-23T12:58:23.951Z,23.85
2022-12-23T13:01:03.629Z,24.90
2022-12-23T13:04:00.091Z,25.67
2022-12-23T13:06:33.155Z,23.63
2022-12-23T13:09:04.263Z,24.63
2022-12-23T13:11:44.002Z,26.00
2022-12-23T13:14:20.847Z,31.67
2022-12-23T13:16:53.534Z,28.10
2022-12-23T13:19:28.643Z,27.27
2022-12-23T13:22:00.134Z,30.05
2022-12-23T13:24:33.412Z,26.45
2022-12-23T13:27:07.773Z,22.45
2022-12-23T13:29:59.632Z,21.60
2022-12-23T13:32:36.556Z,27.35
2022-12-23T13:35:17.254Z,19.63
2022-12-23T13:37:47.950Z,18.15
2022-12-23T13:40:28.480Z,17.25
2022-12-23T13:42:59.116Z,19.05
2022-12-23T13:45:31.791Z,18.08
2022-12-23T13:48:10.731Z,20.52
2022-12-23T13:50:45.366Z,19.90
2022-12-23T13:53:20.488Z,22.85
2022-12-23T13:55:56.984Z,18.80
2022-12-23T13:58:26.808Z,17.75
2022-12-23T14:01:36.739Z,18.52
2022-12-23T14:04:30.993Z,17.87
2022-12-23T14:06:59.979Z,18.67
2022-12-23T14:09:34.380Z,17.05
2022-12-23T14:12:13.690Z,18.23
2022-12-23T14:14:47.820Z,20.52
2022-12-23T14:17:23.738Z,19.55
2022-12-23T14:20:04.759Z,18.93
2022-12-23T14:22:54.649Z,21.63
2022-12-23T14:25:33.760Z,21.90
2022-12-23T14:28:09.044Z,20.45
2022-12-23T14:30:38.738Z,23.13
2022-12-23T14:33:16.966Z,26.02
2022-12-23T14:35:57.475Z,29.35
2022-12-23T14:38:31.081Z,31.30
2022-12-23T14:41:19.559Z,35.90
2022-12-23T14:43:55.837Z,30.25
2022-12-23T14:46:57.605Z,26.83
2022-12-23T14:49:45.023Z,26.73
2022-12-23T14:52:52.101Z,34.08
2022-12-23T14:55:41.962Z,46.65
2022-12-23T14:58:38.239Z,55.17
2022-12-23T15:01:11.892Z,43.10
2022-12-23T15:03:45.569Z,36.63
2022-12-23T15:06:19.402Z,27.30
2022-12-23T15:08:48.222Z,25.87
2022-12-23T15:11:21.478Z,25.35
2022-12-23T15:13:50.165Z,25.98
2022-12-23T15:16:18.722Z,26.65
2022-12-23T15:18:56.289Z,35.60
2022-12-23T15:21:31.161Z,33.25
2022-12-23T15:23:59.091Z,33.05
2022-12-23T15:26:29.185Z,37.47
2022-12-23T15:28:57.675Z,33.80
2022-12-23T15:31:28.960Z,27.77
2022-12-23T15:34:06.260Z,25.27
2022-12-23T15:36:40.418Z,26.07
2022-12-23T15:39:11.342Z,27.77
2022-12-23T15:41:46.271Z,29.87
2022-12-23T15:44:16.658Z,26.40
2022-12-23T15:46:44.574Z,26.67
2022-12-23T15:49:12.887Z,27.58
2022-12-23T15:54:36.797Z,27.90
2022-12-23T15:57:05.770Z,29.00
2022-12-23T15:59:36.685Z,28.70
2022-12-23T16:02:32.707Z,31.45
2022-12-23T16:05:00.434Z,27.40
2022-12-23T16:07:33.626Z,25.90
2022-12-23T16:10:03.193Z,27.10
2022-12-23T16:12:32.364Z,30.30
2022-12-23T16:15:01.244Z,33.25
2022-12-23T16:17:33.202Z,31.73
2022-12-23T16:20:22.571Z,34.33
2022-12-23T16:22:53.599Z,34.53
2022-12-23T16:25:24.694Z,32.28
2022-12-23T16:27:57.375Z,34.60
2022-12-23T16:30:29.192Z,32.00
2022-12-23T16:32:58.692Z,31.60
2022-12-23T16:35:32.720Z,32.72
2022-12-23T16:38:13.380Z,33.47
2022-12-23T16:40:41.308Z,33.78
2022-12-23T16:43:09.579Z,29.23
2022-12-23T16:45:38.555Z,31.45
2022-12-23T16:48:11.919Z,37.47
2022-12-23T16:50:39.620Z,29.73
2022-12-23T16:53:07.388Z,30.02
2022-12-23T16:55:36.481Z,28.08
2022-12-23T16:58:04.638Z,34.97
2022-12-23T17:00:32.484Z,37.05
2022-12-23T17:03:00.291Z,35.35
2022-12-23T17:05:28.016Z,33.40
2022-12-23T17:07:55.648Z,29.83
2022-12-23T17:10:23.615Z,35.42
2022-12-23T17:12:52.726Z,36.08
2022-12-23T17:15:22.578Z,33.63
2022-12-23T17:17:51.966Z,35.70
2022-12-23T17:20:21.972Z,29.95
2022-12-23T17:22:52.055Z,30.53
2022-12-23T17:25:26.295Z,32.77
2022-12-23T17:27:56.281Z,32.42
2022-12-23T17:30:25.265Z,26.93
2022-12-23T17:32:57.066Z,26.10
2022-12-23T17:35:25.975Z,24.33
2022-12-23T17:37:54.482Z,24.48
2022-12-23T17:40:22.380Z,31.95
2022-12-23T17:42:50.102Z,30.55
2022-12-23T17:45:25.593Z,39.80
2022-12-23T17:47:53.546Z,38.97
2022-12-23T17:50:21.750Z,45.85
2022-12-23T17:55:48.915Z,32.08
2022-12-23T17:58:16.785Z,30.95
