createdAt,value
2022-12-01T00:01:09.586Z,11.20
2022-12-01T00:03:37.651Z,10.52
2022-12-01T00:06:09.664Z,11.30
2022-12-01T00:08:37.280Z,10.73
2022-12-01T00:11:06.865Z,11.43
2022-12-01T00:13:35.405Z,11.02
2022-12-01T00:16:17.977Z,11.25
2022-12-01T00:18:45.180Z,11.50
2022-12-01T00:21:17.017Z,11.93
2022-12-01T00:23:47.377Z,11.02
2022-12-01T00:26:15.653Z,11.82
2022-12-01T00:28:42.969Z,10.88
2022-12-01T00:31:10.883Z,12.32
2022-12-01T00:33:38.837Z,11.65
2022-12-01T00:36:06.738Z,11.52
2022-12-01T00:38:34.569Z,11.05
2022-12-01T00:41:02.462Z,11.32
2022-12-01T00:43:29.707Z,10.88
2022-12-01T00:45:57.506Z,11.55
2022-12-01T00:48:24.851Z,11.00
2022-12-01T00:50:53.764Z,11.60
2022-12-01T00:53:23.668Z,11.05
2022-12-01T00:55:50.809Z,11.10
2022-12-01T00:58:17.872Z,11.00
2022-12-01T01:00:45.067Z,11.23
2022-12-01T01:03:12.495Z,10.85
2022-12-01T01:05:41.128Z,10.65
2022-12-01T01:08:09.852Z,11.40
2022-12-01T01:10:39.651Z,10.20
2022-12-01T01:13:07.004Z,11.35
2022-12-01T01:15:34.709Z,10.90
2022-12-01T01:18:02.429Z,10.85
2022-12-01T01:20:30.007Z,10.82
2022-12-01T01:22:57.366Z,10.30
2022-12-01T01:25:25.529Z,11.30
2022-12-01T01:27:52.748Z,10.57
2022-12-01T01:30:20.330Z,10.88
2022-12-01T01:32:47.513Z,11.45
2022-12-01T01:35:14.756Z,11.52
2022-12-01T01:37:41.846Z,10.57
2022-12-01T01:40:09.738Z,11.55
2022-12-01T01:42:36.961Z,11.48
2022-12-01T01:45:04.474Z,12.30
2022-12-01T01:47:36.233Z,11.07
2022-12-01T01:50:09.837Z,11.15
2022-12-01T01:52:43.273Z,11.38
2022-12-01T01:55:10.949Z,11.32
2022-12-01T01:57:38.892Z,11.20
2022-12-01T02:00:09.363Z,11.15
2022-12-01T02:02:45.484Z,10.82
2022-12-01T02:05:17.250Z,10.93
2022-12-01T02:07:45.687Z,11.68
2022-12-01T02:10:14.677Z,11.00
2022-12-01T02:12:42.782Z,11.48
2022-12-01T02:15:25.914Z,12.27
2022-12-01T02:17:55.000Z,11.68
2022-12-01T02:20:21.932Z,11.45
2022-12-01T02:23:28.787Z,12.30
2022-12-01T02:25:56.107Z,10.73
2022-12-01T02:29:03.372Z,12.35
2022-12-01T02:31:48.650Z,11.80
2022-12-01T02:34:23.187Z,11.98
2022-12-01T02:39:32.423Z,11.23
2022-12-01T02:42:07.858Z,11.27
2022-12-01T02:44:40.442Z,11.73
2022-12-01T02:47:17.297Z,14.05
2022-12-01T02:49:49.821Z,12.45
2022-12-01T02:52:18.952Z,13.00
2022-12-01T02:54:48.615Z,13.32
2022-12-01T02:57:17.032Z,12.48
2022-12-01T02:59:50.098Z,12.13
2022-12-01T03:02:53.199Z,12.82
2022-12-01T03:05:35.949Z,12.77
2022-12-01T03:08:25.822Z,12.80
2022-12-01T03:10:56.860Z,13.20
2022-12-01T03:13:53.967Z,13.38
2022-12-01T03:16:33.904Z,12.85
2022-12-01T03:19:10.208Z,12.27
2022-12-01T03:21:42.295Z,13.35
2022-12-01T03:24:18.516Z,13.02
2022-12-01T03:26:49.630Z,13.25
2022-12-01T03:29:22.004Z,12.05
2022-12-01T03:31:54.766Z,13.45
2022-12-01T03:34:46.073Z,13.60
2022-12-01T03:37:20.774Z,13.10
2022-12-01T03:39:50.314Z,13.07
2022-12-01T03:42:23.828Z,13.48
2022-12-01T03:44:54.705Z,12.98
2022-12-01T03:47:25.250Z,13.30
2022-12-01T03:49:54.207Z,12.95
2022-12-01T03:52:42.264Z,13.10
2022-12-01T03:55:29.299Z,12.60
2022-12-01T03:58:20.690Z,12.75
2022-12-01T04:00:51.640Z,13.50
2022-12-01T04:03:23.131Z,12.98
2022-12-01T04:05:50.481Z,13.02
2022-12-01T04:08:17.748Z,12.73
2022-12-01T04:10:44.881Z,12.75
2022-12-01T04:13:22.431Z,13.05
2022-12-01T04:15:52.538Z,13.73
2022-12-01T04:18:20.517Z,12.43
2022-12-01T04:20:49.237Z,12.73
2022-12-01T04:23:36.620Z,12.30
2022-12-01T04:26:05.575Z,14.07
2022-12-01T04:28:32.868Z,12.57
2022-12-01T04:31:00.035Z,14.40
2022-12-01T04:33:27.106Z,15.40
2022-12-01T04:35:59.917Z,11.57
2022-12-01T04:38:30.759Z,11.52
2022-12-01T04:40:58.470Z,10.88
2022-12-01T04:43:25.678Z,11.75
2022-12-01T04:45:52.626Z,11.50
2022-12-01T04:48:19.749Z,11.63
2022-12-01T04:50:49.662Z,11.20
2022-12-01T04:53:16.847Z,11.68
2022-12-01T04:55:43.884Z,11.38
2022-12-01T04:58:11.041Z,10.93
2022-12-01T05:00:38.165Z,11.90
2022-12-01T05:03:08.556Z,13.00
2022-12-01T05:05:38.287Z,12.00
2022-12-01T05:08:05.399Z,11.80
2022-12-01T05:10:36.547Z,12.13
2022-12-01T05:13:05.700Z,13.10
2022-12-01T05:15:33.208Z,13.20
2022-12-01T05:18:00.885Z,12.57
2022-12-01T05:20:47.885Z,12.27
2022-12-01T05:23:17.083Z,12.68
2022-12-01T05:25:44.313Z,13.48
2022-12-01T05:28:11.502Z,13.70
2022-12-01T05:30:38.754Z,14.52
2022-12-01T05:33:06.109Z,13.38
2022-12-01T05:35:35.094Z,14.95
2022-12-01T05:38:07.560Z,14.20
2022-12-01T05:40:36.568Z,13.82
2022-12-01T05:43:03.843Z,14.00
2022-12-01T05:45:31.425Z,13.50
2022-12-01T05:48:00.062Z,12.82
2022-12-01T05:50:29.774Z,12.45
2022-12-01T05:52:57.328Z,12.25
2022-12-01T05:55:24.556Z,13.90
2022-12-01T05:57:52.324Z,12.85
2022-12-01T06:00:20.034Z,12.90
2022-12-01T06:02:47.629Z,13.77
2022-12-01T06:05:14.956Z,14.18
2022-12-01T06:07:42.638Z,12.15
2022-12-01T06:10:10.733Z,13.45
2022-12-01T06:12:38.734Z,13.35
2022-12-01T06:15:07.265Z,14.90
2022-12-01T06:17:38.630Z,14.05
2022-12-01T06:20:08.415Z,17.75
2022-12-01T06:22:35.485Z,16.17
2022-12-01T06:25:03.431Z,14.57
2022-12-01T06:27:30.517Z,14.55
2022-12-01T06:29:58.718Z,15.43
2022-12-01T06:32:25.749Z,15.38
2022-12-01T06:34:53.101Z,12.90
2022-12-01T06:37:20.193Z,14.95
2022-12-01T06:39:47.583Z,14.32
2022-12-01T06:42:15.482Z,15.10
2022-12-01T06:44:42.660Z,14.43
2022-12-01T06:47:09.671Z,14.30
2022-12-01T06:49:38.122Z,14.80
2022-12-01T06:52:05.857Z,15.43
2022-12-01T06:54:34.572Z,15.15
2022-12-01T06:57:01.837Z,14.68
2022-12-01T06:59:29.171Z,13.05
2022-12-01T07:01:57.930Z,14.23
2022-12-01T07:04:25.036Z,14.13
2022-12-01T07:06:52.250Z,13.38
2022-12-01T07:09:19.428Z,12.85
2022-12-01T07:11:46.571Z,12.15
2022-12-01T07:14:22.967Z,12.57
2022-12-01T07:16:50.127Z,13.80
2022-12-01T07:19:17.280Z,12.02
2022-12-01T07:21:44.528Z,12.27
2022-12-01T07:24:12.829Z,12.48
2022-12-01T07:26:41.442Z,12.68
2022-12-01T07:29:09.773Z,13.10
2022-12-01T07:31:37.780Z,12.57
2022-12-01T07:34:05.818Z,15.05
2022-12-01T07:36:32.994Z,14.60
2022-12-01T07:39:00.860Z,12.65
2022-12-01T07:41:27.884Z,11.93
2022-12-01T07:43:55.741Z,13.20
2022-12-01T07:46:25.936Z,14.05
2022-12-01T07:48:54.667Z,14.90
2022-12-01T07:51:23.608Z,12.70
2022-12-01T07:53:52.253Z,13.32
2022-12-01T07:56:20.267Z,12.73
2022-12-01T07:58:47.393Z,12.48
2022-12-01T08:01:18.142Z,14.38
2022-12-01T08:03:45.757Z,13.02
2022-12-01T08:06:13.032Z,11.88
2022-12-01T08:08:41.887Z,14.02
2022-12-01T08:11:15.490Z,13.98
2022-12-01T08:13:43.596Z,9.73
2022-12-01T08:16:14.394Z,12.35
2022-12-01T08:18:43.031Z,13.02
2022-12-01T08:21:12.778Z,11.98
2022-12-01T08:23:40.481Z,12.63
2022-12-01T08:26:12.794Z,12.55
2022-12-01T08:28:40.410Z,12.63
2022-12-01T08:31:08.755Z,14.57
2022-12-01T08:33:35.966Z,13.90
2022-12-01T08:36:03.955Z,13.63
2022-12-01T08:38:31.470Z,14.50
2022-12-01T08:41:01.447Z,14.40
2022-12-01T08:43:55.821Z,12.40
2022-12-01T08:46:15.793Z,18.70
2022-12-01T08:48:43.246Z,12.90
2022-12-01T08:51:13.370Z,14.20
2022-12-01T08:53:45.643Z,16.90
2022-12-01T08:56:18.481Z,12.90
2022-12-01T08:58:45.894Z,13.65
2022-12-01T09:01:15.298Z,13.25
2022-12-01T09:03:43.409Z,12.77
2022-12-01T09:06:12.740Z,11.60
2022-12-01T09:08:40.132Z,13.25
2022-12-01T09:11:12.104Z,14.73
2022-12-01T09:13:40.635Z,12.70
2022-12-01T09:16:11.611Z,13.02
2022-12-01T09:18:39.416Z,12.50
2022-12-01T09:21:13.294Z,12.38
2022-12-01T09:23:40.886Z,13.43
2022-12-01T09:26:13.419Z,13.68
2022-12-01T09:28:41.174Z,13.10
2022-12-01T09:31:11.092Z,14.88
2022-12-01T09:33:39.356Z,13.25
2022-12-01T09:36:08.272Z,13.25
2022-12-01T09:38:36.572Z,13.52
2022-12-01T09:41:08.013Z,12.88
2022-12-01T09:43:41.803Z,13.73
2022-12-01T09:46:14.673Z,13.60
2022-12-01T09:48:45.782Z,15.00
2022-12-01T09:51:18.256Z,14.35
2022-12-01T09:53:46.437Z,12.93
2022-12-01T09:56:22.264Z,13.43
2022-12-01T09:58:53.946Z,15.32
2022-12-01T10:01:32.099Z,13.90
2022-12-01T10:04:04.003Z,13.52
2022-12-01T10:06:40.330Z,13.93
2022-12-01T10:09:26.000Z,14.13
2022-12-01T10:12:00.344Z,13.15
2022-12-01T10:14:29.937Z,12.95
2022-12-01T10:17:18.148Z,13.93
2022-12-01T10:20:13.328Z,13.85
2022-12-01T10:22:51.364Z,13.40
2022-12-01T10:25:28.961Z,14.38
2022-12-01T10:28:36.164Z,14.85
2022-12-01T10:31:21.172Z,42.70
2022-12-01T10:36:35.824Z,25.65
2022-12-01T10:39:06.962Z,14.40
2022-12-01T10:41:37.463Z,13.70
2022-12-01T10:44:07.180Z,13.85
2022-12-01T10:46:45.203Z,16.25
2022-12-01T10:49:15.277Z,14.23
2022-12-01T10:51:53.805Z,15.38
2022-12-01T10:54:23.533Z,12.95
2022-12-01T10:56:56.068Z,14.10
2022-12-01T10:59:31.528Z,14.60
2022-12-01T11:02:00.268Z,14.20
2022-12-01T11:04:46.320Z,13.73
2022-12-01T11:07:23.877Z,13.75
2022-12-01T11:10:10.914Z,13.95
2022-12-01T11:12:38.190Z,14.50
2022-12-01T11:15:06.193Z,14.27
2022-12-01T11:17:41.228Z,14.73
2022-12-01T11:20:29.248Z,14.23
2022-12-01T11:23:21.511Z,14.93
2022-12-01T11:26:26.468Z,13.88
2022-12-01T11:29:01.459Z,14.40
2022-12-01T11:31:38.055Z,15.05
2022-12-01T11:34:06.039Z,15.52
2022-12-01T11:36:37.752Z,13.70
2022-12-01T11:39:05.549Z,15.40
2022-12-01T11:41:39.419Z,13.95
2022-12-01T11:44:43.240Z,14.00
2022-12-01T11:50:23.950Z,14.65
2022-12-01T11:52:51.368Z,14.52
2022-12-01T11:55:23.100Z,14.00
2022-12-01T11:57:54.535Z,14.90
2022-12-01T12:00:24.089Z,15.07
2022-12-01T12:03:12.323Z,14.60
2022-12-01T12:05:39.615Z,14.50
2022-12-01T12:08:26.622Z,14.13
2022-12-01T12:11:17.292Z,13.55
2022-12-01T12:14:07.876Z,14.00
2022-12-01T12:17:04.599Z,13.00
2022-12-01T12:20:06.668Z,13.15
2022-12-01T12:22:40.292Z,12.38
2022-12-01T12:25:34.030Z,12.77
2022-12-01T12:28:40.889Z,13.55
2022-12-01T12:31:47.745Z,14.35
2022-12-01T12:34:23.255Z,15.38
2022-12-01T12:36:54.829Z,15.23
2022-12-01T12:39:50.222Z,13.25
2022-12-01T12:42:37.254Z,13.40
2022-12-01T12:45:20.153Z,13.52
2022-12-01T12:47:54.444Z,13.20
2022-12-01T12:50:41.553Z,14.95
2022-12-01T12:53:28.615Z,12.57
2022-12-01T12:56:02.418Z,12.68
2022-12-01T12:58:36.516Z,12.52
2022-12-01T13:01:26.142Z,12.38
2022-12-01T13:03:53.216Z,13.23
2022-12-01T13:06:25.299Z,12.77
2022-12-01T13:08:56.890Z,13.05
2022-12-01T13:11:32.602Z,13.65
2022-12-01T13:14:13.297Z,12.55
2022-12-01T13:16:45.383Z,13.93
2022-12-01T13:19:18.214Z,12.98
2022-12-01T13:21:48.414Z,14.80
2022-12-01T13:24:23.367Z,13.32
2022-12-01T13:26:57.444Z,12.93
2022-12-01T13:29:26.235Z,13.57
2022-12-01T13:31:55.137Z,12.68
2022-12-01T13:34:29.271Z,12.52
2022-12-01T13:36:56.773Z,12.07
2022-12-01T13:39:24.993Z,13.00
2022-12-01T13:42:06.338Z,12.68
2022-12-01T13:44:44.214Z,13.25
2022-12-01T13:47:11.319Z,13.35
2022-12-01T13:49:42.350Z,14.40
2022-12-01T13:52:26.341Z,15.15
2022-12-01T13:55:09.034Z,13.65
2022-12-01T13:57:57.043Z,13.40
2022-12-01T14:00:29.911Z,12.90
2022-12-01T14:03:12.882Z,13.05
2022-12-01T14:05:40.160Z,12.85
2022-12-01T14:08:28.165Z,13.18
2022-12-01T14:11:03.153Z,15.15
2022-12-01T14:13:32.584Z,14.55
2022-12-01T14:16:03.369Z,12.93
2022-12-01T14:18:58.676Z,14.18
2022-12-01T14:24:24.349Z,13.63
2022-12-01T14:26:52.655Z,16.10
2022-12-01T14:29:25.765Z,13.75
2022-12-01T14:31:52.963Z,14.07
2022-12-01T14:34:24.669Z,14.88
2022-12-01T14:36:56.188Z,14.80
2022-12-01T14:39:28.247Z,15.48
2022-12-01T14:42:00.712Z,16.52
2022-12-01T14:44:31.442Z,14.93
2022-12-01T14:47:12.415Z,16.15
2022-12-01T14:49:43.906Z,15.43
2022-12-01T14:52:24.391Z,13.30
2022-12-01T14:54:53.107Z,14.15
2022-12-01T14:57:25.754Z,14.40
2022-12-01T15:00:16.281Z,13.80
2022-12-01T15:02:52.793Z,14.68
2022-12-01T15:05:24.292Z,14.05
2022-12-01T15:07:58.819Z,13.65
2022-12-01T15:10:35.639Z,14.32
2022-12-01T15:13:22.600Z,13.57
2022-12-01T15:15:53.141Z,15.18
2022-12-01T15:18:24.540Z,13.50
2022-12-01T15:20:58.812Z,15.02
2022-12-01T15:23:26.163Z,15.88
2022-12-01T15:25:53.317Z,13.68
2022-12-01T15:28:33.904Z,14.18
2022-12-01T15:31:07.495Z,13.57
2022-12-01T15:33:37.888Z,14.27
2022-12-01T15:36:07.312Z,15.40
2022-12-01T15:38:37.904Z,15.85
2022-12-01T15:43:57.734Z,14.65
2022-12-01T15:46:30.704Z,15.82
2022-12-01T15:49:20.791Z,15.63
2022-12-01T15:51:50.319Z,15.02
2022-12-01T15:54:23.163Z,14.90
2022-12-01T15:56:55.064Z,15.65
2022-12-01T15:59:27.737Z,23.02
2022-12-01T16:01:55.230Z,16.35
2022-12-01T16:04:26.329Z,15.40
2022-12-01T16:07:01.195Z,17.20
2022-12-01T16:09:36.719Z,16.60
2022-12-01T16:12:04.089Z,14.82
2022-12-01T16:14:32.318Z,15.98
2022-12-01T16:17:00.280Z,15.25
2022-12-01T16:19:32.783Z,15.02
2022-12-01T16:22:02.237Z,15.48
2022-12-01T16:24:56.845Z,14.68
2022-12-01T16:27:25.899Z,14.95
2022-12-01T16:30:18.695Z,15.38
2022-12-01T16:32:45.860Z,15.48
2022-12-01T16:35:25.172Z,16.60
2022-12-01T16:37:52.815Z,16.77
2022-12-01T16:40:20.184Z,17.05
2022-12-01T16:42:49.992Z,16.58
2022-12-01T16:45:19.044Z,18.45
2022-12-01T16:47:48.193Z,19.63
2022-12-01T16:50:17.839Z,19.80
2022-12-01T16:52:46.216Z,20.27
2022-12-01T16:55:33.603Z,19.52
2022-12-01T16:58:00.886Z,19.10
2022-12-01T17:00:29.552Z,18.75
2022-12-01T17:02:57.622Z,18.65
2022-12-01T17:05:24.852Z,18.38
2022-12-01T17:07:52.285Z,18.75
2022-12-01T17:10:21.306Z,19.40
2022-12-01T17:12:50.584Z,18.30
2022-12-01T17:15:18.040Z,18.90
2022-12-01T17:17:45.343Z,18.92
2022-12-01T17:20:13.363Z,19.10
2022-12-01T17:22:40.435Z,19.77
2022-12-01T17:25:09.908Z,19.27
2022-12-01T17:27:38.208Z,19.42
2022-12-01T17:30:07.031Z,18.98
2022-12-01T17:32:34.272Z,20.77
2022-12-01T17:35:01.439Z,21.23
2022-12-01T17:37:28.640Z,19.92
2022-12-01T17:39:55.913Z,20.45
2022-12-01T17:42:23.249Z,20.38
2022-12-01T17:44:50.576Z,20.52
2022-12-01T17:47:18.334Z,20.70
2022-12-01T17:49:45.503Z,20.35
2022-12-01T17:52:12.656Z,19.95
2022-12-01T17:54:39.840Z,20.08
2022-12-01T17:57:07.554Z,21.08
2022-12-01T17:59:37.058Z,20.65
2022-12-01T18:02:04.737Z,21.02
2022-12-01T18:04:32.687Z,21.48
2022-12-01T18:07:00.726Z,21.10
2022-12-01T18:09:28.025Z,22.50
2022-12-01T18:11:56.486Z,22.55
2022-12-01T18:14:25.662Z,22.10
2022-12-01T18:16:53.428Z,21.73
2022-12-01T18:19:20.814Z,22.48
2022-12-01T18:21:47.978Z,21.83
2022-12-01T18:24:15.077Z,21.05
2022-12-01T18:26:42.197Z,20.95
2022-12-01T18:29:16.718Z,22.20
2022-12-01T18:34:12.467Z,20.58
2022-12-01T18:36:41.395Z,20.50
2022-12-01T18:39:11.242Z,21.67
2022-12-01T18:41:38.516Z,22.65
2022-12-01T18:44:06.268Z,22.58
2022-12-01T18:46:33.726Z,24.05
2022-12-01T18:49:02.872Z,22.52
2022-12-01T18:51:31.583Z,24.00
2022-12-01T18:54:00.443Z,23.00
2022-12-01T18:56:28.412Z,21.70
2022-12-01T18:58:57.158Z,23.10
2022-12-01T19:01:27.799Z,22.15
2022-12-01T19:03:56.409Z,23.15
2022-12-01T19:06:25.237Z,21.65
2022-12-01T19:08:53.201Z,22.30
2022-12-01T19:11:21.010Z,22.15
2022-12-01T19:13:48.223Z,22.10
2022-12-01T19:16:17.989Z,23.38
2022-12-01T19:18:45.588Z,22.25
2022-12-01T19:21:16.165Z,23.88
2022-12-01T19:23:44.516Z,25.65
2022-12-01T19:26:14.383Z,25.95
2022-12-01T19:28:45.668Z,23.17
2022-12-01T19:31:16.698Z,24.20
2022-12-01T19:33:44.561Z,22.88
2022-12-01T19:36:14.747Z,23.40
2022-12-01T19:38:42.505Z,24.02
2022-12-01T19:41:09.764Z,24.92
2022-12-01T19:43:37.788Z,24.63
2022-12-01T19:46:11.114Z,23.58
2022-12-01T19:48:38.716Z,22.45
2022-12-01T19:51:06.517Z,22.33
2022-12-01T19:53:34.338Z,23.23
2022-12-01T19:56:03.350Z,23.80
2022-12-01T19:58:33.387Z,22.48
2022-12-01T20:01:05.462Z,22.23
2022-12-01T20:03:32.890Z,22.88
2022-12-01T20:06:06.205Z,23.40
2022-12-01T20:08:35.844Z,21.85
2022-12-01T20:11:04.608Z,22.63
2022-12-01T20:13:33.926Z,22.08
2022-12-01T20:16:04.825Z,21.73
2022-12-01T20:18:32.723Z,23.15
2022-12-01T20:21:19.842Z,22.52
2022-12-01T20:23:49.872Z,22.75
2022-12-01T20:26:19.176Z,21.98
2022-12-01T20:28:49.876Z,23.55
2022-12-01T20:31:20.868Z,22.25
2022-12-01T20:33:49.044Z,21.65
2022-12-01T20:36:16.176Z,24.35
2022-12-01T20:38:43.703Z,23.50
2022-12-01T20:41:11.726Z,22.88
2022-12-01T20:43:39.204Z,23.25
2022-12-01T20:46:06.928Z,23.95
2022-12-01T20:48:34.576Z,22.80
2022-12-01T20:51:04.397Z,22.77
2022-12-01T20:53:32.346Z,23.02
2022-12-01T20:56:03.960Z,24.13
2022-12-01T20:58:36.041Z,23.13
2022-12-01T21:01:13.178Z,22.93
2022-12-01T21:03:43.154Z,23.13
2022-12-01T21:06:12.070Z,24.60
2022-12-01T21:08:41.276Z,25.52
2022-12-01T21:11:42.690Z,24.77
2022-12-01T21:14:30.852Z,24.70
2022-12-01T21:17:09.670Z,22.08
2022-12-01T21:20:02.688Z,23.42
2022-12-01T21:22:31.110Z,23.70
2022-12-01T21:25:10.646Z,23.65
2022-12-01T21:27:37.930Z,24.05
2022-12-01T21:30:17.439Z,23.20
2022-12-01T21:32:45.689Z,23.27
2022-12-01T21:35:18.654Z,23.70
2022-12-01T21:37:47.296Z,24.70
2022-12-01T21:40:19.514Z,24.02
2022-12-01T21:42:47.319Z,25.17
2022-12-01T21:45:33.106Z,25.10
2022-12-01T21:48:15.003Z,23.77
2022-12-01T21:50:42.265Z,24.55
2022-12-01T21:53:15.119Z,22.63
2022-12-01T21:55:44.115Z,23.92
2022-12-01T21:58:17.664Z,23.33
2022-12-01T22:00:46.432Z,24.25
2022-12-01T22:03:38.201Z,23.58
2022-12-01T22:06:31.978Z,25.35
2022-12-01T22:09:02.876Z,24.35
2022-12-01T22:11:31.578Z,25.17
2022-12-01T22:14:09.706Z,23.83
2022-12-01T22:16:42.822Z,25.63
2022-12-01T22:19:23.394Z,25.55
2022-12-01T22:22:01.839Z,25.23
2022-12-01T22:24:48.757Z,24.65
2022-12-01T22:27:36.759Z,24.80
2022-12-01T22:30:08.566Z,24.10
2022-12-01T22:32:58.757Z,24.98
2022-12-01T22:35:28.142Z,24.50
2022-12-01T22:38:29.594Z,23.98
2022-12-01T22:41:09.375Z,24.17
2022-12-01T22:43:43.167Z,23.75
2022-12-01T22:46:32.944Z,23.83
2022-12-01T22:49:01.203Z,23.25
2022-12-01T22:51:31.886Z,23.85
2022-12-01T22:54:21.087Z,21.95
2022-12-01T22:56:51.333Z,23.88
2022-12-01T22:59:23.363Z,21.98
2022-12-01T23:01:57.159Z,24.92
2022-12-01T23:04:27.070Z,18.05
2022-12-01T23:06:57.222Z,24.08
2022-12-01T23:09:29.638Z,24.48
2022-12-01T23:12:12.242Z,25.00
2022-12-01T23:14:44.333Z,24.33
2022-12-01T23:17:24.091Z,25.13
2022-12-01T23:19:53.311Z,24.50
2022-12-01T23:22:20.750Z,26.90
2022-12-01T23:24:47.770Z,28.42
2022-12-01T23:27:17.651Z,29.83
2022-12-01T23:29:44.804Z,30.10
2022-12-01T23:32:12.512Z,28.65
2022-12-01T23:34:39.663Z,28.25
2022-12-01T23:37:24.720Z,25.23
2022-12-01T23:39:51.791Z,24.92
2022-12-01T23:42:18.917Z,26.40
2022-12-01T23:44:46.056Z,25.33
2022-12-01T23:47:25.009Z,25.70
2022-12-01T23:49:59.849Z,25.33
2022-12-01T23:52:35.401Z,24.67
2022-12-01T23:55:14.509Z,23.98
2022-12-01T23:57:41.736Z,23.77
