createdAt,value
2023-05-09T00:02:02.929Z,14.84
2023-05-09T00:04:32.893Z,14.84
2023-05-09T00:07:01.746Z,14.83
2023-05-09T00:09:29.773Z,14.83
2023-05-09T00:11:57.828Z,14.84
2023-05-09T00:14:25.771Z,14.83
2023-05-09T00:16:54.167Z,14.81
2023-05-09T00:19:22.284Z,14.82
2023-05-09T00:21:50.518Z,14.85
2023-05-09T00:24:18.594Z,14.88
2023-05-09T00:26:46.664Z,14.91
2023-05-09T00:29:14.648Z,14.90
2023-05-09T00:31:42.798Z,14.87
2023-05-09T00:34:11.191Z,14.87
2023-05-09T00:36:39.207Z,14.87
2023-05-09T00:39:07.907Z,14.87
2023-05-09T00:41:36.022Z,14.89
2023-05-09T00:44:04.506Z,14.89
2023-05-09T00:46:32.612Z,14.92
2023-05-09T00:49:00.964Z,14.92
2023-05-09T00:51:29.372Z,14.91
2023-05-09T00:53:57.398Z,14.91
2023-05-09T00:56:26.072Z,14.91
2023-05-09T00:58:55.794Z,14.90
2023-05-09T01:01:23.899Z,14.89
2023-05-09T01:03:52.832Z,14.88
2023-05-09T01:06:53.494Z,14.90
2023-05-09T01:09:29.628Z,14.90
2023-05-09T01:12:15.932Z,14.88
2023-05-09T01:14:53.586Z,14.88
2023-05-09T01:17:41.290Z,14.87
2023-05-09T01:20:16.085Z,14.88
2023-05-09T01:22:48.795Z,14.88
2023-05-09T01:25:45.944Z,14.90
2023-05-09T01:28:16.680Z,14.91
2023-05-09T01:30:47.332Z,14.90
2023-05-09T01:33:19.293Z,14.89
2023-05-09T01:35:52.776Z,14.89
2023-05-09T01:38:25.622Z,14.88
2023-05-09T01:40:55.481Z,14.88
2023-05-09T01:43:26.065Z,14.89
2023-05-09T01:45:55.480Z,14.90
2023-05-09T01:48:29.110Z,14.93
2023-05-09T01:50:58.617Z,14.94
2023-05-09T01:53:28.731Z,14.94
2023-05-09T01:55:59.593Z,14.94
2023-05-09T01:58:28.269Z,14.94
2023-05-09T02:00:56.863Z,14.91
2023-05-09T02:03:26.274Z,14.90
2023-05-09T02:05:56.167Z,14.91
2023-05-09T02:08:24.942Z,14.93
2023-05-09T02:10:53.246Z,14.94
2023-05-09T02:13:21.473Z,14.96
2023-05-09T02:15:49.531Z,14.94
2023-05-09T02:18:18.020Z,14.91
2023-05-09T02:20:46.459Z,14.86
2023-05-09T02:23:14.564Z,14.81
2023-05-09T02:25:43.490Z,14.72
2023-05-09T02:28:12.567Z,14.64
2023-05-09T02:30:44.277Z,14.60
2023-05-09T02:33:13.953Z,14.53
2023-05-09T02:35:45.505Z,14.45
2023-05-09T02:38:14.907Z,14.39
2023-05-09T02:40:47.176Z,14.34
2023-05-09T02:43:15.354Z,14.29
2023-05-09T02:45:44.005Z,14.31
2023-05-09T02:48:12.165Z,14.34
2023-05-09T02:50:43.048Z,14.33
2023-05-09T02:53:11.435Z,14.32
2023-05-09T02:55:40.740Z,14.32
2023-05-09T02:58:14.227Z,14.29
2023-05-09T03:00:43.875Z,14.22
2023-05-09T03:03:13.442Z,14.16
2023-05-09T03:05:41.711Z,14.10
2023-05-09T03:08:09.699Z,14.09
2023-05-09T03:10:37.765Z,14.06
2023-05-09T03:13:06.788Z,14.02
2023-05-09T03:15:34.973Z,13.98
2023-05-09T03:18:03.861Z,13.97
2023-05-09T03:20:31.969Z,13.97
2023-05-09T03:23:00.324Z,13.94
2023-05-09T03:25:28.451Z,13.90
2023-05-09T03:27:56.517Z,13.84
2023-05-09T03:30:26.805Z,13.79
2023-05-09T03:32:56.113Z,13.75
2023-05-09T03:35:24.338Z,13.74
2023-05-09T03:37:52.382Z,13.73
2023-05-09T03:40:20.870Z,13.70
2023-05-09T03:42:53.490Z,13.69
2023-05-09T03:45:21.722Z,13.67
2023-05-09T03:47:50.119Z,13.63
2023-05-09T03:50:18.474Z,13.62
2023-05-09T03:52:46.856Z,13.64
2023-05-09T03:55:16.940Z,13.64
2023-05-09T03:57:45.145Z,13.63
2023-05-09T04:00:13.653Z,13.63
2023-05-09T04:02:50.315Z,13.65
2023-05-09T04:05:25.301Z,13.64
2023-05-09T04:07:53.589Z,13.62
2023-05-09T04:10:21.911Z,13.59
2023-05-09T04:12:50.016Z,13.54
2023-05-09T04:15:18.372Z,13.52
2023-05-09T04:17:46.662Z,13.52
2023-05-09T04:20:15.338Z,13.50
2023-05-09T04:22:46.670Z,13.47
2023-05-09T04:25:17.043Z,13.44
2023-05-09T04:27:45.982Z,13.40
2023-05-09T04:30:14.567Z,13.40
2023-05-09T04:32:47.265Z,13.38
2023-05-09T04:35:18.054Z,13.41
2023-05-09T04:37:48.813Z,13.42
2023-05-09T04:40:16.970Z,13.42
2023-05-09T04:42:50.224Z,13.38
2023-05-09T04:45:19.112Z,13.36
2023-05-09T04:47:47.524Z,13.35
2023-05-09T04:50:16.743Z,13.35
2023-05-09T04:52:44.842Z,13.33
2023-05-09T04:55:13.387Z,13.31
2023-05-09T04:57:44.107Z,13.28
2023-05-09T05:00:13.131Z,13.25
2023-05-09T05:02:41.816Z,13.24
2023-05-09T05:05:17.605Z,13.22
2023-05-09T05:07:45.909Z,13.23
2023-05-09T05:10:18.378Z,13.23
2023-05-09T05:12:49.371Z,13.24
2023-05-09T05:15:19.702Z,13.25
2023-05-09T05:17:48.312Z,13.27
2023-05-09T05:20:18.383Z,13.30
2023-05-09T05:22:46.968Z,13.32
2023-05-09T05:25:16.175Z,13.34
2023-05-09T05:27:45.640Z,13.33
2023-05-09T05:30:15.950Z,13.29
2023-05-09T05:32:44.862Z,13.27
2023-05-09T05:35:13.909Z,13.20
2023-05-09T05:37:42.880Z,13.18
2023-05-09T05:40:11.497Z,13.16
2023-05-09T05:42:41.575Z,13.19
2023-05-09T05:45:10.462Z,13.25
2023-05-09T05:47:40.204Z,13.27
2023-05-09T05:50:11.823Z,13.29
2023-05-09T05:52:40.532Z,13.30
2023-05-09T05:55:10.746Z,13.28
2023-05-09T05:57:39.240Z,13.27
2023-05-09T06:00:14.532Z,13.29
2023-05-09T06:02:49.834Z,13.32
2023-05-09T06:05:23.308Z,13.34
2023-05-09T06:07:51.667Z,13.35
2023-05-09T06:10:19.956Z,13.34
2023-05-09T06:12:47.941Z,13.29
2023-05-09T06:15:16.625Z,13.24
2023-05-09T06:17:46.667Z,13.23
2023-05-09T06:20:14.794Z,13.26
2023-05-09T06:22:42.767Z,13.31
2023-05-09T06:25:11.041Z,13.30
2023-05-09T06:27:39.000Z,13.28
2023-05-09T06:30:23.809Z,13.28
2023-05-09T06:32:55.145Z,13.30
2023-05-09T06:35:23.434Z,13.31
2023-05-09T06:37:51.445Z,13.29
2023-05-09T06:40:20.060Z,13.30
2023-05-09T06:42:48.062Z,13.33
2023-05-09T06:45:16.580Z,13.36
2023-05-09T06:47:44.908Z,13.35
2023-05-09T06:50:12.913Z,13.30
2023-05-09T06:52:40.852Z,13.25
2023-05-09T06:55:10.028Z,13.21
2023-05-09T06:57:40.558Z,13.23
2023-05-09T07:00:09.658Z,13.28
2023-05-09T07:02:42.201Z,13.32
2023-05-09T07:05:11.242Z,13.32
2023-05-09T07:07:39.493Z,13.33
2023-05-09T07:10:12.103Z,13.35
2023-05-09T07:12:41.636Z,13.40
2023-05-09T07:15:11.086Z,13.45
2023-05-09T07:17:39.521Z,13.47
2023-05-09T07:20:08.447Z,13.47
2023-05-09T07:22:37.426Z,13.47
2023-05-09T07:25:08.524Z,13.47
2023-05-09T07:27:37.358Z,13.47
2023-05-09T07:30:06.696Z,13.50
2023-05-09T07:32:35.545Z,13.52
2023-05-09T07:35:03.600Z,13.56
2023-05-09T07:37:31.912Z,13.64
2023-05-09T07:40:00.830Z,13.75
2023-05-09T07:42:30.518Z,13.83
2023-05-09T07:44:59.417Z,13.91
2023-05-09T07:47:27.655Z,13.93
2023-05-09T07:49:55.803Z,13.93
2023-05-09T07:52:24.160Z,13.91
2023-05-09T07:54:52.210Z,13.95
2023-05-09T07:57:20.386Z,13.98
2023-05-09T07:59:48.615Z,13.95
2023-05-09T08:02:16.613Z,13.90
2023-05-09T08:04:49.083Z,13.89
2023-05-09T08:07:17.310Z,13.95
2023-05-09T08:09:45.327Z,13.99
2023-05-09T08:12:13.343Z,14.03
2023-05-09T08:14:41.425Z,14.05
2023-05-09T08:17:09.925Z,14.06
2023-05-09T08:19:37.886Z,14.11
2023-05-09T08:22:05.860Z,14.16
2023-05-09T08:24:33.989Z,14.19
2023-05-09T08:27:02.159Z,14.23
2023-05-09T08:29:31.304Z,14.26
2023-05-09T08:31:59.598Z,14.29
2023-05-09T08:34:28.122Z,14.35
2023-05-09T08:36:56.189Z,14.40
2023-05-09T08:39:24.649Z,14.41
2023-05-09T08:41:58.170Z,14.41
2023-05-09T08:44:28.073Z,14.45
2023-05-09T08:47:00.065Z,14.45
2023-05-09T08:49:28.750Z,14.46
2023-05-09T08:51:57.752Z,14.51
2023-05-09T08:54:26.222Z,14.55
2023-05-09T08:56:54.796Z,14.59
2023-05-09T08:59:23.175Z,14.63
2023-05-09T09:01:52.581Z,14.73
2023-05-09T09:04:20.801Z,14.81
2023-05-09T09:06:49.024Z,14.92
2023-05-09T09:09:19.215Z,14.98
2023-05-09T09:11:48.246Z,15.09
2023-05-09T09:14:23.066Z,15.18
2023-05-09T09:16:53.271Z,15.32
2023-05-09T09:19:26.480Z,15.42
2023-05-09T09:21:58.695Z,15.45
2023-05-09T09:24:26.589Z,15.45
2023-05-09T09:26:54.649Z,15.45
2023-05-09T09:29:23.295Z,15.43
2023-05-09T09:31:57.162Z,15.44
2023-05-09T09:34:25.764Z,15.47
2023-05-09T09:36:54.248Z,15.54
2023-05-09T09:39:22.523Z,15.62
2023-05-09T09:41:50.808Z,15.73
2023-05-09T09:44:21.091Z,15.81
2023-05-09T09:46:54.243Z,15.81
2023-05-09T09:49:24.494Z,15.77
2023-05-09T09:51:59.286Z,15.76
2023-05-09T09:54:28.071Z,15.80
2023-05-09T09:56:57.086Z,15.79
2023-05-09T09:59:26.884Z,15.83
2023-05-09T10:02:05.082Z,15.82
2023-05-09T10:04:37.610Z,15.83
2023-05-09T10:07:08.559Z,15.83
2023-05-09T10:09:40.127Z,15.79
2023-05-09T10:12:09.052Z,15.80
2023-05-09T10:14:38.745Z,15.82
2023-05-09T10:17:07.421Z,15.87
2023-05-09T10:19:37.552Z,16.16
2023-05-09T10:22:08.354Z,16.44
2023-05-09T10:24:51.508Z,16.68
2023-05-09T10:27:22.957Z,16.93
2023-05-09T10:30:13.237Z,17.23
2023-05-09T10:32:47.525Z,17.60
2023-05-09T10:35:19.552Z,17.88
2023-05-09T10:37:48.317Z,18.07
2023-05-09T10:40:17.678Z,18.23
2023-05-09T10:42:45.755Z,18.36
2023-05-09T10:45:14.662Z,18.32
2023-05-09T10:47:44.698Z,18.35
2023-05-09T10:50:13.380Z,18.38
2023-05-09T10:53:29.828Z,18.33
2023-05-09T10:56:01.807Z,18.48
2023-05-09T10:58:33.786Z,18.59
2023-05-09T11:01:04.601Z,18.63
2023-05-09T11:03:56.261Z,18.70
2023-05-09T11:06:49.583Z,18.77
2023-05-09T11:09:29.959Z,18.87
2023-05-09T11:12:07.606Z,18.92
2023-05-09T11:14:35.742Z,19.05
2023-05-09T11:17:06.655Z,19.28
2023-05-09T11:19:39.083Z,19.48
2023-05-09T11:22:21.716Z,19.61
2023-05-09T11:25:12.668Z,19.77
2023-05-09T11:27:45.895Z,19.76
2023-05-09T11:30:19.936Z,19.85
2023-05-09T11:32:55.614Z,19.88
2023-05-09T11:35:24.446Z,19.91
2023-05-09T11:38:05.023Z,19.97
2023-05-09T11:40:35.139Z,19.92
2023-05-09T11:43:03.197Z,19.94
2023-05-09T11:45:33.360Z,19.94
2023-05-09T11:48:02.166Z,19.92
2023-05-09T11:50:30.594Z,19.88
2023-05-09T11:52:58.575Z,19.75
2023-05-09T11:55:29.951Z,19.52
2023-05-09T11:57:59.589Z,19.29
2023-05-09T12:00:28.037Z,19.13
2023-05-09T12:02:56.850Z,18.97
2023-05-09T12:05:25.368Z,18.85
2023-05-09T12:07:53.642Z,18.75
2023-05-09T12:10:23.446Z,18.62
2023-05-09T12:12:55.674Z,18.51
2023-05-09T12:15:24.619Z,18.42
2023-05-09T12:18:04.564Z,18.36
2023-05-09T12:20:52.872Z,18.34
2023-05-09T12:23:20.995Z,18.45
2023-05-09T12:25:56.846Z,18.52
2023-05-09T12:28:26.569Z,18.57
2023-05-09T12:30:55.144Z,18.52
2023-05-09T12:33:24.054Z,18.48
2023-05-09T12:36:06.119Z,18.48
2023-05-09T12:38:34.654Z,18.53
2023-05-09T12:41:15.531Z,18.55
2023-05-09T12:43:56.952Z,18.55
2023-05-09T12:46:25.220Z,18.51
2023-05-09T12:48:53.825Z,18.46
2023-05-09T12:51:22.332Z,18.51
2023-05-09T12:53:51.100Z,18.58
2023-05-09T12:56:23.029Z,18.77
2023-05-09T12:58:52.784Z,18.93
2023-05-09T13:01:23.158Z,19.05
2023-05-09T13:03:53.374Z,19.20
2023-05-09T13:06:21.896Z,19.40
2023-05-09T13:09:05.832Z,19.59
2023-05-09T13:11:34.113Z,19.79
2023-05-09T13:14:04.171Z,20.03
2023-05-09T13:16:32.554Z,20.17
2023-05-09T13:19:05.597Z,20.27
2023-05-09T13:21:35.015Z,20.31
2023-05-09T13:24:04.060Z,20.25
2023-05-09T13:26:32.172Z,20.21
2023-05-09T13:29:00.249Z,20.09
2023-05-09T13:31:28.628Z,19.96
2023-05-09T13:33:56.593Z,19.94
2023-05-09T13:36:24.762Z,19.91
2023-05-09T13:38:52.759Z,19.86
2023-05-09T13:41:22.556Z,19.76
2023-05-09T13:43:50.940Z,19.60
2023-05-09T13:46:19.028Z,19.42
2023-05-09T13:48:47.877Z,19.23
2023-05-09T13:51:15.956Z,19.00
2023-05-09T13:53:43.969Z,18.73
2023-05-09T13:56:12.211Z,18.48
2023-05-09T13:58:40.378Z,18.29
2023-05-09T14:01:08.371Z,18.16
2023-05-09T14:03:36.769Z,18.00
2023-05-09T14:06:05.283Z,17.78
2023-05-09T14:08:33.259Z,17.62
2023-05-09T14:11:01.878Z,17.56
2023-05-09T14:13:32.195Z,17.55
2023-05-09T14:16:00.514Z,17.58
2023-05-09T14:18:28.744Z,17.52
2023-05-09T14:20:56.763Z,17.43
2023-05-09T14:23:24.989Z,17.31
2023-05-09T14:25:52.960Z,17.23
2023-05-09T14:28:21.042Z,17.08
2023-05-09T14:30:48.949Z,16.96
2023-05-09T14:33:16.999Z,16.87
2023-05-09T14:35:45.222Z,16.78
2023-05-09T14:38:13.766Z,16.75
2023-05-09T14:40:42.003Z,16.65
2023-05-09T14:43:09.986Z,16.63
2023-05-09T14:45:37.949Z,16.64
2023-05-09T14:48:06.308Z,16.66
2023-05-09T14:50:34.493Z,16.84
2023-05-09T14:53:02.573Z,17.29
2023-05-09T14:55:31.480Z,17.69
2023-05-09T14:57:59.924Z,17.97
2023-05-09T15:00:28.769Z,18.23
2023-05-09T15:02:57.757Z,18.43
2023-05-09T15:05:26.100Z,18.58
2023-05-09T15:07:54.098Z,18.69
2023-05-09T15:10:22.611Z,18.72
2023-05-09T15:12:50.649Z,18.80
2023-05-09T15:15:21.052Z,18.90
2023-05-09T15:17:49.257Z,18.94
2023-05-09T15:20:20.595Z,18.85
2023-05-09T15:22:49.988Z,18.70
2023-05-09T15:25:18.464Z,18.55
2023-05-09T15:27:46.572Z,18.40
2023-05-09T15:30:15.155Z,18.30
2023-05-09T15:32:43.325Z,18.10
2023-05-09T15:35:11.493Z,17.82
2023-05-09T15:37:40.276Z,17.53
2023-05-09T15:40:09.354Z,17.28
2023-05-09T15:42:38.753Z,17.00
2023-05-09T15:45:07.732Z,16.77
2023-05-09T15:47:35.971Z,16.60
2023-05-09T15:50:04.596Z,16.44
2023-05-09T15:52:32.746Z,16.31
2023-05-09T15:55:01.118Z,16.14
2023-05-09T15:57:29.515Z,15.97
2023-05-09T15:59:57.700Z,15.83
2023-05-09T16:02:25.877Z,15.71
2023-05-09T16:04:53.994Z,15.60
2023-05-09T16:07:22.536Z,15.48
2023-05-09T16:09:50.604Z,15.36
2023-05-09T16:12:18.601Z,15.25
2023-05-09T16:14:46.856Z,15.14
2023-05-09T16:17:14.871Z,15.04
2023-05-09T16:19:43.101Z,14.98
2023-05-09T16:22:11.124Z,14.95
2023-05-09T16:24:39.079Z,14.92
2023-05-09T16:27:07.248Z,14.89
2023-05-09T16:29:35.484Z,14.90
2023-05-09T16:32:03.663Z,14.91
2023-05-09T16:34:32.060Z,14.94
2023-05-09T16:37:00.531Z,14.91
2023-05-09T16:39:29.010Z,14.89
2023-05-09T16:41:58.790Z,14.99
2023-05-09T16:44:27.002Z,15.18
2023-05-09T16:46:54.948Z,15.42
2023-05-09T16:49:22.922Z,15.60
2023-05-09T16:51:51.504Z,15.75
2023-05-09T16:54:19.686Z,15.94
2023-05-09T16:56:47.880Z,16.10
2023-05-09T16:59:16.238Z,16.25
2023-05-09T17:01:46.668Z,16.29
2023-05-09T17:04:15.197Z,16.32
2023-05-09T17:06:43.231Z,16.29
2023-05-09T17:09:11.633Z,16.17
2023-05-09T17:11:39.782Z,16.01
2023-05-09T17:14:08.145Z,15.91
2023-05-09T17:16:38.149Z,15.86
2023-05-09T17:19:06.496Z,15.84
2023-05-09T17:21:34.936Z,15.81
2023-05-09T17:24:03.005Z,15.78
2023-05-09T17:26:30.939Z,15.70
2023-05-09T17:28:58.884Z,15.67
2023-05-09T17:31:26.945Z,15.54
2023-05-09T17:33:54.976Z,15.44
2023-05-09T17:36:23.146Z,15.33
2023-05-09T17:38:51.373Z,15.23
2023-05-09T17:41:19.803Z,15.12
2023-05-09T17:43:47.773Z,14.98
2023-05-09T17:46:16.207Z,14.85
2023-05-09T17:48:44.634Z,14.79
2023-05-09T17:51:12.678Z,14.75
2023-05-09T17:53:41.416Z,14.68
2023-05-09T17:56:09.563Z,14.59
2023-05-09T17:58:37.494Z,14.50
2023-05-09T18:01:06.511Z,14.43
2023-05-09T18:03:34.965Z,14.38
2023-05-09T18:06:03.587Z,14.37
2023-05-09T18:08:31.569Z,14.35
2023-05-09T18:10:59.934Z,14.29
2023-05-09T18:13:28.078Z,14.20
2023-05-09T18:16:00.413Z,14.07
2023-05-09T18:18:29.090Z,13.92
2023-05-09T18:20:57.501Z,13.77
2023-05-09T18:23:26.437Z,13.65
2023-05-09T18:25:54.935Z,13.62
2023-05-09T18:28:24.943Z,13.60
2023-05-09T18:30:58.891Z,13.56
2023-05-09T18:33:28.453Z,13.52
2023-05-09T18:35:56.402Z,13.43
2023-05-09T18:38:24.601Z,13.34
2023-05-09T18:40:52.667Z,13.27
2023-05-09T18:43:21.701Z,13.21
2023-05-09T18:45:50.155Z,13.16
2023-05-09T18:48:18.158Z,13.11
2023-05-09T18:50:47.316Z,13.03
2023-05-09T18:53:15.330Z,12.96
2023-05-09T18:55:44.303Z,12.86
2023-05-09T18:58:12.656Z,12.79
2023-05-09T19:00:42.108Z,12.72
2023-05-09T19:03:10.517Z,12.65
2023-05-09T19:05:39.114Z,12.55
2023-05-09T19:08:09.183Z,12.45
2023-05-09T19:10:38.124Z,12.38
2023-05-09T19:13:06.765Z,12.36
2023-05-09T19:15:35.414Z,12.33
2023-05-09T19:18:05.083Z,12.26
2023-05-09T19:20:34.000Z,12.16
2023-05-09T19:23:06.909Z,12.05
2023-05-09T19:25:37.410Z,11.96
2023-05-09T19:28:06.637Z,11.90
2023-05-09T19:30:36.110Z,11.86
2023-05-09T19:33:06.769Z,11.82
2023-05-09T19:35:36.775Z,11.80
2023-05-09T19:38:05.772Z,11.80
2023-05-09T19:40:34.154Z,11.77
2023-05-09T19:43:05.078Z,11.70
2023-05-09T19:45:36.332Z,11.67
2023-05-09T19:48:05.664Z,11.67
2023-05-09T19:50:36.333Z,11.68
2023-05-09T19:53:05.045Z,11.69
2023-05-09T19:55:33.526Z,11.69
2023-05-09T19:58:03.135Z,11.69
2023-05-09T20:00:34.660Z,11.66
2023-05-09T20:03:06.210Z,11.62
2023-05-09T20:05:47.363Z,11.62
2023-05-09T20:08:18.367Z,11.64
2023-05-09T20:10:49.172Z,11.67
2023-05-09T20:13:19.424Z,11.69
2023-05-09T20:15:49.765Z,11.72
2023-05-09T20:18:20.691Z,11.74
2023-05-09T20:20:51.252Z,11.74
2023-05-09T20:23:22.755Z,11.72
2023-05-09T20:25:53.257Z,11.71
2023-05-09T20:28:24.869Z,11.72
2023-05-09T20:30:55.585Z,11.75
2023-05-09T20:33:25.898Z,11.78
2023-05-09T20:35:57.179Z,11.81
2023-05-09T20:38:27.586Z,11.83
2023-05-09T20:40:57.953Z,11.84
2023-05-09T20:43:28.328Z,11.82
2023-05-09T20:45:59.612Z,11.83
2023-05-09T20:48:30.081Z,11.84
2023-05-09T20:51:00.025Z,11.86
2023-05-09T20:53:32.913Z,11.88
2023-05-09T20:56:02.006Z,11.88
2023-05-09T20:58:33.929Z,11.87
2023-05-09T21:01:02.131Z,11.85
2023-05-09T21:03:30.233Z,11.83
2023-05-09T21:05:58.906Z,11.82
2023-05-09T21:08:27.272Z,11.79
2023-05-09T21:10:55.202Z,11.77
2023-05-09T21:13:23.291Z,11.77
2023-05-09T21:15:51.536Z,11.82
2023-05-09T21:18:20.686Z,11.89
2023-05-09T21:20:48.661Z,11.95
2023-05-09T21:23:18.761Z,11.97
2023-05-09T21:25:46.760Z,12.00
2023-05-09T21:28:15.733Z,12.01
2023-05-09T21:30:43.661Z,12.04
2023-05-09T21:33:11.725Z,12.07
2023-05-09T21:35:39.747Z,12.09
2023-05-09T21:38:07.714Z,12.10
2023-05-09T21:40:35.678Z,12.12
2023-05-09T21:43:03.974Z,12.13
2023-05-09T21:45:32.202Z,12.13
2023-05-09T21:48:00.457Z,12.14
2023-05-09T21:50:28.583Z,12.15
2023-05-09T21:52:57.248Z,12.16
2023-05-09T21:55:25.546Z,12.18
2023-05-09T21:57:53.485Z,12.20
2023-05-09T22:00:21.461Z,12.20
2023-05-09T22:02:50.604Z,12.19
2023-05-09T22:05:18.786Z,12.20
2023-05-09T22:07:46.740Z,12.18
2023-05-09T22:10:15.057Z,12.15
2023-05-09T22:12:43.617Z,12.15
2023-05-09T22:15:11.742Z,12.15
2023-05-09T22:17:39.749Z,12.13
2023-05-09T22:20:08.309Z,12.15
2023-05-09T22:22:36.479Z,12.16
2023-05-09T22:25:05.132Z,12.16
2023-05-09T22:27:33.144Z,12.16
2023-05-09T22:30:01.728Z,12.16
2023-05-09T22:32:29.712Z,12.15
2023-05-09T22:34:57.881Z,12.14
2023-05-09T22:37:25.939Z,12.13
2023-05-09T22:39:53.900Z,12.14
2023-05-09T22:42:22.253Z,12.14
2023-05-09T22:44:50.963Z,12.13
2023-05-09T22:47:19.349Z,12.12
2023-05-09T22:49:47.414Z,12.12
2023-05-09T22:52:15.487Z,12.10
2023-05-09T22:54:43.578Z,12.08
2023-05-09T22:57:12.351Z,12.08
2023-05-09T22:59:40.420Z,12.08
2023-05-09T23:02:08.424Z,12.09
2023-05-09T23:04:36.666Z,12.11
2023-05-09T23:07:04.654Z,12.10
2023-05-09T23:09:32.536Z,12.10
2023-05-09T23:12:01.309Z,12.10
2023-05-09T23:14:29.996Z,12.09
2023-05-09T23:16:58.008Z,12.09
2023-05-09T23:19:26.123Z,12.11
2023-05-09T23:21:54.323Z,12.13
2023-05-09T23:24:22.237Z,12.17
2023-05-09T23:26:50.172Z,12.17
2023-05-09T23:29:18.204Z,12.18
2023-05-09T23:31:46.401Z,12.18
2023-05-09T23:34:14.653Z,12.20
2023-05-09T23:36:42.768Z,12.21
2023-05-09T23:39:10.825Z,12.22
2023-05-09T23:41:38.969Z,12.22
2023-05-09T23:44:07.732Z,12.24
2023-05-09T23:46:35.910Z,12.25
2023-05-09T23:49:04.508Z,12.27
2023-05-09T23:51:32.796Z,12.29
2023-05-09T23:54:00.997Z,12.30
2023-05-09T23:56:28.962Z,12.33
2023-05-09T23:58:57.205Z,12.35
